createdAt,value
2019-05-30T00:01:29.902Z,6.60
2019-05-30T00:04:00.320Z,7.50
2019-05-30T00:06:30.235Z,6.30
2019-05-30T00:09:00.527Z,6.73
2019-05-30T00:11:30.554Z,6.33
2019-05-30T00:14:00.736Z,7.47
2019-05-30T00:16:30.585Z,6.47
2019-05-30T00:19:00.917Z,6.30
2019-05-30T00:21:30.816Z,6.30
2019-05-30T00:24:02.035Z,6.53
2019-05-30T00:26:32.030Z,6.97
2019-05-30T00:29:02.564Z,6.23
2019-05-30T00:31:32.511Z,6.50
2019-05-30T00:34:04.104Z,6.20
2019-05-30T00:36:34.163Z,6.40
2019-05-30T00:39:06.597Z,6.03
2019-05-30T00:41:36.575Z,6.17
2019-05-30T00:44:06.747Z,5.83
2019-05-30T00:46:36.715Z,6.00
2019-05-30T00:49:06.818Z,6.10
2019-05-30T00:51:36.644Z,5.70
2019-05-30T00:54:07.086Z,6.10
2019-05-30T00:56:37.012Z,5.70
2019-05-30T00:59:07.086Z,6.10
2019-05-30T01:01:36.930Z,5.40
2019-05-30T01:04:07.184Z,6.23
2019-05-30T01:06:37.188Z,5.40
2019-05-30T01:09:07.608Z,5.70
2019-05-30T01:11:37.620Z,6.10
2019-05-30T01:14:07.693Z,5.97
2019-05-30T01:16:37.664Z,5.60
2019-05-30T01:19:07.511Z,6.43
2019-05-30T01:21:37.422Z,6.30
2019-05-30T01:24:07.769Z,6.23
2019-05-30T01:26:37.774Z,6.27
2019-05-30T01:29:07.883Z,6.40
2019-05-30T01:31:37.962Z,5.80
2019-05-30T01:34:08.050Z,5.73
2019-05-30T01:36:38.935Z,5.80
2019-05-30T01:39:08.992Z,6.07
2019-05-30T01:41:38.904Z,6.10
2019-05-30T01:44:08.918Z,6.07
2019-05-30T01:46:38.829Z,6.33
2019-05-30T01:49:08.812Z,6.27
2019-05-30T01:51:38.710Z,6.60
2019-05-30T01:54:08.908Z,5.93
2019-05-30T01:56:38.884Z,5.90
2019-05-30T01:59:08.946Z,6.37
2019-05-30T02:01:39.168Z,6.37
2019-05-30T02:04:09.514Z,5.57
2019-05-30T02:06:39.572Z,6.60
2019-05-30T02:09:10.834Z,6.27
2019-05-30T02:11:41.405Z,6.00
2019-05-30T02:14:11.284Z,6.40
2019-05-30T02:16:41.232Z,6.20
2019-05-30T02:19:11.147Z,5.80
2019-05-30T02:21:41.177Z,6.03
2019-05-30T02:24:12.169Z,6.47
2019-05-30T02:26:43.420Z,6.30
2019-05-30T02:29:13.338Z,5.67
2019-05-30T02:31:43.194Z,6.07
2019-05-30T02:34:13.100Z,6.10
2019-05-30T02:36:43.107Z,5.90
2019-05-30T02:39:13.101Z,6.03
2019-05-30T02:41:43.046Z,5.97
2019-05-30T02:44:13.130Z,6.83
2019-05-30T02:46:42.972Z,6.00
2019-05-30T02:49:13.755Z,6.07
2019-05-30T02:51:43.956Z,6.30
2019-05-30T02:54:13.856Z,6.03
2019-05-30T02:56:43.743Z,6.50
2019-05-30T02:59:14.075Z,5.80
2019-05-30T03:02:00.034Z,5.90
2019-05-30T03:04:18.563Z,6.27
2019-05-30T03:06:48.965Z,6.00
2019-05-30T03:09:18.856Z,5.97
2019-05-30T03:11:48.878Z,6.63
2019-05-30T03:14:20.005Z,5.87
2019-05-30T03:16:50.211Z,5.93
2019-05-30T03:19:20.203Z,5.80
2019-05-30T03:21:50.233Z,5.93
2019-05-30T03:24:20.335Z,5.50
2019-05-30T03:26:50.262Z,5.70
2019-05-30T03:29:20.276Z,5.50
2019-05-30T03:31:51.926Z,6.03
2019-05-30T03:34:28.474Z,6.23
2019-05-30T03:36:54.590Z,5.80
2019-05-30T03:39:24.572Z,6.07
2019-05-30T03:41:54.586Z,5.67
2019-05-30T03:44:24.585Z,6.63
2019-05-30T03:46:58.173Z,6.00
2019-05-30T03:49:31.048Z,6.33
2019-05-30T03:52:05.046Z,6.67
2019-05-30T03:54:36.596Z,5.77
2019-05-30T03:57:15.661Z,6.37
2019-05-30T03:59:56.089Z,6.73
2019-05-30T04:02:58.284Z,6.67
2019-05-30T04:05:30.846Z,6.50
2019-05-30T04:08:04.076Z,5.97
2019-05-30T04:10:37.949Z,6.03
2019-05-30T04:13:19.350Z,6.50
2019-05-30T04:15:49.416Z,6.57
2019-05-30T04:18:19.655Z,6.23
2019-05-30T04:20:49.792Z,5.97
2019-05-30T04:23:19.760Z,5.93
2019-05-30T04:25:49.745Z,6.43
2019-05-30T04:28:19.668Z,5.97
2019-05-30T04:30:49.565Z,6.90
2019-05-30T04:33:32.530Z,6.37
2019-05-30T04:35:51.012Z,6.60
2019-05-30T04:38:20.954Z,6.03
2019-05-30T04:40:50.849Z,5.83
2019-05-30T04:43:21.807Z,6.27
2019-05-30T04:45:51.718Z,6.77
2019-05-30T04:48:21.622Z,6.23
2019-05-30T04:50:51.564Z,6.40
2019-05-30T04:53:21.474Z,6.80
2019-05-30T04:55:51.304Z,7.00
2019-05-30T04:58:24.200Z,6.40
2019-05-30T05:00:52.759Z,5.97
2019-05-30T05:03:41.782Z,6.83
2019-05-30T05:05:54.233Z,6.20
2019-05-30T05:08:24.033Z,6.47
2019-05-30T05:10:53.884Z,6.63
2019-05-30T05:13:23.792Z,7.00
2019-05-30T05:15:53.675Z,6.87
2019-05-30T05:18:23.589Z,7.80
2019-05-30T05:20:53.562Z,7.07
2019-05-30T05:23:23.624Z,6.87
2019-05-30T05:26:01.071Z,6.13
2019-05-30T05:28:25.361Z,7.00
2019-05-30T05:30:55.230Z,6.20
2019-05-30T05:33:25.042Z,6.40
2019-05-30T05:35:55.042Z,7.00
2019-05-30T05:38:24.944Z,7.83
2019-05-30T05:40:54.897Z,7.73
2019-05-30T05:43:24.703Z,6.57
2019-05-30T05:45:54.652Z,8.30
2019-05-30T05:48:24.799Z,7.50
2019-05-30T05:50:54.675Z,8.03
2019-05-30T05:53:25.075Z,7.40
2019-05-30T05:55:55.207Z,8.77
2019-05-30T05:58:26.367Z,8.40
2019-05-30T06:00:56.525Z,7.87
2019-05-30T06:03:26.428Z,8.97
2019-05-30T06:05:56.377Z,9.00
2019-05-30T06:08:27.604Z,7.83
2019-05-30T06:10:57.647Z,9.27
2019-05-30T06:13:27.599Z,8.80
2019-05-30T06:15:57.418Z,8.80
2019-05-30T06:18:28.423Z,7.80
2019-05-30T06:20:59.472Z,8.00
2019-05-30T06:23:29.366Z,8.10
2019-05-30T06:25:59.257Z,7.90
2019-05-30T06:28:29.184Z,8.43
2019-05-30T06:30:59.380Z,8.10
2019-05-30T06:33:30.399Z,7.93
2019-05-30T06:36:00.404Z,7.10
2019-05-30T06:38:30.259Z,7.00
2019-05-30T06:41:00.234Z,6.07
2019-05-30T06:43:30.351Z,7.30
2019-05-30T06:46:00.342Z,7.87
2019-05-30T06:48:30.905Z,6.80
2019-05-30T06:51:01.097Z,6.13
2019-05-30T06:53:31.494Z,6.20
2019-05-30T06:56:01.578Z,6.17
2019-05-30T06:58:47.455Z,6.73
2019-05-30T07:01:04.382Z,6.03
2019-05-30T07:03:34.329Z,5.40
2019-05-30T07:06:04.830Z,5.80
2019-05-30T07:08:35.090Z,5.33
2019-05-30T07:11:05.157Z,4.70
2019-05-30T07:13:35.095Z,5.30
2019-05-30T07:16:05.191Z,4.23
2019-05-30T07:18:36.722Z,4.10
2019-05-30T07:21:06.759Z,4.00
2019-05-30T07:23:39.673Z,4.53
2019-05-30T07:26:09.491Z,3.70
2019-05-30T07:28:39.464Z,3.80
2019-05-30T07:31:09.309Z,3.80
2019-05-30T07:33:39.126Z,4.40
2019-05-30T07:36:09.078Z,3.50
2019-05-30T07:38:38.978Z,3.50
2019-05-30T07:41:08.970Z,4.03
2019-05-30T07:43:38.860Z,3.57
2019-05-30T07:46:08.776Z,3.20
2019-05-30T07:48:40.363Z,3.80
2019-05-30T07:51:10.203Z,3.33
2019-05-30T07:53:40.022Z,3.00
2019-05-30T07:56:09.994Z,3.60
2019-05-30T07:58:39.955Z,3.20
2019-05-30T08:01:09.890Z,3.27
2019-05-30T08:03:39.745Z,3.10
2019-05-30T08:06:09.633Z,2.80
2019-05-30T08:08:39.537Z,3.03
2019-05-30T08:11:10.353Z,2.97
2019-05-30T08:13:40.395Z,3.00
2019-05-30T08:16:10.224Z,3.17
2019-05-30T08:18:40.182Z,3.43
2019-05-30T08:21:10.138Z,3.30
2019-05-30T08:23:40.121Z,3.40
2019-05-30T08:26:10.143Z,3.07
2019-05-30T08:28:42.555Z,3.17
2019-05-30T08:31:11.729Z,2.97
2019-05-30T08:33:41.656Z,3.17
2019-05-30T08:36:11.636Z,3.03
2019-05-30T08:38:41.600Z,2.90
2019-05-30T08:41:11.512Z,2.60
2019-05-30T08:43:41.407Z,2.80
2019-05-30T08:46:11.320Z,3.00
2019-05-30T08:48:41.217Z,2.50
2019-05-30T08:51:11.133Z,2.90
2019-05-30T08:53:40.966Z,2.80
2019-05-30T08:56:10.881Z,2.50
2019-05-30T08:58:40.977Z,2.63
2019-05-30T09:01:10.949Z,2.90
2019-05-30T09:03:42.121Z,2.90
2019-05-30T09:06:12.009Z,2.90
2019-05-30T09:08:42.222Z,2.97
2019-05-30T09:11:12.064Z,2.60
2019-05-30T09:13:42.673Z,2.67
2019-05-30T09:16:12.726Z,2.50
2019-05-30T09:18:43.173Z,2.70
2019-05-30T09:21:14.407Z,2.60
2019-05-30T09:23:45.956Z,3.00
2019-05-30T09:26:15.904Z,2.80
2019-05-30T09:28:46.251Z,2.80
2019-05-30T09:31:16.389Z,2.70
2019-05-30T09:33:46.647Z,2.40
2019-05-30T09:36:16.637Z,2.97
2019-05-30T09:38:47.483Z,2.50
2019-05-30T09:41:17.391Z,2.70
2019-05-30T09:43:48.170Z,2.73
2019-05-30T09:46:18.255Z,2.50
2019-05-30T09:48:48.699Z,2.63
2019-05-30T09:51:18.781Z,2.83
2019-05-30T09:53:48.848Z,3.10
2019-05-30T09:56:18.765Z,2.50
2019-05-30T09:58:49.706Z,2.53
2019-05-30T10:01:19.897Z,2.60
2019-05-30T10:03:50.230Z,2.67
2019-05-30T10:06:28.906Z,2.57
2019-05-30T10:08:53.013Z,2.30
2019-05-30T10:11:23.078Z,1.97
2019-05-30T10:13:53.020Z,2.20
2019-05-30T10:16:22.970Z,2.00
2019-05-30T10:18:52.971Z,2.10
2019-05-30T10:21:23.026Z,2.03
2019-05-30T10:23:53.725Z,1.90
2019-05-30T10:26:23.782Z,2.00
2019-05-30T10:28:53.770Z,1.70
2019-05-30T10:31:23.654Z,1.70
2019-05-30T10:33:53.555Z,2.30
2019-05-30T10:36:23.519Z,2.23
2019-05-30T10:38:53.952Z,1.80
2019-05-30T10:41:23.980Z,2.10
2019-05-30T10:43:53.886Z,1.97
2019-05-30T10:46:23.782Z,2.10
2019-05-30T10:48:54.679Z,1.90
2019-05-30T10:51:25.748Z,2.00
2019-05-30T10:53:55.798Z,1.83
2019-05-30T10:56:25.638Z,2.03
2019-05-30T10:58:55.576Z,2.13
2019-05-30T11:01:25.547Z,1.90
2019-05-30T11:03:55.499Z,1.90
2019-05-30T11:06:58.621Z,1.80
2019-05-30T11:09:18.390Z,1.57
2019-05-30T11:11:48.655Z,1.80
2019-05-30T11:14:19.726Z,1.63
2019-05-30T11:16:50.528Z,1.60
2019-05-30T11:19:21.276Z,1.40
2019-05-30T11:21:52.694Z,1.30
2019-05-30T11:24:22.979Z,1.43
2019-05-30T11:26:54.249Z,1.43
2019-05-30T11:29:24.413Z,1.27
2019-05-30T11:31:54.939Z,1.30
2019-05-30T11:34:24.939Z,1.40
2019-05-30T11:36:55.111Z,1.40
2019-05-30T11:39:25.000Z,1.60
2019-05-30T11:41:55.327Z,1.50
2019-05-30T11:44:25.322Z,1.40
2019-05-30T11:46:55.626Z,1.30
2019-05-30T11:49:25.675Z,1.63
2019-05-30T11:51:55.817Z,1.47
2019-05-30T11:54:25.767Z,1.60
2019-05-30T11:56:56.151Z,1.60
2019-05-30T11:59:26.145Z,1.60
2019-05-30T12:01:56.501Z,1.53
2019-05-30T12:04:26.410Z,1.40
2019-05-30T12:06:56.769Z,1.60
2019-05-30T12:09:26.849Z,1.40
2019-05-30T12:11:57.424Z,1.73
2019-05-30T12:14:27.420Z,1.20
2019-05-30T12:16:57.404Z,1.60
2019-05-30T12:19:27.352Z,1.53
2019-05-30T12:21:57.687Z,1.60
2019-05-30T12:24:27.591Z,1.40
2019-05-30T12:26:58.096Z,1.87
2019-05-30T12:29:27.971Z,1.60
2019-05-30T12:32:00.187Z,1.30
2019-05-30T12:34:29.491Z,1.70
2019-05-30T12:37:00.544Z,1.53
2019-05-30T12:39:31.955Z,1.50
2019-05-30T12:42:03.242Z,1.60
2019-05-30T12:44:33.276Z,1.57
2019-05-30T12:47:03.541Z,1.33
2019-05-30T12:49:33.584Z,1.30
2019-05-30T12:52:03.494Z,1.60
2019-05-30T12:54:33.466Z,1.77
2019-05-30T12:57:03.286Z,1.70
2019-05-30T12:59:33.099Z,1.60
2019-05-30T13:02:03.131Z,1.30
2019-05-30T13:04:33.080Z,1.60
2019-05-30T13:07:03.358Z,2.10
2019-05-30T13:09:33.363Z,1.60
2019-05-30T13:12:03.533Z,1.40
2019-05-30T13:14:33.535Z,1.30
2019-05-30T13:17:03.911Z,1.40
2019-05-30T13:19:34.246Z,1.53
2019-05-30T13:22:04.231Z,1.67
2019-05-30T13:24:34.107Z,1.63
2019-05-30T13:27:04.087Z,1.40
2019-05-30T13:29:33.979Z,1.40
2019-05-30T13:32:04.633Z,1.40
2019-05-30T13:34:34.618Z,1.27
2019-05-30T13:37:05.067Z,1.37
2019-05-30T13:39:35.105Z,1.20
2019-05-30T13:42:05.843Z,1.30
2019-05-30T13:44:37.044Z,1.10
2019-05-30T13:47:06.870Z,1.60
2019-05-30T13:49:36.709Z,1.70
2019-05-30T13:52:07.284Z,1.60
2019-05-30T13:54:37.406Z,1.70
2019-05-30T13:57:07.859Z,1.40
2019-05-30T13:59:38.851Z,1.53
2019-05-30T14:02:10.171Z,1.33
2019-05-30T14:04:40.182Z,1.60
2019-05-30T14:07:10.514Z,1.60
2019-05-30T14:09:40.545Z,1.27
2019-05-30T14:12:10.706Z,1.60
2019-05-30T14:14:40.557Z,1.70
2019-05-30T14:17:12.310Z,1.30
2019-05-30T14:19:41.968Z,1.30
2019-05-30T14:22:12.064Z,1.30
2019-05-30T14:24:41.893Z,1.27
2019-05-30T14:27:11.896Z,1.30
2019-05-30T14:29:41.729Z,1.40
2019-05-30T14:32:12.019Z,1.60
2019-05-30T14:34:42.069Z,1.63
2019-05-30T14:37:12.599Z,1.20
2019-05-30T14:39:42.730Z,1.50
2019-05-30T14:42:13.306Z,1.20
2019-05-30T14:44:43.257Z,1.40
2019-05-30T14:47:13.065Z,1.50
2019-05-30T14:49:43.044Z,1.70
2019-05-30T14:52:13.365Z,1.53
2019-05-30T14:54:43.775Z,1.67
2019-05-30T14:57:13.680Z,1.40
2019-05-30T14:59:43.533Z,1.50
2019-05-30T15:02:13.422Z,1.37
2019-05-30T15:04:43.323Z,1.60
2019-05-30T15:07:13.644Z,1.60
2019-05-30T15:09:43.676Z,1.50
2019-05-30T15:12:13.503Z,1.60
2019-05-30T15:14:43.308Z,1.80
2019-05-30T15:17:14.294Z,1.70
2019-05-30T15:19:44.251Z,1.40
2019-05-30T15:22:17.111Z,1.30
2019-05-30T15:24:45.858Z,1.23
2019-05-30T15:27:16.294Z,1.30
2019-05-30T15:29:47.275Z,1.60
2019-05-30T15:32:17.114Z,1.37
2019-05-30T15:34:47.012Z,1.40
2019-05-30T15:37:17.051Z,0.93
2019-05-30T15:39:47.063Z,1.60
2019-05-30T15:42:17.715Z,1.53
2019-05-30T15:44:47.746Z,1.47
2019-05-30T15:47:18.470Z,1.70
2019-05-30T15:49:52.117Z,1.47
2019-05-30T15:52:21.087Z,1.50
2019-05-30T15:54:51.058Z,1.40
2019-05-30T15:57:20.946Z,1.50
2019-05-30T15:59:50.874Z,1.50
2019-05-30T16:02:20.865Z,1.57
2019-05-30T16:04:50.749Z,1.40
2019-05-30T16:07:20.900Z,1.60
2019-05-30T16:09:50.792Z,1.50
2019-05-30T16:12:21.372Z,1.60
2019-05-30T16:14:51.400Z,1.40
2019-05-30T16:17:21.783Z,1.37
2019-05-30T16:19:51.816Z,1.60
2019-05-30T16:22:22.676Z,1.57
2019-05-30T16:24:52.651Z,1.40
2019-05-30T16:27:22.561Z,1.60
2019-05-30T16:29:52.506Z,1.40
2019-05-30T16:32:22.390Z,1.60
2019-05-30T16:34:52.300Z,1.53
2019-05-30T16:37:22.337Z,1.57
2019-05-30T16:40:05.295Z,1.53
2019-05-30T16:42:23.945Z,1.60
2019-05-30T16:44:53.786Z,1.87
2019-05-30T16:47:23.632Z,1.60
2019-05-30T16:49:53.616Z,1.87
2019-05-30T16:52:23.422Z,1.70
2019-05-30T16:54:53.349Z,1.40
2019-05-30T16:57:23.326Z,1.57
2019-05-30T16:59:53.228Z,1.40
2019-05-30T17:02:23.275Z,1.43
2019-05-30T17:04:53.173Z,1.57
2019-05-30T17:07:25.370Z,1.40
2019-05-30T17:09:55.465Z,1.70
2019-05-30T17:12:25.805Z,1.60
2019-05-30T17:14:55.877Z,1.40
2019-05-30T17:17:27.681Z,1.07
2019-05-30T17:19:59.656Z,1.27
2019-05-30T17:22:30.702Z,1.10
2019-05-30T17:25:00.710Z,1.43
2019-05-30T17:27:33.781Z,1.13
2019-05-30T17:30:03.793Z,1.20
2019-05-30T17:32:33.607Z,1.13
2019-05-30T17:35:03.540Z,1.33
2019-05-30T17:37:33.528Z,1.20
2019-05-30T17:40:03.523Z,1.60
2019-05-30T17:42:33.570Z,1.50
2019-05-30T17:45:03.871Z,1.33
2019-05-30T17:47:33.806Z,1.27
2019-05-30T17:50:03.960Z,1.20
2019-05-30T17:52:33.895Z,1.40
2019-05-30T17:55:04.197Z,1.10
2019-05-30T17:57:34.293Z,1.33
2019-05-30T18:00:04.819Z,1.40
2019-05-30T18:02:37.834Z,1.23
2019-05-30T18:05:08.123Z,1.30
2019-05-30T18:07:38.125Z,1.10
2019-05-30T18:10:09.348Z,1.27
2019-05-30T18:12:39.255Z,1.23
2019-05-30T18:15:09.659Z,1.00
2019-05-30T18:17:39.669Z,1.27
2019-05-30T18:20:10.751Z,1.40
2019-05-30T18:22:40.986Z,1.20
2019-05-30T18:25:12.112Z,1.53
2019-05-30T18:27:42.128Z,2.03
2019-05-30T18:30:13.119Z,1.77
2019-05-30T18:32:43.248Z,1.80
2019-05-30T18:35:13.242Z,1.60
2019-05-30T18:37:43.514Z,1.50
2019-05-30T18:40:14.942Z,1.77
2019-05-30T18:42:45.024Z,1.70
2019-05-30T18:45:18.182Z,1.77
2019-05-30T18:47:48.034Z,2.50
2019-05-30T18:50:17.975Z,2.00
2019-05-30T18:52:47.809Z,1.90
2019-05-30T18:55:17.821Z,1.93
2019-05-30T18:57:47.793Z,1.83
2019-05-30T19:00:18.677Z,1.93
2019-05-30T19:02:48.679Z,1.90
2019-05-30T19:05:18.652Z,1.63
2019-05-30T19:07:48.639Z,1.80
2019-05-30T19:10:18.628Z,1.70
2019-05-30T19:12:48.619Z,2.10
2019-05-30T19:15:18.895Z,1.87
2019-05-30T19:17:48.800Z,2.07
2019-05-30T19:20:19.700Z,2.33
2019-05-30T19:22:49.722Z,2.80
2019-05-30T19:25:19.797Z,2.70
2019-05-30T19:27:49.751Z,2.60
2019-05-30T19:30:19.956Z,2.63
2019-05-30T19:32:49.964Z,2.60
2019-05-30T19:35:20.093Z,2.57
2019-05-30T19:37:50.111Z,2.80
2019-05-30T19:40:19.996Z,2.83
2019-05-30T19:42:49.952Z,2.40
2019-05-30T19:45:21.629Z,2.50
2019-05-30T19:47:51.658Z,2.37
2019-05-30T19:50:21.643Z,2.77
2019-05-30T19:52:51.596Z,2.50
2019-05-30T19:55:21.807Z,3.00
2019-05-30T19:57:51.805Z,3.00
2019-05-30T20:00:22.177Z,3.10
2019-05-30T20:02:52.186Z,3.23
2019-05-30T20:05:22.164Z,4.33
2019-05-30T20:07:52.055Z,3.00
2019-05-30T20:10:22.045Z,2.73
2019-05-30T20:12:52.103Z,2.60
2019-05-30T20:15:22.088Z,2.67
2019-05-30T20:17:52.009Z,2.50
2019-05-30T20:20:21.908Z,2.80
2019-05-30T20:22:52.083Z,2.20
2019-05-30T20:25:22.075Z,2.50
2019-05-30T20:27:52.093Z,2.40
2019-05-30T20:30:22.335Z,2.40
2019-05-30T20:32:52.266Z,2.50
2019-05-30T20:35:23.334Z,2.73
2019-05-30T20:37:53.303Z,2.27
2019-05-30T20:40:23.277Z,2.30
2019-05-30T20:42:53.562Z,2.80
2019-05-30T20:45:23.619Z,2.60
2019-05-30T20:47:53.451Z,2.20
2019-05-30T20:50:24.016Z,2.30
2019-05-30T20:52:53.981Z,2.27
2019-05-30T20:55:23.941Z,2.47
2019-05-30T20:57:53.944Z,2.23
2019-05-30T21:00:27.520Z,2.27
2019-05-30T21:02:57.496Z,2.37
2019-05-30T21:05:27.427Z,2.43
2019-05-30T21:07:58.216Z,2.03
2019-05-30T21:10:28.592Z,1.93
2019-05-30T21:12:59.795Z,2.10
2019-05-30T21:15:32.483Z,2.30
2019-05-30T21:18:03.757Z,2.50
2019-05-30T21:20:33.732Z,2.10
2019-05-30T21:23:03.970Z,2.40
2019-05-30T21:25:35.889Z,2.17
2019-05-30T21:28:05.663Z,2.10
2019-05-30T21:30:36.699Z,2.40
2019-05-30T21:33:07.750Z,2.13
2019-05-30T21:35:37.711Z,2.53
2019-05-30T21:38:07.625Z,2.20
2019-05-30T21:40:38.195Z,2.30
2019-05-30T21:43:08.680Z,2.53
2019-05-30T21:45:38.591Z,2.40
2019-05-30T21:48:08.498Z,2.27
2019-05-30T21:50:39.308Z,2.50
2019-05-30T21:53:09.926Z,2.10
2019-05-30T21:55:39.898Z,2.10
2019-05-30T21:58:10.693Z,2.13
2019-05-30T22:01:30.834Z,2.00
2019-05-30T22:04:00.840Z,2.30
2019-05-30T22:06:30.945Z,2.30
2019-05-30T22:09:03.424Z,2.30
2019-05-30T22:11:33.940Z,2.00
2019-05-30T22:14:04.082Z,2.07
2019-05-30T22:16:34.045Z,1.83
2019-05-30T22:19:04.050Z,2.20
2019-05-30T22:21:33.963Z,2.10
2019-05-30T22:24:04.268Z,2.40
2019-05-30T22:26:34.160Z,2.83
2019-05-30T22:29:04.430Z,2.30
2019-05-30T22:31:34.323Z,2.00
2019-05-30T22:34:04.251Z,2.07
2019-05-30T22:36:34.139Z,1.80
2019-05-30T22:39:08.701Z,2.00
2019-05-30T22:41:37.223Z,1.90
2019-05-30T22:44:07.554Z,1.97
2019-05-30T22:46:37.382Z,2.20
2019-05-30T22:49:07.402Z,1.97
2019-05-30T22:51:37.211Z,2.00
2019-05-30T22:54:07.113Z,2.00
2019-05-30T22:56:37.003Z,2.17
2019-05-30T22:59:07.076Z,2.10
2019-05-30T23:01:36.938Z,1.97
2019-05-30T23:04:06.902Z,1.80
2019-05-30T23:06:36.783Z,1.93
2019-05-30T23:09:08.203Z,2.10
2019-05-30T23:11:38.109Z,2.00
2019-05-30T23:14:08.099Z,1.93
2019-05-30T23:16:37.907Z,2.07
2019-05-30T23:19:07.903Z,2.13
2019-05-30T23:21:37.792Z,2.00
2019-05-30T23:24:07.696Z,1.70
2019-05-30T23:26:37.520Z,2.20
2019-05-30T23:29:07.421Z,2.33
2019-05-30T23:31:37.400Z,1.83
2019-05-30T23:34:08.471Z,2.23
2019-05-30T23:36:38.278Z,1.63
2019-05-30T23:39:08.206Z,2.00
2019-05-30T23:41:38.091Z,2.10
2019-05-30T23:44:11.702Z,1.70
2019-05-30T23:46:40.635Z,2.00
2019-05-30T23:49:10.614Z,2.07
2019-05-30T23:51:40.582Z,2.03
2019-05-30T23:54:10.568Z,2.00
2019-05-30T23:56:42.400Z,1.90
2019-05-30T23:59:12.122Z,2.37
