createdAt,value
2023-05-21T00:00:28.975Z,16.63
2023-05-21T00:02:59.475Z,16.40
2023-05-21T00:05:28.404Z,18.00
2023-05-21T00:07:56.990Z,17.17
2023-05-21T00:10:25.785Z,16.80
2023-05-21T00:12:54.613Z,18.17
2023-05-21T00:15:24.542Z,18.93
2023-05-21T00:17:53.831Z,16.00
2023-05-21T00:20:23.458Z,15.77
2023-05-21T00:22:51.983Z,19.63
2023-05-21T00:25:20.931Z,14.13
2023-05-21T00:27:50.248Z,14.83
2023-05-21T00:30:19.281Z,15.37
2023-05-21T00:32:49.602Z,15.20
2023-05-21T00:35:18.500Z,14.57
2023-05-21T00:37:47.873Z,15.00
2023-05-21T00:40:16.761Z,19.03
2023-05-21T00:42:48.267Z,18.50
2023-05-21T00:45:17.057Z,16.03
2023-05-21T00:47:46.072Z,20.00
2023-05-21T00:50:16.586Z,20.83
2023-05-21T00:52:46.006Z,18.33
2023-05-21T00:55:14.840Z,16.73
2023-05-21T00:57:43.897Z,19.80
2023-05-21T01:00:14.938Z,15.30
2023-05-21T01:02:44.644Z,17.70
2023-05-21T01:05:13.699Z,16.80
2023-05-21T01:07:44.030Z,15.70
2023-05-21T01:10:15.261Z,13.63
2023-05-21T01:12:45.675Z,18.10
2023-05-21T01:15:14.679Z,18.03
2023-05-21T01:17:46.341Z,14.40
2023-05-21T01:20:18.436Z,16.50
2023-05-21T01:22:54.034Z,17.77
2023-05-21T01:25:23.221Z,17.37
2023-05-21T01:27:52.358Z,16.83
2023-05-21T01:30:22.759Z,19.10
2023-05-21T01:32:57.009Z,13.73
2023-05-21T01:35:28.655Z,16.23
2023-05-21T01:38:01.667Z,17.63
2023-05-21T01:40:33.828Z,19.73
2023-05-21T01:43:03.387Z,15.27
2023-05-21T01:45:33.453Z,16.57
2023-05-21T01:48:02.389Z,17.57
2023-05-21T01:50:32.162Z,19.50
2023-05-21T01:53:04.058Z,24.43
2023-05-21T01:55:33.242Z,20.87
2023-05-21T01:58:02.662Z,18.17
2023-05-21T02:00:32.870Z,18.47
2023-05-21T02:03:02.265Z,17.13
2023-05-21T02:05:31.188Z,18.07
2023-05-21T02:08:01.469Z,19.00
2023-05-21T02:10:30.296Z,21.70
2023-05-21T02:12:59.502Z,17.63
2023-05-21T02:15:30.508Z,17.93
2023-05-21T02:17:59.380Z,14.17
2023-05-21T02:20:28.084Z,16.80
2023-05-21T02:22:59.622Z,19.60
2023-05-21T02:25:29.650Z,24.00
2023-05-21T02:27:58.090Z,18.00
2023-05-21T02:30:26.801Z,19.43
2023-05-21T02:32:55.365Z,19.20
2023-05-21T02:35:24.132Z,19.47
2023-05-21T02:37:53.001Z,19.03
2023-05-21T02:40:25.487Z,26.60
2023-05-21T02:42:55.528Z,23.70
2023-05-21T02:45:24.278Z,21.83
2023-05-21T02:47:53.002Z,22.20
2023-05-21T02:50:22.999Z,24.50
2023-05-21T02:52:52.559Z,24.83
2023-05-21T02:55:21.279Z,23.23
2023-05-21T02:57:50.025Z,24.47
2023-05-21T03:00:20.475Z,17.07
2023-05-21T03:02:48.958Z,19.73
2023-05-21T03:05:17.496Z,20.70
2023-05-21T03:07:46.732Z,20.30
2023-05-21T03:10:15.440Z,21.83
2023-05-21T03:12:43.960Z,21.53
2023-05-21T03:15:15.050Z,19.00
2023-05-21T03:17:45.464Z,16.77
2023-05-21T03:20:17.272Z,23.00
2023-05-21T03:22:46.814Z,17.20
2023-05-21T03:25:16.663Z,20.17
2023-05-21T03:27:45.203Z,18.80
2023-05-21T03:30:14.341Z,21.10
2023-05-21T03:32:45.281Z,17.10
2023-05-21T03:35:14.108Z,20.40
2023-05-21T03:37:42.733Z,16.87
2023-05-21T03:40:12.485Z,17.03
2023-05-21T03:42:41.144Z,16.57
2023-05-21T03:45:11.032Z,17.53
2023-05-21T03:47:39.528Z,16.03
2023-05-21T03:50:13.529Z,16.87
2023-05-21T03:52:41.919Z,19.07
2023-05-21T03:55:11.417Z,18.17
2023-05-21T03:57:40.073Z,15.60
2023-05-21T04:00:10.448Z,16.30
2023-05-21T04:02:39.524Z,17.50
2023-05-21T04:05:10.306Z,17.07
2023-05-21T04:07:40.131Z,17.20
2023-05-21T04:10:09.888Z,20.73
2023-05-21T04:12:38.650Z,25.90
2023-05-21T04:15:08.840Z,21.47
2023-05-21T04:17:37.900Z,26.03
2023-05-21T04:20:08.845Z,22.00
2023-05-21T04:22:38.969Z,23.20
2023-05-21T04:25:07.668Z,21.40
2023-05-21T04:27:36.959Z,20.00
2023-05-21T04:30:06.420Z,37.63
2023-05-21T04:32:35.542Z,35.33
2023-05-21T04:35:04.679Z,39.30
2023-05-21T04:37:35.368Z,40.97
2023-05-21T04:40:06.960Z,27.47
2023-05-21T04:42:36.092Z,24.10
2023-05-21T04:45:05.230Z,24.23
2023-05-21T04:47:35.958Z,25.60
2023-05-21T04:50:04.754Z,28.90
2023-05-21T04:52:35.070Z,28.67
2023-05-21T04:55:05.828Z,27.67
2023-05-21T04:57:35.421Z,24.70
2023-05-21T05:00:06.674Z,22.97
2023-05-21T05:02:35.678Z,24.37
2023-05-21T05:05:05.164Z,22.33
2023-05-21T05:07:33.766Z,22.43
2023-05-21T05:10:02.452Z,23.90
2023-05-21T05:12:32.555Z,24.03
2023-05-21T05:15:01.255Z,26.87
2023-05-21T05:17:32.325Z,21.27
2023-05-21T05:20:00.823Z,21.90
2023-05-21T05:22:29.702Z,26.47
2023-05-21T05:24:58.186Z,30.80
2023-05-21T05:27:27.544Z,31.23
2023-05-21T05:29:57.390Z,30.60
2023-05-21T05:32:26.670Z,25.03
2023-05-21T05:34:55.308Z,23.80
2023-05-21T05:37:24.229Z,23.10
2023-05-21T05:39:53.045Z,21.53
2023-05-21T05:42:22.113Z,25.93
2023-05-21T05:44:50.749Z,23.00
2023-05-21T05:47:22.109Z,18.33
2023-05-21T05:49:50.783Z,17.40
2023-05-21T05:52:19.661Z,20.10
2023-05-21T05:54:48.772Z,31.50
2023-05-21T05:57:17.628Z,26.07
2023-05-21T05:59:47.013Z,24.00
2023-05-21T06:02:15.497Z,23.60
2023-05-21T06:04:48.866Z,18.90
2023-05-21T06:07:17.691Z,20.00
2023-05-21T06:09:46.579Z,18.10
2023-05-21T06:12:16.252Z,19.80
2023-05-21T06:14:46.278Z,18.00
2023-05-21T06:17:15.409Z,17.60
2023-05-21T06:19:47.201Z,18.60
2023-05-21T06:22:16.288Z,15.60
2023-05-21T06:24:44.639Z,17.43
2023-05-21T06:27:13.602Z,17.13
2023-05-21T06:29:42.074Z,15.70
2023-05-21T06:32:10.726Z,16.27
2023-05-21T06:34:39.470Z,14.73
2023-05-21T06:37:09.547Z,13.13
2023-05-21T06:39:38.066Z,17.20
2023-05-21T06:42:07.491Z,13.83
2023-05-21T06:44:36.338Z,13.50
2023-05-21T06:47:04.858Z,13.70
2023-05-21T06:49:34.051Z,14.77
2023-05-21T06:52:03.428Z,15.23
2023-05-21T06:54:33.616Z,12.60
2023-05-21T06:57:02.337Z,13.03
2023-05-21T06:59:30.962Z,11.67
2023-05-21T07:01:59.631Z,11.73
2023-05-21T07:04:28.617Z,11.20
2023-05-21T07:06:56.993Z,13.17
2023-05-21T07:09:26.030Z,12.20
2023-05-21T07:11:56.073Z,11.53
2023-05-21T07:14:27.850Z,11.70
2023-05-21T07:16:56.438Z,13.70
2023-05-21T07:19:25.797Z,13.93
2023-05-21T07:21:54.699Z,12.23
2023-05-21T07:24:23.381Z,14.17
2023-05-21T07:26:52.099Z,22.37
2023-05-21T07:29:22.300Z,12.13
2023-05-21T07:31:50.953Z,14.30
2023-05-21T07:34:19.569Z,13.40
2023-05-21T07:36:48.509Z,12.30
2023-05-21T07:39:19.600Z,12.90
2023-05-21T07:41:48.287Z,14.63
2023-05-21T07:44:16.838Z,12.97
2023-05-21T07:46:47.089Z,11.87
2023-05-21T07:49:17.242Z,13.10
2023-05-21T07:51:46.473Z,12.53
2023-05-21T07:54:15.381Z,12.40
2023-05-21T07:56:44.241Z,14.57
2023-05-21T07:59:13.886Z,11.83
2023-05-21T08:01:43.621Z,11.30
2023-05-21T08:04:14.344Z,11.33
2023-05-21T08:06:43.181Z,14.60
2023-05-21T08:09:12.600Z,12.07
2023-05-21T08:11:41.149Z,10.30
2023-05-21T08:14:10.337Z,14.97
2023-05-21T08:16:39.363Z,12.07
2023-05-21T08:19:08.344Z,11.50
2023-05-21T08:21:38.518Z,11.20
2023-05-21T08:24:08.722Z,12.20
2023-05-21T08:26:38.135Z,12.33
2023-05-21T08:29:07.450Z,11.60
2023-05-21T08:31:36.096Z,10.73
2023-05-21T08:34:04.442Z,10.90
2023-05-21T08:36:33.212Z,11.63
2023-05-21T08:39:03.555Z,14.00
2023-05-21T08:41:33.013Z,11.33
2023-05-21T08:44:03.306Z,11.60
2023-05-21T08:46:34.736Z,15.07
2023-05-21T08:49:05.121Z,11.27
2023-05-21T08:51:34.177Z,9.77
2023-05-21T08:54:04.622Z,10.73
2023-05-21T08:56:34.171Z,9.03
2023-05-21T08:59:03.981Z,10.87
2023-05-21T09:01:34.933Z,12.73
2023-05-21T09:04:19.629Z,10.93
2023-05-21T09:06:50.521Z,9.93
2023-05-21T09:09:27.557Z,10.07
2023-05-21T09:11:56.378Z,11.20
2023-05-21T09:14:25.649Z,10.27
2023-05-21T09:16:54.583Z,11.50
2023-05-21T09:19:24.339Z,10.63
2023-05-21T09:21:53.502Z,18.30
2023-05-21T09:24:24.499Z,10.43
2023-05-21T09:26:53.026Z,11.77
2023-05-21T09:29:21.980Z,12.07
2023-05-21T09:31:51.306Z,15.13
2023-05-21T09:34:20.560Z,14.13
2023-05-21T09:36:50.913Z,14.20
2023-05-21T09:39:30.952Z,9.80
2023-05-21T09:41:59.858Z,12.93
2023-05-21T09:44:28.995Z,12.10
2023-05-21T09:47:00.304Z,11.03
2023-05-21T09:49:29.104Z,11.70
2023-05-21T09:51:58.426Z,11.97
2023-05-21T09:54:27.905Z,16.93
2023-05-21T09:56:58.865Z,11.23
2023-05-21T09:59:37.581Z,11.37
2023-05-21T10:02:17.305Z,12.47
2023-05-21T10:04:46.810Z,10.80
2023-05-21T10:07:24.837Z,11.53
2023-05-21T10:09:55.656Z,11.00
2023-05-21T10:12:26.403Z,13.77
2023-05-21T10:14:58.847Z,9.90
2023-05-21T10:17:29.553Z,11.03
2023-05-21T10:19:58.757Z,11.93
2023-05-21T10:22:27.887Z,10.60
2023-05-21T10:24:57.410Z,10.10
2023-05-21T10:27:29.850Z,12.97
2023-05-21T10:30:01.357Z,12.80
2023-05-21T10:32:32.262Z,11.03
2023-05-21T10:35:02.563Z,11.23
2023-05-21T10:37:31.976Z,12.67
2023-05-21T10:40:00.819Z,12.80
2023-05-21T10:42:52.806Z,12.10
2023-05-21T10:45:28.592Z,10.50
2023-05-21T10:48:07.211Z,17.10
2023-05-21T10:50:50.470Z,15.23
2023-05-21T10:53:24.725Z,9.93
2023-05-21T10:56:01.680Z,10.53
2023-05-21T10:58:53.208Z,12.40
2023-05-21T11:01:22.314Z,10.03
2023-05-21T11:03:51.563Z,12.70
2023-05-21T11:06:25.679Z,11.27
2023-05-21T11:08:56.992Z,17.70
2023-05-21T11:11:48.809Z,13.13
2023-05-21T11:14:39.940Z,14.50
2023-05-21T11:17:14.121Z,13.40
2023-05-21T11:19:44.092Z,9.53
2023-05-21T11:22:23.711Z,12.10
2023-05-21T11:24:52.981Z,11.03
2023-05-21T11:27:33.678Z,9.73
2023-05-21T11:30:08.358Z,9.83
2023-05-21T11:32:41.597Z,9.47
2023-05-21T11:35:10.480Z,10.23
2023-05-21T11:37:41.936Z,10.87
2023-05-21T11:40:26.367Z,12.83
2023-05-21T11:42:56.448Z,10.27
2023-05-21T11:45:31.159Z,10.73
2023-05-21T11:48:00.450Z,13.53
2023-05-21T11:50:30.967Z,13.13
2023-05-21T11:53:01.524Z,12.60
2023-05-21T11:55:30.301Z,11.63
2023-05-21T11:58:00.237Z,11.00
2023-05-21T12:00:30.302Z,10.00
2023-05-21T12:02:59.676Z,10.07
2023-05-21T12:05:28.486Z,10.13
2023-05-21T12:07:58.854Z,9.77
2023-05-21T12:10:27.602Z,9.27
2023-05-21T12:12:57.490Z,10.93
2023-05-21T12:15:30.789Z,15.80
2023-05-21T12:17:59.642Z,9.93
2023-05-21T12:20:29.497Z,10.30
2023-05-21T12:23:00.788Z,9.93
2023-05-21T12:25:32.377Z,9.00
2023-05-21T12:28:03.680Z,7.97
2023-05-21T12:30:34.141Z,8.90
2023-05-21T12:33:04.719Z,15.00
2023-05-21T12:35:33.850Z,11.03
2023-05-21T12:38:04.303Z,8.70
2023-05-21T12:40:37.752Z,10.80
2023-05-21T12:43:07.172Z,11.17
2023-05-21T12:45:39.711Z,9.83
2023-05-21T12:48:09.159Z,8.53
2023-05-21T12:50:41.147Z,9.67
2023-05-21T12:53:11.144Z,8.60
2023-05-21T12:55:40.896Z,13.70
2023-05-21T12:58:09.755Z,8.70
2023-05-21T13:00:40.663Z,11.00
2023-05-21T13:03:09.971Z,8.37
2023-05-21T13:05:42.455Z,8.23
2023-05-21T13:08:14.476Z,15.40
2023-05-21T13:10:43.594Z,11.53
2023-05-21T13:13:12.286Z,10.53
2023-05-21T13:15:42.382Z,8.87
2023-05-21T13:18:12.695Z,10.23
2023-05-21T13:20:41.681Z,9.67
2023-05-21T13:23:11.616Z,10.17
2023-05-21T13:25:40.532Z,10.83
2023-05-21T13:28:10.625Z,9.40
2023-05-21T13:30:39.413Z,9.10
2023-05-21T13:33:10.122Z,8.80
2023-05-21T13:35:39.246Z,8.70
2023-05-21T13:38:08.201Z,9.90
2023-05-21T13:40:39.045Z,11.70
2023-05-21T13:43:08.391Z,9.60
2023-05-21T13:45:37.704Z,9.73
2023-05-21T13:48:07.264Z,8.80
2023-05-21T13:50:37.609Z,10.90
2023-05-21T13:53:07.330Z,9.73
2023-05-21T13:55:36.357Z,9.40
2023-05-21T13:58:05.402Z,10.50
2023-05-21T14:00:34.362Z,8.90
2023-05-21T14:03:03.326Z,9.60
2023-05-21T14:05:32.141Z,9.37
2023-05-21T14:08:01.925Z,7.47
2023-05-21T14:10:31.076Z,8.00
2023-05-21T14:13:11.332Z,10.67
2023-05-21T14:15:48.726Z,9.00
2023-05-21T14:18:17.813Z,12.70
2023-05-21T14:20:46.680Z,8.93
2023-05-21T14:23:17.120Z,9.40
2023-05-21T14:25:46.065Z,10.37
2023-05-21T14:28:15.337Z,7.87
2023-05-21T14:30:44.673Z,8.90
2023-05-21T14:33:13.607Z,10.60
2023-05-21T14:35:44.339Z,8.87
2023-05-21T14:38:16.980Z,11.97
2023-05-21T14:40:45.865Z,9.40
2023-05-21T14:43:16.404Z,9.13
2023-05-21T14:45:46.445Z,13.83
2023-05-21T14:48:22.992Z,9.50
2023-05-21T14:50:51.923Z,8.87
2023-05-21T14:53:22.848Z,9.07
2023-05-21T14:55:54.657Z,13.50
2023-05-21T14:58:23.830Z,14.43
2023-05-21T15:00:53.118Z,8.80
2023-05-21T15:03:22.012Z,9.23
2023-05-21T15:05:51.262Z,7.47
2023-05-21T15:08:19.637Z,8.27
2023-05-21T15:10:49.735Z,10.47
2023-05-21T15:13:18.470Z,11.17
2023-05-21T15:15:47.453Z,11.63
2023-05-21T15:18:16.448Z,9.73
2023-05-21T15:20:45.322Z,11.13
2023-05-21T15:23:17.313Z,12.30
2023-05-21T15:25:46.912Z,15.43
2023-05-21T15:28:17.379Z,8.90
2023-05-21T15:30:46.637Z,9.03
2023-05-21T15:33:18.605Z,14.43
2023-05-21T15:35:48.300Z,10.90
2023-05-21T15:38:17.145Z,9.53
2023-05-21T15:40:46.449Z,11.13
2023-05-21T15:43:16.464Z,9.70
2023-05-21T15:45:47.350Z,18.33
2023-05-21T15:48:20.169Z,12.80
2023-05-21T15:50:48.911Z,18.13
2023-05-21T15:53:17.758Z,12.30
2023-05-21T15:55:46.506Z,11.17
2023-05-21T15:58:17.707Z,8.27
2023-05-21T16:00:46.936Z,8.67
2023-05-21T16:03:15.492Z,8.70
2023-05-21T16:05:44.486Z,9.23
2023-05-21T16:08:13.569Z,7.73
2023-05-21T16:10:42.938Z,8.17
2023-05-21T16:13:11.662Z,7.60
2023-05-21T16:15:41.644Z,8.33
2023-05-21T16:18:10.481Z,8.73
2023-05-21T16:20:39.528Z,9.30
2023-05-21T16:23:08.222Z,8.00
2023-05-21T16:25:37.740Z,8.43
2023-05-21T16:28:06.788Z,7.93
2023-05-21T16:30:36.241Z,9.07
2023-05-21T16:33:06.592Z,8.67
2023-05-21T16:35:35.699Z,7.63
2023-05-21T16:38:04.394Z,7.47
2023-05-21T16:40:33.264Z,10.27
2023-05-21T16:43:03.051Z,10.23
2023-05-21T16:45:36.943Z,8.03
2023-05-21T16:48:07.895Z,9.13
2023-05-21T16:50:37.057Z,8.47
2023-05-21T16:53:07.043Z,8.83
2023-05-21T16:55:38.236Z,12.73
2023-05-21T16:58:09.576Z,8.07
2023-05-21T17:00:38.685Z,8.20
2023-05-21T17:03:09.697Z,10.03
2023-05-21T17:05:39.282Z,9.30
2023-05-21T17:08:08.927Z,8.27
2023-05-21T17:10:37.637Z,7.97
2023-05-21T17:13:18.225Z,8.90
2023-05-21T17:15:51.675Z,7.77
2023-05-21T17:18:21.683Z,8.93
2023-05-21T17:20:50.662Z,10.20
2023-05-21T17:23:20.115Z,9.03
2023-05-21T17:25:49.562Z,12.80
2023-05-21T17:28:18.072Z,11.87
2023-05-21T17:30:49.466Z,8.13
2023-05-21T17:33:18.471Z,7.77
2023-05-21T17:35:48.625Z,9.07
2023-05-21T17:38:17.006Z,7.47
2023-05-21T17:40:46.201Z,10.97
2023-05-21T17:43:15.041Z,10.77
2023-05-21T17:45:44.245Z,10.47
2023-05-21T17:48:13.410Z,7.07
2023-05-21T17:50:42.126Z,7.90
2023-05-21T17:53:13.239Z,7.97
2023-05-21T17:55:42.284Z,11.00
2023-05-21T17:58:11.412Z,7.77
2023-05-21T18:00:40.398Z,10.50
2023-05-21T18:03:09.278Z,8.83
2023-05-21T18:05:39.249Z,10.10
2023-05-21T18:08:10.313Z,8.23
2023-05-21T18:10:41.229Z,10.57
2023-05-21T18:13:10.138Z,11.97
2023-05-21T18:15:39.175Z,8.60
2023-05-21T18:18:08.391Z,11.13
2023-05-21T18:20:37.669Z,8.33
2023-05-21T18:23:06.778Z,18.40
2023-05-21T18:25:36.087Z,10.60
2023-05-21T18:28:06.908Z,15.23
2023-05-21T18:30:36.337Z,7.73
2023-05-21T18:33:05.178Z,10.03
2023-05-21T18:35:34.213Z,7.53
2023-05-21T18:38:04.383Z,11.23
2023-05-21T18:40:33.868Z,7.97
2023-05-21T18:43:03.771Z,9.00
2023-05-21T18:45:34.990Z,13.03
2023-05-21T18:48:04.445Z,13.47
2023-05-21T18:50:34.742Z,13.03
2023-05-21T18:53:04.077Z,14.80
2023-05-21T18:55:32.961Z,10.23
2023-05-21T18:58:01.514Z,10.53
2023-05-21T19:00:30.960Z,9.03
2023-05-21T19:03:02.583Z,12.93
2023-05-21T19:05:31.708Z,7.87
2023-05-21T19:08:00.714Z,12.43
2023-05-21T19:10:30.927Z,12.90
2023-05-21T19:12:59.702Z,10.53
2023-05-21T19:15:28.490Z,9.60
2023-05-21T19:17:57.375Z,9.53
2023-05-21T19:20:27.934Z,11.63
2023-05-21T19:22:59.786Z,11.60
2023-05-21T19:25:29.108Z,9.50
2023-05-21T19:27:58.129Z,16.20
2023-05-21T19:30:26.936Z,14.33
2023-05-21T19:32:56.083Z,12.83
2023-05-21T19:35:24.816Z,10.50
2023-05-21T19:38:00.201Z,11.00
2023-05-21T19:40:31.796Z,17.50
2023-05-21T19:43:00.730Z,21.20
2023-05-21T19:45:29.237Z,21.87
2023-05-21T19:47:59.366Z,12.63
2023-05-21T19:50:28.933Z,15.23
2023-05-21T19:52:59.380Z,10.90
2023-05-21T19:55:28.669Z,10.70
2023-05-21T19:57:57.832Z,13.37
2023-05-21T20:00:27.679Z,13.50
2023-05-21T20:02:56.849Z,13.30
2023-05-21T20:05:25.840Z,9.67
2023-05-21T20:07:54.646Z,9.97
2023-05-21T20:10:24.760Z,8.53
2023-05-21T20:12:54.101Z,10.83
2023-05-21T20:15:23.256Z,10.83
2023-05-21T20:17:52.718Z,9.07
2023-05-21T20:20:23.970Z,12.07
2023-05-21T20:22:52.764Z,12.87
2023-05-21T20:25:22.122Z,10.57
2023-05-21T20:27:53.752Z,15.23
2023-05-21T20:30:22.631Z,8.83
2023-05-21T20:32:51.241Z,9.77
2023-05-21T20:35:20.065Z,7.93
2023-05-21T20:37:49.375Z,9.77
2023-05-21T20:40:19.205Z,10.00
2023-05-21T20:42:51.009Z,12.50
2023-05-21T20:45:22.448Z,8.90
2023-05-21T20:47:57.104Z,10.77
2023-05-21T20:50:29.168Z,9.13
2023-05-21T20:52:58.310Z,16.27
2023-05-21T20:55:27.423Z,15.63
2023-05-21T20:57:56.435Z,12.73
2023-05-21T21:00:27.459Z,12.80
2023-05-21T21:02:56.578Z,11.53
2023-05-21T21:05:25.620Z,12.23
2023-05-21T21:07:55.881Z,9.87
2023-05-21T21:10:24.997Z,14.03
2023-05-21T21:12:57.308Z,9.50
2023-05-21T21:15:27.862Z,11.40
2023-05-21T21:17:59.315Z,9.10
2023-05-21T21:20:28.255Z,10.70
2023-05-21T21:22:57.446Z,9.13
2023-05-21T21:25:26.070Z,10.67
2023-05-21T21:27:55.095Z,9.10
2023-05-21T21:30:24.282Z,12.77
2023-05-21T21:32:55.082Z,9.80
2023-05-21T21:35:23.709Z,10.93
2023-05-21T21:37:52.695Z,23.47
2023-05-21T21:40:21.366Z,12.93
2023-05-21T21:42:50.501Z,14.30
2023-05-21T21:45:19.603Z,10.70
2023-05-21T21:47:48.550Z,10.47
2023-05-21T21:50:18.985Z,11.90
2023-05-21T21:52:49.017Z,11.37
2023-05-21T21:55:19.163Z,11.23
2023-05-21T21:57:49.072Z,9.83
2023-05-21T22:00:18.576Z,9.90
2023-05-21T22:02:48.162Z,11.13
2023-05-21T22:05:18.594Z,9.00
2023-05-21T22:07:47.954Z,20.23
2023-05-21T22:10:17.537Z,11.93
2023-05-21T22:12:46.283Z,15.53
2023-05-21T22:15:20.192Z,11.27
2023-05-21T22:17:50.474Z,9.83
2023-05-21T22:20:22.266Z,12.17
2023-05-21T22:22:54.094Z,9.60
2023-05-21T22:25:23.859Z,11.30
2023-05-21T22:27:53.045Z,9.57
2023-05-21T22:30:21.499Z,9.67
2023-05-21T22:32:50.494Z,10.07
2023-05-21T22:35:20.939Z,10.27
2023-05-21T22:37:49.845Z,13.60
2023-05-21T22:40:18.577Z,11.40
2023-05-21T22:42:48.007Z,10.60
2023-05-21T22:45:16.989Z,12.10
2023-05-21T22:47:46.760Z,9.90
2023-05-21T22:50:16.794Z,8.83
2023-05-21T22:52:46.637Z,11.60
2023-05-21T22:55:16.061Z,11.27
2023-05-21T22:57:45.550Z,16.07
2023-05-21T23:00:14.835Z,13.47
2023-05-21T23:02:43.566Z,14.10
2023-05-21T23:05:12.102Z,9.77
2023-05-21T23:07:41.876Z,9.50
2023-05-21T23:10:12.673Z,10.67
2023-05-21T23:12:41.634Z,10.63
2023-05-21T23:15:11.302Z,12.87
2023-05-21T23:17:40.499Z,46.13
2023-05-21T23:20:10.712Z,33.07
2023-05-21T23:22:39.344Z,27.23
2023-05-21T23:25:09.266Z,19.97
2023-05-21T23:27:39.605Z,13.07
2023-05-21T23:30:09.519Z,11.50
2023-05-21T23:32:38.482Z,15.30
2023-05-21T23:35:08.364Z,15.10
2023-05-21T23:37:37.380Z,10.37
2023-05-21T23:40:06.849Z,12.43
2023-05-21T23:42:35.924Z,13.40
2023-05-21T23:45:06.953Z,19.70
2023-05-21T23:47:36.077Z,15.20
2023-05-21T23:50:04.776Z,14.90
2023-05-21T23:52:33.989Z,12.40
2023-05-21T23:55:03.391Z,10.00
2023-05-21T23:57:32.406Z,17.53
