createdAt,value
2019-03-01T00:01:21.994Z,99.73
2019-03-01T00:05:00.238Z,89.60
2019-03-01T00:08:32.846Z,97.83
2019-03-01T00:12:42.405Z,109.47
2019-03-01T00:16:15.400Z,99.63
2019-03-01T00:19:50.073Z,99.00
2019-03-01T00:23:48.777Z,115.47
2019-03-01T00:27:26.051Z,97.43
2019-03-01T00:30:59.725Z,99.17
2019-03-01T00:34:35.694Z,100.43
2019-03-01T00:38:11.742Z,105.37
2019-03-01T00:42:02.829Z,106.30
2019-03-01T00:45:10.257Z,114.13
2019-03-01T00:48:17.770Z,104.30
2019-03-01T00:51:26.019Z,91.53
2019-03-01T00:54:33.747Z,92.93
2019-03-01T00:57:41.217Z,96.90
2019-03-01T01:00:49.648Z,89.47
2019-03-01T01:03:57.085Z,98.07
2019-03-01T01:07:04.702Z,96.53
2019-03-01T01:13:37.216Z,101.73
2019-03-01T01:16:44.717Z,105.87
2019-03-01T01:19:52.198Z,110.80
2019-03-01T01:22:59.653Z,118.20
2019-03-01T01:26:07.121Z,113.70
2019-03-01T01:29:14.582Z,115.73
2019-03-01T01:32:22.002Z,105.23
2019-03-01T01:35:32.389Z,116.37
2019-03-01T01:38:39.838Z,108.17
2019-03-01T01:41:47.430Z,108.70
2019-03-01T01:44:55.004Z,94.50
2019-03-01T01:48:02.468Z,107.53
2019-03-01T01:51:10.065Z,110.67
2019-03-01T01:54:17.496Z,93.77
2019-03-01T01:57:25.301Z,95.83
2019-03-01T02:00:32.897Z,120.87
2019-03-01T02:03:40.359Z,109.73
2019-03-01T02:06:47.934Z,102.43
2019-03-01T02:09:55.530Z,104.00
2019-03-01T02:13:03.087Z,107.40
2019-03-01T02:16:10.530Z,110.90
2019-03-01T02:19:18.006Z,102.73
2019-03-01T02:22:25.512Z,113.20
2019-03-01T02:25:33.021Z,112.17
2019-03-01T02:28:41.925Z,115.57
2019-03-01T02:31:55.003Z,114.97
2019-03-01T02:35:02.553Z,117.20
2019-03-01T02:38:11.041Z,107.83
2019-03-01T02:41:18.571Z,111.53
2019-03-01T02:44:26.085Z,125.50
2019-03-01T02:47:33.609Z,114.63
2019-03-01T02:50:41.226Z,116.37
2019-03-01T02:53:48.741Z,115.67
2019-03-01T02:56:56.231Z,123.47
2019-03-01T03:00:03.780Z,109.77
2019-03-01T03:03:11.315Z,124.17
2019-03-01T03:06:36.574Z,102.00
2019-03-01T03:09:44.441Z,124.03
2019-03-01T03:12:53.468Z,120.53
2019-03-01T03:16:02.245Z,109.13
2019-03-01T03:19:09.756Z,113.77
2019-03-01T03:22:17.271Z,110.00
2019-03-01T03:25:24.796Z,119.97
2019-03-01T03:28:32.360Z,143.83
2019-03-01T03:31:39.837Z,148.90
2019-03-01T03:34:47.350Z,134.60
2019-03-01T03:37:54.877Z,124.20
2019-03-01T03:41:02.325Z,134.13
2019-03-01T03:44:09.793Z,126.33
2019-03-01T03:47:18.907Z,123.70
2019-03-01T03:50:27.163Z,126.43
2019-03-01T03:53:34.634Z,133.50
2019-03-01T03:56:42.222Z,124.23
2019-03-01T03:59:49.708Z,126.63
2019-03-01T04:02:57.201Z,129.87
2019-03-01T04:06:04.928Z,135.97
2019-03-01T04:09:12.396Z,153.00
2019-03-01T04:12:19.904Z,128.83
2019-03-01T04:15:27.345Z,139.10
2019-03-01T04:18:34.847Z,121.37
2019-03-01T04:21:42.347Z,141.13
2019-03-01T04:24:49.909Z,130.83
2019-03-01T04:27:57.505Z,124.17
2019-03-01T04:31:05.444Z,136.80
2019-03-01T04:34:13.016Z,121.87
2019-03-01T04:37:20.528Z,120.10
2019-03-01T04:40:28.074Z,124.37
2019-03-01T04:43:35.909Z,130.90
2019-03-01T04:46:43.477Z,154.23
2019-03-01T04:49:51.181Z,131.17
2019-03-01T04:52:59.763Z,155.10
2019-03-01T04:56:07.281Z,131.50
2019-03-01T04:59:14.714Z,153.10
2019-03-01T05:02:22.208Z,130.03
2019-03-01T05:05:30.102Z,125.43
2019-03-01T05:08:37.643Z,126.30
2019-03-01T05:11:45.164Z,130.93
2019-03-01T05:14:52.786Z,124.00
2019-03-01T05:18:00.332Z,113.57
2019-03-01T05:21:07.807Z,123.80
2019-03-01T05:24:15.414Z,120.33
2019-03-01T05:27:22.921Z,131.53
2019-03-01T05:30:30.896Z,123.93
2019-03-01T05:33:38.391Z,135.77
2019-03-01T05:36:45.939Z,141.40
2019-03-01T05:39:55.246Z,143.80
2019-03-01T05:43:02.724Z,140.67
2019-03-01T05:46:10.330Z,121.97
2019-03-01T05:49:17.820Z,125.57
2019-03-01T05:52:25.351Z,142.90
2019-03-01T05:55:32.888Z,120.17
2019-03-01T05:58:49.415Z,128.27
2019-03-01T06:02:23.132Z,133.17
2019-03-01T06:05:35.657Z,140.90
2019-03-01T06:09:24.016Z,140.83
2019-03-01T06:12:43.163Z,159.13
2019-03-01T06:16:21.923Z,150.00
2019-03-01T06:19:55.682Z,142.53
2019-03-01T06:23:46.842Z,142.23
2019-03-01T06:27:20.913Z,159.30
2019-03-01T06:31:07.107Z,214.40
2019-03-01T06:34:43.479Z,172.23
2019-03-01T06:38:36.028Z,156.07
2019-03-01T06:42:30.098Z,147.57
2019-03-01T06:46:22.796Z,143.57
2019-03-01T06:49:49.090Z,147.53
2019-03-01T06:52:56.579Z,209.50
2019-03-01T06:56:06.871Z,157.70
2019-03-01T06:59:14.353Z,142.00
2019-03-01T07:02:27.746Z,157.57
2019-03-01T07:05:35.315Z,157.23
2019-03-01T07:08:42.840Z,179.63
2019-03-01T07:11:50.283Z,145.53
2019-03-01T07:14:57.879Z,142.47
2019-03-01T07:18:05.325Z,162.70
2019-03-01T07:21:12.796Z,153.17
2019-03-01T07:24:20.313Z,154.93
2019-03-01T07:27:27.989Z,125.80
2019-03-01T07:30:35.576Z,128.20
2019-03-01T07:33:43.053Z,136.70
2019-03-01T07:36:50.765Z,141.73
2019-03-01T07:39:58.736Z,177.63
2019-03-01T07:43:07.729Z,225.90
2019-03-01T07:46:15.349Z,202.90
2019-03-01T07:49:23.982Z,137.67
2019-03-01T07:52:31.486Z,135.07
2019-03-01T07:55:38.982Z,134.10
2019-03-01T07:58:47.449Z,157.20
2019-03-01T08:01:55.965Z,127.57
2019-03-01T08:05:04.976Z,132.20
2019-03-01T08:08:12.674Z,146.70
2019-03-01T08:11:20.143Z,130.63
2019-03-01T08:14:28.361Z,153.80
2019-03-01T08:17:37.067Z,126.37
2019-03-01T08:20:44.552Z,126.33
2019-03-01T08:23:52.095Z,131.37
2019-03-01T08:26:59.552Z,137.13
2019-03-01T08:30:10.463Z,131.90
2019-03-01T08:33:17.428Z,121.00
2019-03-01T08:36:24.869Z,126.37
2019-03-01T08:39:32.332Z,116.90
2019-03-01T08:42:39.799Z,117.00
2019-03-01T08:45:47.311Z,120.83
2019-03-01T08:48:54.761Z,151.07
2019-03-01T08:52:02.420Z,136.73
2019-03-01T08:55:12.755Z,128.93
2019-03-01T08:58:20.251Z,126.90
2019-03-01T09:01:27.895Z,128.20
2019-03-01T09:04:38.031Z,128.00
2019-03-01T09:07:44.769Z,116.43
2019-03-01T09:10:52.335Z,128.10
2019-03-01T09:13:59.831Z,138.20
2019-03-01T09:17:08.477Z,138.03
2019-03-01T09:20:16.354Z,134.73
2019-03-01T09:23:27.203Z,127.90
2019-03-01T09:26:32.985Z,127.03
2019-03-01T09:29:41.991Z,132.13
2019-03-01T09:32:49.824Z,131.87
2019-03-01T09:36:10.193Z,138.37
2019-03-01T09:39:19.250Z,121.80
2019-03-01T09:42:26.907Z,131.97
2019-03-01T09:45:36.497Z,135.03
2019-03-01T09:48:45.628Z,140.57
2019-03-01T09:51:54.028Z,141.67
2019-03-01T09:55:02.835Z,130.23
2019-03-01T09:58:10.719Z,134.20
2019-03-01T10:01:19.682Z,149.33
2019-03-01T10:04:27.243Z,147.70
2019-03-01T10:07:34.763Z,148.13
2019-03-01T10:10:42.485Z,136.57
2019-03-01T10:13:50.021Z,119.73
2019-03-01T10:16:57.887Z,136.17
2019-03-01T10:20:06.276Z,143.87
2019-03-01T10:23:13.899Z,129.77
2019-03-01T10:26:21.577Z,151.93
2019-03-01T10:29:29.361Z,144.47
2019-03-01T10:32:37.007Z,134.47
2019-03-01T10:35:44.477Z,142.53
2019-03-01T10:38:52.040Z,137.27
2019-03-01T10:41:59.517Z,135.50
2019-03-01T10:45:08.627Z,128.97
2019-03-01T10:48:16.647Z,145.83
2019-03-01T10:51:24.358Z,146.43
2019-03-01T10:54:31.926Z,132.90
2019-03-01T10:57:39.454Z,129.87
2019-03-01T11:00:47.539Z,141.60
2019-03-01T11:03:55.130Z,152.27
2019-03-01T11:07:02.672Z,168.27
2019-03-01T11:10:13.475Z,161.13
2019-03-01T11:13:21.076Z,165.47
2019-03-01T11:16:28.610Z,149.23
2019-03-01T11:19:36.216Z,138.20
2019-03-01T11:22:43.826Z,166.67
2019-03-01T11:25:51.453Z,148.57
2019-03-01T11:28:59.013Z,152.90
2019-03-01T11:32:06.517Z,153.50
2019-03-01T11:35:14.618Z,146.00
2019-03-01T11:38:22.493Z,148.80
2019-03-01T11:41:30.119Z,169.67
2019-03-01T11:44:37.665Z,159.80
2019-03-01T11:47:45.516Z,226.17
2019-03-01T11:50:53.144Z,154.03
2019-03-01T11:54:00.625Z,153.07
2019-03-01T11:57:08.214Z,175.63
2019-03-01T12:00:20.120Z,187.83
2019-03-01T12:03:28.749Z,208.70
2019-03-01T12:06:36.336Z,202.80
2019-03-01T12:09:43.929Z,202.23
2019-03-01T12:12:51.495Z,190.43
2019-03-01T12:15:59.751Z,206.17
2019-03-01T12:19:07.397Z,183.53
2019-03-01T12:22:17.360Z,219.63
2019-03-01T12:25:24.545Z,188.90
2019-03-01T12:28:32.019Z,218.57
2019-03-01T12:31:39.479Z,212.80
2019-03-01T12:34:47.007Z,229.27
2019-03-01T12:37:54.488Z,225.67
2019-03-01T12:41:02.006Z,217.60
2019-03-01T12:44:10.473Z,211.50
2019-03-01T12:47:18.027Z,200.70
2019-03-01T12:50:25.663Z,208.70
2019-03-01T12:53:33.190Z,205.13
2019-03-01T12:56:40.839Z,199.70
2019-03-01T12:59:49.076Z,212.30
2019-03-01T13:02:56.701Z,181.07
2019-03-01T13:06:04.750Z,194.50
2019-03-01T13:09:16.281Z,256.63
2019-03-01T13:12:26.123Z,271.83
2019-03-01T13:15:33.348Z,195.67
2019-03-01T13:18:40.954Z,208.27
2019-03-01T13:21:49.152Z,292.03
2019-03-01T13:24:56.971Z,357.47
2019-03-01T13:28:04.712Z,327.97
2019-03-01T13:31:12.336Z,276.13
2019-03-01T13:34:19.901Z,264.40
2019-03-01T13:37:27.516Z,362.50
2019-03-01T13:40:35.051Z,359.10
2019-03-01T13:43:42.661Z,274.17
2019-03-01T13:46:50.263Z,301.00
2019-03-01T13:49:57.905Z,271.47
2019-03-01T13:53:06.598Z,253.00
2019-03-01T13:56:14.405Z,265.63
2019-03-01T13:59:22.049Z,261.60
2019-03-01T14:02:30.806Z,221.70
2019-03-01T14:05:38.326Z,221.83
2019-03-01T14:08:45.929Z,212.83
2019-03-01T14:11:55.798Z,238.33
2019-03-01T14:15:03.792Z,200.10
2019-03-01T14:18:11.423Z,201.50
2019-03-01T14:21:18.929Z,202.90
2019-03-01T14:24:29.515Z,199.87
2019-03-01T14:27:35.787Z,193.83
2019-03-01T14:30:43.748Z,182.60
2019-03-01T14:33:51.757Z,195.00
2019-03-01T14:36:59.509Z,196.50
2019-03-01T14:40:09.103Z,195.40
2019-03-01T14:43:20.197Z,190.77
2019-03-01T14:46:26.815Z,206.73
2019-03-01T14:49:34.364Z,202.20
2019-03-01T14:52:41.911Z,197.60
2019-03-01T14:55:55.713Z,192.67
2019-03-01T14:59:10.718Z,201.30
2019-03-01T15:02:39.768Z,184.77
2019-03-01T15:05:44.983Z,198.00
2019-03-01T15:08:52.491Z,179.20
2019-03-01T15:12:00.120Z,183.30
2019-03-01T15:15:08.855Z,182.60
2019-03-01T15:18:16.432Z,211.63
2019-03-01T15:21:24.063Z,231.40
2019-03-01T15:24:36.194Z,202.70
2019-03-01T15:27:43.059Z,186.10
2019-03-01T15:30:50.645Z,226.93
2019-03-01T15:33:58.195Z,248.00
2019-03-01T15:37:05.938Z,255.90
2019-03-01T15:40:13.562Z,206.33
2019-03-01T15:43:21.278Z,236.23
2019-03-01T15:46:28.984Z,287.07
2019-03-01T15:49:36.531Z,228.80
2019-03-01T15:52:45.675Z,217.27
2019-03-01T15:55:53.113Z,257.10
2019-03-01T15:59:00.639Z,260.10
2019-03-01T16:02:08.439Z,235.60
2019-03-01T16:05:16.073Z,227.73
2019-03-01T16:08:23.588Z,210.97
2019-03-01T16:11:31.156Z,187.93
2019-03-01T16:14:38.730Z,190.03
2019-03-01T16:17:47.583Z,198.90
2019-03-01T16:20:55.000Z,205.43
2019-03-01T16:24:04.974Z,220.70
2019-03-01T16:27:13.102Z,243.77
2019-03-01T16:30:20.945Z,232.97
2019-03-01T16:33:29.958Z,208.07
2019-03-01T16:36:43.419Z,257.70
2019-03-01T16:39:50.971Z,211.47
2019-03-01T16:42:58.486Z,225.20
2019-03-01T16:46:06.315Z,247.47
2019-03-01T16:49:13.879Z,235.40
2019-03-01T16:52:21.407Z,205.17
2019-03-01T16:55:29.037Z,192.87
2019-03-01T16:58:36.768Z,171.63
2019-03-01T17:01:44.252Z,161.33
2019-03-01T17:04:51.805Z,181.97
2019-03-01T17:07:59.781Z,170.03
2019-03-01T17:11:08.533Z,161.57
2019-03-01T17:14:16.244Z,162.07
2019-03-01T17:17:23.867Z,153.57
2019-03-01T17:20:31.421Z,160.83
2019-03-01T17:23:39.228Z,178.90
2019-03-01T17:26:47.859Z,164.20
2019-03-01T17:29:55.507Z,183.67
2019-03-01T17:33:03.027Z,195.47
2019-03-01T17:36:12.903Z,182.03
2019-03-01T17:39:20.782Z,177.40
2019-03-01T17:42:28.995Z,218.17
2019-03-01T17:45:36.473Z,221.77
2019-03-01T17:48:44.063Z,237.80
2019-03-01T17:51:53.445Z,237.10
2019-03-01T17:55:01.328Z,321.13
2019-03-01T17:58:09.908Z,243.47
2019-03-01T18:01:18.951Z,272.37
2019-03-01T18:04:26.515Z,212.13
2019-03-01T18:07:34.022Z,229.87
2019-03-01T18:10:41.568Z,231.10
2019-03-01T18:13:49.135Z,244.17
2019-03-01T18:16:57.173Z,233.90
2019-03-01T18:20:06.206Z,244.67
2019-03-01T18:23:13.678Z,270.33
2019-03-01T18:26:23.028Z,260.20
2019-03-01T18:29:30.701Z,290.77
2019-03-01T18:32:38.252Z,253.47
2019-03-01T18:35:45.870Z,343.33
2019-03-01T18:38:53.459Z,313.80
2019-03-01T18:42:02.438Z,315.57
2019-03-01T18:45:13.430Z,261.80
2019-03-01T18:48:20.996Z,229.97
2019-03-01T18:51:28.619Z,196.37
2019-03-01T18:54:39.801Z,167.15
2019-03-01T18:57:47.551Z,134.60
2019-03-01T19:00:55.268Z,121.27
2019-03-01T19:04:02.892Z,131.13
2019-03-01T19:07:10.466Z,97.50
2019-03-01T19:10:18.211Z,119.50
2019-03-01T19:13:25.824Z,101.40
2019-03-01T19:16:33.311Z,103.87
2019-03-01T19:19:40.862Z,102.17
2019-03-01T19:22:48.347Z,93.83
2019-03-01T19:25:57.948Z,131.17
2019-03-01T19:29:06.686Z,94.27
2019-03-01T19:32:14.216Z,102.73
2019-03-01T19:35:28.235Z,97.27
2019-03-01T19:38:31.150Z,121.77
2019-03-01T19:41:38.646Z,114.83
2019-03-01T19:44:46.197Z,121.00
2019-03-01T19:48:01.672Z,128.67
2019-03-01T19:51:04.318Z,141.13
2019-03-01T19:54:13.726Z,139.23
2019-03-01T19:57:21.238Z,212.63
2019-03-01T20:00:28.855Z,208.97
2019-03-01T20:03:36.384Z,190.57
2019-03-01T20:06:44.454Z,172.57
2019-03-01T20:09:52.381Z,190.30
2019-03-01T20:12:59.951Z,183.37
2019-03-01T20:16:07.868Z,192.17
2019-03-01T20:19:16.999Z,185.23
2019-03-01T20:22:24.655Z,212.00
2019-03-01T20:25:32.283Z,194.50
2019-03-01T20:28:39.845Z,196.33
2019-03-01T20:31:47.710Z,191.80
2019-03-01T20:34:55.368Z,201.60
2019-03-01T20:38:04.290Z,187.57
2019-03-01T20:41:14.903Z,196.90
2019-03-01T20:44:22.018Z,222.77
2019-03-01T20:47:29.549Z,238.80
2019-03-01T20:50:37.133Z,224.83
2019-03-01T20:53:49.362Z,239.67
2019-03-01T20:56:54.882Z,262.97
2019-03-01T21:00:02.420Z,282.53
2019-03-01T21:03:11.522Z,256.27
2019-03-01T21:06:19.860Z,252.20
2019-03-01T21:09:27.654Z,232.37
2019-03-01T21:12:36.645Z,214.50
2019-03-01T21:15:44.299Z,198.97
2019-03-01T21:18:53.446Z,172.97
2019-03-01T21:22:01.612Z,185.70
2019-03-01T21:25:11.769Z,185.40
2019-03-01T21:28:19.263Z,183.37
2019-03-01T21:31:26.800Z,168.53
2019-03-01T21:34:38.386Z,220.77
2019-03-01T21:37:46.634Z,214.80
2019-03-01T21:40:54.139Z,221.33
2019-03-01T21:44:01.754Z,258.33
2019-03-01T21:47:12.150Z,250.57
2019-03-01T21:50:18.739Z,243.10
2019-03-01T21:53:26.316Z,247.83
2019-03-01T21:56:33.805Z,243.57
2019-03-01T21:59:41.426Z,260.80
2019-03-01T22:02:52.931Z,238.80
2019-03-01T22:05:58.199Z,303.53
2019-03-01T22:09:07.692Z,306.50
2019-03-01T22:12:16.831Z,290.07
2019-03-01T22:15:26.877Z,286.07
2019-03-01T22:18:36.305Z,303.20
2019-03-01T22:21:45.025Z,302.63
2019-03-01T22:24:52.504Z,333.20
2019-03-01T22:28:01.088Z,335.53
2019-03-01T22:31:09.400Z,360.33
2019-03-01T22:34:17.311Z,343.77
2019-03-01T22:37:28.243Z,309.43
2019-03-01T22:40:34.024Z,311.23
2019-03-01T22:43:41.572Z,300.60
2019-03-01T22:46:49.064Z,312.47
2019-03-01T22:49:56.667Z,331.33
2019-03-01T22:53:06.637Z,321.13
2019-03-01T22:56:13.634Z,310.97
2019-03-01T22:59:21.153Z,326.07
2019-03-01T23:02:28.913Z,319.77
2019-03-01T23:05:39.215Z,294.83
2019-03-01T23:08:45.715Z,306.23
2019-03-01T23:11:53.298Z,249.40
2019-03-01T23:15:02.830Z,258.73
2019-03-01T23:18:11.456Z,258.50
2019-03-01T23:21:19.020Z,293.37
2019-03-01T23:24:27.024Z,312.10
2019-03-01T23:27:34.601Z,279.07
2019-03-01T23:30:42.170Z,284.13
2019-03-01T23:33:51.281Z,286.77
2019-03-01T23:37:00.624Z,269.63
2019-03-01T23:40:08.206Z,285.43
2019-03-01T23:43:15.816Z,260.17
2019-03-01T23:46:25.719Z,248.37
2019-03-01T23:49:32.564Z,265.70
2019-03-01T23:52:40.902Z,268.77
2019-03-01T23:55:50.895Z,276.47
2019-03-01T23:58:57.538Z,274.40
