createdAt,value
2024-05-09T00:01:53.042Z,44.64
2024-05-09T00:04:23.685Z,44.75
2024-05-09T00:06:54.390Z,44.71
2024-05-09T00:09:25.126Z,44.62
2024-05-09T00:11:55.665Z,44.78
2024-05-09T00:14:26.440Z,44.67
2024-05-09T00:16:57.256Z,44.92
2024-05-09T00:19:28.343Z,44.89
2024-05-09T00:21:58.926Z,44.95
2024-05-09T00:24:29.750Z,44.92
2024-05-09T00:27:00.315Z,44.92
2024-05-09T00:29:31.236Z,44.97
2024-05-09T00:32:02.121Z,45.04
2024-05-09T00:34:33.152Z,45.14
2024-05-09T00:37:03.763Z,44.91
2024-05-09T00:39:34.270Z,45.05
2024-05-09T00:42:05.407Z,45.08
2024-05-09T00:44:36.131Z,45.25
2024-05-09T00:47:07.541Z,45.16
2024-05-09T00:49:38.408Z,45.10
2024-05-09T00:52:09.756Z,45.22
2024-05-09T00:54:40.749Z,45.18
2024-05-09T00:57:12.008Z,45.30
2024-05-09T00:59:43.159Z,45.34
2024-05-09T01:02:14.245Z,45.46
2024-05-09T01:04:45.140Z,45.39
2024-05-09T01:07:16.188Z,45.43
2024-05-09T01:09:46.947Z,45.43
2024-05-09T01:12:17.534Z,45.35
2024-05-09T01:14:48.316Z,45.36
2024-05-09T01:17:19.067Z,45.53
2024-05-09T01:19:49.908Z,45.46
2024-05-09T01:22:23.070Z,45.57
2024-05-09T01:24:53.605Z,45.63
2024-05-09T01:27:24.168Z,45.64
2024-05-09T01:29:54.942Z,45.53
2024-05-09T01:32:25.949Z,45.51
2024-05-09T01:34:56.876Z,45.64
2024-05-09T01:37:27.342Z,45.63
2024-05-09T01:39:58.052Z,45.58
2024-05-09T01:42:28.882Z,45.74
2024-05-09T01:44:59.337Z,45.89
2024-05-09T01:47:30.350Z,45.94
2024-05-09T01:50:01.142Z,45.96
2024-05-09T01:52:31.991Z,46.07
2024-05-09T01:55:05.551Z,45.94
2024-05-09T01:57:36.968Z,45.97
2024-05-09T02:00:10.407Z,46.03
2024-05-09T02:02:41.544Z,46.14
2024-05-09T02:05:12.444Z,46.14
2024-05-09T02:07:43.235Z,46.11
2024-05-09T02:10:20.352Z,45.98
2024-05-09T02:12:53.964Z,46.15
2024-05-09T02:15:24.455Z,46.07
2024-05-09T02:17:55.538Z,46.20
2024-05-09T02:20:33.702Z,46.15
2024-05-09T02:23:09.434Z,46.10
2024-05-09T02:25:40.507Z,46.16
2024-05-09T02:28:11.254Z,46.14
2024-05-09T02:30:42.653Z,46.32
2024-05-09T02:33:14.521Z,46.32
2024-05-09T02:35:45.660Z,46.28
2024-05-09T02:38:16.347Z,46.48
2024-05-09T02:40:47.419Z,46.30
2024-05-09T02:43:17.798Z,46.34
2024-05-09T02:45:48.358Z,46.46
2024-05-09T02:48:19.458Z,46.38
2024-05-09T02:50:51.885Z,46.24
2024-05-09T02:53:22.610Z,46.37
2024-05-09T02:55:53.189Z,46.51
2024-05-09T02:58:24.008Z,46.43
2024-05-09T03:00:54.659Z,46.49
2024-05-09T03:03:25.792Z,46.43
2024-05-09T03:05:56.695Z,46.41
2024-05-09T03:08:27.938Z,46.31
2024-05-09T03:10:58.540Z,46.24
2024-05-09T03:13:29.315Z,46.32
2024-05-09T03:16:02.071Z,46.38
2024-05-09T03:18:32.565Z,46.29
2024-05-09T03:21:03.361Z,46.22
2024-05-09T03:23:36.136Z,46.40
2024-05-09T03:26:12.567Z,46.53
2024-05-09T03:28:44.080Z,46.43
2024-05-09T03:31:15.072Z,46.52
2024-05-09T03:33:45.785Z,46.57
2024-05-09T03:36:16.600Z,46.71
2024-05-09T03:38:50.342Z,46.72
2024-05-09T03:41:21.167Z,46.72
2024-05-09T03:43:51.715Z,46.77
2024-05-09T03:46:22.379Z,46.77
2024-05-09T03:48:53.370Z,46.65
2024-05-09T03:51:23.982Z,46.77
2024-05-09T03:53:55.068Z,46.77
2024-05-09T03:56:25.666Z,46.70
2024-05-09T03:58:56.291Z,46.72
2024-05-09T04:01:26.961Z,46.88
2024-05-09T04:03:57.880Z,46.86
2024-05-09T04:06:28.820Z,46.81
2024-05-09T04:08:59.578Z,46.62
2024-05-09T04:11:30.194Z,46.45
2024-05-09T04:14:01.223Z,46.44
2024-05-09T04:16:31.939Z,46.25
2024-05-09T04:19:02.812Z,46.11
2024-05-09T04:21:33.690Z,45.94
2024-05-09T04:24:04.259Z,45.61
2024-05-09T04:26:34.772Z,45.46
2024-05-09T04:29:05.936Z,45.32
2024-05-09T04:31:39.830Z,45.30
2024-05-09T04:34:10.445Z,45.35
2024-05-09T04:36:44.380Z,45.18
2024-05-09T04:39:15.236Z,45.21
2024-05-09T04:41:46.087Z,45.36
2024-05-09T04:44:17.220Z,45.53
2024-05-09T04:46:49.345Z,45.56
2024-05-09T04:49:20.290Z,45.41
2024-05-09T04:51:51.377Z,45.39
2024-05-09T04:54:30.207Z,45.42
2024-05-09T04:57:07.184Z,45.39
2024-05-09T04:59:38.024Z,45.46
2024-05-09T05:02:09.234Z,45.58
2024-05-09T05:04:39.900Z,45.54
2024-05-09T05:07:10.675Z,45.50
2024-05-09T05:09:42.963Z,45.59
2024-05-09T05:12:27.732Z,45.63
2024-05-09T05:14:59.196Z,45.49
2024-05-09T05:17:30.247Z,45.54
2024-05-09T05:20:01.648Z,45.48
2024-05-09T05:22:32.974Z,45.49
2024-05-09T05:25:04.383Z,45.58
2024-05-09T05:27:35.256Z,45.55
2024-05-09T05:30:11.784Z,45.57
2024-05-09T05:32:45.399Z,45.47
2024-05-09T05:35:16.195Z,45.44
2024-05-09T05:37:46.954Z,45.46
2024-05-09T05:40:27.884Z,45.68
2024-05-09T05:43:06.049Z,45.59
2024-05-09T05:45:36.803Z,45.55
2024-05-09T05:48:09.751Z,45.71
2024-05-09T05:50:40.647Z,45.62
2024-05-09T05:53:12.473Z,45.64
2024-05-09T05:55:43.751Z,45.69
2024-05-09T05:58:15.443Z,45.60
2024-05-09T06:00:46.475Z,45.59
2024-05-09T06:03:17.156Z,45.62
2024-05-09T06:05:47.746Z,45.80
2024-05-09T06:08:18.436Z,45.79
2024-05-09T06:10:49.239Z,45.59
2024-05-09T06:13:20.423Z,45.62
2024-05-09T06:15:51.114Z,45.73
2024-05-09T06:18:22.365Z,45.64
2024-05-09T06:20:53.460Z,45.68
2024-05-09T06:23:24.611Z,45.71
2024-05-09T06:25:55.537Z,45.59
2024-05-09T06:28:26.014Z,45.78
2024-05-09T06:30:56.656Z,45.67
2024-05-09T06:33:27.632Z,45.74
2024-05-09T06:35:59.369Z,45.60
2024-05-09T06:38:30.685Z,45.67
2024-05-09T06:41:01.654Z,45.53
2024-05-09T06:43:32.799Z,45.58
2024-05-09T06:46:03.661Z,45.57
2024-05-09T06:48:34.680Z,45.69
2024-05-09T06:51:05.934Z,45.65
2024-05-09T06:53:36.782Z,45.51
2024-05-09T06:56:08.686Z,45.58
2024-05-09T06:58:39.592Z,45.59
2024-05-09T07:01:10.216Z,45.50
2024-05-09T07:03:43.718Z,45.50
2024-05-09T07:06:14.335Z,45.64
2024-05-09T07:08:44.994Z,45.72
2024-05-09T07:11:16.408Z,45.58
2024-05-09T07:13:47.402Z,45.53
2024-05-09T07:16:18.108Z,45.36
2024-05-09T07:18:54.826Z,45.59
2024-05-09T07:21:25.693Z,45.70
2024-05-09T07:23:56.357Z,45.69
2024-05-09T07:26:27.201Z,45.53
2024-05-09T07:28:58.030Z,45.41
2024-05-09T07:31:30.532Z,45.53
2024-05-09T07:34:01.473Z,45.68
2024-05-09T07:36:32.212Z,45.78
2024-05-09T07:39:03.142Z,45.56
2024-05-09T07:41:34.093Z,45.44
2024-05-09T07:44:04.703Z,45.60
2024-05-09T07:54:17.128Z,45.65
2024-05-09T07:56:47.859Z,45.56
2024-05-09T07:59:18.698Z,45.71
2024-05-09T08:01:49.600Z,45.69
2024-05-09T08:04:21.392Z,45.68
2024-05-09T08:06:53.125Z,45.57
2024-05-09T08:09:23.615Z,45.68
2024-05-09T08:11:54.601Z,45.82
2024-05-09T08:14:25.499Z,45.84
2024-05-09T08:16:56.165Z,45.68
2024-05-09T08:19:27.040Z,45.61
2024-05-09T08:21:57.679Z,45.76
2024-05-09T08:24:28.821Z,45.89
2024-05-09T08:26:59.598Z,45.77
2024-05-09T08:29:30.758Z,45.75
2024-05-09T08:32:01.449Z,45.87
2024-05-09T08:34:32.507Z,45.66
2024-05-09T08:37:10.185Z,45.98
2024-05-09T08:39:46.416Z,45.91
2024-05-09T08:42:19.314Z,45.81
2024-05-09T08:44:50.837Z,45.60
2024-05-09T08:47:21.472Z,45.77
2024-05-09T08:49:58.099Z,45.87
2024-05-09T08:52:28.944Z,45.87
2024-05-09T08:54:59.916Z,45.90
2024-05-09T08:57:33.240Z,45.63
2024-05-09T09:00:10.235Z,45.90
2024-05-09T09:02:47.450Z,45.79
2024-05-09T09:05:21.301Z,45.99
2024-05-09T09:07:52.091Z,45.94
2024-05-09T09:10:29.786Z,45.85
2024-05-09T09:13:05.178Z,45.84
2024-05-09T09:15:46.846Z,45.89
2024-05-09T09:18:18.292Z,45.90
2024-05-09T09:20:50.105Z,45.99
2024-05-09T09:23:20.778Z,45.81
2024-05-09T09:25:51.897Z,45.97
2024-05-09T09:28:25.036Z,45.98
2024-05-09T09:31:01.869Z,46.01
2024-05-09T09:33:35.320Z,46.01
2024-05-09T09:36:08.980Z,45.98
2024-05-09T09:38:42.410Z,45.97
2024-05-09T09:41:13.451Z,45.98
2024-05-09T09:43:45.066Z,45.96
2024-05-09T09:46:17.236Z,45.98
2024-05-09T09:48:49.763Z,45.82
2024-05-09T09:51:21.885Z,45.82
2024-05-09T09:53:55.450Z,46.07
2024-05-09T09:56:27.105Z,46.08
2024-05-09T09:59:01.468Z,45.88
2024-05-09T10:01:34.703Z,45.93
2024-05-09T10:04:06.267Z,45.89
2024-05-09T10:06:42.676Z,45.87
2024-05-09T10:09:14.879Z,46.03
2024-05-09T10:11:51.777Z,46.00
2024-05-09T10:14:25.753Z,45.99
2024-05-09T10:17:06.826Z,45.99
2024-05-09T10:19:37.656Z,46.12
2024-05-09T10:22:09.692Z,45.85
2024-05-09T10:24:53.667Z,45.82
2024-05-09T10:27:30.412Z,46.04
2024-05-09T10:30:06.849Z,46.08
2024-05-09T10:32:42.813Z,45.88
2024-05-09T10:35:15.636Z,46.03
2024-05-09T10:37:47.205Z,46.10
2024-05-09T10:40:26.403Z,45.98
2024-05-09T10:43:05.682Z,45.99
2024-05-09T10:45:37.738Z,46.01
2024-05-09T10:48:11.011Z,46.06
2024-05-09T10:50:43.742Z,45.92
2024-05-09T10:53:14.310Z,46.00
2024-05-09T10:55:56.111Z,45.92
2024-05-09T10:58:27.139Z,46.03
2024-05-09T11:00:58.715Z,45.81
2024-05-09T11:03:30.522Z,45.87
2024-05-09T11:06:02.234Z,45.90
2024-05-09T11:08:34.975Z,45.98
2024-05-09T11:11:07.591Z,45.92
2024-05-09T11:13:40.068Z,45.78
2024-05-09T11:16:20.614Z,45.84
2024-05-09T11:18:59.194Z,45.84
2024-05-09T11:21:30.153Z,45.81
2024-05-09T11:24:02.011Z,45.94
2024-05-09T11:26:33.940Z,45.80
2024-05-09T11:29:04.597Z,45.63
2024-05-09T11:31:45.542Z,45.90
2024-05-09T11:34:16.426Z,45.80
2024-05-09T11:36:47.447Z,45.85
2024-05-09T11:39:18.477Z,45.75
2024-05-09T11:41:49.076Z,45.77
2024-05-09T11:44:19.697Z,45.82
2024-05-09T11:46:50.399Z,45.89
2024-05-09T11:49:23.170Z,45.83
2024-05-09T11:51:55.233Z,45.83
2024-05-09T11:54:25.886Z,45.71
2024-05-09T11:56:56.853Z,45.81
2024-05-09T11:59:27.717Z,45.72
2024-05-09T12:01:58.496Z,45.99
2024-05-09T12:04:29.528Z,45.82
2024-05-09T12:07:00.258Z,45.79
2024-05-09T12:09:31.826Z,45.85
2024-05-09T12:12:02.550Z,45.86
2024-05-09T12:14:33.231Z,45.67
2024-05-09T12:17:05.479Z,45.84
2024-05-09T12:19:36.124Z,45.79
2024-05-09T12:22:07.321Z,45.82
2024-05-09T12:24:38.374Z,45.72
2024-05-09T12:27:09.305Z,45.80
2024-05-09T12:29:40.064Z,45.59
2024-05-09T12:32:11.020Z,45.60
2024-05-09T12:34:41.839Z,45.76
2024-05-09T12:37:13.664Z,45.78
2024-05-09T12:39:44.547Z,45.64
2024-05-09T12:42:26.356Z,45.57
2024-05-09T12:44:58.538Z,45.63
2024-05-09T12:47:29.503Z,45.60
2024-05-09T12:50:00.717Z,45.62
2024-05-09T12:52:31.481Z,45.59
2024-05-09T12:55:02.521Z,45.63
2024-05-09T12:57:33.487Z,45.49
2024-05-09T13:00:05.740Z,45.71
2024-05-09T13:02:36.399Z,45.63
2024-05-09T13:05:08.218Z,45.57
2024-05-09T13:07:39.622Z,45.43
2024-05-09T13:10:16.163Z,45.47
2024-05-09T13:12:50.419Z,45.73
2024-05-09T13:15:21.345Z,45.53
2024-05-09T13:17:53.197Z,45.57
2024-05-09T13:20:31.162Z,45.41
2024-05-09T13:23:06.345Z,45.67
2024-05-09T13:25:38.476Z,45.71
2024-05-09T13:28:10.089Z,45.50
2024-05-09T13:30:42.159Z,45.46
2024-05-09T13:33:14.241Z,45.38
2024-05-09T13:35:49.237Z,45.56
2024-05-09T13:38:22.203Z,45.48
2024-05-09T13:40:53.377Z,45.54
2024-05-09T13:43:25.307Z,45.39
2024-05-09T13:45:57.173Z,45.52
2024-05-09T13:48:28.239Z,45.52
2024-05-09T13:50:59.448Z,45.54
2024-05-09T13:53:30.367Z,45.50
2024-05-09T13:56:01.268Z,45.40
2024-05-09T13:58:31.791Z,45.45
2024-05-09T14:01:02.646Z,45.33
2024-05-09T14:03:33.642Z,45.29
2024-05-09T14:06:04.905Z,45.33
2024-05-09T14:08:35.758Z,45.11
2024-05-09T14:11:06.748Z,45.37
2024-05-09T14:13:37.431Z,45.51
2024-05-09T14:16:09.262Z,45.52
2024-05-09T14:18:40.717Z,45.56
2024-05-09T14:21:11.370Z,45.38
2024-05-09T14:23:42.003Z,45.55
2024-05-09T14:26:13.277Z,45.68
2024-05-09T14:28:44.208Z,45.55
2024-05-09T14:31:14.865Z,45.39
2024-05-09T14:33:45.760Z,45.45
2024-05-09T14:36:16.493Z,45.43
2024-05-09T14:38:47.147Z,45.59
2024-05-09T14:41:18.062Z,45.37
2024-05-09T14:43:48.834Z,45.28
2024-05-09T14:46:19.762Z,45.36
2024-05-09T14:48:51.267Z,45.19
2024-05-09T14:51:21.861Z,45.36
2024-05-09T14:53:52.723Z,45.28
2024-05-09T14:56:23.884Z,45.27
2024-05-09T14:58:56.973Z,45.18
2024-05-09T15:01:27.963Z,45.14
2024-05-09T15:03:58.868Z,45.24
2024-05-09T15:06:29.862Z,45.25
2024-05-09T15:09:01.742Z,45.24
2024-05-09T15:11:32.507Z,45.15
2024-05-09T15:14:02.976Z,45.15
2024-05-09T15:16:35.007Z,45.34
2024-05-09T15:19:05.950Z,45.17
2024-05-09T15:21:37.280Z,45.10
2024-05-09T15:24:08.948Z,45.02
2024-05-09T15:26:40.019Z,44.97
2024-05-09T15:29:11.065Z,44.95
2024-05-09T15:31:41.898Z,45.02
2024-05-09T15:34:12.747Z,44.87
2024-05-09T15:36:44.005Z,44.79
2024-05-09T15:39:14.697Z,44.63
2024-05-09T15:41:45.457Z,44.71
2024-05-09T15:44:16.091Z,44.62
2024-05-09T15:46:46.874Z,44.49
2024-05-09T15:49:17.798Z,44.57
2024-05-09T15:51:48.526Z,44.40
2024-05-09T15:54:20.229Z,44.65
2024-05-09T15:56:53.146Z,44.58
2024-05-09T15:59:24.012Z,44.53
2024-05-09T16:01:55.525Z,44.59
2024-05-09T16:04:26.371Z,44.50
2024-05-09T16:06:57.572Z,44.65
2024-05-09T16:09:28.353Z,44.57
2024-05-09T16:11:59.089Z,44.39
2024-05-09T16:14:29.896Z,44.51
2024-05-09T16:17:00.838Z,44.47
2024-05-09T16:19:31.606Z,44.59
2024-05-09T16:22:02.736Z,44.53
2024-05-09T16:24:33.407Z,44.50
2024-05-09T16:27:04.388Z,44.48
2024-05-09T16:29:34.985Z,44.35
2024-05-09T16:32:06.631Z,44.09
2024-05-09T16:34:37.509Z,44.26
2024-05-09T16:37:10.877Z,44.24
2024-05-09T16:39:41.598Z,44.01
2024-05-09T16:42:12.506Z,44.07
2024-05-09T16:44:43.297Z,43.99
2024-05-09T16:47:14.398Z,43.75
2024-05-09T16:49:45.151Z,43.58
2024-05-09T16:52:17.521Z,43.66
2024-05-09T16:54:48.181Z,43.58
2024-05-09T16:57:19.238Z,43.54
2024-05-09T16:59:50.262Z,43.40
2024-05-09T17:02:21.417Z,43.31
2024-05-09T17:04:52.386Z,43.25
2024-05-09T17:07:23.569Z,43.19
2024-05-09T17:09:54.447Z,43.08
2024-05-09T17:12:26.869Z,43.07
2024-05-09T17:14:57.811Z,43.10
2024-05-09T17:17:29.115Z,42.93
2024-05-09T17:19:59.984Z,42.84
2024-05-09T17:22:31.641Z,42.86
2024-05-09T17:25:02.626Z,42.87
2024-05-09T17:27:33.804Z,42.79
2024-05-09T17:30:06.355Z,42.73
2024-05-09T17:32:38.837Z,42.68
2024-05-09T17:35:09.990Z,42.60
2024-05-09T17:37:41.038Z,42.60
2024-05-09T17:40:16.958Z,42.60
2024-05-09T17:42:48.390Z,42.43
2024-05-09T17:45:20.473Z,42.29
2024-05-09T17:47:51.547Z,42.34
2024-05-09T17:50:28.019Z,42.29
2024-05-09T17:53:05.617Z,42.20
2024-05-09T17:55:37.069Z,42.16
2024-05-09T17:58:08.545Z,42.12
2024-05-09T18:00:42.009Z,41.92
2024-05-09T18:03:14.494Z,41.87
2024-05-09T18:05:45.980Z,41.82
2024-05-09T18:08:16.769Z,41.45
2024-05-09T18:10:47.560Z,41.36
2024-05-09T18:13:18.547Z,41.51
2024-05-09T18:15:49.358Z,41.35
2024-05-09T18:18:20.652Z,41.32
2024-05-09T18:20:52.598Z,41.28
2024-05-09T18:23:23.446Z,41.24
2024-05-09T18:25:56.332Z,41.30
2024-05-09T18:28:27.421Z,41.30
2024-05-09T18:30:58.213Z,41.42
2024-05-09T18:33:29.437Z,41.64
2024-05-09T18:36:00.335Z,41.68
2024-05-09T18:38:31.279Z,41.94
2024-05-09T18:41:02.140Z,42.05
2024-05-09T18:43:38.512Z,42.08
2024-05-09T18:46:15.827Z,42.14
2024-05-09T18:48:46.909Z,42.23
2024-05-09T18:51:17.949Z,42.44
2024-05-09T18:53:48.964Z,42.52
2024-05-09T18:56:19.824Z,42.66
2024-05-09T18:58:50.374Z,42.64
2024-05-09T19:01:21.534Z,42.83
2024-05-09T19:03:52.576Z,42.96
2024-05-09T19:06:26.521Z,43.09
2024-05-09T19:08:58.477Z,43.11
2024-05-09T19:11:29.156Z,43.17
2024-05-09T19:14:04.217Z,43.51
2024-05-09T19:16:36.193Z,43.47
2024-05-09T19:19:07.641Z,43.37
2024-05-09T19:21:41.185Z,43.50
2024-05-09T19:24:13.262Z,43.57
2024-05-09T19:26:44.288Z,43.64
2024-05-09T19:29:15.135Z,43.56
2024-05-09T19:31:45.853Z,43.77
2024-05-09T19:34:17.193Z,43.73
2024-05-09T19:36:48.128Z,43.87
2024-05-09T19:39:19.041Z,43.90
2024-05-09T19:41:51.852Z,44.02
2024-05-09T19:44:22.879Z,44.02
2024-05-09T19:46:53.648Z,44.10
2024-05-09T19:49:24.394Z,44.05
2024-05-09T19:51:55.354Z,44.26
2024-05-09T19:54:26.336Z,44.24
2024-05-09T19:56:57.728Z,44.43
2024-05-09T19:59:28.795Z,44.34
2024-05-09T20:01:59.542Z,44.28
2024-05-09T20:04:30.538Z,44.36
2024-05-09T20:07:01.458Z,44.45
2024-05-09T20:09:32.498Z,44.50
2024-05-09T20:12:03.191Z,44.52
2024-05-09T20:14:33.872Z,44.44
2024-05-09T20:17:04.922Z,44.31
2024-05-09T20:19:36.322Z,44.45
2024-05-09T20:22:07.617Z,44.39
2024-05-09T20:24:38.742Z,44.35
2024-05-09T20:27:10.013Z,44.45
2024-05-09T20:29:40.893Z,44.55
2024-05-09T20:32:11.877Z,44.40
2024-05-09T20:34:42.649Z,44.34
2024-05-09T20:37:14.266Z,44.52
2024-05-09T20:39:44.976Z,44.63
2024-05-09T20:42:16.006Z,44.57
2024-05-09T20:44:47.147Z,44.53
2024-05-09T20:47:18.590Z,44.64
2024-05-09T20:49:50.682Z,44.70
2024-05-09T20:52:21.672Z,44.57
2024-05-09T20:54:52.567Z,44.73
2024-05-09T20:57:23.247Z,44.66
2024-05-09T20:59:53.854Z,44.88
2024-05-09T21:02:24.639Z,44.76
2024-05-09T21:04:55.901Z,45.00
2024-05-09T21:07:26.625Z,44.85
2024-05-09T21:09:57.413Z,44.94
2024-05-09T21:12:28.259Z,44.98
2024-05-09T21:14:58.683Z,45.00
2024-05-09T21:17:29.343Z,45.08
2024-05-09T21:20:00.003Z,45.10
2024-05-09T21:22:30.960Z,45.17
2024-05-09T21:25:01.870Z,45.09
2024-05-09T21:27:34.152Z,45.07
2024-05-09T21:30:09.670Z,45.26
2024-05-09T21:32:41.179Z,45.02
2024-05-09T21:35:11.907Z,45.13
2024-05-09T21:37:42.883Z,45.08
2024-05-09T21:40:24.110Z,45.22
2024-05-09T21:43:01.789Z,45.32
2024-05-09T21:45:32.635Z,45.39
2024-05-09T21:48:06.202Z,45.38
2024-05-09T21:50:41.048Z,45.33
2024-05-09T21:53:13.734Z,45.45
2024-05-09T21:55:45.016Z,45.47
2024-05-09T21:58:16.269Z,45.57
2024-05-09T22:00:48.104Z,45.42
2024-05-09T22:03:18.922Z,45.46
2024-05-09T22:05:49.642Z,45.50
2024-05-09T22:08:20.361Z,45.65
2024-05-09T22:10:51.430Z,45.54
2024-05-09T22:13:22.420Z,45.43
2024-05-09T22:15:53.132Z,45.57
2024-05-09T22:18:23.765Z,45.58
2024-05-09T22:20:55.047Z,45.67
2024-05-09T22:23:26.078Z,45.72
2024-05-09T22:25:56.797Z,45.73
2024-05-09T22:28:27.689Z,45.71
2024-05-09T22:30:58.245Z,45.74
2024-05-09T22:33:28.987Z,45.75
2024-05-09T22:35:59.559Z,45.87
2024-05-09T22:38:30.729Z,45.85
2024-05-09T22:41:01.684Z,45.99
2024-05-09T22:43:32.384Z,45.84
2024-05-09T22:46:03.887Z,46.05
2024-05-09T22:48:34.906Z,45.97
2024-05-09T22:51:06.660Z,46.04
2024-05-09T22:53:37.549Z,46.06
2024-05-09T22:56:09.431Z,46.15
2024-05-09T22:58:40.059Z,46.31
2024-05-09T23:01:16.942Z,46.11
2024-05-09T23:03:48.130Z,46.26
2024-05-09T23:06:18.909Z,46.39
2024-05-09T23:08:49.977Z,46.39
2024-05-09T23:11:20.625Z,46.60
2024-05-09T23:13:51.206Z,46.54
2024-05-09T23:16:21.861Z,46.65
2024-05-09T23:18:53.005Z,46.52
2024-05-09T23:21:23.424Z,46.72
2024-05-09T23:23:54.450Z,46.68
2024-05-09T23:26:25.124Z,46.71
2024-05-09T23:28:55.991Z,46.60
2024-05-09T23:31:26.841Z,46.62
2024-05-09T23:33:57.655Z,46.70
2024-05-09T23:36:30.534Z,46.75
2024-05-09T23:39:01.184Z,46.76
2024-05-09T23:41:31.825Z,46.76
2024-05-09T23:44:02.365Z,46.64
2024-05-09T23:46:33.086Z,46.70
2024-05-09T23:49:03.784Z,46.83
2024-05-09T23:51:34.610Z,46.85
2024-05-09T23:54:05.277Z,46.69
2024-05-09T23:56:35.829Z,46.67
2024-05-09T23:59:06.963Z,46.71
