createdAt,value
2019-02-17T00:04:24.078Z,91.01
2019-02-17T00:06:52.624Z,91.56
2019-02-17T00:09:27.398Z,91.91
2019-02-17T00:11:58.991Z,92.24
2019-02-17T00:14:27.595Z,91.61
2019-02-17T00:16:59.103Z,91.01
2019-02-17T00:19:27.731Z,90.49
2019-02-17T00:21:56.334Z,89.90
2019-02-17T00:24:24.945Z,89.27
2019-02-17T00:26:55.495Z,89.49
2019-02-17T00:29:26.825Z,89.94
2019-02-17T00:31:58.449Z,90.34
2019-02-17T00:34:29.931Z,91.33
2019-02-17T00:37:01.681Z,90.72
2019-02-17T00:39:33.391Z,88.92
2019-02-17T00:42:04.767Z,89.13
2019-02-17T00:44:33.491Z,89.91
2019-02-17T00:47:05.052Z,89.74
2019-02-17T00:49:33.680Z,89.81
2019-02-17T00:52:05.160Z,90.58
2019-02-17T00:54:33.728Z,91.55
2019-02-17T00:57:04.989Z,91.96
2019-02-17T00:59:33.671Z,92.56
2019-02-17T01:02:02.686Z,92.54
2019-02-17T01:04:31.258Z,92.45
2019-02-17T01:07:02.774Z,92.31
2019-02-17T01:09:31.650Z,91.72
2019-02-17T01:12:02.962Z,91.01
2019-02-17T01:14:31.568Z,90.65
2019-02-17T01:17:00.124Z,90.93
2019-02-17T01:19:31.776Z,91.32
2019-02-17T01:22:03.559Z,90.37
2019-02-17T01:24:32.317Z,90.05
2019-02-17T01:27:03.774Z,89.86
2019-02-17T01:29:32.584Z,89.82
2019-02-17T01:32:04.277Z,90.12
2019-02-17T01:34:32.866Z,90.66
2019-02-17T01:37:04.288Z,91.19
2019-02-17T01:39:36.045Z,91.87
2019-02-17T01:42:07.735Z,92.17
2019-02-17T01:44:39.195Z,92.37
2019-02-17T01:47:10.706Z,92.46
2019-02-17T01:49:39.303Z,92.60
2019-02-17T01:52:10.985Z,92.59
2019-02-17T01:54:39.596Z,92.34
2019-02-17T01:57:08.547Z,91.65
2019-02-17T01:59:40.290Z,90.70
2019-02-17T02:02:08.907Z,89.95
2019-02-17T02:04:37.483Z,89.55
2019-02-17T02:07:06.126Z,88.93
2019-02-17T02:09:38.112Z,88.74
2019-02-17T02:12:09.704Z,87.85
2019-02-17T02:14:38.315Z,86.74
2019-02-17T02:17:09.604Z,86.34
2019-02-17T02:19:41.187Z,86.34
2019-02-17T02:22:12.574Z,85.82
2019-02-17T02:24:44.152Z,85.08
2019-02-17T02:27:15.524Z,85.00
2019-02-17T02:29:44.133Z,84.65
2019-02-17T02:32:15.715Z,84.55
2019-02-17T02:34:44.640Z,84.72
2019-02-17T02:37:13.249Z,84.65
2019-02-17T02:39:44.726Z,84.76
2019-02-17T02:42:16.323Z,84.68
2019-02-17T02:44:44.926Z,84.76
2019-02-17T02:47:13.534Z,84.87
2019-02-17T02:49:47.573Z,84.65
2019-02-17T02:52:18.944Z,84.28
2019-02-17T02:54:50.521Z,84.25
2019-02-17T02:57:22.208Z,83.76
2019-02-17T02:59:52.630Z,83.69
2019-02-17T03:02:25.694Z,83.60
2019-02-17T03:04:55.584Z,83.39
2019-02-17T03:07:27.017Z,82.69
2019-02-17T03:09:58.390Z,82.68
2019-02-17T03:12:30.079Z,82.76
2019-02-17T03:14:58.698Z,82.91
2019-02-17T03:17:30.383Z,83.04
2019-02-17T03:19:58.936Z,83.52
2019-02-17T03:22:30.873Z,84.10
2019-02-17T03:24:59.741Z,84.49
2019-02-17T03:27:31.269Z,84.51
2019-02-17T03:30:04.742Z,84.35
2019-02-17T03:32:33.406Z,84.08
2019-02-17T03:35:02.015Z,84.09
2019-02-17T03:37:30.589Z,84.38
2019-02-17T03:40:01.912Z,84.82
2019-02-17T03:42:33.383Z,84.89
2019-02-17T03:45:07.267Z,84.94
2019-02-17T03:47:38.597Z,85.95
2019-02-17T03:50:08.392Z,86.15
2019-02-17T03:52:39.908Z,85.99
2019-02-17T03:55:08.616Z,85.67
2019-02-17T03:57:40.006Z,85.43
2019-02-17T04:00:16.866Z,85.39
2019-02-17T04:02:41.933Z,85.68
2019-02-17T04:05:13.310Z,86.34
2019-02-17T04:07:41.915Z,86.38
2019-02-17T04:10:13.293Z,86.07
2019-02-17T04:12:42.107Z,85.79
2019-02-17T04:15:13.390Z,85.70
2019-02-17T04:17:44.690Z,86.13
2019-02-17T04:20:16.435Z,86.34
2019-02-17T04:22:47.708Z,87.09
2019-02-17T04:25:16.315Z,88.25
2019-02-17T04:27:47.894Z,88.64
2019-02-17T04:30:28.638Z,89.08
2019-02-17T04:32:54.199Z,89.73
2019-02-17T04:35:22.759Z,90.45
2019-02-17T04:37:51.386Z,91.37
2019-02-17T04:40:19.987Z,91.50
2019-02-17T04:42:48.570Z,91.12
2019-02-17T04:45:20.043Z,91.38
2019-02-17T04:47:51.574Z,91.58
2019-02-17T04:50:26.481Z,91.75
2019-02-17T04:52:57.760Z,91.96
2019-02-17T04:55:26.407Z,92.84
2019-02-17T04:57:57.691Z,93.51
2019-02-17T05:00:39.199Z,93.59
2019-02-17T05:03:02.079Z,93.74
2019-02-17T05:05:30.675Z,93.66
2019-02-17T05:08:02.257Z,93.54
2019-02-17T05:10:33.629Z,93.21
2019-02-17T05:13:05.108Z,92.84
2019-02-17T05:15:36.684Z,92.58
2019-02-17T05:18:08.263Z,92.60
2019-02-17T05:20:37.284Z,93.02
2019-02-17T05:23:08.859Z,93.44
2019-02-17T05:25:37.589Z,94.03
2019-02-17T05:28:08.965Z,94.53
2019-02-17T05:30:37.912Z,94.65
2019-02-17T05:33:09.420Z,94.34
2019-02-17T05:35:37.995Z,94.21
2019-02-17T05:38:09.569Z,94.44
2019-02-17T05:40:41.013Z,94.86
2019-02-17T05:43:09.625Z,95.06
2019-02-17T05:45:41.218Z,95.07
2019-02-17T05:48:12.601Z,95.20
2019-02-17T05:50:41.200Z,95.04
2019-02-17T05:53:12.617Z,95.42
2019-02-17T05:55:44.116Z,96.07
2019-02-17T05:58:15.681Z,96.45
2019-02-17T06:00:47.824Z,96.69
2019-02-17T06:03:19.382Z,96.92
2019-02-17T06:05:48.025Z,97.00
2019-02-17T06:08:19.807Z,97.00
2019-02-17T06:10:48.372Z,96.92
2019-02-17T06:13:20.100Z,96.96
2019-02-17T06:15:48.668Z,97.01
2019-02-17T06:18:20.392Z,96.99
2019-02-17T06:20:53.827Z,97.09
2019-02-17T06:23:25.611Z,96.98
2019-02-17T06:25:55.882Z,97.00
2019-02-17T06:28:30.623Z,97.22
2019-02-17T06:31:02.135Z,97.40
2019-02-17T06:33:33.644Z,97.33
2019-02-17T06:36:02.297Z,97.45
2019-02-17T06:38:33.872Z,97.48
2019-02-17T06:41:05.856Z,97.35
2019-02-17T06:43:37.396Z,97.37
2019-02-17T06:46:10.344Z,97.38
2019-02-17T06:48:39.060Z,97.46
2019-02-17T06:51:07.650Z,97.52
2019-02-17T06:53:39.229Z,97.53
2019-02-17T06:56:24.350Z,97.47
2019-02-17T06:58:55.642Z,97.32
2019-02-17T07:01:27.377Z,97.20
2019-02-17T07:03:56.414Z,96.86
2019-02-17T07:06:26.624Z,95.28
2019-02-17T07:08:55.186Z,93.71
2019-02-17T07:11:23.919Z,92.65
2019-02-17T07:13:55.412Z,92.28
2019-02-17T07:16:25.572Z,92.13
2019-02-17T07:18:56.880Z,92.51
2019-02-17T07:21:25.885Z,93.35
2019-02-17T07:23:57.395Z,94.37
2019-02-17T07:26:26.080Z,94.40
2019-02-17T07:28:54.653Z,94.47
2019-02-17T07:31:34.398Z,94.51
2019-02-17T07:33:55.267Z,94.78
2019-02-17T07:36:26.877Z,94.99
2019-02-17T07:38:55.527Z,94.81
2019-02-17T07:41:26.110Z,94.65
2019-02-17T07:43:57.670Z,93.55
2019-02-17T07:46:26.328Z,92.68
2019-02-17T07:48:57.996Z,92.69
2019-02-17T07:51:26.982Z,92.47
2019-02-17T07:53:58.258Z,91.82
2019-02-17T07:56:29.996Z,91.75
2019-02-17T07:58:58.570Z,91.74
2019-02-17T08:01:27.222Z,91.73
2019-02-17T08:03:58.946Z,91.71
2019-02-17T08:06:28.723Z,91.78
2019-02-17T08:09:00.271Z,90.79
2019-02-17T08:11:28.860Z,90.01
2019-02-17T08:13:57.409Z,89.17
2019-02-17T08:16:29.066Z,88.71
2019-02-17T08:18:57.687Z,88.35
2019-02-17T08:21:26.266Z,87.58
2019-02-17T08:23:58.001Z,86.80
2019-02-17T08:26:26.636Z,86.23
2019-02-17T08:28:58.215Z,85.68
2019-02-17T08:31:27.077Z,84.65
2019-02-17T08:33:58.629Z,84.36
2019-02-17T08:36:27.215Z,84.61
2019-02-17T08:38:55.805Z,84.57
2019-02-17T08:41:30.184Z,82.84
2019-02-17T08:44:01.674Z,82.36
2019-02-17T08:46:30.267Z,82.08
2019-02-17T08:49:01.799Z,81.35
2019-02-17T08:51:33.153Z,81.05
2019-02-17T08:54:02.035Z,80.14
2019-02-17T08:56:30.618Z,79.37
2019-02-17T08:58:59.496Z,79.23
2019-02-17T09:01:28.072Z,78.46
2019-02-17T09:03:56.626Z,77.40
2019-02-17T09:06:28.139Z,76.78
2019-02-17T09:08:57.424Z,77.14
2019-02-17T09:11:26.349Z,76.08
2019-02-17T09:13:57.930Z,76.37
2019-02-17T09:16:26.511Z,75.00
2019-02-17T09:18:58.064Z,75.00
2019-02-17T09:21:29.560Z,75.43
2019-02-17T09:23:58.132Z,75.53
2019-02-17T09:26:29.863Z,74.61
2019-02-17T09:29:01.148Z,73.85
2019-02-17T09:31:29.727Z,73.51
2019-02-17T09:34:01.385Z,73.04
2019-02-17T09:36:29.979Z,73.04
2019-02-17T09:39:01.557Z,74.06
2019-02-17T09:41:33.218Z,74.06
2019-02-17T09:44:05.232Z,72.16
2019-02-17T09:46:36.892Z,70.21
2019-02-17T09:49:08.721Z,69.67
2019-02-17T09:51:37.733Z,70.01
2019-02-17T09:54:06.292Z,69.45
2019-02-17T09:56:37.557Z,69.03
2019-02-17T09:59:08.792Z,69.04
2019-02-17T10:01:42.633Z,69.57
2019-02-17T10:04:10.986Z,68.88
2019-02-17T10:06:39.654Z,69.19
2019-02-17T10:09:08.638Z,68.66
2019-02-17T10:11:37.223Z,67.04
2019-02-17T10:14:05.779Z,67.47
2019-02-17T10:16:34.348Z,67.77
2019-02-17T10:19:02.993Z,67.84
2019-02-17T10:21:31.620Z,67.21
2019-02-17T10:24:03.306Z,67.34
2019-02-17T10:26:31.921Z,67.44
2019-02-17T10:29:00.473Z,65.59
2019-02-17T10:31:31.745Z,65.93
2019-02-17T10:34:02.991Z,64.64
2019-02-17T10:36:34.279Z,65.46
2019-02-17T10:39:07.174Z,66.22
2019-02-17T10:41:38.688Z,65.97
2019-02-17T10:44:08.878Z,64.60
2019-02-17T10:46:40.415Z,65.86
2019-02-17T10:49:11.999Z,63.81
2019-02-17T10:51:43.340Z,63.26
2019-02-17T10:54:15.586Z,63.23
2019-02-17T10:56:44.142Z,62.73
2019-02-17T10:59:15.394Z,61.06
2019-02-17T11:01:47.116Z,60.85
2019-02-17T11:04:18.622Z,61.36
2019-02-17T11:06:48.228Z,59.69
2019-02-17T11:09:20.304Z,60.63
2019-02-17T11:11:48.937Z,60.06
2019-02-17T11:14:20.459Z,59.97
2019-02-17T11:16:49.360Z,58.71
2019-02-17T11:19:17.944Z,58.36
2019-02-17T11:21:46.572Z,60.93
2019-02-17T11:24:18.867Z,58.88
2019-02-17T11:26:50.506Z,60.65
2019-02-17T11:29:19.105Z,60.92
2019-02-17T11:31:50.422Z,59.98
2019-02-17T11:34:23.200Z,58.77
2019-02-17T11:36:53.696Z,59.51
2019-02-17T11:39:23.331Z,58.67
2019-02-17T11:41:54.783Z,57.09
2019-02-17T11:44:24.884Z,57.74
2019-02-17T11:46:56.286Z,57.33
2019-02-17T11:49:28.051Z,57.90
2019-02-17T11:51:56.606Z,56.41
2019-02-17T11:54:28.116Z,56.11
2019-02-17T11:56:56.675Z,55.80
2019-02-17T11:59:28.212Z,56.70
2019-02-17T12:01:59.838Z,57.06
2019-02-17T12:04:31.632Z,56.09
2019-02-17T12:07:02.865Z,55.75
2019-02-17T12:09:31.910Z,55.36
2019-02-17T12:12:00.473Z,53.87
2019-02-17T12:14:31.669Z,55.21
2019-02-17T12:17:03.228Z,55.49
2019-02-17T12:19:34.875Z,55.42
2019-02-17T12:22:07.785Z,55.40
2019-02-17T12:24:40.656Z,54.50
2019-02-17T12:27:15.029Z,55.88
2019-02-17T12:29:45.255Z,55.66
2019-02-17T12:32:13.838Z,54.97
2019-02-17T12:34:45.918Z,55.72
2019-02-17T12:37:17.143Z,54.73
2019-02-17T12:39:48.463Z,55.11
2019-02-17T12:42:17.028Z,54.07
2019-02-17T12:44:48.610Z,52.76
2019-02-17T12:47:17.184Z,54.75
2019-02-17T12:49:48.881Z,53.32
2019-02-17T12:52:17.430Z,54.15
2019-02-17T12:54:46.069Z,52.34
2019-02-17T12:57:17.579Z,52.56
2019-02-17T12:59:46.477Z,53.38
2019-02-17T13:02:17.716Z,52.90
2019-02-17T13:04:49.009Z,52.85
2019-02-17T13:07:20.717Z,52.84
2019-02-17T13:09:53.179Z,53.45
2019-02-17T13:12:24.763Z,51.31
2019-02-17T13:14:56.210Z,52.45
2019-02-17T13:17:24.777Z,50.88
2019-02-17T13:19:54.955Z,52.09
2019-02-17T13:22:26.332Z,51.36
2019-02-17T13:24:57.622Z,52.12
2019-02-17T13:27:29.583Z,51.75
2019-02-17T13:30:00.997Z,52.85
2019-02-17T13:32:29.549Z,51.64
2019-02-17T13:35:01.954Z,50.35
2019-02-17T13:37:33.216Z,50.63
2019-02-17T13:40:06.664Z,50.92
2019-02-17T13:42:37.947Z,49.83
2019-02-17T13:45:12.170Z,50.51
2019-02-17T13:47:40.731Z,51.10
2019-02-17T13:50:17.304Z,49.96
2019-02-17T13:52:46.077Z,51.31
2019-02-17T13:55:14.945Z,50.37
2019-02-17T13:57:43.509Z,50.30
2019-02-17T14:00:17.756Z,50.57
2019-02-17T14:02:47.009Z,51.39
2019-02-17T14:05:18.407Z,50.06
2019-02-17T14:07:46.960Z,50.14
2019-02-17T14:10:15.606Z,50.46
2019-02-17T14:12:44.171Z,51.31
2019-02-17T14:15:18.184Z,51.88
2019-02-17T14:17:46.997Z,51.84
2019-02-17T14:20:18.560Z,52.43
2019-02-17T14:22:50.014Z,52.86
2019-02-17T14:25:18.596Z,53.81
2019-02-17T14:27:47.155Z,52.16
2019-02-17T14:30:19.766Z,53.04
2019-02-17T14:32:52.736Z,55.03
2019-02-17T14:35:21.362Z,53.56
2019-02-17T14:37:52.933Z,53.82
2019-02-17T14:40:23.419Z,55.32
2019-02-17T14:42:55.458Z,55.32
2019-02-17T14:45:25.667Z,54.61
2019-02-17T14:47:57.012Z,55.83
2019-02-17T14:50:28.593Z,56.43
2019-02-17T14:52:57.152Z,56.18
2019-02-17T14:55:25.741Z,56.53
2019-02-17T14:58:04.944Z,57.33
2019-02-17T15:00:27.692Z,57.66
2019-02-17T15:02:59.215Z,58.70
2019-02-17T15:05:27.876Z,58.37
2019-02-17T15:07:56.627Z,59.48
2019-02-17T15:10:25.552Z,59.40
2019-02-17T15:12:57.047Z,59.43
2019-02-17T15:15:25.605Z,60.06
2019-02-17T15:17:57.160Z,60.84
2019-02-17T15:20:25.886Z,61.48
2019-02-17T15:22:54.584Z,61.46
2019-02-17T15:25:23.301Z,61.43
2019-02-17T15:27:54.962Z,61.35
2019-02-17T15:30:26.698Z,61.60
2019-02-17T15:33:03.901Z,62.18
2019-02-17T15:35:28.453Z,62.64
2019-02-17T15:37:59.723Z,62.39
2019-02-17T15:40:28.287Z,62.26
2019-02-17T15:42:56.946Z,62.35
2019-02-17T15:45:25.571Z,62.80
2019-02-17T15:47:54.602Z,63.29
2019-02-17T15:50:23.481Z,63.46
2019-02-17T15:52:52.675Z,63.69
2019-02-17T15:55:21.634Z,64.05
2019-02-17T15:57:53.729Z,64.44
2019-02-17T16:00:23.967Z,65.10
2019-02-17T16:02:55.327Z,65.66
2019-02-17T16:05:24.283Z,65.56
2019-02-17T16:07:55.880Z,65.49
2019-02-17T16:10:24.904Z,65.82
2019-02-17T16:12:56.208Z,66.37
2019-02-17T16:15:28.487Z,66.92
2019-02-17T16:17:58.711Z,67.71
2019-02-17T16:20:27.278Z,68.00
2019-02-17T16:22:58.531Z,68.25
2019-02-17T16:25:27.099Z,68.68
2019-02-17T16:27:58.611Z,69.09
2019-02-17T16:30:27.342Z,69.46
2019-02-17T16:32:55.933Z,69.97
2019-02-17T16:35:24.585Z,70.55
2019-02-17T16:37:53.208Z,70.96
2019-02-17T16:40:24.715Z,71.64
2019-02-17T16:42:55.826Z,71.86
2019-02-17T16:45:24.987Z,72.39
2019-02-17T16:47:54.700Z,72.89
2019-02-17T16:50:31.534Z,73.06
2019-02-17T16:53:02.939Z,72.92
2019-02-17T16:55:31.497Z,73.13
2019-02-17T16:58:00.084Z,73.17
2019-02-17T17:00:31.287Z,73.38
2019-02-17T17:03:02.573Z,73.57
2019-02-17T17:05:34.765Z,73.87
2019-02-17T17:08:03.400Z,74.33
2019-02-17T17:10:33.000Z,74.82
2019-02-17T17:13:01.563Z,75.06
2019-02-17T17:15:30.127Z,75.26
2019-02-17T17:17:58.704Z,75.58
2019-02-17T17:20:30.297Z,75.73
2019-02-17T17:23:02.173Z,75.68
2019-02-17T17:25:30.801Z,75.67
2019-02-17T17:27:59.391Z,75.59
2019-02-17T17:30:27.957Z,75.85
2019-02-17T17:32:59.513Z,76.21
2019-02-17T17:35:28.480Z,76.82
2019-02-17T17:37:57.071Z,77.35
2019-02-17T17:40:25.635Z,77.79
2019-02-17T17:42:56.895Z,78.27
2019-02-17T17:45:25.464Z,78.62
2019-02-17T17:47:56.979Z,78.86
2019-02-17T17:50:25.538Z,79.15
2019-02-17T17:52:57.603Z,79.69
2019-02-17T17:55:28.371Z,80.02
2019-02-17T17:57:59.385Z,80.36
2019-02-17T18:00:29.646Z,80.67
2019-02-17T18:03:01.245Z,80.80
2019-02-17T18:05:29.881Z,80.69
2019-02-17T18:08:01.378Z,80.97
2019-02-17T18:10:30.270Z,81.19
2019-02-17T18:12:58.844Z,81.43
2019-02-17T18:15:27.788Z,81.69
2019-02-17T18:17:56.353Z,81.92
2019-02-17T18:20:27.625Z,82.09
2019-02-17T18:22:59.234Z,82.43
2019-02-17T18:25:28.343Z,82.62
2019-02-17T18:27:56.908Z,83.07
2019-02-17T18:30:25.493Z,83.21
2019-02-17T18:32:58.438Z,83.29
2019-02-17T18:35:27.009Z,83.69
2019-02-17T18:37:55.946Z,83.71
2019-02-17T18:40:24.567Z,83.71
2019-02-17T18:42:56.308Z,84.31
2019-02-17T18:45:24.968Z,84.77
2019-02-17T18:47:56.541Z,84.77
2019-02-17T18:50:28.518Z,85.07
2019-02-17T18:52:59.764Z,85.34
2019-02-17T18:55:28.353Z,85.76
2019-02-17T18:57:59.585Z,86.04
2019-02-17T19:00:28.549Z,86.31
2019-02-17T19:02:57.124Z,86.66
2019-02-17T19:05:31.920Z,86.83
2019-02-17T19:07:59.041Z,86.73
2019-02-17T19:10:28.532Z,86.81
2019-02-17T19:13:00.038Z,86.81
2019-02-17T19:15:28.627Z,87.38
2019-02-17T19:17:57.274Z,87.75
2019-02-17T19:20:28.841Z,87.75
2019-02-17T19:23:00.744Z,88.00
2019-02-17T19:25:29.769Z,87.93
2019-02-17T19:28:03.719Z,87.99
2019-02-17T19:30:32.497Z,87.58
2019-02-17T19:33:04.533Z,87.58
2019-02-17T19:35:41.485Z,87.63
2019-02-17T19:38:09.297Z,87.74
2019-02-17T19:40:42.372Z,87.76
2019-02-17T19:43:13.641Z,87.81
2019-02-17T19:45:45.453Z,87.65
2019-02-17T19:48:16.676Z,87.65
2019-02-17T19:50:48.047Z,87.53
2019-02-17T19:53:19.612Z,87.53
2019-02-17T19:55:53.194Z,87.60
2019-02-17T19:58:27.438Z,87.65
2019-02-17T20:00:56.181Z,87.76
2019-02-17T20:03:47.554Z,88.08
2019-02-17T20:06:20.650Z,88.12
2019-02-17T20:08:54.748Z,88.12
2019-02-17T20:11:24.846Z,88.86
2019-02-17T20:13:56.127Z,88.97
2019-02-17T20:16:27.962Z,88.79
2019-02-17T20:18:56.523Z,88.85
2019-02-17T20:21:27.776Z,89.86
2019-02-17T20:23:56.340Z,89.86
2019-02-17T20:26:25.386Z,89.50
2019-02-17T20:28:57.278Z,89.26
2019-02-17T20:31:30.285Z,89.26
2019-02-17T20:33:58.845Z,89.25
2019-02-17T20:36:30.656Z,89.47
2019-02-17T20:39:01.927Z,89.28
2019-02-17T20:41:33.846Z,89.19
2019-02-17T20:44:02.407Z,89.26
2019-02-17T20:46:33.960Z,89.68
2019-02-17T20:49:02.523Z,89.53
2019-02-17T20:51:31.110Z,90.17
2019-02-17T20:53:59.953Z,89.94
2019-02-17T20:56:31.699Z,89.85
2019-02-17T20:59:00.258Z,89.94
2019-02-17T21:01:31.820Z,90.07
2019-02-17T21:04:03.377Z,90.19
2019-02-17T21:06:32.302Z,90.41
2019-02-17T21:09:04.594Z,90.54
2019-02-17T21:11:33.259Z,90.62
2019-02-17T21:14:04.599Z,90.58
2019-02-17T21:16:36.319Z,90.66
2019-02-17T21:19:07.812Z,90.74
2019-02-17T21:21:39.142Z,90.78
2019-02-17T21:24:10.517Z,90.77
2019-02-17T21:26:41.802Z,90.79
2019-02-17T21:29:13.072Z,90.83
2019-02-17T21:31:41.711Z,91.59
2019-02-17T21:34:13.919Z,91.87
2019-02-17T21:36:43.754Z,91.60
2019-02-17T21:39:12.555Z,91.11
2019-02-17T21:41:41.536Z,90.79
2019-02-17T21:44:10.090Z,90.82
2019-02-17T21:46:41.402Z,90.90
2019-02-17T21:49:10.371Z,90.66
2019-02-17T21:51:41.972Z,90.66
2019-02-17T21:54:14.058Z,90.61
2019-02-17T21:56:45.410Z,90.54
2019-02-17T21:59:13.985Z,90.41
2019-02-17T22:01:45.292Z,90.47
2019-02-17T22:04:17.589Z,90.71
2019-02-17T22:06:49.068Z,90.94
2019-02-17T22:09:20.973Z,91.62
2019-02-17T22:11:49.607Z,92.65
2019-02-17T22:14:23.075Z,92.97
2019-02-17T22:16:54.086Z,93.07
2019-02-17T22:19:25.346Z,93.06
2019-02-17T22:21:57.186Z,93.11
2019-02-17T22:24:25.814Z,93.36
2019-02-17T22:27:00.193Z,94.21
2019-02-17T22:29:31.570Z,94.37
2019-02-17T22:32:02.873Z,94.30
2019-02-17T22:34:31.498Z,94.12
2019-02-17T22:37:02.825Z,94.06
2019-02-17T22:39:31.842Z,94.13
2019-02-17T22:42:03.230Z,94.04
2019-02-17T22:44:31.853Z,93.89
2019-02-17T22:47:03.503Z,93.69
2019-02-17T22:49:34.943Z,93.55
2019-02-17T22:52:06.424Z,93.16
2019-02-17T22:54:39.464Z,92.77
2019-02-17T22:57:10.088Z,92.43
2019-02-17T22:59:42.160Z,92.19
2019-02-17T23:02:14.071Z,92.25
2019-02-17T23:04:42.704Z,91.96
2019-02-17T23:07:11.259Z,92.05
2019-02-17T23:09:39.955Z,92.45
2019-02-17T23:12:09.086Z,92.86
2019-02-17T23:14:37.710Z,93.33
2019-02-17T23:17:09.802Z,93.30
2019-02-17T23:19:41.417Z,93.38
2019-02-17T23:22:12.787Z,93.28
2019-02-17T23:24:41.511Z,93.13
2019-02-17T23:27:13.082Z,93.13
2019-02-17T23:29:44.463Z,93.08
2019-02-17T23:32:13.078Z,93.27
2019-02-17T23:34:44.691Z,93.52
2019-02-17T23:37:16.200Z,93.52
2019-02-17T23:39:44.869Z,93.58
2019-02-17T23:42:13.570Z,93.63
2019-02-17T23:44:42.615Z,93.83
2019-02-17T23:47:13.991Z,93.91
2019-02-17T23:49:43.849Z,93.99
2019-02-17T23:52:15.396Z,93.95
2019-02-17T23:54:46.858Z,93.80
2019-02-17T23:57:18.555Z,94.16
2019-02-17T23:59:50.037Z,94.34
