createdAt,value
2018-01-03T00:01:51.387Z,2.97
2018-01-03T00:04:22.150Z,2.97
2018-01-03T00:06:50.060Z,2.95
2018-01-03T00:09:17.912Z,2.98
2018-01-03T00:11:45.978Z,2.96
2018-01-03T00:14:15.355Z,2.97
2018-01-03T00:16:44.196Z,2.97
2018-01-03T00:19:11.937Z,2.98
2018-01-03T00:21:39.863Z,3.01
2018-01-03T00:24:10.676Z,3.02
2018-01-03T00:26:40.131Z,3.03
2018-01-03T00:29:10.570Z,3.05
2018-01-03T00:31:40.790Z,3.07
2018-01-03T00:34:08.640Z,3.11
2018-01-03T00:36:36.443Z,3.15
2018-01-03T00:39:04.276Z,3.19
2018-01-03T00:41:32.153Z,3.19
2018-01-03T00:44:00.089Z,3.20
2018-01-03T00:46:29.744Z,3.21
2018-01-03T00:48:57.673Z,3.21
2018-01-03T00:51:27.013Z,3.20
2018-01-03T00:53:55.138Z,3.22
2018-01-03T00:56:22.901Z,3.21
2018-01-03T00:58:51.532Z,3.22
2018-01-03T01:01:19.299Z,3.25
2018-01-03T01:03:47.196Z,3.26
2018-01-03T01:06:15.217Z,3.29
2018-01-03T01:08:42.999Z,3.33
2018-01-03T01:11:11.072Z,3.37
2018-01-03T01:13:40.683Z,3.39
2018-01-03T01:16:08.538Z,3.41
2018-01-03T01:18:37.258Z,3.45
2018-01-03T01:21:05.113Z,3.48
2018-01-03T01:23:33.501Z,3.50
2018-01-03T01:26:01.784Z,3.52
2018-01-03T01:28:30.554Z,3.53
2018-01-03T01:30:58.326Z,3.54
2018-01-03T01:33:28.054Z,3.54
2018-01-03T01:35:55.982Z,3.53
2018-01-03T01:38:23.732Z,3.52
2018-01-03T01:40:53.367Z,3.51
2018-01-03T01:43:22.061Z,3.51
2018-01-03T01:45:52.427Z,3.51
2018-01-03T01:48:20.259Z,3.53
2018-01-03T01:50:52.805Z,3.53
2018-01-03T01:53:22.090Z,3.54
2018-01-03T01:55:54.522Z,3.54
2018-01-03T01:58:22.600Z,3.54
2018-01-03T02:00:52.152Z,3.54
2018-01-03T02:03:19.969Z,3.53
2018-01-03T02:05:47.871Z,3.50
2018-01-03T02:08:15.727Z,3.47
2018-01-03T02:10:44.633Z,3.43
2018-01-03T02:13:13.222Z,3.39
2018-01-03T02:15:43.841Z,3.33
2018-01-03T02:18:14.179Z,3.32
2018-01-03T02:20:44.767Z,3.27
2018-01-03T02:23:15.378Z,3.24
2018-01-03T02:25:45.687Z,3.20
2018-01-03T02:28:13.533Z,3.18
2018-01-03T02:30:41.245Z,3.18
2018-01-03T02:33:11.629Z,3.17
2018-01-03T02:35:39.487Z,3.16
2018-01-03T02:38:07.600Z,3.16
2018-01-03T02:40:36.449Z,3.14
2018-01-03T02:43:04.424Z,3.15
2018-01-03T02:45:33.944Z,3.14
2018-01-03T02:48:01.794Z,3.17
2018-01-03T02:50:29.559Z,3.16
2018-01-03T02:52:59.073Z,3.17
2018-01-03T02:55:28.500Z,3.15
2018-01-03T02:57:56.372Z,3.16
2018-01-03T03:00:24.129Z,3.15
2018-01-03T03:02:52.290Z,3.16
2018-01-03T03:05:20.046Z,3.18
2018-01-03T03:07:49.584Z,3.18
2018-01-03T03:10:18.416Z,3.18
2018-01-03T03:12:46.294Z,3.21
2018-01-03T03:15:18.278Z,3.22
2018-01-03T03:17:50.669Z,3.24
2018-01-03T03:20:18.615Z,3.26
2018-01-03T03:22:47.226Z,3.26
2018-01-03T03:25:16.685Z,3.27
2018-01-03T03:27:44.588Z,3.31
2018-01-03T03:30:12.459Z,3.32
2018-01-03T03:32:41.394Z,3.34
2018-01-03T03:35:09.076Z,3.36
2018-01-03T03:37:37.024Z,3.36
2018-01-03T03:40:06.196Z,3.42
2018-01-03T03:42:34.072Z,3.43
2018-01-03T03:45:01.875Z,3.44
2018-01-03T03:47:29.757Z,3.46
2018-01-03T03:49:59.236Z,3.48
2018-01-03T03:52:27.101Z,3.50
2018-01-03T03:54:54.881Z,3.53
2018-01-03T03:57:24.811Z,3.53
2018-01-03T03:59:52.575Z,3.55
2018-01-03T04:02:21.657Z,3.56
2018-01-03T04:04:50.424Z,3.58
2018-01-03T04:07:18.951Z,3.58
2018-01-03T04:09:47.032Z,3.61
2018-01-03T04:12:18.788Z,3.65
2018-01-03T04:14:46.595Z,3.65
2018-01-03T04:17:16.008Z,3.66
2018-01-03T04:19:46.935Z,3.68
2018-01-03T04:22:15.575Z,3.70
2018-01-03T04:24:44.031Z,3.71
2018-01-03T04:27:13.829Z,3.72
2018-01-03T04:29:41.873Z,3.75
2018-01-03T04:32:09.664Z,3.76
2018-01-03T04:34:37.454Z,3.78
2018-01-03T04:37:05.217Z,3.80
2018-01-03T04:39:33.022Z,3.81
2018-01-03T04:42:00.763Z,3.82
2018-01-03T04:44:30.216Z,3.83
2018-01-03T04:46:58.177Z,3.87
2018-01-03T04:49:27.491Z,3.89
2018-01-03T04:51:58.124Z,3.91
2018-01-03T04:54:29.507Z,3.94
2018-01-03T04:56:58.727Z,3.95
2018-01-03T04:59:28.375Z,3.96
2018-01-03T05:01:57.616Z,3.97
2018-01-03T05:04:25.467Z,4.01
2018-01-03T05:06:53.746Z,4.02
2018-01-03T05:09:24.280Z,4.03
2018-01-03T05:11:52.146Z,4.04
2018-01-03T05:14:19.990Z,4.05
2018-01-03T05:16:47.917Z,4.07
2018-01-03T05:19:16.788Z,4.08
2018-01-03T05:21:46.229Z,4.09
2018-01-03T05:24:14.215Z,4.11
2018-01-03T05:26:45.044Z,4.13
2018-01-03T05:29:12.826Z,4.17
2018-01-03T05:31:40.593Z,4.20
2018-01-03T05:34:08.380Z,4.26
2018-01-03T05:36:37.896Z,4.31
2018-01-03T05:39:08.328Z,4.33
2018-01-03T05:41:36.344Z,4.36
2018-01-03T05:44:04.144Z,4.37
2018-01-03T05:46:32.621Z,4.39
2018-01-03T05:49:00.441Z,4.42
2018-01-03T05:51:28.412Z,4.48
2018-01-03T05:53:56.245Z,4.53
2018-01-03T05:56:24.464Z,4.55
2018-01-03T05:58:52.238Z,4.56
2018-01-03T06:01:20.398Z,4.58
2018-01-03T06:03:48.159Z,4.58
2018-01-03T06:06:19.742Z,4.59
2018-01-03T06:08:50.345Z,4.63
2018-01-03T06:11:19.945Z,4.68
2018-01-03T06:13:48.891Z,4.71
2018-01-03T06:16:16.726Z,4.72
2018-01-03T06:18:45.201Z,4.72
2018-01-03T06:21:12.980Z,4.77
2018-01-03T06:23:41.770Z,4.80
2018-01-03T06:26:11.282Z,4.82
2018-01-03T06:28:39.136Z,4.87
2018-01-03T06:31:07.063Z,4.90
2018-01-03T06:33:34.962Z,4.94
2018-01-03T06:36:03.154Z,4.97
2018-01-03T06:38:31.756Z,5.01
2018-01-03T06:41:00.248Z,5.04
2018-01-03T06:43:28.052Z,5.04
2018-01-03T06:45:55.864Z,5.05
2018-01-03T06:48:28.580Z,5.09
2018-01-03T06:50:56.486Z,5.11
2018-01-03T06:53:24.231Z,5.14
2018-01-03T06:55:53.641Z,5.15
2018-01-03T06:58:22.172Z,5.16
2018-01-03T07:00:51.064Z,5.15
2018-01-03T07:03:21.693Z,5.19
2018-01-03T07:05:50.268Z,5.20
2018-01-03T07:08:19.240Z,5.23
2018-01-03T07:10:46.995Z,5.22
2018-01-03T07:13:14.800Z,5.22
2018-01-03T07:15:42.524Z,5.23
2018-01-03T07:18:11.010Z,5.22
2018-01-03T07:20:40.481Z,5.22
2018-01-03T07:23:08.363Z,5.24
2018-01-03T07:25:36.334Z,5.25
2018-01-03T07:28:05.244Z,5.30
2018-01-03T07:30:34.825Z,5.35
2018-01-03T07:33:02.918Z,5.39
2018-01-03T07:35:32.438Z,5.43
2018-01-03T07:38:01.952Z,5.45
2018-01-03T07:40:30.087Z,5.47
2018-01-03T07:43:02.140Z,5.48
2018-01-03T07:45:30.045Z,5.49
2018-01-03T07:47:57.771Z,5.51
2018-01-03T07:50:25.310Z,5.51
2018-01-03T07:52:52.832Z,5.49
2018-01-03T07:55:20.383Z,5.49
2018-01-03T07:57:47.879Z,5.51
2018-01-03T08:00:15.376Z,5.52
2018-01-03T08:02:42.908Z,5.54
2018-01-03T08:05:10.409Z,5.55
2018-01-03T08:07:37.909Z,5.57
2018-01-03T08:10:05.498Z,5.59
2018-01-03T08:12:33.011Z,5.59
2018-01-03T08:15:00.530Z,5.60
2018-01-03T08:17:28.658Z,5.61
2018-01-03T08:19:57.075Z,5.68
2018-01-03T08:22:24.565Z,5.80
2018-01-03T08:24:52.221Z,5.93
2018-01-03T08:27:19.798Z,6.00
2018-01-03T08:29:47.314Z,6.06
2018-01-03T08:32:14.897Z,6.10
2018-01-03T08:34:42.404Z,6.11
2018-01-03T08:37:09.989Z,6.11
2018-01-03T08:39:37.487Z,6.14
2018-01-03T08:42:05.036Z,6.19
2018-01-03T08:44:32.614Z,6.24
2018-01-03T08:47:00.312Z,6.31
2018-01-03T08:49:27.824Z,6.30
2018-01-03T08:51:55.447Z,6.31
2018-01-03T08:54:23.123Z,6.33
2018-01-03T08:56:50.605Z,6.42
2018-01-03T08:59:18.413Z,6.53
2018-01-03T09:01:45.927Z,6.71
2018-01-03T09:04:13.440Z,6.94
2018-01-03T09:06:40.957Z,7.73
2018-01-03T09:09:09.325Z,8.83
2018-01-03T09:11:36.864Z,9.57
2018-01-03T09:14:04.350Z,9.97
2018-01-03T09:16:31.996Z,10.14
2018-01-03T09:18:59.499Z,10.34
2018-01-03T09:21:27.557Z,10.38
2018-01-03T09:23:55.892Z,10.37
2018-01-03T09:26:23.377Z,9.99
2018-01-03T09:28:51.173Z,9.66
2018-01-03T09:31:18.698Z,9.55
2018-01-03T09:33:46.230Z,9.46
2018-01-03T09:36:14.082Z,9.33
2018-01-03T09:38:41.691Z,9.11
2018-01-03T09:41:09.628Z,8.84
2018-01-03T09:43:37.179Z,8.59
2018-01-03T09:46:04.936Z,8.39
2018-01-03T09:48:32.660Z,8.16
2018-01-03T09:51:00.161Z,8.06
2018-01-03T09:53:28.213Z,7.93
2018-01-03T09:55:55.709Z,7.81
2018-01-03T09:58:23.245Z,7.72
2018-01-03T10:00:50.916Z,7.63
2018-01-03T10:03:18.476Z,7.52
2018-01-03T10:05:46.376Z,7.45
2018-01-03T10:08:13.876Z,7.38
2018-01-03T10:10:41.839Z,7.30
2018-01-03T10:13:10.182Z,7.28
2018-01-03T10:15:37.675Z,7.20
2018-01-03T10:18:05.311Z,7.15
2018-01-03T10:20:32.809Z,7.11
2018-01-03T10:23:00.620Z,6.97
2018-01-03T10:25:28.135Z,6.84
2018-01-03T10:27:56.049Z,6.68
2018-01-03T10:30:23.578Z,6.54
2018-01-03T10:32:51.403Z,6.53
2018-01-03T10:35:19.344Z,6.44
2018-01-03T10:37:46.901Z,6.40
2018-01-03T10:40:14.882Z,6.36
2018-01-03T10:42:42.398Z,6.31
2018-01-03T10:45:10.063Z,6.29
2018-01-03T10:47:37.600Z,6.28
2018-01-03T10:50:05.107Z,6.24
2018-01-03T10:52:32.746Z,6.15
2018-01-03T10:55:00.300Z,6.12
2018-01-03T10:57:28.194Z,6.07
2018-01-03T10:59:55.742Z,6.01
2018-01-03T11:02:23.259Z,5.95
2018-01-03T11:04:50.956Z,5.87
2018-01-03T11:07:18.481Z,5.87
2018-01-03T11:09:46.230Z,5.85
2018-01-03T11:12:13.728Z,5.84
2018-01-03T11:14:41.373Z,5.82
2018-01-03T11:17:08.864Z,5.80
2018-01-03T11:19:36.400Z,5.77
2018-01-03T11:22:03.942Z,5.76
2018-01-03T11:24:31.424Z,5.75
2018-01-03T11:26:58.940Z,5.75
2018-01-03T11:29:26.566Z,5.73
2018-01-03T11:31:54.373Z,5.69
2018-01-03T11:34:21.868Z,5.67
2018-01-03T11:36:49.394Z,5.65
2018-01-03T11:39:17.163Z,5.66
2018-01-03T11:41:44.685Z,5.66
2018-01-03T11:44:12.585Z,5.64
2018-01-03T11:46:40.087Z,5.66
2018-01-03T11:49:07.701Z,5.65
2018-01-03T11:51:35.678Z,5.67
2018-01-03T11:54:03.204Z,5.70
2018-01-03T11:56:30.970Z,5.70
2018-01-03T11:58:58.475Z,5.72
2018-01-03T12:01:26.371Z,5.71
2018-01-03T12:03:53.894Z,5.80
2018-01-03T12:06:21.580Z,5.84
2018-01-03T12:08:49.521Z,5.89
2018-01-03T12:11:17.146Z,6.05
2018-01-03T12:13:44.812Z,6.19
2018-01-03T12:16:12.333Z,6.25
2018-01-03T12:18:40.155Z,6.27
2018-01-03T12:21:07.655Z,6.36
2018-01-03T12:23:35.292Z,6.42
2018-01-03T12:26:03.432Z,6.43
2018-01-03T12:28:30.951Z,6.41
2018-01-03T12:30:58.778Z,6.37
2018-01-03T12:33:26.287Z,6.32
2018-01-03T12:35:54.089Z,6.32
2018-01-03T12:38:21.607Z,6.32
2018-01-03T12:40:49.109Z,6.30
2018-01-03T12:43:17.016Z,6.30
2018-01-03T12:45:44.534Z,6.31
2018-01-03T12:48:12.584Z,6.34
2018-01-03T12:50:40.074Z,6.32
2018-01-03T12:53:07.679Z,6.32
2018-01-03T12:55:35.412Z,6.31
2018-01-03T12:58:02.916Z,6.29
2018-01-03T13:00:30.718Z,6.24
2018-01-03T13:02:58.234Z,6.25
2018-01-03T13:05:25.769Z,6.22
2018-01-03T13:07:53.480Z,6.22
2018-01-03T13:10:20.988Z,6.23
2018-01-03T13:12:48.747Z,6.20
2018-01-03T13:15:16.227Z,6.25
2018-01-03T13:17:44.779Z,6.21
2018-01-03T13:20:12.269Z,6.20
2018-01-03T13:22:39.802Z,6.19
2018-01-03T13:25:07.449Z,6.13
2018-01-03T13:27:34.944Z,6.05
2018-01-03T13:30:02.475Z,5.95
2018-01-03T13:32:29.996Z,5.87
2018-01-03T13:34:57.528Z,5.83
2018-01-03T13:37:25.176Z,6.05
2018-01-03T13:39:52.916Z,6.18
2018-01-03T13:42:20.426Z,6.24
2018-01-03T13:44:48.084Z,6.19
2018-01-03T13:47:16.520Z,6.15
2018-01-03T13:49:44.053Z,6.06
2018-01-03T13:52:11.546Z,6.01
2018-01-03T13:54:39.055Z,6.00
2018-01-03T13:57:06.588Z,5.95
2018-01-03T13:59:34.083Z,5.85
2018-01-03T14:02:01.618Z,5.80
2018-01-03T14:04:29.313Z,5.76
2018-01-03T14:06:56.828Z,5.75
2018-01-03T14:09:24.393Z,5.78
2018-01-03T14:11:51.965Z,5.68
2018-01-03T14:14:19.496Z,5.51
2018-01-03T14:16:47.087Z,5.40
2018-01-03T14:19:14.631Z,5.37
2018-01-03T14:21:42.930Z,5.35
2018-01-03T14:24:10.434Z,5.36
2018-01-03T14:26:38.332Z,5.36
2018-01-03T14:29:06.563Z,5.38
2018-01-03T14:31:34.090Z,5.40
2018-01-03T14:34:01.582Z,5.43
2018-01-03T14:36:29.170Z,5.45
2018-01-03T14:38:57.579Z,5.50
2018-01-03T14:41:25.142Z,5.55
2018-01-03T14:43:52.648Z,5.59
2018-01-03T14:46:21.710Z,5.56
2018-01-03T14:48:49.229Z,5.53
2018-01-03T14:51:16.860Z,5.51
2018-01-03T14:53:44.402Z,5.55
2018-01-03T14:56:12.228Z,5.60
2018-01-03T14:58:40.274Z,5.60
2018-01-03T15:01:07.825Z,5.70
2018-01-03T15:03:35.351Z,5.77
2018-01-03T15:06:02.838Z,5.82
2018-01-03T15:08:30.356Z,5.90
2018-01-03T15:10:57.883Z,5.95
2018-01-03T15:13:25.444Z,5.99
2018-01-03T15:15:52.978Z,5.97
2018-01-03T15:18:20.492Z,5.97
2018-01-03T15:20:47.995Z,5.97
2018-01-03T15:23:15.537Z,5.95
2018-01-03T15:25:43.118Z,5.94
2018-01-03T15:28:10.674Z,5.97
2018-01-03T15:30:38.578Z,5.95
2018-01-03T15:33:06.235Z,5.92
2018-01-03T15:35:33.771Z,5.91
2018-01-03T15:38:01.285Z,5.88
2018-01-03T15:40:28.784Z,5.85
2018-01-03T15:42:56.304Z,5.86
2018-01-03T15:45:23.810Z,5.82
2018-01-03T15:47:51.333Z,5.83
2018-01-03T15:50:18.848Z,5.83
2018-01-03T15:52:46.660Z,5.83
2018-01-03T15:55:14.273Z,5.82
2018-01-03T15:57:41.789Z,5.81
2018-01-03T16:00:09.298Z,5.80
2018-01-03T16:02:37.777Z,5.79
2018-01-03T16:05:05.292Z,5.82
2018-01-03T16:07:32.858Z,5.84
2018-01-03T16:10:00.365Z,5.86
2018-01-03T16:12:27.889Z,5.84
2018-01-03T16:14:55.463Z,5.84
2018-01-03T16:17:23.788Z,5.79
2018-01-03T16:19:51.375Z,5.77
2018-01-03T16:22:18.933Z,5.80
2018-01-03T16:24:46.890Z,5.82
2018-01-03T16:27:14.383Z,5.84
2018-01-03T16:29:41.997Z,5.84
2018-01-03T16:32:09.648Z,5.85
2018-01-03T16:34:37.916Z,5.82
2018-01-03T16:37:05.470Z,5.77
2018-01-03T16:39:32.967Z,5.75
2018-01-03T16:42:00.530Z,5.71
2018-01-03T16:44:28.077Z,5.69
2018-01-03T16:46:55.637Z,5.68
2018-01-03T16:49:23.149Z,5.67
2018-01-03T16:51:56.788Z,5.64
2018-01-03T16:54:24.298Z,5.66
2018-01-03T16:56:51.863Z,5.67
2018-01-03T16:59:19.416Z,5.69
2018-01-03T17:01:46.926Z,5.68
2018-01-03T17:04:14.780Z,5.69
2018-01-03T17:06:42.287Z,5.65
2018-01-03T17:09:10.039Z,5.68
2018-01-03T17:11:37.588Z,5.68
2018-01-03T17:14:05.208Z,5.71
2018-01-03T17:16:32.728Z,5.72
2018-01-03T17:19:00.253Z,5.72
2018-01-03T17:21:27.803Z,5.73
2018-01-03T17:23:55.521Z,5.73
2018-01-03T17:26:23.039Z,5.72
2018-01-03T17:28:50.639Z,5.78
2018-01-03T17:31:18.268Z,5.80
2018-01-03T17:33:47.001Z,5.82
2018-01-03T17:36:14.784Z,5.78
2018-01-03T17:38:42.478Z,5.74
2018-01-03T17:41:10.779Z,5.75
2018-01-03T17:43:38.322Z,5.73
2018-01-03T17:46:05.846Z,5.70
2018-01-03T17:48:33.407Z,5.70
2018-01-03T17:51:01.142Z,5.70
2018-01-03T17:53:28.644Z,5.71
2018-01-03T17:55:56.349Z,5.71
2018-01-03T17:58:23.909Z,5.71
2018-01-03T18:00:51.454Z,5.67
2018-01-03T18:03:19.004Z,5.64
2018-01-03T18:05:46.708Z,5.66
2018-01-03T18:08:14.249Z,5.68
2018-01-03T18:10:41.776Z,5.70
2018-01-03T18:13:09.464Z,5.73
2018-01-03T18:15:36.960Z,5.73
2018-01-03T18:18:04.526Z,5.74
2018-01-03T18:20:32.436Z,5.75
2018-01-03T18:22:59.985Z,5.74
2018-01-03T18:25:27.519Z,5.74
2018-01-03T18:27:55.072Z,5.75
2018-01-03T18:30:22.565Z,5.73
2018-01-03T18:32:51.054Z,5.70
2018-01-03T18:35:18.675Z,5.70
2018-01-03T18:37:46.283Z,5.65
2018-01-03T18:40:14.102Z,5.65
2018-01-03T18:42:42.316Z,5.64
2018-01-03T18:45:09.866Z,5.60
2018-01-03T18:47:37.397Z,5.57
2018-01-03T18:50:04.957Z,5.57
2018-01-03T18:52:32.521Z,5.56
2018-01-03T18:55:00.075Z,5.56
2018-01-03T18:57:27.612Z,5.60
2018-01-03T18:59:56.688Z,5.56
2018-01-03T19:02:24.601Z,5.55
2018-01-03T19:04:52.932Z,5.55
2018-01-03T19:07:20.501Z,5.57
2018-01-03T19:09:48.099Z,5.60
2018-01-03T19:12:15.856Z,5.63
2018-01-03T19:14:43.515Z,5.64
2018-01-03T19:17:11.284Z,5.64
2018-01-03T19:19:38.927Z,5.63
2018-01-03T19:22:06.633Z,5.66
2018-01-03T19:24:34.281Z,5.66
2018-01-03T19:27:02.209Z,5.67
2018-01-03T19:29:30.051Z,5.65
2018-01-03T19:31:57.712Z,5.67
2018-01-03T19:34:25.390Z,5.69
2018-01-03T19:36:53.066Z,5.66
2018-01-03T19:39:20.740Z,5.70
2018-01-03T19:41:48.454Z,5.67
2018-01-03T19:44:16.396Z,5.70
2018-01-03T19:46:44.149Z,5.67
2018-01-03T19:49:11.895Z,5.65
2018-01-03T19:51:39.573Z,5.66
2018-01-03T19:54:07.446Z,5.63
2018-01-03T19:56:35.254Z,5.60
2018-01-03T19:59:02.958Z,5.58
2018-01-03T20:01:30.680Z,5.60
2018-01-03T20:03:58.406Z,5.64
2018-01-03T20:06:26.053Z,5.66
2018-01-03T20:08:53.746Z,5.63
2018-01-03T20:11:21.452Z,5.58
2018-01-03T20:13:49.142Z,5.59
2018-01-03T20:16:16.800Z,5.61
2018-01-03T20:18:44.462Z,5.64
2018-01-03T20:21:12.191Z,5.63
2018-01-03T20:23:39.861Z,5.65
2018-01-03T20:26:07.580Z,5.65
2018-01-03T20:41:35.314Z,5.54
2018-01-03T20:44:02.971Z,5.48
2018-01-03T20:46:30.707Z,5.48
2018-01-03T20:48:58.439Z,5.52
2018-01-03T20:51:26.145Z,5.49
2018-01-03T20:53:53.883Z,5.44
2018-01-03T20:56:21.521Z,5.42
2018-01-03T20:58:49.230Z,5.37
2018-01-03T21:01:16.918Z,5.33
2018-01-03T21:03:45.583Z,5.31
2018-01-03T21:06:13.250Z,5.29
2018-01-03T21:08:40.970Z,5.31
2018-01-03T21:11:09.311Z,5.29
2018-01-03T21:13:37.712Z,5.31
2018-01-03T21:16:05.424Z,5.32
2018-01-03T21:18:33.081Z,5.37
2018-01-03T21:21:00.827Z,5.46
2018-01-03T21:23:28.524Z,5.47
2018-01-03T21:25:56.200Z,5.47
2018-01-03T21:28:24.641Z,5.49
2018-01-03T21:30:52.287Z,5.43
2018-01-03T21:33:19.972Z,5.46
2018-01-03T21:35:47.608Z,5.47
2018-01-03T21:38:15.294Z,5.45
2018-01-03T21:40:43.486Z,5.45
2018-01-03T21:43:11.436Z,5.45
2018-01-03T21:45:39.057Z,5.45
2018-01-03T21:48:06.662Z,5.45
2018-01-03T21:50:34.286Z,5.53
2018-01-03T21:53:01.879Z,5.52
2018-01-03T21:55:29.790Z,5.51
2018-01-03T21:57:57.490Z,5.51
2018-01-03T22:00:25.163Z,5.54
2018-01-03T22:02:52.817Z,5.55
2018-01-03T22:05:20.377Z,5.58
2018-01-03T22:07:47.984Z,5.61
2018-01-03T22:10:15.572Z,5.58
2018-01-03T22:12:46.008Z,5.55
2018-01-03T22:15:13.716Z,5.54
2018-01-03T22:17:41.262Z,5.48
2018-01-03T22:20:08.870Z,5.42
2018-01-03T22:22:36.430Z,5.39
2018-01-03T22:25:03.993Z,5.39
2018-01-03T22:27:31.493Z,5.39
2018-01-03T22:29:59.055Z,5.39
2018-01-03T22:32:26.594Z,5.36
2018-01-03T22:34:54.409Z,5.38
2018-01-03T22:37:22.014Z,5.37
2018-01-03T22:39:49.657Z,5.33
2018-01-03T22:42:17.163Z,5.30
2018-01-03T22:44:44.677Z,5.29
2018-01-03T22:47:12.373Z,5.24
2018-01-03T22:49:39.861Z,5.20
2018-01-03T22:52:07.384Z,5.21
2018-01-03T22:54:34.912Z,5.17
2018-01-03T22:57:03.340Z,5.12
2018-01-03T22:59:30.853Z,5.06
2018-01-03T23:01:58.373Z,5.01
2018-01-03T23:04:25.991Z,5.04
2018-01-03T23:06:53.537Z,5.01
2018-01-03T23:09:21.116Z,5.02
2018-01-03T23:11:48.699Z,5.03
2018-01-03T23:14:16.230Z,5.05
2018-01-03T23:16:43.873Z,5.07
2018-01-03T23:19:11.369Z,5.05
2018-01-03T23:21:38.885Z,5.06
2018-01-03T23:24:06.422Z,5.06
2018-01-03T23:26:34.118Z,5.04
2018-01-03T23:29:01.719Z,5.02
2018-01-03T23:31:29.220Z,5.01
2018-01-03T23:33:56.747Z,5.01
2018-01-03T23:36:24.244Z,5.00
2018-01-03T23:38:51.792Z,4.99
2018-01-03T23:41:19.328Z,4.96
2018-01-03T23:43:46.933Z,4.95
2018-01-03T23:46:14.443Z,4.93
2018-01-03T23:48:42.789Z,4.89
2018-01-03T23:51:10.575Z,4.89
2018-01-03T23:53:38.065Z,4.89
2018-01-03T23:56:05.572Z,4.89
2018-01-03T23:58:33.098Z,4.86
