createdAt,value
2022-11-02T00:00:00.298Z,18.6
2022-11-02T00:01:11.541Z,18.6
2022-11-02T00:02:00.448Z,18.6
2022-11-02T00:03:00.647Z,18.6
2022-11-02T00:04:00.251Z,19.4
2022-11-02T00:05:00.243Z,19.4
2022-11-02T00:06:00.211Z,19.4
2022-11-02T00:07:00.219Z,19.4
2022-11-02T00:08:00.345Z,19.4
2022-11-02T00:09:00.422Z,20.2
2022-11-02T00:10:00.214Z,20.2
2022-11-02T00:11:00.219Z,20.2
2022-11-02T00:12:00.249Z,20.2
2022-11-02T00:13:00.747Z,20.2
2022-11-02T00:14:00.229Z,21.1
2022-11-02T00:15:00.258Z,21.1
2022-11-02T00:16:03.131Z,21.1
2022-11-02T00:17:00.475Z,21.1
2022-11-02T00:19:02.646Z,19.6
2022-11-02T00:20:01.002Z,19.6
2022-11-02T00:21:01.067Z,19.6
2022-11-02T00:22:00.258Z,19.6
2022-11-02T00:23:01.120Z,19.6
2022-11-02T00:24:00.459Z,19.5
2022-11-02T00:25:02.228Z,19.5
2022-11-02T00:26:02.524Z,19.5
2022-11-02T00:27:00.635Z,19.5
2022-11-02T00:28:00.279Z,19.5
2022-11-02T00:29:00.773Z,20.7
2022-11-02T00:30:00.618Z,20.7
2022-11-02T00:31:00.292Z,20.7
2022-11-02T00:32:00.356Z,20.7
2022-11-02T00:33:00.218Z,20.7
2022-11-02T00:34:00.240Z,20.7
2022-11-02T00:35:00.233Z,20.7
2022-11-02T00:36:00.211Z,20.7
2022-11-02T00:37:00.237Z,20.7
2022-11-02T00:38:00.552Z,20.7
2022-11-02T00:39:00.210Z,21.0
2022-11-02T00:40:00.256Z,21.0
2022-11-02T00:41:00.216Z,21.0
2022-11-02T00:42:00.383Z,21.0
2022-11-02T00:43:00.531Z,21.0
2022-11-02T00:44:00.335Z,20.1
2022-11-02T00:45:00.361Z,20.1
2022-11-02T00:46:00.220Z,20.1
2022-11-02T00:47:00.477Z,20.1
2022-11-02T00:48:00.244Z,20.1
2022-11-02T00:49:00.261Z,20.3
2022-11-02T00:50:00.248Z,20.3
2022-11-02T00:51:00.212Z,20.3
2022-11-02T00:52:00.229Z,20.3
2022-11-02T00:53:00.364Z,20.3
2022-11-02T00:54:00.225Z,19.7
2022-11-02T00:55:00.224Z,19.7
2022-11-02T00:56:00.280Z,19.7
2022-11-02T00:58:00.413Z,19.7
2022-11-02T00:59:00.237Z,18.7
2022-11-02T01:00:00.567Z,18.7
2022-11-02T01:01:05.652Z,18.7
2022-11-02T01:02:00.357Z,18.7
2022-11-02T01:03:01.091Z,18.7
2022-11-02T01:04:00.242Z,19.7
2022-11-02T01:05:00.311Z,19.7
2022-11-02T01:06:07.852Z,19.7
2022-11-02T01:07:01.701Z,19.7
2022-11-02T01:08:00.227Z,19.7
2022-11-02T01:09:00.222Z,17.9
2022-11-02T01:10:00.592Z,17.9
2022-11-02T01:11:08.377Z,17.9
2022-11-02T01:12:00.356Z,17.9
2022-11-02T01:13:00.600Z,17.9
2022-11-02T01:14:00.314Z,18.2
2022-11-02T01:15:00.223Z,18.2
2022-11-02T01:16:02.255Z,18.2
2022-11-02T01:17:00.545Z,18.2
2022-11-02T01:18:00.513Z,18.2
2022-11-02T01:19:00.244Z,18.0
2022-11-02T01:20:00.362Z,18.0
2022-11-02T01:21:00.404Z,18.0
2022-11-02T01:22:00.331Z,18.0
2022-11-02T01:23:00.222Z,18.0
2022-11-02T01:24:00.229Z,16.7
2022-11-02T01:25:00.398Z,16.7
2022-11-02T01:26:02.828Z,16.7
2022-11-02T01:27:00.389Z,16.7
2022-11-02T01:28:00.217Z,16.7
2022-11-02T01:29:00.303Z,16.8
2022-11-02T01:30:00.272Z,16.8
2022-11-02T01:31:00.383Z,16.8
2022-11-02T01:32:00.298Z,16.8
2022-11-02T01:33:00.235Z,16.8
2022-11-02T01:34:00.222Z,16.6
2022-11-02T01:35:00.277Z,16.6
2022-11-02T01:36:03.509Z,16.6
2022-11-02T01:37:00.241Z,16.6
2022-11-02T01:38:00.209Z,16.6
2022-11-02T01:39:00.237Z,16.8
2022-11-02T01:40:00.230Z,16.8
2022-11-02T01:41:00.357Z,16.8
2022-11-02T01:42:00.335Z,16.8
2022-11-02T01:43:00.229Z,16.8
2022-11-02T01:44:02.741Z,16.7
2022-11-02T01:45:00.256Z,16.7
2022-11-02T01:46:10.181Z,16.7
2022-11-02T01:47:06.327Z,16.7
2022-11-02T01:48:00.296Z,16.7
2022-11-02T01:49:04.117Z,16.8
2022-11-02T01:50:05.519Z,16.8
2022-11-02T01:51:09.961Z,16.8
2022-11-02T01:52:11.657Z,16.8
2022-11-02T01:53:00.490Z,16.8
2022-11-02T01:54:06.271Z,16.2
2022-11-02T01:55:06.985Z,16.2
2022-11-02T01:56:00.945Z,16.2
2022-11-02T01:57:04.348Z,16.2
2022-11-02T01:58:04.063Z,16.2
2022-11-02T01:59:03.100Z,16.3
2022-11-02T02:00:05.299Z,16.3
2022-11-02T02:01:00.282Z,16.3
2022-11-02T02:02:02.177Z,16.3
2022-11-02T02:03:05.442Z,16.3
2022-11-02T02:04:01.525Z,16.4
2022-11-02T02:05:04.361Z,16.4
2022-11-02T02:06:06.881Z,16.4
2022-11-02T02:07:01.025Z,16.4
2022-11-02T02:08:02.663Z,16.4
2022-11-02T02:09:04.007Z,15.6
2022-11-02T02:10:00.733Z,15.6
2022-11-02T02:11:00.250Z,15.6
2022-11-02T02:12:00.270Z,15.6
2022-11-02T02:13:00.443Z,15.6
2022-11-02T02:14:10.828Z,16.5
2022-11-02T02:15:00.336Z,16.5
2022-11-02T02:16:14.215Z,16.5
2022-11-02T02:17:19.150Z,16.5
2022-11-02T02:18:07.551Z,16.5
2022-11-02T02:19:08.769Z,16.6
2022-11-02T02:20:06.780Z,16.6
2022-11-02T02:21:17.995Z,16.6
2022-11-02T02:22:20.159Z,16.6
2022-11-02T02:23:20.132Z,16.6
2022-11-02T02:24:17.062Z,16.4
2022-11-02T02:25:10.187Z,16.4
2022-11-02T02:26:20.160Z,16.4
2022-11-02T02:27:10.269Z,16.4
2022-11-02T02:28:11.189Z,16.4
2022-11-02T02:29:04.158Z,16.2
2022-11-02T02:30:04.813Z,16.2
2022-11-02T02:31:10.161Z,16.2
2022-11-02T02:32:09.044Z,16.2
2022-11-02T02:33:07.074Z,16.2
2022-11-02T02:34:10.471Z,15.4
2022-11-02T02:35:13.949Z,15.4
2022-11-02T02:36:11.824Z,15.4
2022-11-02T02:37:09.285Z,15.4
2022-11-02T02:38:04.206Z,15.4
2022-11-02T02:39:06.299Z,15.8
2022-11-02T02:40:10.159Z,15.8
2022-11-02T02:41:09.829Z,15.8
2022-11-02T02:42:11.427Z,15.8
2022-11-02T02:43:11.184Z,15.8
2022-11-02T02:44:02.108Z,15.3
2022-11-02T02:45:09.687Z,15.3
2022-11-02T02:46:07.682Z,15.3
2022-11-02T02:47:07.311Z,15.3
2022-11-02T02:48:09.032Z,15.3
2022-11-02T02:49:02.871Z,15.8
2022-11-02T02:50:06.698Z,15.8
2022-11-02T02:51:08.349Z,15.8
2022-11-02T02:52:01.150Z,15.8
2022-11-02T02:53:02.208Z,15.8
2022-11-02T02:54:05.412Z,15.7
2022-11-02T02:55:04.023Z,15.7
2022-11-02T02:56:02.801Z,15.7
2022-11-02T02:57:05.925Z,15.7
2022-11-02T02:58:02.277Z,15.7
2022-11-02T02:59:05.029Z,15.0
2022-11-02T03:00:00.269Z,15.0
2022-11-02T03:01:00.803Z,15.0
2022-11-02T03:02:04.654Z,15.0
2022-11-02T03:03:03.428Z,15.0
2022-11-02T03:04:00.340Z,16.0
2022-11-02T03:05:00.282Z,16.0
2022-11-02T03:06:06.188Z,16.0
2022-11-02T03:07:01.618Z,16.0
2022-11-02T03:08:05.901Z,16.0
2022-11-02T03:09:08.078Z,15.7
2022-11-02T03:10:16.014Z,15.7
2022-11-02T03:11:10.631Z,15.7
2022-11-02T03:12:11.167Z,15.7
2022-11-02T03:13:07.713Z,15.7
2022-11-02T03:14:20.121Z,15.4
2022-11-02T03:15:08.113Z,15.4
2022-11-02T03:16:06.634Z,15.4
2022-11-02T03:17:15.613Z,15.4
2022-11-02T03:18:20.123Z,15.4
2022-11-02T03:19:05.611Z,15.4
2022-11-02T03:20:11.214Z,15.4
2022-11-02T03:21:17.509Z,15.4
2022-11-02T03:22:10.769Z,15.4
2022-11-02T03:23:11.464Z,15.4
2022-11-02T03:24:11.460Z,15.4
2022-11-02T03:25:10.173Z,15.4
2022-11-02T03:26:05.275Z,15.4
2022-11-02T03:27:10.190Z,15.4
2022-11-02T03:28:13.437Z,15.4
2022-11-02T03:29:11.288Z,15.0
2022-11-02T03:30:13.288Z,15.0
2022-11-02T03:31:08.910Z,15.0
2022-11-02T03:32:07.449Z,15.0
2022-11-02T03:33:20.147Z,15.0
2022-11-02T03:34:08.304Z,15.0
2022-11-02T03:35:05.559Z,15.0
2022-11-02T03:36:11.745Z,15.0
2022-11-02T03:37:13.433Z,15.0
2022-11-02T03:38:10.722Z,15.0
2022-11-02T03:39:07.086Z,14.9
2022-11-02T03:40:19.607Z,14.9
2022-11-02T03:41:02.298Z,14.9
2022-11-02T03:42:02.619Z,14.9
2022-11-02T03:43:04.056Z,14.9
2022-11-02T03:44:06.949Z,14.6
2022-11-02T03:45:05.724Z,14.6
2022-11-02T03:46:03.632Z,14.6
2022-11-02T03:47:02.899Z,14.6
2022-11-02T03:48:06.002Z,14.6
2022-11-02T03:49:06.015Z,14.3
2022-11-02T03:50:02.398Z,14.3
2022-11-02T03:51:05.086Z,14.3
2022-11-02T03:52:06.947Z,14.3
2022-11-02T03:53:06.916Z,14.3
2022-11-02T03:54:14.684Z,14.6
2022-11-02T03:55:06.388Z,14.6
2022-11-02T03:56:06.037Z,14.6
2022-11-02T03:57:02.514Z,14.6
2022-11-02T03:58:00.382Z,14.6
2022-11-02T03:59:00.449Z,14.9
2022-11-02T04:00:10.987Z,14.9
2022-11-02T04:01:02.820Z,14.9
2022-11-02T04:02:01.292Z,14.9
2022-11-02T04:03:01.449Z,14.9
2022-11-02T04:04:02.913Z,14.9
2022-11-02T04:05:00.378Z,14.9
2022-11-02T04:06:00.229Z,14.9
2022-11-02T04:07:00.328Z,14.9
2022-11-02T04:08:01.191Z,14.9
2022-11-02T04:09:00.253Z,14.7
2022-11-02T04:10:00.215Z,14.7
2022-11-02T04:11:00.432Z,14.7
2022-11-02T04:12:00.268Z,14.7
2022-11-02T04:13:00.270Z,14.7
2022-11-02T04:14:00.266Z,15.2
2022-11-02T04:15:00.251Z,15.2
2022-11-02T04:16:00.211Z,15.2
2022-11-02T04:17:00.400Z,15.2
2022-11-02T04:18:00.259Z,15.2
2022-11-02T04:19:00.306Z,15.9
2022-11-02T04:20:00.234Z,15.9
2022-11-02T04:21:00.209Z,15.9
2022-11-02T04:22:00.258Z,15.9
2022-11-02T04:23:00.228Z,15.9
2022-11-02T04:24:00.242Z,16.3
2022-11-02T04:25:00.322Z,16.3
2022-11-02T04:26:00.239Z,16.3
2022-11-02T04:27:00.210Z,16.3
2022-11-02T04:28:07.016Z,16.3
2022-11-02T04:29:00.346Z,16.3
2022-11-02T04:30:00.328Z,16.3
2022-11-02T04:31:00.249Z,16.3
2022-11-02T04:32:00.213Z,16.3
2022-11-02T04:33:00.222Z,16.3
2022-11-02T04:34:00.259Z,16.0
2022-11-02T04:35:00.245Z,16.0
2022-11-02T04:36:00.742Z,16.0
2022-11-02T04:37:00.218Z,16.0
2022-11-02T04:38:00.606Z,16.0
2022-11-02T04:39:00.245Z,15.6
2022-11-02T04:40:00.230Z,15.6
2022-11-02T04:41:00.215Z,15.6
2022-11-02T04:42:00.233Z,15.6
2022-11-02T04:43:00.662Z,15.6
2022-11-02T04:44:00.306Z,16.2
2022-11-02T04:45:00.256Z,16.2
2022-11-02T04:46:00.219Z,16.2
2022-11-02T04:47:00.215Z,16.2
2022-11-02T04:48:03.639Z,16.2
2022-11-02T04:49:00.729Z,15.8
2022-11-02T04:50:00.217Z,15.8
2022-11-02T04:51:00.219Z,15.8
2022-11-02T04:52:00.227Z,15.8
2022-11-02T04:53:02.779Z,15.8
2022-11-02T04:54:00.279Z,16.7
2022-11-02T04:55:00.217Z,16.7
2022-11-02T04:56:00.321Z,16.7
2022-11-02T04:57:00.260Z,16.7
2022-11-02T04:58:00.276Z,16.7
2022-11-02T04:59:00.318Z,16.5
2022-11-02T05:00:00.255Z,16.5
2022-11-02T05:01:04.296Z,16.5
2022-11-02T05:02:00.352Z,16.5
2022-11-02T05:03:00.230Z,16.5
2022-11-02T05:04:00.215Z,15.8
2022-11-02T05:05:00.282Z,15.8
2022-11-02T05:06:00.846Z,15.8
2022-11-02T05:07:01.726Z,15.8
2022-11-02T05:08:00.207Z,15.8
2022-11-02T05:09:00.210Z,15.7
2022-11-02T05:10:00.233Z,15.7
2022-11-02T05:11:00.253Z,15.7
2022-11-02T05:12:00.224Z,15.7
2022-11-02T05:13:01.094Z,15.7
2022-11-02T05:14:00.274Z,15.3
2022-11-02T05:15:00.265Z,15.3
2022-11-02T05:16:00.329Z,15.3
2022-11-02T05:17:00.310Z,15.3
2022-11-02T05:18:00.294Z,15.3
2022-11-02T05:19:00.208Z,15.1
2022-11-02T05:20:00.451Z,15.1
2022-11-02T05:21:01.060Z,15.1
2022-11-02T05:22:00.229Z,15.1
2022-11-02T05:23:00.306Z,15.1
2022-11-02T05:24:00.367Z,14.7
2022-11-02T05:25:00.555Z,14.7
2022-11-02T05:26:03.577Z,14.7
2022-11-02T05:27:00.206Z,14.7
2022-11-02T05:28:00.227Z,14.7
2022-11-02T05:29:00.299Z,14.9
2022-11-02T05:30:00.370Z,14.9
2022-11-02T05:31:01.422Z,14.9
2022-11-02T05:32:00.262Z,14.9
2022-11-02T05:33:00.238Z,14.9
2022-11-02T05:34:00.276Z,14.5
2022-11-02T05:35:00.240Z,14.5
2022-11-02T05:36:00.338Z,14.5
2022-11-02T05:37:00.221Z,14.5
2022-11-02T05:38:00.239Z,14.5
2022-11-02T05:39:00.229Z,14.6
2022-11-02T05:40:00.237Z,14.6
2022-11-02T05:41:00.578Z,14.6
2022-11-02T05:42:00.231Z,14.6
2022-11-02T05:43:00.996Z,14.6
2022-11-02T05:44:00.217Z,14.9
2022-11-02T05:45:00.261Z,14.9
2022-11-02T05:46:01.560Z,14.9
2022-11-02T05:47:00.232Z,14.9
2022-11-02T05:48:01.302Z,14.9
2022-11-02T05:49:00.219Z,14.9
2022-11-02T05:50:00.233Z,14.9
2022-11-02T05:51:03.117Z,14.9
2022-11-02T05:52:00.233Z,14.9
2022-11-02T05:53:00.436Z,14.9
2022-11-02T05:54:00.362Z,14.4
2022-11-02T05:55:00.225Z,14.4
2022-11-02T05:56:01.412Z,14.4
2022-11-02T05:57:00.290Z,14.4
2022-11-02T05:58:00.206Z,14.4
2022-11-02T05:59:00.201Z,13.9
2022-11-02T06:00:00.217Z,13.9
2022-11-02T06:01:01.928Z,13.9
2022-11-02T06:02:00.305Z,13.9
2022-11-02T06:03:00.230Z,13.9
2022-11-02T06:04:00.213Z,13.6
2022-11-02T06:05:00.382Z,13.6
2022-11-02T06:06:04.181Z,13.6
2022-11-02T06:07:00.208Z,13.6
2022-11-02T06:08:00.776Z,13.6
2022-11-02T06:09:05.820Z,13.7
2022-11-02T06:10:00.309Z,13.7
2022-11-02T06:11:09.263Z,13.7
2022-11-02T06:12:00.236Z,13.7
2022-11-02T06:13:02.196Z,13.7
2022-11-02T06:14:00.226Z,15.0
2022-11-02T06:15:00.230Z,15.0
2022-11-02T06:16:01.961Z,15.0
2022-11-02T06:17:00.213Z,15.0
2022-11-02T06:18:00.206Z,15.0
2022-11-02T06:19:00.275Z,14.4
2022-11-02T06:20:00.231Z,14.4
2022-11-02T06:21:00.238Z,14.4
2022-11-02T06:22:00.232Z,14.4
2022-11-02T06:23:00.261Z,14.4
2022-11-02T06:24:00.225Z,13.3
2022-11-02T06:25:00.255Z,13.3
2022-11-02T06:26:01.232Z,13.3
2022-11-02T06:27:00.205Z,13.3
2022-11-02T06:28:00.238Z,13.3
2022-11-02T06:29:00.222Z,13.5
2022-11-02T06:30:00.845Z,13.5
2022-11-02T06:31:00.237Z,13.5
2022-11-02T06:32:00.253Z,13.5
2022-11-02T06:33:02.986Z,13.5
2022-11-02T06:34:00.222Z,13.5
2022-11-02T06:35:00.260Z,13.5
2022-11-02T06:36:00.217Z,13.5
2022-11-02T06:37:00.243Z,13.5
2022-11-02T06:38:00.583Z,13.5
2022-11-02T06:39:00.299Z,13.3
2022-11-02T06:40:00.387Z,13.3
2022-11-02T06:41:01.842Z,13.3
2022-11-02T06:42:00.253Z,13.3
2022-11-02T06:43:17.033Z,13.3
2022-11-02T06:44:00.261Z,12.3
2022-11-02T06:45:00.266Z,12.3
2022-11-02T06:46:00.256Z,12.3
2022-11-02T06:47:00.231Z,12.3
2022-11-02T06:48:00.423Z,12.3
2022-11-02T06:49:00.341Z,12.7
2022-11-02T06:50:00.404Z,12.7
2022-11-02T06:51:00.646Z,12.7
2022-11-02T06:52:00.226Z,12.7
2022-11-02T06:53:00.224Z,12.7
2022-11-02T06:54:04.553Z,12.9
2022-11-02T06:55:00.246Z,12.9
2022-11-02T06:56:00.263Z,12.9
2022-11-02T06:57:00.218Z,12.9
2022-11-02T06:58:00.215Z,12.9
2022-11-02T06:59:00.258Z,12.7
2022-11-02T07:00:00.314Z,12.7
2022-11-02T07:01:03.401Z,12.7
2022-11-02T07:02:00.403Z,12.7
2022-11-02T07:03:02.916Z,12.7
2022-11-02T07:04:01.546Z,12.8
2022-11-02T07:05:00.252Z,12.8
2022-11-02T07:06:01.102Z,12.8
2022-11-02T07:07:00.250Z,12.8
2022-11-02T07:08:00.403Z,12.8
2022-11-02T07:09:00.217Z,12.7
2022-11-02T07:10:00.295Z,12.7
2022-11-02T07:11:00.244Z,12.7
2022-11-02T07:12:00.222Z,12.7
2022-11-02T07:13:00.910Z,12.7
2022-11-02T07:14:00.211Z,13.0
2022-11-02T07:15:00.216Z,13.0
2022-11-02T07:16:00.236Z,13.0
2022-11-02T07:17:00.221Z,13.0
2022-11-02T07:18:00.313Z,13.0
2022-11-02T07:19:00.364Z,12.8
2022-11-02T07:20:00.214Z,12.8
2022-11-02T07:21:00.535Z,12.8
2022-11-02T07:22:00.214Z,12.8
2022-11-02T07:23:01.554Z,12.8
2022-11-02T07:24:00.316Z,11.8
2022-11-02T07:25:00.242Z,11.8
2022-11-02T07:26:00.914Z,11.8
2022-11-02T07:27:00.256Z,11.8
2022-11-02T07:28:01.380Z,11.8
2022-11-02T07:29:00.233Z,12.3
2022-11-02T07:30:00.218Z,12.3
2022-11-02T07:31:00.233Z,12.3
2022-11-02T07:32:00.213Z,12.3
2022-11-02T07:33:00.522Z,12.3
2022-11-02T07:34:00.333Z,11.9
2022-11-02T07:35:00.212Z,11.9
2022-11-02T07:36:01.992Z,11.9
2022-11-02T07:37:00.238Z,11.9
2022-11-02T07:38:01.743Z,11.9
2022-11-02T07:39:00.249Z,11.6
2022-11-02T07:40:00.288Z,11.6
2022-11-02T07:41:00.571Z,11.6
2022-11-02T07:42:00.377Z,11.6
2022-11-02T07:43:01.733Z,11.6
2022-11-02T07:44:00.485Z,11.6
2022-11-02T07:45:00.272Z,11.6
2022-11-02T07:46:02.358Z,11.6
2022-11-02T07:47:00.225Z,11.6
2022-11-02T07:48:00.241Z,11.6
2022-11-02T07:49:00.229Z,11.5
2022-11-02T07:50:00.224Z,11.5
2022-11-02T07:51:00.218Z,11.5
2022-11-02T07:52:00.227Z,11.5
2022-11-02T07:53:00.275Z,11.5
2022-11-02T07:54:00.334Z,11.6
2022-11-02T07:55:00.267Z,11.6
2022-11-02T07:56:00.244Z,11.6
2022-11-02T07:57:00.224Z,11.6
2022-11-02T07:58:02.922Z,11.3
2022-11-02T07:59:00.214Z,11.3
2022-11-02T08:00:00.223Z,11.3
2022-11-02T08:01:00.911Z,11.3
2022-11-02T08:02:00.213Z,11.3
2022-11-02T08:03:01.808Z,11.3
2022-11-02T08:04:00.210Z,11.5
2022-11-02T08:05:00.275Z,11.5
2022-11-02T08:06:01.087Z,11.5
2022-11-02T08:07:00.211Z,11.5
2022-11-02T08:08:02.700Z,11.5
2022-11-02T08:09:00.370Z,10.8
2022-11-02T08:10:00.333Z,10.8
2022-11-02T08:11:04.916Z,10.8
2022-11-02T08:12:00.258Z,10.8
2022-11-02T08:13:00.266Z,10.8
2022-11-02T08:14:00.270Z,12.4
2022-11-02T08:15:04.740Z,12.4
2022-11-02T08:16:00.249Z,12.4
2022-11-02T08:17:00.240Z,12.4
2022-11-02T08:18:03.846Z,11.0
2022-11-02T08:19:00.247Z,11.0
2022-11-02T08:20:00.226Z,11.0
2022-11-02T08:21:00.480Z,11.0
2022-11-02T08:22:00.227Z,11.0
2022-11-02T08:23:00.657Z,11.0
2022-11-02T08:24:00.218Z,10.4
2022-11-02T08:25:00.402Z,10.4
2022-11-02T08:26:00.243Z,10.4
2022-11-02T08:27:00.235Z,10.4
2022-11-02T08:28:00.634Z,10.4
2022-11-02T08:29:01.324Z,9.7
2022-11-02T08:30:00.245Z,9.7
2022-11-02T08:31:00.368Z,9.7
2022-11-02T08:32:00.235Z,9.7
2022-11-02T08:33:01.822Z,9.7
2022-11-02T08:34:00.248Z,9.4
2022-11-02T08:35:00.233Z,9.4
2022-11-02T08:36:01.975Z,9.4
2022-11-02T08:37:00.223Z,9.4
2022-11-02T08:38:00.236Z,9.4
2022-11-02T08:39:00.219Z,8.6
2022-11-02T08:40:00.288Z,8.6
2022-11-02T08:41:00.377Z,8.6
2022-11-02T08:42:00.280Z,8.6
2022-11-02T08:43:03.022Z,8.6
2022-11-02T08:44:00.231Z,8.2
2022-11-02T08:45:00.271Z,8.2
2022-11-02T08:46:14.416Z,8.2
2022-11-02T08:47:02.134Z,8.2
2022-11-02T08:48:00.338Z,8.2
2022-11-02T08:49:00.288Z,8.5
2022-11-02T08:50:00.212Z,8.5
2022-11-02T08:51:00.300Z,8.5
2022-11-02T08:52:00.221Z,8.5
2022-11-02T08:53:00.607Z,8.5
2022-11-02T08:54:00.231Z,8.2
2022-11-02T08:55:00.232Z,8.2
2022-11-02T08:56:00.259Z,8.2
2022-11-02T08:57:00.352Z,8.2
2022-11-02T08:58:00.226Z,8.2
2022-11-02T08:59:00.222Z,7.7
2022-11-02T09:00:00.233Z,7.7
2022-11-02T09:01:00.224Z,7.7
2022-11-02T09:02:00.468Z,7.7
2022-11-02T09:03:06.337Z,9.5
2022-11-02T09:04:00.242Z,9.5
2022-11-02T09:05:00.244Z,9.5
2022-11-02T09:06:01.195Z,9.5
2022-11-02T09:07:00.223Z,9.5
2022-11-02T09:08:02.862Z,9.5
2022-11-02T09:09:00.266Z,6.6
2022-11-02T09:10:00.220Z,6.6
2022-11-02T09:11:02.301Z,6.6
2022-11-02T09:12:00.313Z,6.6
2022-11-02T09:13:01.968Z,6.6
2022-11-02T09:14:01.412Z,6.6
2022-11-02T09:15:00.229Z,6.6
2022-11-02T09:16:00.288Z,6.6
2022-11-02T09:17:00.211Z,6.6
2022-11-02T09:18:00.434Z,6.6
2022-11-02T09:19:00.249Z,6.2
2022-11-02T09:20:00.267Z,6.2
2022-11-02T09:21:01.837Z,6.2
2022-11-02T09:22:04.845Z,6.2
2022-11-02T09:23:00.736Z,6.2
2022-11-02T09:24:00.219Z,6.6
2022-11-02T09:25:00.235Z,6.6
2022-11-02T09:26:00.238Z,6.6
2022-11-02T09:27:00.215Z,6.6
2022-11-02T09:28:00.297Z,6.6
2022-11-02T09:29:00.354Z,5.6
2022-11-02T09:30:00.360Z,5.6
2022-11-02T09:31:00.464Z,5.6
2022-11-02T09:32:00.208Z,5.6
2022-11-02T09:33:03.058Z,5.6
2022-11-02T09:34:00.240Z,5.7
2022-11-02T09:35:02.262Z,5.7
2022-11-02T09:36:02.832Z,5.7
2022-11-02T09:37:00.219Z,5.7
2022-11-02T09:38:00.517Z,5.7
2022-11-02T09:39:00.218Z,5.9
2022-11-02T09:40:00.244Z,5.9
2022-11-02T09:41:07.110Z,5.9
2022-11-02T09:42:10.012Z,5.9
2022-11-02T09:43:10.363Z,5.3
2022-11-02T09:44:13.361Z,5.3
2022-11-02T09:45:05.800Z,5.3
2022-11-02T09:46:05.398Z,5.3
2022-11-02T09:47:48.931Z,5.3
2022-11-02T09:48:18.709Z,5.2
2022-11-02T09:49:03.826Z,5.2
2022-11-02T09:50:02.601Z,5.2
2022-11-02T09:51:10.666Z,5.2
2022-11-02T09:52:01.126Z,5.2
2022-11-02T09:53:06.500Z,5.5
2022-11-02T09:54:10.447Z,5.5
2022-11-02T09:55:03.590Z,5.5
2022-11-02T09:56:03.474Z,5.5
2022-11-02T09:57:04.971Z,5.5
2022-11-02T09:58:06.440Z,5.5
2022-11-02T09:59:04.931Z,5.5
2022-11-02T10:00:00.542Z,5.5
2022-11-02T10:01:08.105Z,5.5
2022-11-02T10:02:13.442Z,5.5
2022-11-02T10:03:11.225Z,6.9
2022-11-02T10:04:17.497Z,6.9
2022-11-02T10:05:20.128Z,6.9
2022-11-02T10:06:10.074Z,6.9
2022-11-02T10:07:20.130Z,6.9
2022-11-02T10:08:07.957Z,5.2
2022-11-02T10:09:15.559Z,5.2
2022-11-02T10:10:08.517Z,5.2
2022-11-02T10:11:10.830Z,5.2
2022-11-02T10:12:10.651Z,5.2
2022-11-02T10:13:13.250Z,5.3
2022-11-02T10:14:06.035Z,5.3
2022-11-02T10:15:09.886Z,5.3
2022-11-02T10:16:06.331Z,5.3
2022-11-02T10:17:16.241Z,5.3
2022-11-02T10:18:02.268Z,7.2
2022-11-02T10:19:04.704Z,7.2
2022-11-02T10:20:06.581Z,7.2
2022-11-02T10:21:07.076Z,7.2
2022-11-02T10:22:00.404Z,7.2
2022-11-02T10:23:06.209Z,5.0
2022-11-02T10:24:16.879Z,5.0
2022-11-02T10:25:04.431Z,5.0
2022-11-02T10:26:01.570Z,5.0
2022-11-02T10:27:03.861Z,5.0
2022-11-02T10:28:10.561Z,4.7
2022-11-02T10:29:11.058Z,4.7
2022-11-02T10:30:05.327Z,4.7
2022-11-02T10:31:01.202Z,4.7
2022-11-02T10:32:01.352Z,4.7
2022-11-02T10:33:00.377Z,4.7
2022-11-02T10:34:20.127Z,4.8
2022-11-02T10:35:17.891Z,4.8
2022-11-02T10:36:18.444Z,4.8
2022-11-02T10:37:20.130Z,4.8
2022-11-02T10:38:15.258Z,4.9
2022-11-02T10:39:20.136Z,4.9
2022-11-02T10:40:10.168Z,4.9
2022-11-02T10:41:20.137Z,4.9
2022-11-02T10:42:17.674Z,4.9
2022-11-02T10:43:10.191Z,4.8
2022-11-02T10:44:20.153Z,4.8
2022-11-02T10:45:10.152Z,4.8
2022-11-02T10:46:09.641Z,4.8
2022-11-02T10:47:03.998Z,4.8
2022-11-02T10:48:10.202Z,4.8
2022-11-02T10:49:01.294Z,4.8
2022-11-02T10:50:12.485Z,4.8
2022-11-02T10:51:06.975Z,4.8
2022-11-02T10:52:00.289Z,4.8
2022-11-02T10:53:20.380Z,4.8
2022-11-02T10:54:00.414Z,4.8
2022-11-02T10:55:00.284Z,4.8
2022-11-02T10:56:10.194Z,4.8
2022-11-02T10:57:08.385Z,4.8
2022-11-02T10:58:05.531Z,4.6
2022-11-02T10:59:12.952Z,4.6
2022-11-02T11:00:20.143Z,4.6
2022-11-02T11:01:06.084Z,4.6
2022-11-02T11:02:00.329Z,4.6
2022-11-02T11:03:05.596Z,4.7
2022-11-02T11:04:03.610Z,4.7
2022-11-02T11:05:10.916Z,4.7
2022-11-02T11:06:03.404Z,4.7
2022-11-02T11:07:16.428Z,4.7
2022-11-02T11:08:01.691Z,4.5
2022-11-02T11:09:03.420Z,4.5
2022-11-02T11:10:01.221Z,4.5
2022-11-02T11:11:14.684Z,4.5
2022-11-02T11:12:03.545Z,4.5
2022-11-02T11:13:02.273Z,4.3
2022-11-02T11:16:00.457Z,4.3
2022-11-02T11:20:05.934Z,5.5
2022-11-02T11:21:00.717Z,5.5
2022-11-02T11:22:01.093Z,5.5
2022-11-02T11:23:19.015Z,4.5
2022-11-02T11:24:19.110Z,4.5
2022-11-02T11:25:11.178Z,4.5
2022-11-02T11:26:02.998Z,4.5
2022-11-02T11:27:10.162Z,4.5
2022-11-02T11:28:00.302Z,4.9
2022-11-02T11:29:00.289Z,4.9
2022-11-02T11:30:00.250Z,4.9
2022-11-02T11:31:04.200Z,4.9
2022-11-02T11:32:01.784Z,4.9
2022-11-02T11:33:02.401Z,4.3
2022-11-02T11:34:00.435Z,4.3
2022-11-02T11:35:04.280Z,4.3
2022-11-02T11:36:00.539Z,4.3
2022-11-02T11:37:07.373Z,4.3
2022-11-02T11:38:04.597Z,4.8
2022-11-02T11:39:03.691Z,4.8
2022-11-02T11:40:04.494Z,4.8
2022-11-02T11:41:02.234Z,4.8
2022-11-02T11:42:03.042Z,4.8
2022-11-02T11:43:02.562Z,4.4
2022-11-02T11:44:01.225Z,4.4
2022-11-02T11:45:07.611Z,4.4
2022-11-02T11:46:06.303Z,4.4
2022-11-02T11:47:00.352Z,4.4
2022-11-02T11:48:06.708Z,4.9
2022-11-02T11:49:00.294Z,4.9
2022-11-02T11:50:10.237Z,4.9
2022-11-02T11:51:02.070Z,4.9
2022-11-02T11:52:01.852Z,4.9
2022-11-02T11:53:17.483Z,4.7
2022-11-02T11:54:20.131Z,4.7
2022-11-02T11:55:11.836Z,4.7
2022-11-02T11:56:00.239Z,4.7
2022-11-02T11:57:20.206Z,4.7
2022-11-02T11:58:20.130Z,4.3
2022-11-02T11:59:00.249Z,4.3
2022-11-02T12:00:01.253Z,4.3
2022-11-02T12:01:07.509Z,4.3
2022-11-02T12:02:01.341Z,4.3
2022-11-02T12:03:04.837Z,4.3
2022-11-02T12:04:00.315Z,4.3
2022-11-02T12:05:10.185Z,4.3
2022-11-02T12:06:15.440Z,4.3
2022-11-02T12:07:17.689Z,4.3
2022-11-02T12:08:14.336Z,4.5
2022-11-02T12:09:09.923Z,4.5
2022-11-02T12:10:03.865Z,4.5
2022-11-02T12:11:20.126Z,4.5
2022-11-02T12:12:20.123Z,4.5
2022-11-02T12:13:20.151Z,4.6
2022-11-02T12:14:14.390Z,4.6
2022-11-02T12:15:12.245Z,4.6
2022-11-02T12:16:20.131Z,4.6
2022-11-02T12:17:11.173Z,4.6
2022-11-02T12:18:08.691Z,4.7
2022-11-02T12:19:11.211Z,4.7
2022-11-02T12:20:12.545Z,4.7
2022-11-02T12:21:11.190Z,4.7
2022-11-02T12:22:12.806Z,4.7
2022-11-02T12:23:13.108Z,4.6
2022-11-02T12:24:17.616Z,4.6
2022-11-02T12:25:04.502Z,4.6
2022-11-02T12:26:17.128Z,4.6
2022-11-02T12:27:09.594Z,4.6
2022-11-02T12:28:11.953Z,4.7
2022-11-02T12:29:20.154Z,4.7
2022-11-02T12:30:10.309Z,4.7
2022-11-02T12:31:15.526Z,4.7
2022-11-02T12:32:20.136Z,4.7
2022-11-02T12:33:16.218Z,4.3
2022-11-02T12:34:08.685Z,4.3
2022-11-02T12:35:29.784Z,4.3
2022-11-02T12:36:11.308Z,4.3
2022-11-02T12:37:41.202Z,4.3
2022-11-02T12:38:20.129Z,4.7
2022-11-02T12:39:12.045Z,4.7
2022-11-02T12:40:10.485Z,4.7
2022-11-02T12:41:06.140Z,4.7
2022-11-02T12:42:10.197Z,4.7
2022-11-02T12:43:20.125Z,4.8
2022-11-02T12:44:14.237Z,4.8
2022-11-02T12:45:16.162Z,4.8
2022-11-02T12:46:09.294Z,4.8
2022-11-02T12:47:14.121Z,4.8
2022-11-02T12:48:03.021Z,4.6
2022-11-02T12:49:17.503Z,4.6
2022-11-02T12:50:12.657Z,4.6
2022-11-02T12:51:10.960Z,4.6
2022-11-02T12:52:16.304Z,4.6
2022-11-02T12:53:14.620Z,4.5
2022-11-02T12:54:09.101Z,4.5
2022-11-02T12:55:04.604Z,4.5
2022-11-02T12:56:04.042Z,4.5
2022-11-02T12:57:00.805Z,4.5
2022-11-02T12:58:05.912Z,5.0
2022-11-02T12:59:00.561Z,5.0
2022-11-02T13:00:04.459Z,5.0
2022-11-02T13:01:12.362Z,5.0
2022-11-02T13:02:09.078Z,5.0
2022-11-02T13:03:03.809Z,4.5
2022-11-02T13:04:11.947Z,4.5
2022-11-02T13:05:14.217Z,4.5
2022-11-02T13:06:04.956Z,4.5
2022-11-02T13:07:08.522Z,4.5
2022-11-02T13:08:10.586Z,4.9
2022-11-02T13:09:06.432Z,4.9
2022-11-02T13:10:11.420Z,4.9
2022-11-02T13:11:05.796Z,4.9
2022-11-02T13:12:03.835Z,4.9
2022-11-02T13:13:03.059Z,5.8
2022-11-02T13:14:04.420Z,5.8
2022-11-02T13:15:01.705Z,5.8
2022-11-02T13:16:01.918Z,5.8
2022-11-02T13:17:05.582Z,5.8
2022-11-02T13:18:09.358Z,4.5
2022-11-02T13:19:02.238Z,4.5
2022-11-02T13:20:06.099Z,4.5
2022-11-02T13:21:03.313Z,4.5
2022-11-02T13:22:03.303Z,4.5
2022-11-02T13:23:07.049Z,4.5
2022-11-02T13:24:00.337Z,4.5
2022-11-02T13:25:16.273Z,4.5
2022-11-02T13:26:06.433Z,4.5
2022-11-02T13:27:14.257Z,4.5
2022-11-02T13:28:05.685Z,5.4
2022-11-02T13:29:15.759Z,5.4
2022-11-02T13:30:03.839Z,5.4
2022-11-02T13:31:07.500Z,5.4
2022-11-02T13:32:07.674Z,5.4
2022-11-02T13:33:07.809Z,6.1
2022-11-02T13:34:05.755Z,6.1
2022-11-02T13:35:15.612Z,6.1