createdAt,value
2019-01-03T00:02:17.190Z,12.60
2019-01-03T00:05:04.413Z,12.43
2019-01-03T00:07:51.955Z,12.37
2019-01-03T00:10:41.256Z,11.93
2019-01-03T00:13:29.083Z,12.60
2019-01-03T00:16:16.917Z,11.37
2019-01-03T00:19:08.714Z,12.60
2019-01-03T00:22:08.029Z,19.63
2019-01-03T00:25:00.122Z,13.73
2019-01-03T00:27:47.776Z,16.57
2019-01-03T00:30:34.796Z,8.67
2019-01-03T00:33:26.696Z,9.53
2019-01-03T00:36:16.088Z,11.57
2019-01-03T00:38:54.364Z,13.90
2019-01-03T00:42:01.348Z,9.00
2019-01-03T00:45:05.098Z,9.23
2019-01-03T00:48:06.508Z,10.20
2019-01-03T00:50:48.822Z,9.47
2019-01-03T00:53:39.693Z,9.50
2019-01-03T00:56:26.927Z,10.40
2019-01-03T00:59:15.562Z,13.63
2019-01-03T01:02:07.185Z,9.87
2019-01-03T01:04:56.517Z,12.33
2019-01-03T01:07:43.625Z,10.47
2019-01-03T01:10:50.483Z,12.73
2019-01-03T01:13:40.126Z,12.80
2019-01-03T01:16:27.393Z,15.50
2019-01-03T01:19:36.775Z,9.13
2019-01-03T01:22:24.439Z,8.30
2019-01-03T01:25:11.827Z,9.10
2019-01-03T01:27:52.262Z,8.60
2019-01-03T01:30:44.188Z,8.23
2019-01-03T01:33:42.013Z,11.23
2019-01-03T01:36:40.691Z,10.80
2019-01-03T01:39:39.093Z,9.10
2019-01-03T01:42:37.176Z,9.53
2019-01-03T01:45:24.430Z,10.13
2019-01-03T01:48:14.775Z,10.03
2019-01-03T01:51:01.946Z,11.40
2019-01-03T01:53:53.959Z,11.93
2019-01-03T01:56:48.799Z,9.83
2019-01-03T01:59:40.480Z,10.10
2019-01-03T02:02:34.063Z,8.63
2019-01-03T02:05:26.165Z,8.97
2019-01-03T02:08:17.230Z,10.27
2019-01-03T02:11:15.213Z,9.37
2019-01-03T02:14:11.094Z,9.70
2019-01-03T02:16:58.432Z,12.00
2019-01-03T02:19:49.253Z,11.40
2019-01-03T02:22:41.007Z,9.70
2019-01-03T02:25:44.505Z,10.97
2019-01-03T02:28:41.774Z,9.50
2019-01-03T02:31:29.160Z,9.70
2019-01-03T02:34:18.047Z,9.60
2019-01-03T02:37:15.744Z,8.83
2019-01-03T02:40:20.015Z,10.40
2019-01-03T02:43:08.526Z,10.33
2019-01-03T02:45:56.172Z,9.10
2019-01-03T02:48:47.803Z,9.60
2019-01-03T02:51:36.409Z,9.80
2019-01-03T02:54:29.504Z,10.93
2019-01-03T02:57:24.897Z,24.70
2019-01-03T03:00:31.797Z,10.63
2019-01-03T03:03:32.892Z,10.00
2019-01-03T03:06:33.675Z,10.30
2019-01-03T03:09:14.198Z,9.50
2019-01-03T03:12:08.459Z,10.73
2019-01-03T03:15:06.336Z,10.37
2019-01-03T03:18:04.161Z,8.83
2019-01-03T03:21:02.479Z,13.37
2019-01-03T03:23:53.832Z,10.00
2019-01-03T03:26:37.167Z,11.03
2019-01-03T03:29:24.425Z,8.77
2019-01-03T03:32:28.332Z,9.30
2019-01-03T03:35:16.087Z,10.27
2019-01-03T03:38:08.077Z,10.40
2019-01-03T03:41:15.029Z,9.47
2019-01-03T03:44:02.633Z,10.43
2019-01-03T03:46:53.463Z,9.87
2019-01-03T03:49:57.903Z,8.70
2019-01-03T03:52:45.079Z,9.10
2019-01-03T03:55:36.443Z,9.10
2019-01-03T03:58:30.824Z,10.40
2019-01-03T04:01:18.448Z,10.20
2019-01-03T04:04:24.992Z,8.27
2019-01-03T04:07:16.642Z,9.30
2019-01-03T04:10:08.539Z,9.10
2019-01-03T04:12:56.402Z,8.70
2019-01-03T04:16:00.160Z,8.17
2019-01-03T04:19:04.284Z,8.23
2019-01-03T04:21:59.179Z,10.77
2019-01-03T04:24:58.971Z,10.50
2019-01-03T04:27:46.220Z,9.90
2019-01-03T04:30:41.482Z,8.37
2019-01-03T04:33:29.995Z,10.20
2019-01-03T04:36:17.600Z,8.77
2019-01-03T04:39:06.141Z,8.43
2019-01-03T04:41:57.686Z,9.77
2019-01-03T04:44:46.290Z,9.70
2019-01-03T04:47:33.341Z,9.87
2019-01-03T04:50:22.916Z,7.70
2019-01-03T04:53:23.442Z,9.90
2019-01-03T04:56:10.800Z,11.40
2019-01-03T04:59:02.361Z,11.13
2019-01-03T05:02:16.752Z,9.07
2019-01-03T05:05:04.082Z,31.80
2019-01-03T05:07:58.459Z,12.13
2019-01-03T05:10:56.076Z,10.53
2019-01-03T05:13:44.763Z,10.27
2019-01-03T05:16:31.811Z,10.00
2019-01-03T05:19:29.957Z,8.47
2019-01-03T05:22:21.846Z,7.73
2019-01-03T05:25:09.261Z,8.37
2019-01-03T05:28:12.712Z,9.20
2019-01-03T05:31:07.975Z,8.83
2019-01-03T05:33:55.321Z,10.27
2019-01-03T05:36:47.335Z,9.90
2019-01-03T05:39:34.349Z,8.90
2019-01-03T05:42:35.567Z,8.70
2019-01-03T05:45:27.257Z,9.30
2019-01-03T05:48:15.099Z,8.53
2019-01-03T05:51:02.384Z,8.50
2019-01-03T05:53:49.290Z,9.27
2019-01-03T05:56:55.695Z,9.10
2019-01-03T05:59:45.764Z,9.43
2019-01-03T06:02:33.004Z,11.40
2019-01-03T06:05:37.138Z,9.97
2019-01-03T06:08:23.881Z,17.93
2019-01-03T06:11:02.877Z,9.57
2019-01-03T06:13:47.458Z,10.00
2019-01-03T06:16:35.177Z,9.43
2019-01-03T06:19:26.858Z,9.97
2019-01-03T06:22:14.291Z,10.57
2019-01-03T06:25:14.839Z,9.20
2019-01-03T06:28:12.943Z,8.77
2019-01-03T06:31:13.387Z,10.30
2019-01-03T06:34:00.619Z,7.83
2019-01-03T06:36:52.004Z,9.77
2019-01-03T06:39:44.422Z,8.40
2019-01-03T06:42:45.114Z,9.63
2019-01-03T06:45:42.902Z,9.20
2019-01-03T06:48:37.326Z,9.20
2019-01-03T06:51:24.909Z,8.93
2019-01-03T06:54:20.285Z,9.30
2019-01-03T06:57:07.941Z,8.33
2019-01-03T06:59:59.296Z,12.03
2019-01-03T07:02:45.314Z,10.70
2019-01-03T07:05:43.054Z,10.10
2019-01-03T07:08:31.967Z,11.43
2019-01-03T07:11:26.585Z,10.83
2019-01-03T07:14:18.476Z,11.77
2019-01-03T07:17:10.176Z,9.70
2019-01-03T07:20:02.127Z,10.60
2019-01-03T07:22:50.748Z,11.20
2019-01-03T07:25:48.637Z,9.50
2019-01-03T07:28:46.059Z,13.50
2019-01-03T07:31:34.101Z,11.03
2019-01-03T07:34:25.861Z,9.20
2019-01-03T07:37:33.050Z,11.70
2019-01-03T07:40:24.993Z,10.10
2019-01-03T07:43:23.664Z,11.80
2019-01-03T07:46:14.751Z,12.97
2019-01-03T07:48:57.759Z,9.90
2019-01-03T07:51:56.320Z,10.57
2019-01-03T07:54:59.830Z,10.70
2019-01-03T07:57:38.338Z,8.27
2019-01-03T08:00:37.709Z,10.37
2019-01-03T08:03:31.622Z,10.10
2019-01-03T08:06:16.321Z,9.80
2019-01-03T08:09:12.783Z,9.37
2019-01-03T08:12:24.567Z,9.57
2019-01-03T08:15:26.394Z,8.73
2019-01-03T08:18:21.149Z,8.83
2019-01-03T08:21:12.986Z,12.00
2019-01-03T08:24:00.479Z,10.90
2019-01-03T08:26:52.020Z,9.30
2019-01-03T08:29:41.107Z,9.20
2019-01-03T08:32:39.018Z,8.63
2019-01-03T08:35:42.641Z,9.47
2019-01-03T08:38:35.780Z,7.53
2019-01-03T08:41:23.254Z,8.73
2019-01-03T08:44:20.156Z,7.83
2019-01-03T08:47:11.711Z,6.53
2019-01-03T08:50:00.331Z,8.27
2019-01-03T08:53:07.328Z,7.47
2019-01-03T08:55:54.633Z,7.80
2019-01-03T08:58:47.527Z,7.47
2019-01-03T09:01:45.807Z,7.10
2019-01-03T09:04:37.175Z,7.80
2019-01-03T09:07:24.583Z,6.63
2019-01-03T09:10:28.382Z,7.90
2019-01-03T09:13:17.050Z,6.20
2019-01-03T09:16:04.180Z,7.73
2019-01-03T09:18:53.936Z,8.30
2019-01-03T09:21:41.501Z,6.67
2019-01-03T09:24:42.445Z,6.50
2019-01-03T09:27:40.012Z,5.23
2019-01-03T09:30:36.202Z,6.67
2019-01-03T09:33:36.313Z,6.70
2019-01-03T09:36:28.331Z,7.83
2019-01-03T09:39:15.461Z,7.83
2019-01-03T09:42:07.461Z,5.60
2019-01-03T09:44:44.865Z,6.00
2019-01-03T09:47:15.347Z,9.67
2019-01-03T09:49:45.109Z,4.90
2019-01-03T09:52:15.279Z,11.60
2019-01-03T09:54:45.844Z,6.20
2019-01-03T09:57:15.961Z,5.47
2019-01-03T09:59:45.716Z,7.37
2019-01-03T10:02:15.568Z,6.47
2019-01-03T10:04:45.819Z,7.00
2019-01-03T10:07:21.702Z,6.27
2019-01-03T10:09:51.943Z,5.83
2019-01-03T10:12:22.316Z,5.90
2019-01-03T10:14:52.262Z,6.10
2019-01-03T10:17:25.570Z,7.43
2019-01-03T10:19:55.247Z,6.87
2019-01-03T10:22:30.191Z,7.33
2019-01-03T10:25:00.647Z,7.50
2019-01-03T10:27:33.257Z,7.63
2019-01-03T10:30:06.718Z,6.60
2019-01-03T10:32:36.486Z,6.23
2019-01-03T10:35:06.315Z,5.80
2019-01-03T10:37:36.137Z,7.10
2019-01-03T10:40:06.444Z,6.43
2019-01-03T10:42:36.061Z,5.47
2019-01-03T10:45:16.139Z,6.90
2019-01-03T10:47:45.573Z,6.37
2019-01-03T10:50:19.255Z,5.83
2019-01-03T10:52:49.805Z,4.67
2019-01-03T10:55:20.753Z,7.13
2019-01-03T10:57:54.701Z,6.00
2019-01-03T11:00:25.860Z,4.30
2019-01-03T11:03:01.182Z,5.23
2019-01-03T11:05:41.850Z,5.50
2019-01-03T11:08:15.149Z,5.77
2019-01-03T11:10:45.203Z,4.60
2019-01-03T11:13:14.851Z,8.73
2019-01-03T11:15:47.093Z,10.83
2019-01-03T11:18:17.596Z,4.43
2019-01-03T11:20:47.254Z,5.27
2019-01-03T11:23:17.573Z,5.70
2019-01-03T11:25:48.282Z,6.87
2019-01-03T11:28:18.149Z,7.23
2019-01-03T11:30:51.183Z,5.80
2019-01-03T11:33:22.174Z,6.40
2019-01-03T11:35:55.187Z,5.70
2019-01-03T11:38:27.919Z,5.50
2019-01-03T11:40:59.239Z,5.20
2019-01-03T11:43:31.791Z,5.40
2019-01-03T11:46:08.106Z,7.17
2019-01-03T11:48:37.316Z,5.03
2019-01-03T11:51:17.714Z,5.30
2019-01-03T11:54:02.659Z,5.93
2019-01-03T11:56:36.007Z,5.23
2019-01-03T11:59:12.363Z,5.47
2019-01-03T12:01:43.259Z,4.80
2019-01-03T12:04:13.544Z,5.27
2019-01-03T12:06:44.793Z,5.43
2019-01-03T12:09:25.535Z,6.07
2019-01-03T12:12:00.558Z,5.67
2019-01-03T12:14:31.384Z,7.97
2019-01-03T12:17:10.382Z,5.37
2019-01-03T12:19:44.051Z,8.53
2019-01-03T12:22:15.354Z,6.50
2019-01-03T12:24:45.672Z,6.00
2019-01-03T12:27:15.591Z,5.50
2019-01-03T12:29:48.184Z,7.90
2019-01-03T12:32:18.185Z,8.77
2019-01-03T12:34:54.034Z,5.83
2019-01-03T12:37:23.860Z,8.83
2019-01-03T12:39:56.317Z,6.30
2019-01-03T12:42:28.235Z,3.90
2019-01-03T12:44:58.122Z,5.33
2019-01-03T12:47:36.234Z,7.43
2019-01-03T12:50:08.872Z,6.90
2019-01-03T12:52:45.588Z,4.90
2019-01-03T12:55:16.459Z,5.40
2019-01-03T12:57:50.329Z,5.30
2019-01-03T13:00:35.600Z,4.73
2019-01-03T13:03:17.625Z,5.50
2019-01-03T13:05:48.989Z,4.80
2019-01-03T13:08:22.758Z,4.87
2019-01-03T13:10:54.023Z,5.57
2019-01-03T13:13:30.359Z,6.80
2019-01-03T13:16:00.023Z,5.53
2019-01-03T13:18:40.414Z,3.50
2019-01-03T13:21:10.935Z,9.67
2019-01-03T13:23:43.328Z,4.90
2019-01-03T13:26:13.709Z,7.23
2019-01-03T13:28:48.401Z,8.90
2019-01-03T13:31:23.832Z,8.53
2019-01-03T13:33:57.278Z,6.30
2019-01-03T13:36:27.209Z,4.90
2019-01-03T13:38:58.011Z,6.83
2019-01-03T13:41:30.217Z,5.20
2019-01-03T13:44:11.746Z,7.00
2019-01-03T13:46:42.067Z,6.00
2019-01-03T13:49:16.693Z,5.10
2019-01-03T13:51:53.594Z,6.00
2019-01-03T13:54:33.860Z,5.50
2019-01-03T13:57:14.371Z,5.10
2019-01-03T14:00:08.484Z,7.30
2019-01-03T14:02:52.447Z,5.90
2019-01-03T14:05:36.263Z,7.10
2019-01-03T14:08:10.136Z,5.17
2019-01-03T14:10:49.058Z,4.50
2019-01-03T14:13:25.488Z,6.40
2019-01-03T14:15:56.358Z,7.23
2019-01-03T14:18:26.198Z,6.07
2019-01-03T14:21:03.544Z,4.83
2019-01-03T14:23:36.290Z,5.87
2019-01-03T14:26:08.827Z,5.60
2019-01-03T14:28:40.926Z,4.63
2019-01-03T14:31:18.424Z,5.00
2019-01-03T14:33:50.211Z,5.20
2019-01-03T14:36:22.700Z,4.30
2019-01-03T14:38:58.992Z,5.10
2019-01-03T14:41:32.102Z,6.23
2019-01-03T14:44:05.191Z,5.20
2019-01-03T14:46:35.487Z,6.07
2019-01-03T14:49:11.254Z,4.67
2019-01-03T14:52:10.132Z,10.10
2019-01-03T14:54:43.491Z,6.40
2019-01-03T14:57:16.606Z,5.70
2019-01-03T14:59:51.633Z,6.33
2019-01-03T15:02:28.280Z,5.77
2019-01-03T15:05:01.173Z,4.50
2019-01-03T15:07:37.239Z,6.47
2019-01-03T15:10:07.717Z,4.43
2019-01-03T15:12:43.762Z,5.33
2019-01-03T15:15:17.743Z,6.73
2019-01-03T15:17:48.908Z,7.60
2019-01-03T15:20:22.202Z,5.47
2019-01-03T15:22:55.040Z,7.13
2019-01-03T15:25:29.273Z,6.17
2019-01-03T15:28:02.085Z,5.73
2019-01-03T15:30:34.389Z,6.67
2019-01-03T15:33:06.936Z,7.37
2019-01-03T15:35:48.131Z,6.57
2019-01-03T15:38:32.128Z,9.00
2019-01-03T15:41:12.670Z,6.07
2019-01-03T15:43:49.335Z,6.37
2019-01-03T15:46:19.376Z,5.90
2019-01-03T15:48:57.936Z,11.80
2019-01-03T15:51:28.608Z,8.37
2019-01-03T15:54:02.378Z,5.33
2019-01-03T15:56:36.172Z,7.23
2019-01-03T15:59:08.534Z,5.23
2019-01-03T16:01:38.347Z,5.50
2019-01-03T16:04:12.473Z,5.50
2019-01-03T16:06:54.122Z,5.70
2019-01-03T16:09:28.495Z,4.40
2019-01-03T16:12:05.397Z,4.80
2019-01-03T16:14:35.101Z,5.60
2019-01-03T16:17:06.151Z,5.87
2019-01-03T16:19:37.677Z,6.73
2019-01-03T16:22:14.930Z,4.40
2019-01-03T16:24:46.890Z,7.37
2019-01-03T16:27:23.215Z,4.30
2019-01-03T16:29:53.273Z,5.53
2019-01-03T16:32:25.136Z,11.63
2019-01-03T16:34:55.530Z,6.10
2019-01-03T16:37:43.374Z,6.63
2019-01-03T16:40:21.749Z,4.50
2019-01-03T16:42:55.359Z,4.97
2019-01-03T16:45:28.421Z,3.90
2019-01-03T16:48:09.335Z,9.83
2019-01-03T16:50:49.205Z,5.53
2019-01-03T16:53:28.181Z,4.70
2019-01-03T16:56:06.814Z,3.63
2019-01-03T16:58:43.282Z,6.40
2019-01-03T17:01:15.364Z,6.70
2019-01-03T17:03:47.456Z,5.63
2019-01-03T17:06:25.717Z,3.93
2019-01-03T17:09:01.163Z,6.40
2019-01-03T17:11:34.166Z,4.47
2019-01-03T17:14:09.454Z,8.57
2019-01-03T17:16:45.955Z,5.50
2019-01-03T17:19:19.804Z,7.10
2019-01-03T17:21:50.300Z,4.50
2019-01-03T17:24:33.189Z,5.73
2019-01-03T17:27:41.347Z,6.00
2019-01-03T17:30:24.560Z,6.43
2019-01-03T17:33:07.050Z,6.20
2019-01-03T17:35:41.071Z,6.07
2019-01-03T17:38:23.084Z,9.60
2019-01-03T17:40:56.076Z,4.90
2019-01-03T17:43:26.513Z,7.83
2019-01-03T17:45:56.401Z,5.20
2019-01-03T17:48:28.086Z,5.87
2019-01-03T17:51:01.719Z,6.60
2019-01-03T17:53:41.078Z,7.50
2019-01-03T17:56:34.295Z,6.10
2019-01-03T17:59:17.788Z,8.03
2019-01-03T18:01:52.762Z,7.67
2019-01-03T18:04:29.231Z,6.97
2019-01-03T18:07:02.231Z,7.00
2019-01-03T18:09:37.135Z,8.55
2019-01-03T18:12:10.296Z,6.00
2019-01-03T18:17:37.696Z,6.60
2019-01-03T18:20:21.167Z,7.83
2019-01-03T18:23:02.564Z,6.53
2019-01-03T18:25:38.352Z,8.03
2019-01-03T18:28:08.094Z,10.20
2019-01-03T18:30:50.505Z,7.70
2019-01-03T18:33:26.652Z,7.33
2019-01-03T18:36:03.278Z,6.23
2019-01-03T18:38:53.366Z,7.10
2019-01-03T18:41:26.332Z,7.50
2019-01-03T18:44:08.715Z,6.60
2019-01-03T18:46:43.983Z,4.70
2019-01-03T18:49:14.123Z,12.13
2019-01-03T18:51:47.641Z,6.50
2019-01-03T18:54:27.613Z,5.73
2019-01-03T18:57:13.403Z,8.23
2019-01-03T18:59:44.021Z,5.20
2019-01-03T19:02:15.803Z,6.50
2019-01-03T19:04:59.340Z,6.57
2019-01-03T19:07:43.096Z,6.00
2019-01-03T19:10:17.536Z,6.00
2019-01-03T19:12:52.179Z,5.50
2019-01-03T19:15:28.307Z,6.37
2019-01-03T19:18:09.205Z,7.40
2019-01-03T19:20:45.842Z,5.80
2019-01-03T19:23:23.154Z,5.27
2019-01-03T19:26:09.788Z,6.30
2019-01-03T19:29:08.711Z,5.17
2019-01-03T19:31:44.722Z,6.10
2019-01-03T19:34:32.711Z,5.37
2019-01-03T19:37:34.359Z,17.20
2019-01-03T19:40:14.535Z,7.60
2019-01-03T19:43:02.752Z,9.37
2019-01-03T19:45:47.768Z,5.90
2019-01-03T19:48:29.377Z,7.33
2019-01-03T19:51:10.108Z,8.47
2019-01-03T19:53:47.275Z,7.83
2019-01-03T19:56:37.304Z,7.30
2019-01-03T19:59:24.255Z,11.43
2019-01-03T20:02:20.461Z,29.63
2019-01-03T20:04:46.055Z,7.70
2019-01-03T20:07:21.236Z,7.60
2019-01-03T20:10:03.001Z,9.00
2019-01-03T20:12:37.231Z,7.80
2019-01-03T20:15:12.458Z,9.23
2019-01-03T20:17:59.039Z,10.03
2019-01-03T20:21:00.663Z,8.97
2019-01-03T20:23:37.427Z,18.70
2019-01-03T20:26:10.911Z,23.47
2019-01-03T20:28:56.247Z,9.47
2019-01-03T20:31:24.250Z,10.10
2019-01-03T20:34:05.851Z,10.00
2019-01-03T20:36:36.842Z,9.90
2019-01-03T20:39:21.413Z,9.50
2019-01-03T20:42:27.176Z,9.20
2019-01-03T20:45:19.217Z,9.60
2019-01-03T20:48:07.686Z,10.97
2019-01-03T20:51:03.693Z,44.77
2019-01-03T20:53:40.607Z,23.77
2019-01-03T20:56:43.406Z,25.07
2019-01-03T20:59:23.120Z,30.40
2019-01-03T21:01:59.628Z,10.77
2019-01-03T21:04:36.220Z,8.83
2019-01-03T21:07:17.806Z,8.87
2019-01-03T21:10:02.025Z,12.07
2019-01-03T21:12:36.900Z,8.33
2019-01-03T21:15:10.342Z,11.17
2019-01-03T21:17:48.824Z,9.27
2019-01-03T21:20:24.408Z,11.97
2019-01-03T21:22:55.336Z,12.03
2019-01-03T21:25:30.967Z,12.10
2019-01-03T21:28:13.046Z,21.57
2019-01-03T21:30:46.807Z,13.80
2019-01-03T21:33:32.432Z,13.60
2019-01-03T21:36:22.315Z,12.23
2019-01-03T21:39:05.726Z,15.20
2019-01-03T21:41:41.587Z,12.77
2019-01-03T21:44:21.368Z,15.70
2019-01-03T21:47:05.748Z,12.07
2019-01-03T21:49:56.063Z,13.90
2019-01-03T21:52:47.672Z,12.00
2019-01-03T21:55:31.269Z,46.93
2019-01-03T21:58:11.312Z,45.00
2019-01-03T22:01:00.689Z,14.07
2019-01-03T22:03:53.028Z,19.13
2019-01-03T22:06:34.933Z,21.23
2019-01-03T22:09:11.728Z,14.97
2019-01-03T22:11:56.300Z,11.43
2019-01-03T22:18:07.611Z,12.67
2019-01-03T22:21:03.679Z,11.53
2019-01-03T22:23:44.271Z,13.40
2019-01-03T22:26:34.815Z,13.13
2019-01-03T22:29:22.442Z,12.70
2019-01-03T22:32:15.663Z,15.50
2019-01-03T22:34:57.317Z,13.17
2019-01-03T22:37:38.945Z,30.73
2019-01-03T22:40:22.357Z,13.33
2019-01-03T22:43:02.176Z,13.70
2019-01-03T22:45:42.495Z,11.93
2019-01-03T22:48:27.711Z,13.20
2019-01-03T22:51:09.760Z,12.73
2019-01-03T22:53:57.807Z,12.40
2019-01-03T22:56:40.823Z,24.87
2019-01-03T22:59:15.289Z,17.80
2019-01-03T23:01:51.790Z,18.90
2019-01-03T23:04:25.231Z,16.97
2019-01-03T23:06:57.483Z,16.60
2019-01-03T23:09:33.856Z,21.10
2019-01-03T23:12:10.021Z,14.37
2019-01-03T23:14:43.178Z,17.17
2019-01-03T23:17:13.099Z,12.60
2019-01-03T23:19:43.067Z,15.70
2019-01-03T23:22:16.635Z,14.00
2019-01-03T23:24:52.571Z,14.40
2019-01-03T23:27:22.286Z,13.73
2019-01-03T23:30:17.197Z,17.27
2019-01-03T23:32:50.229Z,13.83
2019-01-03T23:35:23.666Z,16.93
2019-01-03T23:37:58.887Z,23.10
2019-01-03T23:40:33.706Z,16.90
2019-01-03T23:43:04.858Z,15.27
2019-01-03T23:45:37.803Z,16.20
2019-01-03T23:48:15.207Z,15.13
2019-01-03T23:50:53.164Z,15.80
2019-01-03T23:53:30.893Z,16.80
2019-01-03T23:56:18.263Z,16.90
2019-01-03T23:58:56.822Z,18.47
