createdAt,value
2018-07-27T00:01:17.811Z,3.97
2018-07-27T00:03:46.482Z,3.50
2018-07-27T00:06:15.053Z,3.73
2018-07-27T00:08:43.629Z,3.17
2018-07-27T00:11:12.235Z,3.33
2018-07-27T00:13:40.888Z,3.40
2018-07-27T00:16:09.580Z,3.57
2018-07-27T00:18:38.216Z,3.33
2018-07-27T00:21:06.956Z,3.37
2018-07-27T00:23:35.549Z,3.47
2018-07-27T00:26:04.201Z,3.37
2018-07-27T00:28:32.756Z,3.30
2018-07-27T00:31:01.369Z,3.50
2018-07-27T00:33:29.945Z,3.40
2018-07-27T00:35:58.528Z,3.40
2018-07-27T00:38:27.153Z,4.30
2018-07-27T00:40:55.811Z,3.80
2018-07-27T00:43:24.416Z,4.00
2018-07-27T00:45:53.028Z,3.30
2018-07-27T00:48:21.663Z,3.40
2018-07-27T00:50:50.324Z,3.77
2018-07-27T00:53:18.928Z,3.63
2018-07-27T00:55:47.590Z,3.70
2018-07-27T00:58:16.130Z,3.67
2018-07-27T01:00:44.816Z,3.50
2018-07-27T01:03:13.465Z,3.80
2018-07-27T01:05:42.225Z,3.33
2018-07-27T01:08:10.892Z,3.40
2018-07-27T01:10:39.621Z,3.70
2018-07-27T01:13:08.405Z,3.93
2018-07-27T01:15:37.122Z,3.67
2018-07-27T01:18:05.999Z,3.60
2018-07-27T01:20:34.694Z,4.00
2018-07-27T01:23:03.353Z,4.20
2018-07-27T01:25:32.141Z,3.80
2018-07-27T01:28:00.837Z,4.00
2018-07-27T01:30:29.613Z,4.63
2018-07-27T01:32:58.278Z,4.93
2018-07-27T01:35:27.022Z,4.00
2018-07-27T01:37:55.831Z,4.07
2018-07-27T01:40:24.544Z,4.47
2018-07-27T01:42:53.285Z,4.50
2018-07-27T01:45:21.904Z,4.40
2018-07-27T01:47:50.653Z,4.83
2018-07-27T01:50:19.373Z,4.50
2018-07-27T01:52:48.117Z,4.20
2018-07-27T01:55:16.745Z,4.63
2018-07-27T01:57:45.449Z,4.17
2018-07-27T02:00:14.116Z,4.73
2018-07-27T02:02:42.989Z,4.20
2018-07-27T02:05:11.715Z,4.47
2018-07-27T02:07:40.342Z,4.10
2018-07-27T02:10:08.974Z,3.80
2018-07-27T02:12:37.774Z,4.73
2018-07-27T02:15:08.126Z,3.80
2018-07-27T02:17:36.784Z,3.70
2018-07-27T02:20:05.618Z,3.47
2018-07-27T02:22:34.550Z,3.87
2018-07-27T02:25:03.318Z,3.70
2018-07-27T02:27:32.066Z,4.30
2018-07-27T02:30:00.733Z,4.30
2018-07-27T02:32:29.384Z,3.67
2018-07-27T02:34:58.103Z,3.80
2018-07-27T02:37:26.811Z,4.10
2018-07-27T02:39:55.460Z,3.10
2018-07-27T02:42:24.242Z,3.93
2018-07-27T02:44:52.862Z,4.00
2018-07-27T02:47:21.518Z,3.67
2018-07-27T02:49:50.189Z,3.90
2018-07-27T02:52:18.889Z,3.27
2018-07-27T02:54:47.750Z,3.97
2018-07-27T02:57:16.453Z,4.03
2018-07-27T02:59:45.154Z,3.73
2018-07-27T03:02:13.857Z,3.80
2018-07-27T03:04:42.503Z,4.07
2018-07-27T03:07:11.194Z,3.97
2018-07-27T03:09:39.888Z,3.70
2018-07-27T03:12:08.643Z,3.90
2018-07-27T03:14:37.338Z,3.87
2018-07-27T03:17:06.337Z,3.90
2018-07-27T03:19:35.043Z,4.07
2018-07-27T03:22:03.701Z,3.93
2018-07-27T03:24:32.412Z,3.90
2018-07-27T03:27:01.111Z,3.77
2018-07-27T03:29:29.891Z,3.67
2018-07-27T03:31:58.713Z,3.93
2018-07-27T03:34:27.501Z,3.83
2018-07-27T03:36:56.202Z,4.13
2018-07-27T03:39:24.824Z,4.50
2018-07-27T03:41:53.498Z,3.90
2018-07-27T03:44:22.182Z,4.20
2018-07-27T03:46:50.856Z,4.17
2018-07-27T03:49:19.542Z,3.90
2018-07-27T03:51:48.221Z,4.37
2018-07-27T03:54:16.985Z,4.10
2018-07-27T03:56:45.716Z,3.70
2018-07-27T03:59:14.378Z,3.60
2018-07-27T04:01:43.052Z,3.80
2018-07-27T04:04:11.661Z,4.47
2018-07-27T04:06:40.265Z,3.47
2018-07-27T04:09:09.626Z,4.07
2018-07-27T04:11:38.625Z,3.47
2018-07-27T04:14:07.530Z,4.10
2018-07-27T04:16:36.213Z,3.87
2018-07-27T04:19:04.978Z,3.77
2018-07-27T04:21:33.583Z,3.43
2018-07-27T04:24:02.285Z,3.70
2018-07-27T04:26:30.901Z,3.90
2018-07-27T04:28:59.546Z,3.53
2018-07-27T04:31:28.240Z,3.77
2018-07-27T04:33:57.044Z,4.20
2018-07-27T04:36:25.681Z,4.07
2018-07-27T04:38:54.332Z,4.27
2018-07-27T04:41:22.949Z,4.13
2018-07-27T04:43:51.529Z,4.03
2018-07-27T04:46:20.173Z,3.90
2018-07-27T04:48:48.793Z,4.47
2018-07-27T04:51:17.513Z,4.03
2018-07-27T04:53:46.103Z,4.07
2018-07-27T04:56:14.762Z,4.00
2018-07-27T04:58:43.551Z,4.23
2018-07-27T05:01:12.310Z,4.33
2018-07-27T05:03:41.045Z,4.57
2018-07-27T05:06:09.754Z,4.13
2018-07-27T05:08:43.577Z,4.20
2018-07-27T05:11:12.290Z,4.03
2018-07-27T05:13:40.933Z,4.07
2018-07-27T05:16:09.624Z,4.57
2018-07-27T05:18:38.403Z,4.37
2018-07-27T05:21:07.186Z,4.50
2018-07-27T05:23:35.910Z,4.40
2018-07-27T05:26:04.828Z,4.17
2018-07-27T05:28:33.486Z,4.57
2018-07-27T05:31:02.230Z,4.97
2018-07-27T05:33:30.939Z,4.90
2018-07-27T05:35:59.611Z,4.60
2018-07-27T05:38:28.302Z,4.07
2018-07-27T05:40:57.084Z,4.40
2018-07-27T05:43:25.898Z,4.10
2018-07-27T05:45:54.767Z,4.43
2018-07-27T05:48:23.909Z,4.10
2018-07-27T05:50:52.526Z,4.10
2018-07-27T05:53:21.265Z,4.37
2018-07-27T05:55:50.042Z,4.17
2018-07-27T05:58:18.713Z,4.10
2018-07-27T06:00:47.505Z,4.60
2018-07-27T06:03:16.250Z,4.50
2018-07-27T06:05:44.978Z,4.07
2018-07-27T06:08:13.658Z,4.53
2018-07-27T06:10:42.349Z,4.43
2018-07-27T06:13:11.069Z,4.47
2018-07-27T06:15:39.799Z,4.60
2018-07-27T06:18:08.528Z,4.63
2018-07-27T06:20:37.241Z,4.47
2018-07-27T06:23:05.889Z,4.53
2018-07-27T06:25:34.605Z,4.50
2018-07-27T06:28:03.302Z,4.60
2018-07-27T06:30:32.024Z,4.80
2018-07-27T06:33:00.691Z,4.33
2018-07-27T06:35:29.401Z,4.37
2018-07-27T06:37:58.085Z,4.37
2018-07-27T06:40:26.726Z,4.27
2018-07-27T06:42:55.443Z,4.47
2018-07-27T06:45:24.095Z,4.20
2018-07-27T06:47:52.833Z,4.73
2018-07-27T06:50:21.434Z,4.37
2018-07-27T06:52:51.221Z,4.40
2018-07-27T06:55:20.206Z,4.23
2018-07-27T06:57:50.903Z,4.03
2018-07-27T07:00:20.421Z,4.57
2018-07-27T07:02:50.254Z,4.07
2018-07-27T07:05:20.368Z,4.10
2018-07-27T07:07:50.117Z,4.07
2018-07-27T07:10:20.457Z,4.07
2018-07-27T07:12:50.591Z,3.87
2018-07-27T07:15:20.373Z,3.97
2018-07-27T07:17:49.100Z,4.07
2018-07-27T07:20:18.066Z,3.50
2018-07-27T07:22:46.686Z,3.37
2018-07-27T07:25:15.509Z,4.00
2018-07-27T07:27:45.215Z,3.60
2018-07-27T07:30:14.239Z,3.87
2018-07-27T07:32:46.668Z,3.60
2018-07-27T07:35:15.606Z,4.00
2018-07-27T07:37:44.646Z,3.60
2018-07-27T07:40:13.471Z,4.00
2018-07-27T07:42:42.407Z,3.93
2018-07-27T07:45:11.433Z,3.90
2018-07-27T07:47:40.392Z,3.73
2018-07-27T07:50:09.305Z,4.10
2018-07-27T07:52:38.315Z,3.60
2018-07-27T07:55:07.218Z,3.40
2018-07-27T07:57:36.215Z,4.00
2018-07-27T08:00:06.396Z,3.83
2018-07-27T08:02:35.363Z,4.20
2018-07-27T08:05:04.464Z,3.77
2018-07-27T08:07:34.380Z,3.50
2018-07-27T08:10:03.256Z,3.67
2018-07-27T08:12:36.780Z,3.90
2018-07-27T08:15:05.611Z,3.17
2018-07-27T08:17:35.772Z,3.23
2018-07-27T08:20:04.662Z,3.23
2018-07-27T08:22:33.330Z,3.60
2018-07-27T08:25:01.927Z,3.30
2018-07-27T08:27:42.216Z,3.67
2018-07-27T08:30:14.448Z,3.37
2018-07-27T08:32:43.194Z,3.80
2018-07-27T08:35:16.630Z,3.70
2018-07-27T08:37:45.334Z,4.10
2018-07-27T08:40:13.946Z,3.50
2018-07-27T08:42:42.609Z,3.70
2018-07-27T08:45:11.274Z,3.53
2018-07-27T08:47:39.917Z,3.70
2018-07-27T08:50:08.681Z,3.90
2018-07-27T08:52:37.265Z,3.47
2018-07-27T08:55:06.243Z,3.90
2018-07-27T08:57:35.175Z,3.67
2018-07-27T09:00:05.873Z,3.60
2018-07-27T09:02:34.809Z,3.90
2018-07-27T09:05:04.090Z,3.50
2018-07-27T09:07:33.409Z,3.33
2018-07-27T09:10:02.044Z,3.33
2018-07-27T09:12:31.080Z,3.70
2018-07-27T09:15:00.418Z,3.60
2018-07-27T09:20:22.254Z,3.13
2018-07-27T09:22:51.790Z,3.57
2018-07-27T09:25:20.588Z,3.13
2018-07-27T09:27:49.039Z,3.80
2018-07-27T09:30:17.622Z,3.47
2018-07-27T09:32:49.450Z,3.50
2018-07-27T09:35:19.056Z,3.80
2018-07-27T09:37:47.710Z,3.80
2018-07-27T09:40:16.989Z,3.63
2018-07-27T09:42:45.948Z,3.63
2018-07-27T09:45:14.607Z,3.80
2018-07-27T09:47:43.216Z,4.00
2018-07-27T09:50:13.125Z,3.77
2018-07-27T09:52:41.768Z,4.07
2018-07-27T09:55:10.498Z,3.83
2018-07-27T09:57:39.198Z,3.83
2018-07-27T10:00:07.821Z,3.77
2018-07-27T10:02:36.419Z,3.63
2018-07-27T10:05:05.317Z,3.37
2018-07-27T10:07:33.869Z,4.03
2018-07-27T10:10:02.448Z,4.20
2018-07-27T10:12:31.091Z,3.63
2018-07-27T10:14:59.731Z,3.63
2018-07-27T10:17:28.313Z,3.43
2018-07-27T10:20:02.753Z,3.80
2018-07-27T10:22:31.315Z,3.30
2018-07-27T10:25:02.460Z,3.33
2018-07-27T10:27:35.705Z,3.47
2018-07-27T10:31:03.147Z,4.10
2018-07-27T10:33:31.903Z,3.77
2018-07-27T10:36:00.554Z,2.90
2018-07-27T10:38:29.874Z,3.40
2018-07-27T10:40:58.958Z,3.23
2018-07-27T10:43:27.729Z,3.47
2018-07-27T10:45:56.591Z,3.43
2018-07-27T10:48:25.386Z,3.33
2018-07-27T10:50:54.204Z,3.57
2018-07-27T10:53:22.892Z,3.63
2018-07-27T10:55:51.525Z,3.60
2018-07-27T10:58:20.106Z,3.23
2018-07-27T11:00:48.999Z,3.60
2018-07-27T11:03:17.581Z,3.90
2018-07-27T11:05:46.237Z,3.47
2018-07-27T11:08:15.130Z,3.50
2018-07-27T11:10:43.865Z,3.60
2018-07-27T11:13:12.482Z,4.37
2018-07-27T11:15:41.209Z,3.93
2018-07-27T11:18:09.763Z,3.60
2018-07-27T11:20:38.355Z,4.00
2018-07-27T11:23:07.042Z,3.60
2018-07-27T11:25:35.758Z,3.73
2018-07-27T11:28:04.321Z,3.63
2018-07-27T11:30:33.002Z,3.90
2018-07-27T11:33:01.587Z,3.40
2018-07-27T11:35:30.189Z,3.50
2018-07-27T11:37:58.765Z,4.40
2018-07-27T11:40:27.350Z,3.63
2018-07-27T11:42:55.908Z,3.03
2018-07-27T11:45:24.537Z,3.40
2018-07-27T11:47:53.176Z,3.73
2018-07-27T11:50:21.781Z,3.70
2018-07-27T11:52:50.386Z,3.53
2018-07-27T11:55:19.010Z,3.20
2018-07-27T11:57:47.606Z,3.60
2018-07-27T12:00:16.219Z,3.23
2018-07-27T12:02:44.961Z,3.70
2018-07-27T12:05:13.570Z,3.60
2018-07-27T12:07:42.162Z,3.60
2018-07-27T12:10:10.777Z,3.60
2018-07-27T12:12:39.376Z,3.80
2018-07-27T12:15:08.242Z,3.53
2018-07-27T12:17:36.562Z,3.40
2018-07-27T12:20:05.237Z,3.60
2018-07-27T12:22:33.872Z,3.90
2018-07-27T12:25:02.483Z,3.77
2018-07-27T12:27:31.149Z,3.77
2018-07-27T12:29:59.741Z,3.53
2018-07-27T12:32:28.433Z,3.60
2018-07-27T12:34:57.054Z,3.60
2018-07-27T12:37:38.928Z,3.40
2018-07-27T12:40:07.568Z,3.63
2018-07-27T12:42:36.304Z,3.20
2018-07-27T12:45:05.158Z,3.70
2018-07-27T12:47:33.690Z,3.70
2018-07-27T12:50:02.259Z,3.47
2018-07-27T12:52:30.925Z,3.40
2018-07-27T12:54:59.582Z,3.20
2018-07-27T12:57:28.229Z,3.57
2018-07-27T12:59:56.825Z,3.37
2018-07-27T13:02:25.449Z,3.83
2018-07-27T13:04:54.073Z,3.47
2018-07-27T13:07:22.692Z,3.40
2018-07-27T13:09:55.485Z,3.30
2018-07-27T13:12:25.316Z,3.43
2018-07-27T13:14:59.136Z,3.37
2018-07-27T13:17:27.885Z,3.60
2018-07-27T13:19:57.119Z,3.30
2018-07-27T13:22:25.987Z,3.20
2018-07-27T13:27:23.685Z,3.53
2018-07-27T13:29:52.265Z,3.40
2018-07-27T13:32:20.879Z,3.30
2018-07-27T13:34:56.062Z,3.30
2018-07-27T13:37:27.617Z,3.40
