createdAt,value
2019-01-25T00:01:08.976Z,35.80
2019-01-25T00:03:38.654Z,39.10
2019-01-25T00:06:08.585Z,41.17
2019-01-25T00:08:37.891Z,41.30
2019-01-25T00:11:07.840Z,40.93
2019-01-25T00:13:37.366Z,41.23
2019-01-25T00:16:07.371Z,40.70
2019-01-25T00:18:36.627Z,41.60
2019-01-25T00:21:06.259Z,43.77
2019-01-25T00:23:35.660Z,38.33
2019-01-25T00:26:05.600Z,40.63
2019-01-25T00:28:35.022Z,43.03
2019-01-25T00:31:04.349Z,43.27
2019-01-25T00:33:33.775Z,39.03
2019-01-25T00:36:03.094Z,42.90
2019-01-25T00:38:32.519Z,42.40
2019-01-25T00:41:01.933Z,38.00
2019-01-25T00:43:31.175Z,42.80
2019-01-25T00:46:00.482Z,43.07
2019-01-25T00:48:29.814Z,37.80
2019-01-25T00:50:59.155Z,40.23
2019-01-25T00:53:28.600Z,41.80
2019-01-25T00:55:58.230Z,41.23
2019-01-25T00:58:27.622Z,41.27
2019-01-25T01:00:57.003Z,40.20
2019-01-25T01:03:27.322Z,44.17
2019-01-25T01:05:56.606Z,39.73
2019-01-25T01:08:26.275Z,36.00
2019-01-25T01:10:55.536Z,40.30
2019-01-25T01:13:25.084Z,40.70
2019-01-25T01:15:54.616Z,36.23
2019-01-25T01:18:24.071Z,41.03
2019-01-25T01:20:53.553Z,40.53
2019-01-25T01:23:23.073Z,39.03
2019-01-25T01:25:52.501Z,40.30
2019-01-25T01:28:22.000Z,39.57
2019-01-25T01:30:51.357Z,39.47
2019-01-25T01:33:20.762Z,37.30
2019-01-25T01:35:50.149Z,39.00
2019-01-25T01:38:19.555Z,37.77
2019-01-25T01:40:49.016Z,44.27
2019-01-25T01:43:21.410Z,40.03
2019-01-25T01:45:50.667Z,36.30
2019-01-25T01:48:20.196Z,40.20
2019-01-25T01:50:49.482Z,39.20
2019-01-25T01:53:19.061Z,47.80
2019-01-25T01:55:48.553Z,39.67
2019-01-25T01:58:17.996Z,40.53
2019-01-25T02:00:47.421Z,42.97
2019-01-25T02:03:16.839Z,45.67
2019-01-25T02:05:46.139Z,41.50
2019-01-25T02:08:15.577Z,37.70
2019-01-25T02:10:44.845Z,40.13
2019-01-25T02:13:14.276Z,44.10
2019-01-25T02:15:43.525Z,36.33
2019-01-25T02:18:12.855Z,41.63
2019-01-25T02:20:42.259Z,39.80
2019-01-25T02:23:11.655Z,39.37
2019-01-25T02:25:41.075Z,39.63
2019-01-25T02:28:10.467Z,39.50
2019-01-25T02:30:39.850Z,44.97
2019-01-25T02:33:09.175Z,38.03
2019-01-25T02:35:38.597Z,41.50
2019-01-25T02:38:07.999Z,43.67
2019-01-25T02:40:39.007Z,41.90
2019-01-25T02:43:08.405Z,38.03
2019-01-25T02:45:37.797Z,39.57
2019-01-25T02:48:07.564Z,39.40
2019-01-25T02:50:36.945Z,39.83
2019-01-25T02:53:06.244Z,40.43
2019-01-25T02:55:35.628Z,41.80
2019-01-25T02:58:05.597Z,40.03
2019-01-25T03:00:34.962Z,42.07
2019-01-25T03:03:04.497Z,41.00
2019-01-25T03:05:33.921Z,41.57
2019-01-25T03:08:03.387Z,44.57
2019-01-25T03:10:32.715Z,39.70
2019-01-25T03:13:01.998Z,42.17
2019-01-25T03:15:31.860Z,42.57
2019-01-25T03:18:01.103Z,39.43
2019-01-25T03:20:30.533Z,42.33
2019-01-25T03:22:59.955Z,47.07
2019-01-25T03:25:29.433Z,39.50
2019-01-25T03:27:58.843Z,42.23
2019-01-25T03:30:28.399Z,43.80
2019-01-25T03:32:57.643Z,44.13
2019-01-25T03:35:27.504Z,40.00
2019-01-25T03:37:56.789Z,44.90
2019-01-25T03:40:27.882Z,40.80
2019-01-25T03:42:57.332Z,42.40
2019-01-25T03:45:27.055Z,42.30
2019-01-25T03:47:56.396Z,45.67
2019-01-25T03:50:27.973Z,42.00
2019-01-25T03:52:57.345Z,39.80
2019-01-25T03:55:26.907Z,37.97
2019-01-25T03:57:56.311Z,44.47
2019-01-25T04:00:27.702Z,40.40
2019-01-25T04:02:57.682Z,38.83
2019-01-25T04:05:26.929Z,42.23
2019-01-25T04:07:56.433Z,45.37
2019-01-25T04:10:27.358Z,43.07
2019-01-25T04:12:56.673Z,41.40
2019-01-25T04:15:28.450Z,48.10
2019-01-25T04:17:57.905Z,42.17
2019-01-25T04:20:27.429Z,45.27
2019-01-25T04:22:56.789Z,46.80
2019-01-25T04:25:26.281Z,46.77
2019-01-25T04:27:55.641Z,40.40
2019-01-25T04:30:27.101Z,47.40
2019-01-25T04:32:56.348Z,41.87
2019-01-25T04:35:25.712Z,47.50
2019-01-25T04:37:54.996Z,43.40
2019-01-25T04:40:24.339Z,42.03
2019-01-25T04:42:53.797Z,46.77
2019-01-25T04:45:23.275Z,41.07
2019-01-25T04:47:52.740Z,39.70
2019-01-25T04:50:23.749Z,42.50
2019-01-25T04:52:53.815Z,46.00
2019-01-25T04:55:28.211Z,45.80
2019-01-25T04:58:17.778Z,43.90
2019-01-25T05:00:47.258Z,41.67
2019-01-25T05:03:16.904Z,42.07
2019-01-25T05:05:46.383Z,43.13
2019-01-25T05:08:20.072Z,44.60
2019-01-25T05:10:49.367Z,45.47
2019-01-25T05:13:18.957Z,48.00
2019-01-25T05:15:48.323Z,49.67
2019-01-25T05:18:17.730Z,54.07
2019-01-25T05:20:47.206Z,46.73
2019-01-25T05:23:16.559Z,48.60
2019-01-25T05:25:46.043Z,50.60
2019-01-25T05:28:17.190Z,53.27
2019-01-25T05:31:11.743Z,46.73
2019-01-25T05:33:41.145Z,50.13
2019-01-25T05:36:10.439Z,49.67
2019-01-25T05:38:46.218Z,52.10
2019-01-25T05:41:15.656Z,53.80
2019-01-25T05:43:45.130Z,52.30
2019-01-25T05:46:14.559Z,54.17
2019-01-25T05:48:43.892Z,54.50
2019-01-25T05:51:13.327Z,52.93
2019-01-25T05:53:50.458Z,53.40
2019-01-25T05:56:19.948Z,48.20
2019-01-25T05:58:49.303Z,46.93
2019-01-25T06:01:18.828Z,44.30
2019-01-25T06:03:48.284Z,50.73
2019-01-25T06:06:17.613Z,48.77
2019-01-25T06:08:46.955Z,48.30
2019-01-25T06:11:16.253Z,45.97
2019-01-25T06:13:46.690Z,48.83
2019-01-25T06:16:16.580Z,47.47
2019-01-25T06:18:45.859Z,41.83
2019-01-25T06:21:15.398Z,42.37
2019-01-25T06:23:44.757Z,39.23
2019-01-25T06:26:15.211Z,35.30
2019-01-25T06:28:45.862Z,37.67
2019-01-25T06:31:19.175Z,39.97
2019-01-25T06:33:48.574Z,36.10
2019-01-25T06:36:18.021Z,34.20
2019-01-25T06:38:47.349Z,33.70
2019-01-25T06:41:16.709Z,31.47
2019-01-25T06:43:46.158Z,29.13
2019-01-25T06:46:15.569Z,30.57
2019-01-25T06:48:44.871Z,29.97
2019-01-25T06:51:14.343Z,31.87
2019-01-25T06:53:43.808Z,31.70
2019-01-25T06:56:13.131Z,30.33
2019-01-25T06:58:58.184Z,22.23
2019-01-25T07:01:46.829Z,23.97
2019-01-25T07:04:16.264Z,24.60
2019-01-25T07:06:45.717Z,26.10
2019-01-25T07:09:15.030Z,25.13
2019-01-25T07:11:51.277Z,32.90
2019-01-25T07:14:15.542Z,35.47
2019-01-25T07:16:46.855Z,36.13
2019-01-25T07:19:16.201Z,29.20
2019-01-25T07:21:45.531Z,31.77
2019-01-25T07:24:14.893Z,30.50
2019-01-25T07:26:45.355Z,28.77
2019-01-25T07:29:14.675Z,27.03
2019-01-25T07:31:45.344Z,17.97
2019-01-25T07:34:15.237Z,25.47
2019-01-25T07:36:44.603Z,24.17
2019-01-25T07:39:25.161Z,26.27
2019-01-25T07:41:59.123Z,24.13
2019-01-25T07:44:25.798Z,30.37
2019-01-25T07:46:56.061Z,27.53
2019-01-25T07:49:25.525Z,28.87
2019-01-25T07:51:55.129Z,24.83
2019-01-25T07:54:24.715Z,25.90
2019-01-25T07:56:54.062Z,26.73
2019-01-25T07:59:23.470Z,26.80
2019-01-25T08:01:52.750Z,27.27
2019-01-25T08:04:22.253Z,23.67
2019-01-25T08:06:51.553Z,26.27
2019-01-25T08:09:20.968Z,25.80
2019-01-25T08:11:50.258Z,27.27
2019-01-25T08:14:19.597Z,27.60
2019-01-25T08:16:49.016Z,26.30
2019-01-25T08:19:18.495Z,26.10
2019-01-25T08:21:48.013Z,30.53
2019-01-25T08:24:17.335Z,22.07
2019-01-25T08:26:47.705Z,23.93
2019-01-25T08:29:17.084Z,20.10
2019-01-25T08:31:47.909Z,18.77
2019-01-25T08:34:17.566Z,22.93
2019-01-25T08:36:47.093Z,21.00
2019-01-25T08:39:16.494Z,25.00
2019-01-25T08:41:45.798Z,24.00
2019-01-25T08:44:16.433Z,20.17
2019-01-25T08:46:54.757Z,23.37
2019-01-25T08:49:57.522Z,21.57
2019-01-25T08:52:16.584Z,19.37
2019-01-25T08:54:46.105Z,18.80
2019-01-25T08:57:15.634Z,20.80
2019-01-25T08:59:45.748Z,21.70
2019-01-25T09:02:16.149Z,20.83
2019-01-25T09:04:45.550Z,19.97
2019-01-25T09:07:18.487Z,22.03
2019-01-25T09:09:51.035Z,22.87
2019-01-25T09:12:23.388Z,21.10
2019-01-25T09:14:51.443Z,20.50
2019-01-25T09:17:52.190Z,22.57
2019-01-25T09:20:16.112Z,19.97
2019-01-25T09:22:45.746Z,18.60
2019-01-25T09:25:15.253Z,20.07
2019-01-25T09:27:45.153Z,17.27
2019-01-25T09:30:19.257Z,20.00
2019-01-25T09:32:48.580Z,21.30
2019-01-25T09:35:18.131Z,18.87
2019-01-25T09:37:47.583Z,19.73
2019-01-25T09:40:19.539Z,18.30
2019-01-25T09:42:48.895Z,20.13
2019-01-25T09:45:18.242Z,22.60
2019-01-25T09:47:47.694Z,23.07
2019-01-25T09:50:18.180Z,20.60
2019-01-25T09:52:47.579Z,20.43
2019-01-25T09:55:19.254Z,20.90
2019-01-25T09:57:49.421Z,20.73
2019-01-25T10:00:24.594Z,24.20
2019-01-25T10:02:53.924Z,23.23
2019-01-25T10:05:23.279Z,25.97
2019-01-25T10:07:52.824Z,20.70
2019-01-25T10:10:22.092Z,23.50
2019-01-25T10:12:51.442Z,24.33
2019-01-25T10:15:23.919Z,23.33
2019-01-25T10:17:53.795Z,24.20
2019-01-25T10:20:24.864Z,24.47
2019-01-25T10:22:54.241Z,18.67
2019-01-25T10:25:23.499Z,24.80
2019-01-25T10:27:52.969Z,22.23
2019-01-25T10:30:24.639Z,26.20
2019-01-25T10:32:54.076Z,25.17
2019-01-25T10:35:23.418Z,22.67
2019-01-25T10:37:55.005Z,24.10
2019-01-25T10:40:24.525Z,24.27
2019-01-25T10:42:53.929Z,23.00
2019-01-25T10:45:29.191Z,20.20
2019-01-25T10:47:59.770Z,21.90
2019-01-25T10:50:29.188Z,22.90
2019-01-25T10:52:58.657Z,24.47
2019-01-25T10:55:27.976Z,25.20
2019-01-25T10:57:57.474Z,24.97
2019-01-25T11:00:26.863Z,27.50
2019-01-25T11:02:58.429Z,27.20
2019-01-25T11:05:27.514Z,24.07
2019-01-25T11:07:57.278Z,26.87
2019-01-25T11:10:27.594Z,23.30
2019-01-25T11:13:01.184Z,26.10
2019-01-25T11:15:28.354Z,26.40
2019-01-25T11:17:57.802Z,28.73
2019-01-25T11:20:27.497Z,27.53
2019-01-25T11:22:57.054Z,24.13
2019-01-25T11:25:32.004Z,26.60
2019-01-25T11:28:02.056Z,27.37
2019-01-25T11:30:31.424Z,21.83
2019-01-25T11:33:02.038Z,28.10
2019-01-25T11:35:31.795Z,27.97
2019-01-25T11:38:03.906Z,21.70
2019-01-25T11:40:38.693Z,28.13
2019-01-25T11:43:10.209Z,25.43
2019-01-25T11:45:41.772Z,26.03
2019-01-25T11:48:14.814Z,26.67
2019-01-25T11:50:46.639Z,28.80
2019-01-25T11:53:16.722Z,30.13
2019-01-25T11:55:46.716Z,28.77
2019-01-25T11:58:16.939Z,28.07
2019-01-25T12:00:46.634Z,28.90
2019-01-25T12:03:16.168Z,27.30
2019-01-25T12:05:46.994Z,31.57
2019-01-25T12:08:16.533Z,24.87
2019-01-25T12:10:46.297Z,30.43
2019-01-25T12:13:16.522Z,29.87
2019-01-25T12:15:45.934Z,30.80
2019-01-25T12:18:17.199Z,30.20
2019-01-25T12:20:46.534Z,31.70
2019-01-25T12:23:15.964Z,33.13
2019-01-25T12:25:45.304Z,32.83
2019-01-25T12:28:15.155Z,34.43
2019-01-25T12:30:44.640Z,31.07
2019-01-25T12:33:14.368Z,33.00
2019-01-25T12:35:45.288Z,32.07
2019-01-25T12:38:14.628Z,37.97
2019-01-25T12:40:44.070Z,36.40
2019-01-25T12:43:13.559Z,36.67
2019-01-25T12:45:42.970Z,39.47
2019-01-25T12:48:13.618Z,32.27
2019-01-25T12:50:49.304Z,37.20
2019-01-25T12:53:19.078Z,33.73
2019-01-25T12:55:48.649Z,36.00
2019-01-25T12:58:19.388Z,38.20
2019-01-25T13:00:50.577Z,41.03
2019-01-25T13:03:19.926Z,39.20
2019-01-25T13:05:53.275Z,44.77
2019-01-25T13:08:23.023Z,41.30
2019-01-25T13:10:54.348Z,40.40
2019-01-25T13:13:31.580Z,42.63
2019-01-25T13:15:56.929Z,42.93
2019-01-25T13:18:26.370Z,44.37
2019-01-25T13:20:55.743Z,45.63
2019-01-25T13:23:25.248Z,42.40
2019-01-25T13:25:54.714Z,45.77
2019-01-25T13:28:24.158Z,44.10
2019-01-25T13:30:53.621Z,44.37
2019-01-25T13:33:23.917Z,44.30
2019-01-25T13:35:53.723Z,48.60
2019-01-25T13:38:23.173Z,49.77
2019-01-25T13:40:52.669Z,47.07
2019-01-25T13:43:22.182Z,48.80
2019-01-25T13:45:51.802Z,46.60
2019-01-25T13:48:21.273Z,54.00
2019-01-25T13:50:50.669Z,55.80
2019-01-25T13:53:20.310Z,55.57
2019-01-25T13:55:49.743Z,49.60
2019-01-25T13:58:19.118Z,49.73
2019-01-25T14:00:48.850Z,54.00
2019-01-25T14:03:18.178Z,57.43
2019-01-25T14:05:47.707Z,50.50
2019-01-25T14:08:17.192Z,59.70
2019-01-25T14:10:46.578Z,51.37
2019-01-25T14:13:15.952Z,54.30
2019-01-25T14:15:45.447Z,49.80
2019-01-25T14:18:14.910Z,58.67
2019-01-25T14:20:46.896Z,50.40
2019-01-25T14:23:16.763Z,54.53
2019-01-25T14:25:46.383Z,55.67
2019-01-25T14:28:15.775Z,55.97
2019-01-25T14:30:45.188Z,54.70
2019-01-25T14:33:14.646Z,58.60
2019-01-25T14:35:44.038Z,56.57
2019-01-25T14:38:15.635Z,54.50
2019-01-25T14:40:45.138Z,55.50
2019-01-25T14:43:14.955Z,59.33
2019-01-25T14:45:44.465Z,55.90
2019-01-25T14:48:14.333Z,52.13
2019-01-25T14:50:45.111Z,51.03
2019-01-25T14:53:14.789Z,55.30
2019-01-25T14:55:48.910Z,51.67
2019-01-25T14:58:19.224Z,53.13
2019-01-25T15:00:50.962Z,51.07
2019-01-25T15:03:20.493Z,52.87
2019-01-25T15:05:50.419Z,51.50
2019-01-25T15:08:19.941Z,54.40
2019-01-25T15:10:49.593Z,54.80
2019-01-25T15:13:19.674Z,48.27
2019-01-25T15:15:49.291Z,52.67
2019-01-25T15:18:19.026Z,47.70
2019-01-25T15:20:50.102Z,49.47
2019-01-25T15:23:19.625Z,47.80
2019-01-25T15:25:49.162Z,57.70
2019-01-25T15:28:18.620Z,52.80
2019-01-25T15:30:48.528Z,53.60
2019-01-25T15:33:17.918Z,53.40
2019-01-25T15:35:47.849Z,51.63
2019-01-25T15:38:17.657Z,47.47
2019-01-25T15:40:47.365Z,46.00
2019-01-25T15:43:16.851Z,43.83
2019-01-25T15:45:46.302Z,45.20
2019-01-25T15:48:15.752Z,45.20
2019-01-25T15:50:45.189Z,43.57
2019-01-25T15:53:14.650Z,41.97
2019-01-25T15:55:44.070Z,41.00
2019-01-25T15:58:13.879Z,39.93
2019-01-25T16:00:43.864Z,40.47
2019-01-25T16:03:13.325Z,38.03
2019-01-25T16:05:42.931Z,40.60
2019-01-25T16:08:12.491Z,39.23
2019-01-25T16:10:42.455Z,38.10
2019-01-25T16:13:12.086Z,36.93
2019-01-25T16:15:41.922Z,40.07
2019-01-25T16:18:11.489Z,37.57
2019-01-25T16:20:41.271Z,36.00
2019-01-25T16:23:10.994Z,38.47
2019-01-25T16:25:40.636Z,37.80
2019-01-25T16:28:10.519Z,33.80
2019-01-25T16:30:40.527Z,35.53
2019-01-25T16:33:10.336Z,35.30
2019-01-25T16:35:40.215Z,33.77
2019-01-25T16:38:09.772Z,32.30
2019-01-25T16:40:39.729Z,33.27
2019-01-25T16:43:10.991Z,34.07
2019-01-25T16:45:42.881Z,31.23
2019-01-25T16:48:12.645Z,29.50
2019-01-25T16:50:42.684Z,29.27
2019-01-25T16:53:13.833Z,30.97
2019-01-25T16:55:43.402Z,29.80
2019-01-25T16:58:13.091Z,31.70
2019-01-25T17:00:44.978Z,28.10
2019-01-25T17:03:15.049Z,26.60
2019-01-25T17:05:45.238Z,31.63
2019-01-25T17:08:15.352Z,29.80
2019-01-25T17:10:45.493Z,28.90
2019-01-25T17:13:15.361Z,28.97
2019-01-25T17:15:45.239Z,24.23
2019-01-25T17:18:15.142Z,28.60
2019-01-25T17:20:45.632Z,25.27
2019-01-25T17:23:17.645Z,26.20
2019-01-25T17:25:47.425Z,28.07
2019-01-25T17:28:17.455Z,29.00
2019-01-25T17:30:47.145Z,28.40
2019-01-25T17:33:16.821Z,26.63
2019-01-25T17:35:46.613Z,30.40
2019-01-25T17:38:16.381Z,28.90
2019-01-25T17:40:47.265Z,25.93
2019-01-25T17:43:17.131Z,28.83
2019-01-25T17:45:46.812Z,27.90
2019-01-25T17:48:16.478Z,27.63
2019-01-25T17:50:46.198Z,27.90
2019-01-25T17:53:15.866Z,25.00
2019-01-25T17:55:45.647Z,26.77
2019-01-25T17:58:15.463Z,23.37
2019-01-25T18:01:03.256Z,28.37
2019-01-25T18:03:32.975Z,26.83
2019-01-25T18:06:02.673Z,25.60
2019-01-25T18:08:32.544Z,28.57
2019-01-25T18:11:03.112Z,27.10
2019-01-25T18:13:32.947Z,28.60
2019-01-25T18:16:02.647Z,24.60
2019-01-25T18:18:32.514Z,23.87
2019-01-25T18:21:02.136Z,26.27
2019-01-25T18:23:31.979Z,24.07
2019-01-25T18:26:07.976Z,22.70
2019-01-25T18:28:41.989Z,22.70
2019-01-25T18:31:18.392Z,23.70
2019-01-25T18:33:48.129Z,19.40
2019-01-25T18:36:17.853Z,20.13
2019-01-25T18:38:47.707Z,23.77
2019-01-25T18:41:17.400Z,21.80
2019-01-25T18:43:47.184Z,20.80
2019-01-25T18:46:16.983Z,20.67
2019-01-25T18:48:46.838Z,21.80
2019-01-25T18:51:16.624Z,21.60
2019-01-25T18:53:46.808Z,22.50
2019-01-25T18:56:17.825Z,21.07
2019-01-25T18:58:47.497Z,22.30
2019-01-25T19:01:17.279Z,21.30
2019-01-25T19:03:46.960Z,23.23
2019-01-25T19:06:16.857Z,20.40
2019-01-25T19:08:46.687Z,20.07
2019-01-25T19:11:16.514Z,26.20
2019-01-25T19:13:46.178Z,23.03
2019-01-25T19:16:15.942Z,19.77
2019-01-25T19:18:45.727Z,26.47
2019-01-25T19:21:15.705Z,22.97
2019-01-25T19:23:45.364Z,19.57
2019-01-25T19:26:15.259Z,23.03
2019-01-25T19:28:47.355Z,16.93
2019-01-25T19:31:17.243Z,23.17
2019-01-25T19:33:47.028Z,25.10
2019-01-25T19:36:17.987Z,23.67
2019-01-25T19:38:48.039Z,20.17
2019-01-25T19:41:17.830Z,24.03
2019-01-25T19:43:47.543Z,20.10
2019-01-25T19:46:17.324Z,24.10
2019-01-25T19:48:47.035Z,16.63
2019-01-25T19:51:18.143Z,28.87
2019-01-25T19:53:47.902Z,24.33
2019-01-25T19:56:17.718Z,21.40
2019-01-25T19:58:47.547Z,25.77
2019-01-25T20:01:17.383Z,27.27
2019-01-25T20:03:47.248Z,28.13
2019-01-25T20:06:17.138Z,17.50
2019-01-25T20:08:50.190Z,16.50
2019-01-25T20:11:19.961Z,24.53
2019-01-25T20:13:50.022Z,14.50
2019-01-25T20:16:19.746Z,20.60
2019-01-25T20:18:51.558Z,23.87
2019-01-25T20:21:21.571Z,25.03
2019-01-25T20:23:51.386Z,21.23
2019-01-25T20:26:21.123Z,23.23
2019-01-25T20:28:51.066Z,22.97
2019-01-25T20:31:20.915Z,23.00
2019-01-25T20:33:50.839Z,23.10
2019-01-25T20:36:20.713Z,16.57
2019-01-25T20:38:50.500Z,20.37
2019-01-25T20:41:20.250Z,24.30
2019-01-25T20:43:50.126Z,21.23
2019-01-25T20:46:19.946Z,22.63
2019-01-25T20:48:49.700Z,21.10
2019-01-25T20:51:19.562Z,23.07
2019-01-25T20:53:49.359Z,19.37
2019-01-25T20:56:19.190Z,19.07
2019-01-25T20:58:49.029Z,20.50
2019-01-25T21:01:18.746Z,21.13
2019-01-25T21:03:48.543Z,22.40
2019-01-25T21:06:18.155Z,19.90
2019-01-25T21:08:47.979Z,19.27
2019-01-25T21:11:18.072Z,18.40
2019-01-25T21:13:47.832Z,19.00
2019-01-25T21:16:17.644Z,17.80
2019-01-25T21:18:47.382Z,18.90
2019-01-25T21:21:17.406Z,18.43
2019-01-25T21:23:54.413Z,15.67
2019-01-25T21:26:24.323Z,18.03
2019-01-25T21:28:54.019Z,18.20
2019-01-25T21:31:23.880Z,18.83
2019-01-25T21:33:53.764Z,16.80
2019-01-25T21:36:23.656Z,17.27
2019-01-25T21:38:53.217Z,15.03
2019-01-25T21:41:23.002Z,19.07
2019-01-25T21:43:52.603Z,14.83
2019-01-25T21:46:22.327Z,20.77
2019-01-25T21:48:52.141Z,16.43
2019-01-25T21:51:40.898Z,17.57
2019-01-25T21:54:10.558Z,17.53
2019-01-25T21:56:40.189Z,14.40
2019-01-25T21:59:09.918Z,14.70
2019-01-25T22:01:39.665Z,15.23
2019-01-25T22:04:09.286Z,16.70
2019-01-25T22:06:38.752Z,15.53
2019-01-25T22:09:09.424Z,11.40
2019-01-25T22:11:39.009Z,18.83
2019-01-25T22:14:08.529Z,16.80
2019-01-25T22:16:38.022Z,14.33
2019-01-25T22:19:07.584Z,16.80
2019-01-25T22:21:37.079Z,13.20
2019-01-25T22:24:06.546Z,16.10
2019-01-25T22:26:35.957Z,15.23
2019-01-25T22:29:05.395Z,15.53
2019-01-25T22:31:35.180Z,15.07
2019-01-25T22:34:04.507Z,17.80
2019-01-25T22:36:33.848Z,15.50
2019-01-25T22:39:04.786Z,14.23
2019-01-25T22:41:34.105Z,14.93
2019-01-25T22:44:03.447Z,11.93
2019-01-25T22:46:32.747Z,13.10
2019-01-25T22:49:02.211Z,14.23
2019-01-25T22:51:31.665Z,14.83
2019-01-25T22:54:01.085Z,15.20
2019-01-25T22:56:30.487Z,15.03
2019-01-25T22:58:59.949Z,10.30
2019-01-25T23:01:31.712Z,16.60
2019-01-25T23:04:25.614Z,17.33
2019-01-25T23:07:05.394Z,13.50
2019-01-25T23:09:37.674Z,13.93
2019-01-25T23:12:07.980Z,19.30
2019-01-25T23:14:37.645Z,16.63
2019-01-25T23:17:07.012Z,17.20
2019-01-25T23:19:36.444Z,19.20
2019-01-25T23:22:06.115Z,19.70
2019-01-25T23:24:35.551Z,16.70
2019-01-25T23:27:05.043Z,16.73
2019-01-25T23:29:34.405Z,15.73
2019-01-25T23:32:03.745Z,15.10
2019-01-25T23:34:33.225Z,16.87
2019-01-25T23:37:02.651Z,15.17
2019-01-25T23:39:32.172Z,8.93
2019-01-25T23:42:01.666Z,8.90
2019-01-25T23:44:31.232Z,15.30
2019-01-25T23:47:00.655Z,15.90
2019-01-25T23:49:30.054Z,14.70
2019-01-25T23:51:59.403Z,15.90
2019-01-25T23:54:28.756Z,11.93
2019-01-25T23:56:58.111Z,16.80
2019-01-25T23:59:27.534Z,9.63
