createdAt,value
2017-12-14T00:00:57.794Z,0.00
2017-12-14T00:01:57.771Z,0.00
2017-12-14T00:02:57.754Z,0.00
2017-12-14T00:03:57.730Z,0.00
2017-12-14T00:04:57.714Z,0.00
2017-12-14T00:05:57.689Z,0.00
2017-12-14T00:06:57.670Z,0.00
2017-12-14T00:07:57.639Z,0.00
2017-12-14T00:08:57.618Z,0.00
2017-12-14T00:09:57.610Z,0.00
2017-12-14T00:10:57.578Z,0.00
2017-12-14T00:11:57.554Z,0.00
2017-12-14T00:12:57.531Z,0.00
2017-12-14T00:13:57.511Z,0.00
2017-12-14T00:14:57.489Z,0.00
2017-12-14T00:15:57.470Z,0.00
2017-12-14T00:16:57.448Z,0.00
2017-12-14T00:17:57.423Z,0.00
2017-12-14T00:18:57.403Z,0.00
2017-12-14T00:19:57.380Z,0.00
2017-12-14T00:20:57.356Z,0.00
2017-12-14T00:21:57.336Z,0.00
2017-12-14T00:22:57.320Z,0.00
2017-12-14T00:23:57.292Z,0.00
2017-12-14T00:24:57.269Z,0.00
2017-12-14T00:25:57.249Z,0.00
2017-12-14T00:26:57.229Z,0.00
2017-12-14T00:27:57.207Z,0.00
2017-12-14T00:28:57.183Z,0.00
2017-12-14T00:29:57.171Z,0.00
2017-12-14T00:30:57.141Z,0.00
2017-12-14T00:31:57.117Z,0.00
2017-12-14T00:32:57.099Z,0.00
2017-12-14T00:33:57.075Z,0.00
2017-12-14T00:34:57.050Z,0.00
2017-12-14T00:35:57.032Z,0.00
2017-12-14T00:36:57.018Z,0.00
2017-12-14T00:37:56.992Z,0.00
2017-12-14T00:38:56.964Z,0.00
2017-12-14T00:39:56.945Z,0.00
2017-12-14T00:40:56.929Z,0.00
2017-12-14T00:41:56.903Z,0.00
2017-12-14T00:42:56.883Z,0.00
2017-12-14T00:43:56.856Z,0.00
2017-12-14T00:44:56.833Z,0.00
2017-12-14T00:45:56.820Z,0.00
2017-12-14T00:46:56.795Z,0.00
2017-12-14T00:47:56.774Z,0.00
2017-12-14T00:48:56.748Z,0.00
2017-12-14T00:49:56.733Z,0.00
2017-12-14T00:50:56.706Z,0.00
2017-12-14T00:51:56.690Z,0.00
2017-12-14T00:52:56.666Z,0.00
2017-12-14T00:53:56.638Z,0.00
2017-12-14T00:54:56.620Z,0.00
2017-12-14T00:55:56.595Z,0.00
2017-12-14T00:56:56.580Z,0.00
2017-12-14T00:57:56.559Z,0.00
2017-12-14T00:58:56.531Z,0.00
2017-12-14T00:59:56.508Z,0.00
2017-12-14T01:00:56.488Z,0.00
2017-12-14T01:01:56.466Z,0.00
2017-12-14T01:02:56.441Z,0.00
2017-12-14T01:03:56.421Z,0.00
2017-12-14T01:04:56.399Z,0.00
2017-12-14T01:05:56.378Z,0.00
2017-12-14T01:06:56.357Z,0.00
2017-12-14T01:07:56.332Z,0.00
2017-12-14T01:08:56.315Z,0.00
2017-12-14T01:09:56.298Z,0.00
2017-12-14T01:10:56.271Z,0.00
2017-12-14T01:11:56.246Z,0.00
2017-12-14T01:12:56.228Z,0.00
2017-12-14T01:13:56.205Z,0.00
2017-12-14T01:14:56.184Z,0.00
2017-12-14T01:15:56.170Z,0.00
2017-12-14T01:16:56.139Z,0.00
2017-12-14T01:17:56.122Z,0.00
2017-12-14T01:18:56.094Z,0.00
2017-12-14T01:19:56.071Z,0.00
2017-12-14T01:20:56.052Z,0.00
2017-12-14T01:21:56.029Z,0.00
2017-12-14T01:22:56.008Z,0.00
2017-12-14T01:23:55.985Z,0.00
2017-12-14T01:24:55.967Z,0.00
2017-12-14T01:25:55.944Z,0.00
2017-12-14T01:26:55.922Z,0.00
2017-12-14T01:27:55.899Z,0.00
2017-12-14T01:28:55.882Z,0.00
2017-12-14T01:29:55.857Z,0.00
2017-12-14T01:30:55.835Z,0.00
2017-12-14T01:31:55.820Z,0.00
2017-12-14T01:32:55.794Z,0.00
2017-12-14T01:33:55.769Z,0.00
2017-12-14T01:34:55.749Z,0.00
2017-12-14T01:35:55.730Z,0.00
2017-12-14T01:36:55.706Z,0.00
2017-12-14T01:37:55.685Z,0.00
2017-12-14T01:38:55.660Z,0.00
2017-12-14T01:39:55.641Z,0.00
2017-12-14T01:40:55.619Z,0.00
2017-12-14T01:41:55.599Z,0.00
2017-12-14T01:42:55.572Z,0.00
2017-12-14T01:43:55.564Z,0.00
2017-12-14T01:44:55.531Z,0.00
2017-12-14T01:45:55.513Z,0.00
2017-12-14T01:46:55.485Z,0.00
2017-12-14T01:47:55.468Z,0.00
2017-12-14T01:48:55.445Z,0.00
2017-12-14T01:49:55.419Z,0.00
2017-12-14T01:50:55.399Z,0.00
2017-12-14T01:51:55.379Z,0.00
2017-12-14T01:52:55.358Z,0.00
2017-12-14T01:53:55.334Z,0.00
2017-12-14T01:54:55.310Z,0.00
2017-12-14T01:55:55.289Z,0.00
2017-12-14T01:56:55.269Z,0.00
2017-12-14T01:57:55.246Z,0.00
2017-12-14T01:58:55.221Z,0.00
2017-12-14T01:59:55.206Z,0.00
2017-12-14T02:00:55.186Z,0.00
2017-12-14T02:01:55.158Z,0.00
2017-12-14T02:02:55.138Z,0.00
2017-12-14T02:03:55.116Z,0.00
2017-12-14T02:04:55.096Z,0.00
2017-12-14T02:05:55.073Z,0.00
2017-12-14T02:06:55.049Z,0.00
2017-12-14T02:07:55.032Z,0.00
2017-12-14T02:08:55.006Z,0.00
2017-12-14T02:09:54.984Z,0.00
2017-12-14T02:10:54.960Z,0.00
2017-12-14T02:11:54.944Z,0.00
2017-12-14T02:12:54.919Z,0.00
2017-12-14T02:13:54.898Z,0.00
2017-12-14T02:14:54.873Z,0.00
2017-12-14T02:15:54.857Z,0.00
2017-12-14T02:16:54.834Z,0.00
2017-12-14T02:17:54.808Z,0.00
2017-12-14T02:18:54.791Z,0.00
2017-12-14T02:19:54.767Z,0.00
2017-12-14T02:20:54.748Z,0.00
2017-12-14T02:21:54.724Z,0.00
2017-12-14T02:22:54.698Z,0.00
2017-12-14T02:23:54.677Z,0.00
2017-12-14T02:24:54.658Z,0.00
2017-12-14T02:25:54.638Z,0.00
2017-12-14T02:26:54.613Z,0.00
2017-12-14T02:27:54.597Z,0.00
2017-12-14T02:28:54.571Z,0.00
2017-12-14T02:29:54.548Z,0.00
2017-12-14T02:30:54.527Z,0.00
2017-12-14T02:31:54.511Z,0.00
2017-12-14T02:32:54.487Z,0.00
2017-12-14T02:33:54.464Z,0.00
2017-12-14T02:34:54.442Z,0.00
2017-12-14T02:35:54.417Z,0.00
2017-12-14T02:36:54.405Z,0.00
2017-12-14T02:37:54.374Z,0.00
2017-12-14T02:38:54.358Z,0.00
2017-12-14T02:39:54.329Z,0.00
2017-12-14T02:40:54.309Z,0.00
2017-12-14T02:41:54.286Z,0.00
2017-12-14T02:42:54.262Z,0.00
2017-12-14T02:43:54.248Z,0.00
2017-12-14T02:44:54.219Z,0.00
2017-12-14T02:45:54.198Z,0.00
2017-12-14T02:46:54.176Z,0.00
2017-12-14T02:47:54.158Z,0.00
2017-12-14T02:48:54.136Z,0.00
2017-12-14T02:49:54.112Z,0.00
2017-12-14T02:50:54.088Z,0.00
2017-12-14T02:51:54.070Z,0.00
2017-12-14T02:52:54.043Z,0.00
2017-12-14T02:53:54.028Z,0.00
2017-12-14T02:54:54.001Z,0.00
2017-12-14T02:55:53.982Z,0.00
2017-12-14T02:56:53.962Z,0.00
2017-12-14T02:57:53.938Z,0.00
2017-12-14T02:58:53.917Z,0.00
2017-12-14T02:59:53.895Z,0.00
2017-12-14T03:00:53.872Z,0.00
2017-12-14T03:01:53.849Z,0.00
2017-12-14T03:02:53.826Z,0.00
2017-12-14T03:03:53.809Z,0.00
2017-12-14T03:04:53.790Z,0.00
2017-12-14T03:05:53.762Z,0.00
2017-12-14T03:06:53.748Z,0.00
2017-12-14T03:07:53.717Z,0.00
2017-12-14T03:08:53.695Z,0.00
2017-12-14T03:09:53.675Z,0.00
2017-12-14T03:10:53.652Z,0.00
2017-12-14T03:11:53.628Z,0.00
2017-12-14T03:12:53.609Z,0.00
2017-12-14T03:13:53.586Z,0.00
2017-12-14T03:14:53.565Z,0.00
2017-12-14T03:15:53.541Z,0.00
2017-12-14T03:16:53.520Z,0.00
2017-12-14T03:17:53.499Z,0.00
2017-12-14T03:18:53.478Z,0.00
2017-12-14T03:19:53.454Z,0.00
2017-12-14T03:20:53.431Z,0.00
2017-12-14T03:21:53.411Z,0.00
2017-12-14T03:22:53.388Z,0.00
2017-12-14T03:23:53.370Z,0.00
2017-12-14T03:24:53.342Z,0.00
2017-12-14T03:25:53.325Z,0.00
2017-12-14T03:26:53.297Z,0.00
2017-12-14T03:27:53.279Z,0.00
2017-12-14T03:28:53.256Z,0.00
2017-12-14T03:29:53.235Z,0.00
2017-12-14T03:30:53.209Z,0.00
2017-12-14T03:31:53.192Z,0.00
2017-12-14T03:32:53.171Z,0.00
2017-12-14T03:33:53.148Z,0.00
2017-12-14T03:34:53.132Z,0.00
2017-12-14T03:35:53.104Z,0.00
2017-12-14T03:36:53.082Z,0.00
2017-12-14T03:37:53.056Z,0.00
2017-12-14T03:38:53.034Z,0.00
2017-12-14T03:39:53.015Z,0.00
2017-12-14T03:40:52.994Z,0.00
2017-12-14T03:41:52.975Z,0.00
2017-12-14T03:42:52.947Z,0.00
2017-12-14T03:43:52.930Z,0.00
2017-12-14T03:44:52.906Z,0.00
2017-12-14T03:45:52.887Z,0.00
2017-12-14T03:46:52.862Z,0.00
2017-12-14T03:47:52.838Z,0.00
2017-12-14T03:48:52.821Z,0.00
2017-12-14T03:49:52.794Z,0.00
2017-12-14T03:50:52.771Z,0.00
2017-12-14T03:51:52.748Z,0.00
2017-12-14T03:52:52.732Z,0.00
2017-12-14T03:53:52.708Z,0.00
2017-12-14T03:54:52.689Z,0.00
2017-12-14T03:55:52.681Z,0.00
2017-12-14T03:56:52.638Z,0.00
2017-12-14T03:57:52.616Z,0.00
2017-12-14T03:58:52.596Z,0.00
2017-12-14T03:59:52.585Z,0.00
2017-12-14T04:00:52.549Z,0.00
2017-12-14T04:01:52.532Z,0.00
2017-12-14T04:02:52.510Z,0.00
2017-12-14T04:03:52.491Z,0.00
2017-12-14T04:04:52.472Z,0.00
2017-12-14T04:05:52.442Z,0.00
2017-12-14T04:06:52.423Z,0.00
2017-12-14T04:07:52.407Z,0.00
2017-12-14T04:08:52.378Z,0.00
2017-12-14T04:09:52.361Z,0.00
2017-12-14T04:10:52.333Z,0.00
2017-12-14T04:11:52.312Z,0.00
2017-12-14T04:12:52.297Z,0.00
2017-12-14T04:13:52.284Z,0.00
2017-12-14T04:14:52.253Z,0.00
2017-12-14T04:15:52.227Z,0.00
2017-12-14T04:16:52.201Z,0.00
2017-12-14T04:17:52.180Z,0.00
2017-12-14T04:18:52.160Z,0.00
2017-12-14T04:19:52.140Z,0.00
2017-12-14T04:20:52.131Z,0.00
2017-12-14T04:21:52.096Z,0.00
2017-12-14T04:22:52.077Z,0.00
2017-12-14T04:23:52.054Z,0.00
2017-12-14T04:24:52.027Z,0.00
2017-12-14T04:25:52.007Z,0.00
2017-12-14T04:26:51.985Z,0.00
2017-12-14T04:27:51.962Z,0.00
2017-12-14T04:28:51.990Z,0.00
2017-12-14T04:29:51.918Z,0.00
2017-12-14T04:30:51.900Z,0.00
2017-12-14T04:31:51.875Z,0.00
2017-12-14T04:32:51.852Z,0.00
2017-12-14T04:33:51.828Z,0.00
2017-12-14T04:34:51.806Z,0.00
2017-12-14T04:35:51.789Z,0.00
2017-12-14T04:36:51.763Z,0.00
2017-12-14T04:37:51.749Z,0.00
2017-12-14T04:38:51.724Z,0.00
2017-12-14T04:39:51.699Z,0.00
2017-12-14T04:40:51.678Z,0.00
2017-12-14T04:41:51.654Z,0.00
2017-12-14T04:42:51.640Z,0.00
2017-12-14T04:43:51.614Z,0.00
2017-12-14T04:44:51.591Z,0.00
2017-12-14T04:45:51.566Z,0.00
2017-12-14T04:46:51.543Z,0.00
2017-12-14T04:47:51.530Z,0.00
2017-12-14T04:48:51.502Z,0.00
2017-12-14T04:49:51.478Z,0.00
2017-12-14T04:50:51.459Z,0.00
2017-12-14T04:51:51.440Z,0.00
2017-12-14T04:52:51.415Z,0.00
2017-12-14T04:53:51.393Z,0.00
2017-12-14T04:54:51.367Z,0.00
2017-12-14T04:55:51.353Z,0.00
2017-12-14T04:56:51.333Z,0.00
2017-12-14T04:57:51.305Z,0.00
2017-12-14T04:58:51.277Z,0.00
2017-12-14T04:59:51.256Z,0.00
2017-12-14T05:00:51.233Z,0.00
2017-12-14T05:01:51.219Z,0.00
2017-12-14T05:02:51.188Z,0.00
2017-12-14T05:03:51.170Z,0.00
2017-12-14T05:04:51.147Z,0.00
2017-12-14T05:05:51.123Z,0.00
2017-12-14T05:06:51.103Z,0.00
2017-12-14T05:07:51.085Z,0.00
2017-12-14T05:08:51.056Z,0.00
2017-12-14T05:09:51.036Z,0.00
2017-12-14T05:10:51.013Z,0.00
2017-12-14T05:11:50.997Z,0.00
2017-12-14T05:12:50.969Z,0.00
2017-12-14T05:13:50.950Z,0.00
2017-12-14T05:14:50.928Z,0.00
2017-12-14T05:15:50.902Z,0.00
2017-12-14T05:16:50.883Z,0.00
2017-12-14T05:17:50.852Z,0.00
2017-12-14T05:18:50.842Z,0.00
2017-12-14T05:19:50.806Z,0.00
2017-12-14T05:20:50.787Z,0.00
2017-12-14T05:21:50.762Z,0.00
2017-12-14T05:22:50.737Z,0.00
2017-12-14T05:23:50.716Z,0.00
2017-12-14T05:24:50.696Z,0.00
2017-12-14T05:25:50.670Z,0.00
2017-12-14T05:26:50.648Z,0.00
2017-12-14T05:27:50.627Z,0.00
2017-12-14T05:28:50.608Z,0.00
2017-12-14T05:29:50.581Z,0.00
2017-12-14T05:30:50.558Z,0.00
2017-12-14T05:31:50.543Z,0.00
2017-12-14T05:32:50.518Z,0.00
2017-12-14T05:33:50.493Z,0.00
2017-12-14T05:34:50.469Z,0.00
2017-12-14T05:35:50.450Z,0.00
2017-12-14T05:36:50.419Z,0.00
2017-12-14T05:37:50.403Z,0.00
2017-12-14T05:38:50.377Z,0.00
2017-12-14T05:39:50.362Z,0.00
2017-12-14T05:40:50.330Z,0.00
2017-12-14T05:41:50.305Z,0.00
2017-12-14T05:42:50.284Z,0.00
2017-12-14T05:43:50.259Z,0.00
2017-12-14T05:44:50.241Z,0.00
2017-12-14T05:45:50.218Z,0.00
2017-12-14T05:46:50.194Z,0.00
2017-12-14T05:47:50.168Z,0.00
2017-12-14T05:48:50.147Z,0.00
2017-12-14T05:49:50.122Z,0.00
2017-12-14T05:50:50.102Z,0.00
2017-12-14T05:51:50.075Z,0.00
2017-12-14T05:52:50.059Z,0.00
2017-12-14T05:53:50.039Z,0.00
2017-12-14T05:54:50.004Z,0.00
2017-12-14T05:55:49.988Z,0.00
2017-12-14T05:56:49.970Z,0.00
2017-12-14T05:57:49.941Z,0.00
2017-12-14T05:58:49.916Z,0.00
2017-12-14T05:59:49.895Z,0.00
2017-12-14T06:00:49.870Z,0.00
2017-12-14T06:01:49.854Z,0.00
2017-12-14T06:02:49.823Z,0.00
2017-12-14T06:03:49.811Z,0.00
2017-12-14T06:04:49.774Z,0.00
2017-12-14T06:05:49.759Z,0.00
2017-12-14T06:06:49.730Z,0.00
2017-12-14T06:07:49.714Z,0.00
2017-12-14T06:08:49.686Z,0.00
2017-12-14T06:09:49.672Z,0.00
2017-12-14T06:10:49.640Z,0.00
2017-12-14T06:11:49.615Z,0.00
2017-12-14T06:12:49.590Z,0.00
2017-12-14T06:13:49.568Z,0.00
2017-12-14T06:14:49.545Z,0.00
2017-12-14T06:15:49.523Z,0.00
2017-12-14T06:16:49.499Z,0.00
2017-12-14T06:17:49.477Z,0.00
2017-12-14T06:18:49.449Z,0.00
2017-12-14T06:19:49.427Z,0.00
2017-12-14T06:20:49.409Z,0.00
2017-12-14T06:21:49.381Z,0.00
2017-12-14T06:22:49.358Z,0.00
2017-12-14T06:23:49.338Z,0.00
2017-12-14T06:24:49.313Z,0.00
2017-12-14T06:25:49.290Z,0.00
2017-12-14T06:26:49.265Z,0.00
2017-12-14T06:27:49.246Z,0.00
2017-12-14T06:28:49.223Z,0.00
2017-12-14T06:29:49.200Z,0.00
2017-12-14T06:30:49.183Z,0.00
2017-12-14T06:31:49.148Z,0.00
2017-12-14T06:32:49.134Z,0.00
2017-12-14T06:33:49.103Z,0.00
2017-12-14T06:34:49.087Z,0.00
2017-12-14T06:35:49.057Z,0.00
2017-12-14T06:36:49.036Z,0.00
2017-12-14T06:37:49.012Z,0.00
2017-12-14T06:38:48.992Z,0.00
2017-12-14T06:39:48.968Z,0.00
2017-12-14T06:40:48.945Z,0.00
2017-12-14T06:41:48.920Z,0.00
2017-12-14T06:42:48.902Z,0.00
2017-12-14T06:43:48.878Z,0.00
2017-12-14T06:44:48.853Z,0.00
2017-12-14T06:45:48.829Z,0.00
2017-12-14T06:46:48.806Z,0.00
2017-12-14T06:47:48.778Z,0.00
2017-12-14T06:48:48.758Z,0.00
2017-12-14T06:49:48.735Z,0.00
2017-12-14T06:50:48.712Z,0.00
2017-12-14T06:51:48.687Z,0.00
2017-12-14T06:52:48.669Z,0.00
2017-12-14T06:53:48.647Z,0.00
2017-12-14T06:54:48.621Z,0.00
2017-12-14T06:55:48.598Z,0.00
2017-12-14T06:56:48.579Z,0.00
2017-12-14T06:57:48.553Z,0.00
2017-12-14T06:58:48.530Z,0.00
2017-12-14T06:59:48.505Z,0.00
2017-12-14T07:00:48.481Z,0.00
2017-12-14T07:01:48.456Z,0.00
2017-12-14T07:02:48.434Z,0.00
2017-12-14T07:03:48.413Z,0.00
2017-12-14T07:04:48.393Z,0.00
2017-12-14T07:05:48.369Z,0.00
2017-12-14T07:06:48.348Z,0.00
2017-12-14T07:07:48.318Z,0.00
2017-12-14T07:08:48.301Z,0.00
2017-12-14T07:09:48.274Z,0.00
2017-12-14T07:10:48.248Z,0.00
2017-12-14T07:11:48.226Z,0.00
2017-12-14T07:12:48.202Z,0.00
2017-12-14T07:13:48.179Z,0.00
2017-12-14T07:14:48.155Z,0.00
2017-12-14T07:15:48.138Z,0.00
2017-12-14T07:16:48.110Z,0.00
2017-12-14T07:17:48.089Z,0.00
2017-12-14T07:18:48.070Z,0.00
2017-12-14T07:19:48.039Z,4.00
2017-12-14T07:20:48.018Z,0.00
2017-12-14T07:21:47.994Z,4.00
2017-12-14T07:22:47.968Z,4.00
2017-12-14T07:23:47.946Z,4.00
2017-12-14T07:24:47.923Z,0.00
2017-12-14T07:25:47.901Z,0.00
2017-12-14T07:26:47.876Z,4.00
2017-12-14T07:27:47.853Z,4.00
2017-12-14T07:28:47.830Z,4.00
2017-12-14T07:29:47.808Z,4.00
2017-12-14T07:30:47.789Z,4.00
2017-12-14T07:31:47.768Z,8.00
2017-12-14T07:32:47.741Z,8.00
2017-12-14T07:33:47.718Z,8.00
2017-12-14T07:34:47.690Z,8.00
2017-12-14T07:35:47.669Z,12.00
2017-12-14T07:36:47.651Z,12.00
2017-12-14T07:37:47.629Z,8.00
2017-12-14T07:38:47.600Z,8.00
2017-12-14T07:39:47.579Z,4.00
2017-12-14T07:40:47.552Z,8.00
2017-12-14T07:41:47.528Z,4.00
2017-12-14T07:42:47.512Z,8.00
2017-12-14T07:43:47.541Z,8.00
2017-12-14T07:44:47.462Z,8.00
2017-12-14T07:45:47.439Z,4.00
2017-12-14T07:46:47.417Z,4.00
2017-12-14T07:47:47.391Z,8.00
2017-12-14T07:48:47.369Z,8.00
2017-12-14T07:49:47.344Z,4.00
2017-12-14T07:50:47.325Z,8.00
2017-12-14T07:51:47.300Z,4.00
2017-12-14T07:52:47.282Z,4.00
2017-12-14T07:53:47.254Z,8.00
2017-12-14T07:54:47.231Z,8.00
2017-12-14T07:55:47.209Z,12.00
2017-12-14T07:56:47.181Z,20.00
2017-12-14T07:57:47.160Z,20.00
2017-12-14T07:58:47.138Z,20.00
2017-12-14T07:59:47.112Z,24.00
2017-12-14T08:00:47.091Z,20.00
2017-12-14T08:01:47.068Z,28.00
2017-12-14T08:02:47.049Z,32.00
2017-12-14T08:03:47.025Z,32.00
2017-12-14T08:04:46.999Z,24.00
2017-12-14T08:05:46.979Z,20.00
2017-12-14T08:06:46.954Z,16.00
2017-12-14T08:07:46.936Z,16.00
2017-12-14T08:08:46.909Z,16.00
2017-12-14T08:09:46.885Z,20.00
2017-12-14T08:10:46.861Z,16.00
2017-12-14T08:11:46.837Z,8.00
2017-12-14T08:12:46.819Z,8.00
2017-12-14T08:13:46.794Z,8.00
2017-12-14T08:14:46.778Z,16.00
2017-12-14T08:15:46.749Z,16.00
2017-12-14T08:16:46.726Z,12.00
2017-12-14T08:17:46.706Z,24.00
2017-12-14T08:18:46.677Z,28.00
2017-12-14T08:19:46.661Z,36.00
2017-12-14T08:20:46.638Z,40.00
2017-12-14T08:21:46.608Z,56.00
2017-12-14T08:22:46.590Z,60.00
2017-12-14T08:23:46.568Z,64.00
2017-12-14T08:24:46.544Z,60.00
2017-12-14T08:25:46.523Z,64.00
2017-12-14T08:26:46.497Z,60.00
2017-12-14T08:27:46.472Z,64.00
2017-12-14T08:28:46.457Z,76.00
2017-12-14T08:29:46.430Z,92.00
2017-12-14T08:30:46.408Z,88.00
2017-12-14T08:31:46.385Z,84.00
2017-12-14T08:32:46.362Z,80.00
2017-12-14T08:33:46.338Z,72.00
2017-12-14T08:34:46.330Z,52.00
2017-12-14T08:35:46.298Z,52.00
2017-12-14T08:36:46.270Z,64.00
2017-12-14T08:37:46.248Z,72.00
2017-12-14T08:38:46.225Z,92.00
2017-12-14T08:39:46.206Z,112.00
2017-12-14T08:40:46.188Z,128.00
2017-12-14T08:41:46.158Z,124.00
2017-12-14T08:42:46.132Z,132.00
2017-12-14T08:43:46.116Z,132.00
2017-12-14T08:44:46.092Z,108.00
2017-12-14T08:45:46.068Z,104.00
2017-12-14T08:46:46.040Z,96.00
2017-12-14T08:47:46.021Z,104.00
2017-12-14T08:48:45.998Z,132.00
2017-12-14T08:49:45.976Z,144.00
2017-12-14T08:50:45.953Z,116.00
2017-12-14T08:51:45.931Z,124.00
2017-12-14T08:52:45.908Z,144.00
2017-12-14T08:53:45.889Z,156.00
2017-12-14T08:54:45.862Z,156.00
2017-12-14T08:55:45.838Z,148.00
2017-12-14T08:56:45.815Z,144.00
2017-12-14T08:57:45.794Z,144.00
2017-12-14T08:58:45.771Z,152.00
2017-12-14T08:59:45.753Z,136.00
2017-12-14T09:00:45.726Z,128.00
2017-12-14T09:01:45.701Z,104.00
2017-12-14T09:02:45.680Z,92.00
2017-12-14T09:03:45.655Z,108.00
2017-12-14T09:04:45.630Z,156.00
2017-12-14T09:05:45.614Z,172.00
2017-12-14T09:06:45.595Z,184.00
2017-12-14T09:07:45.568Z,168.00
2017-12-14T09:08:45.543Z,156.00
2017-12-14T09:09:45.528Z,176.00
2017-12-14T09:10:45.498Z,200.00
2017-12-14T09:11:45.474Z,256.00
2017-12-14T09:12:45.463Z,280.00
2017-12-14T09:13:45.431Z,272.00
2017-12-14T09:14:45.407Z,240.00
2017-12-14T09:15:45.386Z,176.00
2017-12-14T09:16:45.364Z,172.00
2017-12-14T09:17:45.341Z,168.00
2017-12-14T09:18:45.318Z,216.00
2017-12-14T09:19:45.290Z,180.00
2017-12-14T09:20:45.277Z,204.00
2017-12-14T09:21:45.248Z,244.00
2017-12-14T09:22:45.226Z,232.00
2017-12-14T09:23:45.209Z,244.00
2017-12-14T09:24:45.187Z,236.00
2017-12-14T09:25:45.167Z,288.00
2017-12-14T09:26:45.137Z,324.00
2017-12-14T09:27:45.111Z,300.00
2017-12-14T09:28:45.094Z,296.00
2017-12-14T09:29:45.069Z,304.00
2017-12-14T09:30:45.047Z,284.00
2017-12-14T09:31:45.025Z,240.00
2017-12-14T09:32:45.005Z,168.00
2017-12-14T09:33:44.977Z,132.00
2017-12-14T09:34:44.959Z,132.00
2017-12-14T09:35:44.932Z,140.00
2017-12-14T09:36:44.913Z,188.00
2017-12-14T09:37:44.898Z,200.00
2017-12-14T09:38:44.871Z,188.00
2017-12-14T09:39:44.851Z,156.00
2017-12-14T09:40:44.817Z,136.00
2017-12-14T09:41:44.798Z,108.00
2017-12-14T09:42:44.777Z,96.00
2017-12-14T09:43:44.750Z,100.00
2017-12-14T09:44:44.730Z,92.00
2017-12-14T09:45:44.711Z,80.00
2017-12-14T09:46:44.689Z,76.00
2017-12-14T09:47:44.666Z,80.00
2017-12-14T09:48:44.641Z,76.00
2017-12-14T09:49:44.622Z,76.00
2017-12-14T09:50:44.598Z,72.00
2017-12-14T09:51:44.571Z,80.00
2017-12-14T09:52:44.552Z,96.00
2017-12-14T09:53:44.526Z,104.00
2017-12-14T09:54:44.504Z,100.00
2017-12-14T09:55:44.483Z,112.00
2017-12-14T09:56:44.461Z,132.00
2017-12-14T09:57:44.432Z,124.00
2017-12-14T09:58:44.410Z,144.00
2017-12-14T09:59:44.393Z,144.00
2017-12-14T10:00:44.368Z,140.00
2017-12-14T10:01:44.349Z,168.00
2017-12-14T10:02:44.321Z,168.00
2017-12-14T10:03:44.297Z,164.00
2017-12-14T10:04:44.281Z,168.00
2017-12-14T10:05:44.258Z,124.00
2017-12-14T10:06:44.232Z,76.00
2017-12-14T10:07:44.207Z,80.00
2017-12-14T10:08:44.187Z,88.00
2017-12-14T10:09:44.165Z,88.00
2017-12-14T10:10:44.138Z,88.00
2017-12-14T10:11:44.118Z,84.00
2017-12-14T10:12:44.100Z,88.00
2017-12-14T10:13:44.077Z,72.00
2017-12-14T10:14:44.050Z,80.00
2017-12-14T10:15:44.029Z,84.00
2017-12-14T10:16:44.005Z,76.00
2017-12-14T10:17:43.985Z,60.00
2017-12-14T10:18:43.966Z,60.00
2017-12-14T10:19:43.938Z,52.00
2017-12-14T10:20:43.918Z,56.00
2017-12-14T10:21:43.894Z,52.00
2017-12-14T10:22:43.871Z,56.00
2017-12-14T10:23:43.848Z,56.00
2017-12-14T10:24:43.829Z,44.00
2017-12-14T10:25:43.804Z,48.00
2017-12-14T10:26:43.774Z,44.00
2017-12-14T10:27:43.784Z,44.00
2017-12-14T10:28:43.739Z,36.00
2017-12-14T10:29:43.708Z,32.00
2017-12-14T10:30:43.687Z,32.00
2017-12-14T10:31:43.665Z,36.00
2017-12-14T10:32:43.638Z,40.00
2017-12-14T10:33:43.618Z,48.00
2017-12-14T10:34:43.592Z,64.00
2017-12-14T10:35:43.593Z,52.00
2017-12-14T10:36:43.552Z,104.00
2017-12-14T10:37:43.532Z,120.00
2017-12-14T10:38:43.505Z,88.00
2017-12-14T10:39:43.481Z,80.00
2017-12-14T10:40:43.460Z,92.00
2017-12-14T10:41:43.438Z,92.00
2017-12-14T10:42:43.416Z,84.00
2017-12-14T10:43:43.390Z,68.00
2017-12-14T10:44:43.368Z,56.00
2017-12-14T10:45:43.347Z,60.00
2017-12-14T10:46:43.324Z,84.00
2017-12-14T10:47:43.303Z,92.00
2017-12-14T10:48:43.329Z,84.00
2017-12-14T10:49:43.251Z,84.00
2017-12-14T10:50:43.228Z,84.00
2017-12-14T10:51:43.227Z,84.00
2017-12-14T10:52:43.191Z,84.00
2017-12-14T10:53:43.164Z,92.00
2017-12-14T10:54:43.139Z,84.00
2017-12-14T10:55:43.117Z,76.00
2017-12-14T10:56:43.091Z,84.00
2017-12-14T10:57:43.070Z,84.00
2017-12-14T10:58:43.044Z,64.00
2017-12-14T10:59:43.031Z,48.00
2017-12-14T11:00:43.005Z,28.00
2017-12-14T11:01:42.978Z,24.00
2017-12-14T11:02:42.954Z,20.00
2017-12-14T11:03:42.944Z,24.00
2017-12-14T11:04:42.913Z,24.00
2017-12-14T11:05:42.886Z,24.00
2017-12-14T11:06:42.861Z,28.00
2017-12-14T11:07:42.842Z,32.00
2017-12-14T11:08:42.820Z,32.00
2017-12-14T11:09:42.798Z,32.00
2017-12-14T11:10:42.784Z,40.00
2017-12-14T11:11:42.750Z,56.00
2017-12-14T11:12:42.728Z,64.00
2017-12-14T11:13:42.712Z,48.00
2017-12-14T11:14:42.680Z,36.00
2017-12-14T11:15:42.663Z,40.00
2017-12-14T11:16:42.635Z,36.00
2017-12-14T11:17:42.619Z,36.00
2017-12-14T11:18:42.590Z,28.00
2017-12-14T11:19:42.570Z,24.00
2017-12-14T11:20:42.547Z,20.00
2017-12-14T11:21:42.524Z,24.00
2017-12-14T11:22:42.498Z,20.00
2017-12-14T11:23:42.473Z,20.00
2017-12-14T11:24:42.462Z,24.00
2017-12-14T11:25:42.427Z,32.00
2017-12-14T11:26:42.408Z,32.00
2017-12-14T11:27:42.389Z,36.00
2017-12-14T11:28:42.360Z,28.00
2017-12-14T11:29:42.338Z,32.00
2017-12-14T11:30:42.313Z,40.00
2017-12-14T11:31:42.302Z,48.00
2017-12-14T11:32:42.267Z,52.00
2017-12-14T11:33:42.290Z,52.00
2017-12-14T11:34:42.221Z,48.00
2017-12-14T11:35:42.199Z,52.00
2017-12-14T11:36:42.180Z,52.00
2017-12-14T11:37:42.155Z,64.00
2017-12-14T11:38:42.130Z,64.00
2017-12-14T11:39:42.108Z,64.00
2017-12-14T11:40:42.085Z,60.00
2017-12-14T11:41:42.061Z,68.00
2017-12-14T11:42:42.039Z,76.00
2017-12-14T11:43:42.022Z,88.00
2017-12-14T11:44:42.001Z,96.00
2017-12-14T11:45:41.974Z,92.00
2017-12-14T11:46:41.951Z,100.00
2017-12-14T11:47:41.926Z,96.00
2017-12-14T11:48:41.906Z,88.00
2017-12-14T11:49:41.878Z,84.00
2017-12-14T11:50:41.854Z,64.00
2017-12-14T11:51:41.834Z,56.00
2017-12-14T11:52:41.807Z,60.00
2017-12-14T11:53:41.783Z,64.00
2017-12-14T11:54:41.767Z,68.00
2017-12-14T11:55:41.737Z,60.00
2017-12-14T11:56:41.718Z,52.00
2017-12-14T11:57:41.691Z,52.00
2017-12-14T11:58:41.672Z,52.00
2017-12-14T11:59:41.647Z,48.00
2017-12-14T12:00:41.627Z,44.00
2017-12-14T12:01:41.602Z,44.00
2017-12-14T12:02:41.579Z,52.00
2017-12-14T12:03:41.559Z,60.00
2017-12-14T12:04:41.534Z,60.00
2017-12-14T12:05:41.512Z,68.00
2017-12-14T12:06:41.492Z,64.00
2017-12-14T12:07:41.471Z,76.00
2017-12-14T12:08:41.444Z,76.00
2017-12-14T12:09:41.418Z,68.00
2017-12-14T12:10:41.397Z,68.00
2017-12-14T12:11:41.371Z,56.00
2017-12-14T12:12:41.346Z,52.00
2017-12-14T12:13:41.328Z,44.00
2017-12-14T12:14:41.307Z,52.00
2017-12-14T12:15:41.288Z,48.00
2017-12-14T12:16:41.261Z,48.00
2017-12-14T12:17:41.242Z,40.00
2017-12-14T12:18:41.208Z,36.00
2017-12-14T12:19:41.190Z,32.00
2017-12-14T12:20:41.172Z,40.00
2017-12-14T12:21:41.144Z,48.00
2017-12-14T12:22:41.126Z,64.00
2017-12-14T12:23:41.098Z,64.00
2017-12-14T12:24:41.109Z,56.00
2017-12-14T12:25:41.055Z,44.00
2017-12-14T12:26:41.040Z,44.00
2017-12-14T12:27:41.006Z,60.00
2017-12-14T12:28:40.982Z,72.00
2017-12-14T12:29:40.966Z,84.00
2017-12-14T12:30:40.938Z,84.00
2017-12-14T12:31:40.921Z,96.00
2017-12-14T12:32:40.907Z,84.00
2017-12-14T12:33:40.870Z,68.00
2017-12-14T12:34:40.848Z,68.00
2017-12-14T12:35:40.827Z,56.00
2017-12-14T12:36:40.808Z,72.00
2017-12-14T12:37:40.785Z,64.00
2017-12-14T12:38:40.755Z,60.00
2017-12-14T12:39:40.735Z,52.00
2017-12-14T12:40:40.715Z,48.00
2017-12-14T12:41:40.700Z,40.00
2017-12-14T12:42:40.671Z,24.00
2017-12-14T12:43:40.650Z,28.00
2017-12-14T12:44:40.627Z,36.00
2017-12-14T12:45:40.599Z,56.00
2017-12-14T12:46:40.576Z,116.00
2017-12-14T12:47:40.553Z,128.00
2017-12-14T12:48:40.531Z,120.00
2017-12-14T12:49:40.516Z,120.00
2017-12-14T12:50:40.488Z,120.00
2017-12-14T12:51:40.469Z,88.00
2017-12-14T12:52:40.442Z,64.00
2017-12-14T12:53:40.428Z,40.00
2017-12-14T12:54:40.394Z,36.00
2017-12-14T12:55:40.381Z,32.00
2017-12-14T12:56:40.357Z,36.00
2017-12-14T12:57:40.332Z,28.00
2017-12-14T12:58:40.306Z,36.00
2017-12-14T12:59:40.285Z,36.00
2017-12-14T13:00:40.260Z,36.00
2017-12-14T13:01:40.240Z,36.00
2017-12-14T13:02:40.221Z,36.00
2017-12-14T13:03:40.195Z,32.00
2017-12-14T13:04:40.173Z,40.00
2017-12-14T13:05:40.148Z,44.00