createdAt,value
2019-06-15T00:00:23.617Z,16.09
2019-06-15T00:02:53.506Z,16.16
2019-06-15T00:05:23.305Z,16.22
2019-06-15T00:07:53.864Z,16.25
2019-06-15T00:10:23.215Z,16.29
2019-06-15T00:12:52.653Z,16.28
2019-06-15T00:15:22.525Z,16.31
2019-06-15T00:17:52.384Z,16.34
2019-06-15T00:20:21.738Z,16.38
2019-06-15T00:22:51.222Z,16.38
2019-06-15T00:25:20.690Z,16.37
2019-06-15T00:27:50.137Z,16.35
2019-06-15T00:30:19.605Z,16.35
2019-06-15T00:32:49.180Z,16.38
2019-06-15T00:35:18.569Z,16.42
2019-06-15T00:37:48.203Z,16.46
2019-06-15T00:40:17.573Z,16.50
2019-06-15T00:42:46.947Z,16.51
2019-06-15T00:45:16.575Z,16.51
2019-06-15T00:47:46.738Z,16.51
2019-06-15T00:50:16.353Z,16.49
2019-06-15T00:52:49.459Z,16.44
2019-06-15T00:55:18.814Z,16.40
2019-06-15T00:57:48.199Z,16.38
2019-06-15T01:00:17.995Z,16.37
2019-06-15T01:02:47.815Z,16.38
2019-06-15T01:05:18.385Z,16.38
2019-06-15T01:08:06.245Z,16.39
2019-06-15T01:10:35.624Z,16.40
2019-06-15T01:13:05.181Z,16.38
2019-06-15T01:15:34.652Z,16.37
2019-06-15T01:18:04.017Z,16.32
2019-06-15T01:20:33.490Z,16.30
2019-06-15T01:23:02.921Z,16.30
2019-06-15T01:25:32.282Z,16.27
2019-06-15T01:28:01.641Z,16.27
2019-06-15T01:30:31.204Z,16.25
2019-06-15T01:33:00.716Z,16.23
2019-06-15T01:35:30.161Z,16.19
2019-06-15T01:37:59.700Z,16.15
2019-06-15T01:40:29.142Z,16.11
2019-06-15T01:42:58.628Z,16.08
2019-06-15T01:45:28.099Z,16.08
2019-06-15T01:48:15.072Z,16.09
2019-06-15T01:50:44.766Z,16.10
2019-06-15T01:53:14.186Z,16.13
2019-06-15T01:55:43.562Z,16.14
2019-06-15T01:58:12.999Z,16.18
2019-06-15T02:00:42.373Z,16.21
2019-06-15T02:03:12.269Z,16.23
2019-06-15T02:05:42.179Z,16.27
2019-06-15T02:08:11.658Z,16.29
2019-06-15T02:10:41.150Z,16.28
2019-06-15T02:13:10.798Z,16.26
2019-06-15T02:15:40.278Z,16.26
2019-06-15T02:18:12.102Z,16.27
2019-06-15T02:20:41.499Z,16.21
2019-06-15T02:23:13.198Z,16.19
2019-06-15T02:25:42.735Z,16.18
2019-06-15T02:28:12.308Z,16.14
2019-06-15T02:30:43.285Z,16.11
2019-06-15T02:33:12.644Z,16.10
2019-06-15T02:35:45.262Z,16.08
2019-06-15T02:38:14.697Z,16.06
2019-06-15T02:40:44.090Z,16.02
2019-06-15T02:43:13.496Z,15.99
2019-06-15T02:45:42.901Z,15.94
2019-06-15T02:48:12.613Z,15.89
2019-06-15T02:50:42.252Z,15.87
2019-06-15T02:53:13.307Z,15.98
2019-06-15T02:55:50.717Z,16.49
2019-06-15T02:58:14.170Z,16.99
2019-06-15T03:00:53.499Z,17.36
2019-06-15T03:03:23.505Z,17.32
2019-06-15T03:05:54.740Z,17.24
2019-06-15T03:08:25.645Z,17.18
2019-06-15T03:10:58.444Z,17.15
2019-06-15T03:13:28.359Z,17.08
2019-06-15T03:15:58.099Z,17.66
2019-06-15T03:18:30.172Z,18.45
2019-06-15T03:20:59.668Z,19.22
2019-06-15T03:23:31.018Z,20.06
2019-06-15T03:26:05.372Z,20.84
2019-06-15T03:28:31.569Z,21.46
2019-06-15T03:31:03.638Z,22.04
2019-06-15T03:33:32.990Z,22.60
2019-06-15T03:36:02.428Z,23.10
2019-06-15T03:38:31.932Z,23.52
2019-06-15T03:41:01.435Z,23.97
2019-06-15T03:43:32.608Z,24.36
2019-06-15T03:46:02.035Z,23.94
2019-06-15T03:48:31.514Z,23.42
2019-06-15T03:51:01.009Z,22.94
2019-06-15T03:53:30.445Z,22.47
2019-06-15T03:56:03.412Z,21.98
2019-06-15T03:58:32.751Z,21.66
2019-06-15T04:01:12.736Z,22.31
2019-06-15T04:03:42.393Z,22.91
2019-06-15T04:06:14.937Z,23.26
2019-06-15T04:08:44.436Z,23.74
2019-06-15T04:11:21.524Z,23.91
2019-06-15T04:16:39.425Z,23.01
2019-06-15T04:19:09.504Z,22.88
2019-06-15T04:21:41.933Z,22.67
2019-06-15T04:24:11.409Z,22.40
2019-06-15T04:26:40.840Z,22.12
2019-06-15T04:29:14.561Z,21.67
2019-06-15T04:31:43.941Z,21.59
2019-06-15T04:34:13.647Z,21.62
2019-06-15T04:36:43.184Z,21.47
2019-06-15T04:39:12.602Z,21.31
2019-06-15T04:41:42.240Z,21.27
2019-06-15T04:44:11.775Z,21.21
2019-06-15T04:46:44.139Z,21.10
2019-06-15T04:49:13.541Z,20.97
2019-06-15T04:51:42.945Z,20.90
2019-06-15T04:54:12.398Z,20.90
2019-06-15T04:56:50.538Z,20.99
2019-06-15T04:59:13.113Z,21.28
2019-06-15T05:01:42.505Z,21.47
2019-06-15T05:04:12.139Z,21.69
2019-06-15T05:06:41.971Z,21.78
2019-06-15T05:09:12.059Z,21.83
2019-06-15T05:11:41.456Z,21.87
2019-06-15T05:14:10.961Z,21.99
2019-06-15T05:16:40.384Z,22.02
2019-06-15T05:19:10.065Z,22.13
2019-06-15T05:21:39.479Z,22.10
2019-06-15T05:24:08.961Z,22.18
2019-06-15T05:26:38.478Z,22.25
2019-06-15T05:29:07.911Z,22.22
2019-06-15T05:31:37.263Z,22.23
2019-06-15T05:34:06.697Z,22.33
2019-06-15T05:36:36.071Z,22.25
2019-06-15T05:39:06.635Z,22.19
2019-06-15T05:41:36.110Z,22.13
2019-06-15T05:44:05.815Z,22.11
2019-06-15T05:46:35.178Z,22.12
2019-06-15T05:49:04.672Z,22.38
2019-06-15T05:51:34.012Z,22.42
2019-06-15T05:54:03.394Z,22.37
2019-06-15T05:56:33.587Z,22.38
2019-06-15T05:59:03.335Z,22.44
2019-06-15T06:01:32.735Z,22.43
2019-06-15T06:04:02.307Z,22.48
2019-06-15T06:06:31.838Z,22.53
2019-06-15T06:09:02.244Z,22.60
2019-06-15T06:11:32.532Z,22.62
2019-06-15T06:14:01.896Z,22.61
2019-06-15T06:16:31.303Z,22.60
2019-06-15T06:19:00.905Z,22.62
2019-06-15T06:21:30.277Z,22.62
2019-06-15T06:23:59.820Z,22.61
2019-06-15T06:26:29.246Z,22.51
2019-06-15T06:28:58.775Z,22.43
2019-06-15T06:31:28.128Z,22.50
2019-06-15T06:33:57.552Z,22.58
2019-06-15T06:36:27.049Z,22.55
2019-06-15T06:38:57.046Z,22.54
2019-06-15T06:41:26.460Z,22.59
2019-06-15T06:43:56.089Z,22.65
2019-06-15T06:46:25.518Z,22.71
2019-06-15T06:48:55.242Z,22.74
2019-06-15T06:51:24.819Z,22.79
2019-06-15T06:53:54.379Z,22.77
2019-06-15T06:56:23.850Z,22.79
2019-06-15T06:58:53.270Z,22.82
2019-06-15T07:01:22.819Z,22.92
2019-06-15T07:03:52.383Z,22.96
2019-06-15T07:06:21.894Z,23.07
2019-06-15T07:08:51.660Z,23.03
2019-06-15T07:11:21.297Z,22.90
2019-06-15T07:13:50.716Z,23.02
2019-06-15T07:16:20.149Z,23.06
2019-06-15T07:18:49.744Z,23.07
2019-06-15T07:21:19.191Z,23.13
2019-06-15T07:23:48.540Z,23.25
2019-06-15T07:26:18.081Z,23.30
2019-06-15T07:28:47.445Z,23.34
2019-06-15T07:31:17.030Z,23.39
2019-06-15T07:33:46.489Z,23.43
2019-06-15T07:36:15.859Z,23.52
2019-06-15T07:38:45.240Z,23.62
2019-06-15T07:41:14.676Z,23.67
2019-06-15T07:43:44.102Z,23.73
2019-06-15T07:46:13.605Z,23.75
2019-06-15T07:48:43.032Z,23.82
2019-06-15T07:51:12.442Z,23.92
2019-06-15T07:53:41.891Z,24.04
2019-06-15T07:56:11.356Z,24.06
2019-06-15T07:58:41.298Z,24.14
2019-06-15T08:01:10.748Z,24.34
2019-06-15T08:03:43.229Z,24.70
2019-06-15T08:06:11.684Z,24.95
2019-06-15T08:08:43.119Z,25.12
2019-06-15T08:11:12.607Z,25.21
2019-06-15T08:13:42.397Z,25.36
2019-06-15T08:16:11.897Z,25.50
2019-06-15T08:18:41.954Z,25.56
2019-06-15T08:21:11.366Z,25.81
2019-06-15T08:23:40.863Z,26.09
2019-06-15T08:26:10.353Z,26.30
2019-06-15T08:28:40.830Z,26.23
2019-06-15T08:31:10.259Z,26.26
2019-06-15T08:33:39.707Z,26.28
2019-06-15T08:36:09.118Z,26.20
2019-06-15T08:38:38.751Z,26.16
2019-06-15T08:41:08.426Z,26.13
2019-06-15T08:43:37.808Z,26.15
2019-06-15T08:46:07.279Z,26.09
2019-06-15T08:48:36.689Z,26.03
2019-06-15T08:51:06.043Z,26.01
2019-06-15T08:53:35.422Z,26.12
2019-06-15T08:56:04.921Z,26.13
2019-06-15T08:58:34.393Z,26.21
2019-06-15T09:01:03.775Z,26.25
2019-06-15T09:03:33.290Z,26.30
2019-06-15T09:06:02.828Z,26.29
2019-06-15T09:08:32.474Z,26.32
2019-06-15T09:11:02.028Z,26.45
2019-06-15T09:13:31.385Z,26.52
2019-06-15T09:16:00.923Z,26.61
2019-06-15T09:18:30.365Z,26.71
2019-06-15T09:20:59.834Z,26.79
2019-06-15T09:23:29.400Z,26.81
2019-06-15T09:25:58.896Z,26.83
2019-06-15T09:28:28.376Z,26.92
2019-06-15T09:30:57.856Z,27.01
2019-06-15T09:33:27.656Z,27.11
2019-06-15T09:35:57.111Z,27.23
2019-06-15T09:38:26.505Z,27.25
2019-06-15T09:40:55.987Z,27.36
2019-06-15T09:43:25.372Z,27.53
2019-06-15T09:45:54.869Z,27.69
2019-06-15T09:48:24.432Z,27.76
2019-06-15T09:50:54.189Z,27.82
2019-06-15T09:53:23.556Z,27.78
2019-06-15T09:55:53.089Z,27.75
2019-06-15T09:58:22.510Z,27.77
2019-06-15T10:00:51.929Z,27.85
2019-06-15T10:03:21.363Z,27.85
2019-06-15T10:05:51.058Z,27.83
2019-06-15T10:08:20.694Z,27.76
2019-06-15T10:10:50.630Z,27.68
2019-06-15T10:13:20.112Z,27.65
2019-06-15T10:15:49.578Z,27.61
2019-06-15T10:18:18.987Z,27.56
2019-06-15T10:20:48.350Z,27.58
2019-06-15T10:23:17.706Z,27.60
2019-06-15T10:25:50.184Z,27.70
2019-06-15T10:28:18.337Z,27.78
2019-06-15T10:30:47.741Z,27.84
2019-06-15T10:33:17.149Z,27.94
2019-06-15T10:35:46.545Z,28.05
2019-06-15T10:38:15.914Z,28.13
2019-06-15T10:40:46.452Z,28.23
2019-06-15T10:43:15.905Z,28.31
2019-06-15T10:45:45.299Z,28.21
2019-06-15T10:48:15.114Z,28.09
2019-06-15T10:50:44.498Z,27.93
2019-06-15T10:53:13.869Z,27.91
2019-06-15T10:55:44.483Z,27.87
2019-06-15T10:58:13.876Z,27.90
2019-06-15T11:00:43.358Z,27.91
2019-06-15T11:03:12.760Z,27.98
2019-06-15T11:05:42.300Z,28.02
2019-06-15T11:08:11.924Z,27.90
2019-06-15T11:10:54.610Z,27.74
2019-06-15T11:13:24.146Z,27.73
2019-06-15T11:15:53.948Z,27.80
2019-06-15T11:18:23.944Z,27.87
2019-06-15T11:20:53.670Z,27.98
2019-06-15T11:23:23.084Z,28.07
2019-06-15T11:25:52.594Z,28.16
2019-06-15T11:28:25.125Z,28.28
2019-06-15T11:30:54.633Z,28.37
2019-06-15T11:33:24.199Z,28.50
2019-06-15T11:35:53.756Z,28.57
2019-06-15T11:38:23.133Z,28.62
2019-06-15T11:40:53.224Z,28.72
2019-06-15T11:43:22.636Z,28.79
2019-06-15T11:45:52.242Z,28.82
2019-06-15T11:48:21.623Z,28.79
2019-06-15T11:50:51.173Z,28.69
2019-06-15T11:53:20.590Z,28.70
2019-06-15T11:55:50.162Z,28.66
2019-06-15T11:58:19.548Z,28.50
2019-06-15T12:00:49.007Z,28.51
2019-06-15T12:03:18.410Z,28.55
2019-06-15T12:05:50.061Z,28.59
2019-06-15T12:08:19.469Z,28.47
2019-06-15T12:10:49.304Z,28.48
2019-06-15T12:13:18.685Z,28.57
2019-06-15T12:15:48.091Z,28.57
2019-06-15T12:18:17.520Z,28.56
2019-06-15T12:20:47.024Z,28.53
2019-06-15T12:23:16.407Z,28.44
2019-06-15T12:25:45.849Z,28.31
2019-06-15T12:28:15.291Z,28.26
2019-06-15T12:30:47.746Z,28.34
2019-06-15T12:33:16.528Z,28.33
2019-06-15T12:35:45.969Z,28.36
2019-06-15T12:38:15.324Z,28.41
2019-06-15T12:40:44.759Z,28.53
2019-06-15T12:43:14.141Z,28.67
2019-06-15T12:45:43.638Z,28.74
2019-06-15T12:48:13.125Z,28.83
2019-06-15T12:50:42.543Z,28.85
2019-06-15T12:53:11.979Z,28.89
2019-06-15T12:55:41.512Z,28.91
2019-06-15T12:58:10.891Z,28.91
2019-06-15T13:00:44.122Z,28.81
2019-06-15T13:03:13.517Z,28.68
2019-06-15T13:05:42.902Z,28.64
2019-06-15T13:08:12.336Z,28.69
2019-06-15T13:10:42.328Z,28.83
2019-06-15T13:13:12.465Z,28.92
2019-06-15T13:15:42.097Z,29.01
2019-06-15T13:18:11.764Z,29.11
2019-06-15T13:20:41.213Z,29.23
2019-06-15T13:23:10.636Z,29.39
2019-06-15T13:25:40.205Z,29.52
2019-06-15T13:28:09.584Z,29.59
2019-06-15T13:30:39.159Z,29.50
2019-06-15T13:33:08.865Z,29.43
2019-06-15T13:35:38.239Z,29.47
2019-06-15T13:38:07.675Z,29.43
2019-06-15T13:40:37.224Z,29.33
2019-06-15T13:43:06.552Z,29.29
2019-06-15T13:45:35.964Z,29.34
2019-06-15T13:48:05.541Z,29.36
2019-06-15T13:50:34.960Z,29.32
2019-06-15T13:53:04.372Z,29.33
2019-06-15T13:55:33.724Z,29.46
2019-06-15T13:58:03.110Z,29.59
2019-06-15T14:00:32.487Z,29.75
2019-06-15T14:03:01.939Z,29.82
2019-06-15T14:05:31.338Z,29.91
2019-06-15T14:08:00.696Z,29.95
2019-06-15T14:10:30.314Z,29.93
2019-06-15T14:12:59.748Z,29.97
2019-06-15T14:15:29.611Z,29.94
2019-06-15T14:17:59.288Z,29.92
2019-06-15T14:20:28.876Z,29.83
2019-06-15T14:22:58.354Z,29.83
2019-06-15T14:25:28.030Z,29.91
2019-06-15T14:27:57.676Z,29.87
2019-06-15T14:30:27.193Z,29.86
2019-06-15T14:32:56.851Z,29.96
2019-06-15T14:35:26.232Z,29.97
2019-06-15T14:37:55.761Z,30.08
2019-06-15T14:40:25.295Z,30.12
2019-06-15T14:42:54.849Z,30.21
2019-06-15T14:45:24.254Z,30.29
2019-06-15T14:47:53.880Z,30.34
2019-06-15T14:50:23.415Z,30.30
2019-06-15T14:52:52.963Z,30.33
2019-06-15T14:55:22.389Z,30.35
2019-06-15T14:57:51.871Z,30.21
2019-06-15T15:00:21.263Z,30.19
2019-06-15T15:02:50.908Z,30.24
2019-06-15T15:05:20.362Z,30.17
2019-06-15T15:07:50.874Z,30.08
2019-06-15T15:10:20.445Z,30.01
2019-06-15T15:12:50.039Z,29.98
2019-06-15T15:15:19.394Z,29.99
2019-06-15T15:17:49.942Z,30.00
2019-06-15T15:20:19.406Z,30.05
2019-06-15T15:22:49.859Z,30.06
2019-06-15T15:25:19.815Z,30.07
2019-06-15T15:27:49.201Z,30.08
2019-06-15T15:30:29.780Z,30.12
2019-06-15T15:32:59.379Z,30.21
2019-06-15T15:35:28.807Z,30.39
2019-06-15T15:37:58.279Z,30.57
2019-06-15T15:40:27.713Z,30.74
2019-06-15T15:42:57.331Z,30.93
2019-06-15T15:45:27.165Z,31.09
2019-06-15T15:47:56.661Z,31.18
2019-06-15T15:50:26.444Z,31.18
2019-06-15T15:52:56.718Z,31.11
2019-06-15T15:55:26.654Z,31.04
2019-06-15T15:57:56.444Z,31.00
2019-06-15T16:00:34.481Z,30.89
2019-06-15T16:03:06.787Z,30.76
2019-06-15T16:05:37.087Z,30.75
2019-06-15T16:08:06.882Z,30.73
2019-06-15T16:10:37.281Z,30.56
2019-06-15T16:13:07.512Z,30.38
2019-06-15T16:15:37.566Z,30.21
2019-06-15T16:18:07.075Z,30.01
2019-06-15T16:20:37.224Z,29.76
2019-06-15T16:23:07.778Z,29.59
2019-06-15T16:25:37.473Z,29.36
2019-06-15T16:28:07.345Z,29.18
2019-06-15T16:31:00.396Z,28.99
2019-06-15T16:33:08.245Z,28.84
2019-06-15T16:35:37.670Z,28.68
2019-06-15T16:38:07.449Z,28.53
2019-06-15T16:40:38.702Z,28.44
2019-06-15T16:43:08.359Z,28.33
2019-06-15T16:45:38.385Z,28.30
2019-06-15T16:48:07.739Z,28.29
2019-06-15T16:50:37.272Z,28.28
2019-06-15T16:53:06.921Z,28.20
2019-06-15T16:55:36.954Z,28.10
2019-06-15T16:58:07.549Z,28.01
2019-06-15T17:00:37.287Z,27.93
2019-06-15T17:03:20.817Z,27.84
2019-06-15T17:05:38.283Z,27.79
2019-06-15T17:08:07.724Z,27.81
2019-06-15T17:10:41.205Z,27.83
2019-06-15T17:13:11.487Z,27.79
2019-06-15T17:15:41.478Z,27.76
2019-06-15T17:18:11.050Z,27.74
2019-06-15T17:20:53.393Z,27.80
2019-06-15T17:23:22.870Z,27.96
2019-06-15T17:25:52.237Z,28.30
2019-06-15T17:28:26.485Z,28.67
2019-06-15T17:30:56.662Z,29.08
2019-06-15T17:33:36.528Z,29.29
2019-06-15T17:36:02.939Z,29.39
2019-06-15T17:38:31.247Z,29.19
2019-06-15T17:41:00.723Z,28.92
2019-06-15T17:43:30.375Z,28.68
2019-06-15T17:45:59.878Z,28.46
2019-06-15T17:48:29.625Z,28.21
2019-06-15T17:50:59.144Z,27.99
2019-06-15T17:53:28.507Z,27.83
2019-06-15T17:55:58.108Z,27.72
2019-06-15T17:58:28.087Z,27.69
2019-06-15T18:00:57.752Z,27.70
2019-06-15T18:03:27.207Z,27.66
2019-06-15T18:05:58.292Z,27.64
2019-06-15T18:08:28.387Z,27.56
2019-06-15T18:10:57.878Z,27.45
2019-06-15T18:13:27.370Z,27.29
2019-06-15T18:15:56.879Z,27.15
2019-06-15T18:18:27.811Z,27.09
2019-06-15T18:20:57.652Z,27.03
2019-06-15T18:23:27.030Z,27.03
2019-06-15T18:25:56.481Z,26.88
2019-06-15T18:28:26.543Z,26.75
2019-06-15T18:30:56.061Z,26.60
2019-06-15T18:33:27.239Z,26.53
2019-06-15T18:35:56.586Z,26.52
2019-06-15T18:38:26.369Z,26.53
2019-06-15T18:40:56.356Z,26.56
2019-06-15T18:43:26.443Z,26.47
2019-06-15T18:45:56.742Z,26.38
2019-06-15T18:48:26.684Z,26.27
2019-06-15T18:50:56.356Z,26.16
2019-06-15T18:53:26.873Z,26.05
2019-06-15T18:55:56.595Z,25.88
2019-06-15T18:58:26.771Z,25.77
2019-06-15T19:00:56.298Z,25.63
2019-06-15T19:03:26.365Z,25.54
2019-06-15T19:05:57.169Z,25.43
2019-06-15T19:08:27.330Z,25.33
2019-06-15T19:10:56.800Z,25.27
2019-06-15T19:13:26.987Z,25.17
2019-06-15T19:15:57.453Z,25.09
2019-06-15T19:18:29.099Z,25.02
2019-06-15T19:20:58.529Z,24.92
2019-06-15T19:23:28.082Z,24.84
2019-06-15T19:25:59.272Z,24.75
2019-06-15T19:28:32.330Z,24.68
2019-06-15T19:31:01.711Z,24.59
2019-06-15T19:33:31.240Z,24.55
2019-06-15T19:36:02.037Z,24.46
2019-06-15T19:38:36.235Z,24.42
2019-06-15T19:41:06.956Z,24.37
2019-06-15T19:43:36.765Z,24.32
2019-06-15T19:46:06.919Z,24.27
2019-06-15T19:48:36.998Z,24.24
2019-06-15T19:51:09.400Z,24.18
2019-06-15T19:53:37.805Z,24.12
2019-06-15T19:56:07.366Z,24.06
2019-06-15T19:58:36.792Z,23.98
2019-06-15T20:01:06.875Z,23.91
2019-06-15T20:03:36.408Z,23.83
2019-06-15T20:06:06.642Z,23.76
2019-06-15T20:08:36.393Z,23.72
2019-06-15T20:11:07.433Z,23.66
2019-06-15T20:13:37.364Z,23.57
2019-06-15T20:16:07.786Z,23.46
2019-06-15T20:18:37.769Z,23.40
2019-06-15T20:21:07.515Z,23.35
2019-06-15T20:23:37.530Z,23.30
2019-06-15T20:26:07.254Z,23.29
2019-06-15T20:28:36.690Z,23.25
2019-06-15T20:31:06.670Z,23.24
2019-06-15T20:33:36.952Z,23.20
2019-06-15T20:36:06.891Z,23.16
2019-06-15T20:38:36.609Z,23.14
2019-06-15T20:41:07.274Z,23.13
2019-06-15T20:43:36.972Z,23.10
2019-06-15T20:46:07.258Z,23.09
2019-06-15T20:48:36.758Z,23.05
2019-06-15T20:51:10.022Z,23.00
2019-06-15T20:53:37.431Z,22.95
2019-06-15T20:56:06.915Z,22.91
2019-06-15T20:58:37.180Z,22.87
2019-06-15T21:01:07.221Z,22.82
2019-06-15T21:03:36.939Z,22.79
2019-06-15T21:06:07.803Z,22.70
2019-06-15T21:08:37.196Z,22.61
2019-06-15T21:11:07.227Z,22.49
2019-06-15T21:13:37.947Z,22.39
2019-06-15T21:16:07.471Z,22.33
2019-06-15T21:18:37.341Z,22.30
2019-06-15T21:21:07.076Z,22.22
2019-06-15T21:23:46.349Z,22.18
2019-06-15T21:26:16.399Z,22.16
2019-06-15T21:28:45.999Z,22.16
2019-06-15T21:31:16.703Z,22.16
2019-06-15T21:33:46.867Z,22.12
2019-06-15T21:36:16.311Z,22.11
2019-06-15T21:38:46.807Z,22.09
2019-06-15T21:41:16.733Z,22.03
2019-06-15T21:43:47.190Z,21.98
2019-06-15T21:46:16.939Z,21.93
2019-06-15T21:48:46.976Z,21.86
2019-06-15T21:51:16.644Z,21.83
2019-06-15T21:53:47.057Z,21.84
2019-06-15T21:56:16.480Z,21.81
2019-06-15T21:58:45.907Z,21.78
2019-06-15T22:01:32.072Z,21.73
2019-06-15T22:04:01.555Z,21.71
2019-06-15T22:06:31.032Z,21.70
2019-06-15T22:11:28.876Z,21.66
2019-06-15T22:13:58.344Z,21.64
2019-06-15T22:16:30.557Z,21.62
2019-06-15T22:19:00.058Z,21.62
2019-06-15T22:21:30.926Z,21.62
2019-06-15T22:24:00.358Z,21.64
2019-06-15T22:26:29.849Z,21.62
2019-06-15T22:28:59.384Z,21.63
2019-06-15T22:31:29.533Z,21.62
2019-06-15T22:33:59.063Z,21.62
2019-06-15T22:36:28.815Z,21.60
2019-06-15T22:38:59.862Z,21.58
2019-06-15T22:41:29.279Z,21.56
2019-06-15T22:43:58.792Z,21.53
2019-06-15T22:46:29.491Z,21.49
2019-06-15T22:48:59.024Z,21.45
2019-06-15T22:51:28.446Z,21.43
2019-06-15T22:53:58.093Z,21.41
2019-06-15T22:56:29.411Z,21.38
2019-06-15T22:58:58.886Z,21.38
2019-06-15T23:01:28.381Z,21.33
2019-06-15T23:03:57.848Z,21.30
2019-06-15T23:06:36.928Z,21.28
2019-06-15T23:08:58.409Z,21.24
2019-06-15T23:11:30.574Z,21.20
2019-06-15T23:14:00.126Z,21.16
2019-06-15T23:16:29.713Z,21.12
2019-06-15T23:18:59.850Z,21.10
2019-06-15T23:21:29.237Z,21.06
2019-06-15T23:23:58.831Z,21.03
2019-06-15T23:26:28.276Z,21.01
2019-06-15T23:28:57.745Z,20.99
2019-06-15T23:31:27.255Z,20.96
2019-06-15T23:33:56.747Z,20.93
2019-06-15T23:36:31.595Z,20.91
2019-06-15T23:39:07.610Z,20.85
2019-06-15T23:41:36.409Z,20.77
2019-06-15T23:44:05.836Z,20.71
2019-06-15T23:46:43.511Z,20.60
2019-06-15T23:49:12.988Z,20.55
2019-06-15T23:51:42.375Z,20.54
2019-06-15T23:54:11.905Z,20.51
2019-06-15T23:56:41.419Z,20.49
2019-06-15T23:59:10.840Z,20.48
