createdAt,value
2022-12-17T00:01:04.308Z,100.00
2022-12-17T00:04:25.772Z,100.00
2022-12-17T00:07:46.624Z,100.00
2022-12-17T00:11:07.886Z,100.00
2022-12-17T00:14:28.803Z,100.00
2022-12-17T00:17:50.056Z,100.00
2022-12-17T00:21:15.206Z,100.00
2022-12-17T00:24:36.598Z,100.00
2022-12-17T00:27:57.527Z,100.00
2022-12-17T00:31:18.886Z,100.00
2022-12-17T00:34:39.846Z,100.00
2022-12-17T00:38:01.277Z,100.00
2022-12-17T00:41:22.656Z,100.00
2022-12-17T00:44:44.008Z,100.00
2022-12-17T00:48:06.031Z,100.00
2022-12-17T00:51:28.119Z,100.00
2022-12-17T00:54:48.777Z,100.00
2022-12-17T00:58:13.678Z,100.00
2022-12-17T01:01:34.972Z,100.00
2022-12-17T01:04:56.262Z,100.00
2022-12-17T01:08:25.410Z,100.00
2022-12-17T01:11:47.923Z,100.00
2022-12-17T01:15:08.718Z,100.00
2022-12-17T01:18:35.106Z,100.00
2022-12-17T01:21:56.347Z,100.00
2022-12-17T01:25:17.605Z,100.00
2022-12-17T01:28:44.967Z,100.00
2022-12-17T01:32:06.317Z,100.00
2022-12-17T01:35:27.368Z,100.00
2022-12-17T01:38:48.658Z,100.00
2022-12-17T01:42:09.474Z,100.00
2022-12-17T01:45:31.349Z,100.00
2022-12-17T01:48:56.909Z,100.00
2022-12-17T01:52:19.292Z,100.00
2022-12-17T01:55:40.055Z,100.00
2022-12-17T01:59:02.009Z,100.00
2022-12-17T02:02:23.334Z,100.00
2022-12-17T02:05:51.193Z,100.00
2022-12-17T02:09:38.942Z,100.00
2022-12-17T02:13:03.412Z,100.00
2022-12-17T02:16:28.164Z,100.00
2022-12-17T02:19:58.416Z,100.00
2022-12-17T02:23:23.050Z,100.00
2022-12-17T02:26:59.937Z,100.00
2022-12-17T02:30:24.285Z,100.00
2022-12-17T02:33:45.751Z,100.00
2022-12-17T02:37:08.478Z,100.00
2022-12-17T02:40:31.532Z,100.00
2022-12-17T02:43:52.755Z,100.00
2022-12-17T02:47:15.695Z,100.00
2022-12-17T02:50:37.706Z,100.00
2022-12-17T02:54:03.239Z,100.00
2022-12-17T02:57:24.751Z,100.00
2022-12-17T03:00:46.009Z,100.00
2022-12-17T03:04:06.889Z,100.00
2022-12-17T03:07:28.177Z,100.00
2022-12-17T03:10:49.341Z,100.00
2022-12-17T03:14:10.607Z,100.00
2022-12-17T03:17:33.969Z,100.00
2022-12-17T03:20:55.149Z,100.00
2022-12-17T03:24:16.104Z,100.00
2022-12-17T03:27:37.547Z,100.00
2022-12-17T03:30:58.319Z,100.00
2022-12-17T03:34:19.658Z,100.00
2022-12-17T03:37:40.342Z,100.00
2022-12-17T03:41:01.538Z,100.00
2022-12-17T03:44:22.538Z,100.00
2022-12-17T03:47:43.928Z,100.00
2022-12-17T03:51:05.189Z,100.00
2022-12-17T03:54:26.598Z,100.00
2022-12-17T03:57:47.789Z,100.00
2022-12-17T04:01:09.278Z,100.00
2022-12-17T04:04:30.686Z,100.00
2022-12-17T04:07:51.377Z,100.00
2022-12-17T04:11:12.583Z,100.00
2022-12-17T04:14:33.433Z,100.00
2022-12-17T04:17:54.743Z,100.00
2022-12-17T04:21:15.468Z,100.00
2022-12-17T04:24:36.781Z,100.00
2022-12-17T04:27:57.814Z,100.00
2022-12-17T04:31:19.081Z,100.00
2022-12-17T04:34:40.202Z,100.00
2022-12-17T04:38:01.504Z,100.00
2022-12-17T04:41:22.740Z,100.00
2022-12-17T04:44:43.945Z,100.00
2022-12-17T04:48:04.687Z,100.00
2022-12-17T04:51:26.091Z,100.00
2022-12-17T04:54:46.850Z,100.00
2022-12-17T04:58:08.211Z,100.00
2022-12-17T05:01:29.120Z,100.00
2022-12-17T05:04:53.413Z,100.00
2022-12-17T05:08:15.010Z,100.00
2022-12-17T05:11:36.313Z,100.00
2022-12-17T05:14:57.019Z,100.00
2022-12-17T05:18:27.333Z,100.00
2022-12-17T05:21:48.282Z,100.00
2022-12-17T05:25:09.616Z,100.00
2022-12-17T05:28:30.345Z,100.00
2022-12-17T05:31:51.736Z,100.00
2022-12-17T05:35:12.717Z,100.00
2022-12-17T05:38:34.163Z,100.00
2022-12-17T05:41:55.054Z,100.00
2022-12-17T05:45:16.366Z,100.00
2022-12-17T05:48:37.783Z,100.00
2022-12-17T05:51:59.107Z,100.00
2022-12-17T05:55:19.722Z,100.00
2022-12-17T05:58:41.188Z,100.00
2022-12-17T06:02:02.008Z,100.00
2022-12-17T06:05:23.354Z,100.00
2022-12-17T06:08:44.620Z,100.00
2022-12-17T06:12:05.953Z,100.00
2022-12-17T06:15:26.909Z,100.00
2022-12-17T06:18:48.179Z,100.00
2022-12-17T06:22:08.953Z,100.00
2022-12-17T06:25:30.301Z,100.00
2022-12-17T06:28:51.739Z,100.00
2022-12-17T06:32:13.086Z,100.00
2022-12-17T06:35:34.211Z,100.00
2022-12-17T06:38:55.491Z,100.00
2022-12-17T06:42:16.710Z,100.00
2022-12-17T06:45:38.018Z,100.00
2022-12-17T06:48:58.929Z,100.00
2022-12-17T06:52:20.239Z,100.00
2022-12-17T06:55:41.193Z,100.00
2022-12-17T06:59:02.606Z,100.00
2022-12-17T07:02:23.687Z,100.00
2022-12-17T07:05:45.268Z,100.00
2022-12-17T07:09:06.057Z,100.00
2022-12-17T07:12:27.113Z,100.00
2022-12-17T07:15:47.929Z,100.00
2022-12-17T07:19:09.429Z,100.00
2022-12-17T07:22:30.962Z,100.00
2022-12-17T07:25:52.380Z,100.00
2022-12-17T07:29:13.257Z,100.00
2022-12-17T07:32:34.609Z,100.00
2022-12-17T07:35:55.498Z,100.00
2022-12-17T07:39:16.711Z,100.00
2022-12-17T07:42:37.423Z,100.00
2022-12-17T07:45:58.686Z,100.00
2022-12-17T07:49:25.367Z,100.00
2022-12-17T07:52:46.982Z,100.00
2022-12-17T07:56:08.275Z,100.00
2022-12-17T07:59:30.063Z,100.00
2022-12-17T08:02:50.963Z,100.00
2022-12-17T08:06:15.501Z,100.00
2022-12-17T08:09:36.349Z,100.00
2022-12-17T08:12:57.869Z,100.00
2022-12-17T08:16:18.762Z,100.00
2022-12-17T08:19:40.322Z,100.00
2022-12-17T08:23:01.061Z,100.00
2022-12-17T08:26:22.460Z,100.00
2022-12-17T08:29:43.192Z,100.00
2022-12-17T08:33:04.722Z,100.00
2022-12-17T08:36:25.541Z,100.00
2022-12-17T08:39:47.057Z,100.00
2022-12-17T08:43:14.694Z,100.00
2022-12-17T08:46:36.085Z,100.00
2022-12-17T08:49:57.485Z,100.00
2022-12-17T08:53:20.488Z,98.05
2022-12-17T08:56:41.795Z,98.51
2022-12-17T09:00:03.147Z,99.82
2022-12-17T09:03:24.636Z,98.36
2022-12-17T09:06:45.827Z,96.34
2022-12-17T09:10:06.788Z,95.76
2022-12-17T09:13:28.388Z,97.39
2022-12-17T09:16:51.375Z,98.41
2022-12-17T09:20:13.050Z,99.74
2022-12-17T09:23:35.136Z,99.07
2022-12-17T09:26:56.943Z,100.00
2022-12-17T09:30:17.898Z,98.42
2022-12-17T09:33:39.523Z,99.10
2022-12-17T09:37:00.738Z,98.75
2022-12-17T09:40:22.432Z,99.23
2022-12-17T09:43:55.946Z,99.21
2022-12-17T09:47:26.478Z,99.02
2022-12-17T09:50:51.323Z,99.51
2022-12-17T09:54:12.503Z,99.34
2022-12-17T09:57:35.655Z,99.02
2022-12-17T10:01:00.845Z,98.54
2022-12-17T10:04:23.329Z,97.97
2022-12-17T10:07:49.989Z,96.55
2022-12-17T10:11:12.030Z,97.78
2022-12-17T10:14:42.543Z,99.54
2022-12-17T10:18:03.837Z,98.73
2022-12-17T10:21:25.249Z,98.63
2022-12-17T10:24:47.024Z,98.81
2022-12-17T10:28:07.773Z,99.91
2022-12-17T10:31:34.245Z,100.00
2022-12-17T10:35:03.336Z,98.87
2022-12-17T10:38:39.459Z,98.66
2022-12-17T10:42:01.251Z,97.47
2022-12-17T10:45:42.670Z,99.11
2022-12-17T10:49:08.324Z,97.70
2022-12-17T10:52:38.383Z,98.21
2022-12-17T10:56:10.398Z,98.50
2022-12-17T10:59:32.755Z,98.50
2022-12-17T11:02:54.347Z,97.48
2022-12-17T11:06:15.613Z,95.67
2022-12-17T11:09:48.574Z,94.77
2022-12-17T11:13:12.091Z,94.22
2022-12-17T11:16:39.173Z,92.95
2022-12-17T11:20:09.593Z,93.70
2022-12-17T11:23:37.916Z,95.02
2022-12-17T11:27:00.331Z,93.76
2022-12-17T11:30:30.759Z,92.18
2022-12-17T11:34:25.009Z,92.34
2022-12-17T11:38:05.982Z,93.98
2022-12-17T11:41:33.185Z,93.61
2022-12-17T11:45:02.488Z,94.48
2022-12-17T11:48:32.681Z,96.28
2022-12-17T11:52:04.593Z,94.85
2022-12-17T11:55:36.278Z,95.21
2022-12-17T11:59:01.157Z,97.53
2022-12-17T12:02:45.309Z,97.40
2022-12-17T12:06:18.327Z,98.40
2022-12-17T12:09:47.707Z,97.75
2022-12-17T12:13:09.039Z,97.65
2022-12-17T12:16:44.069Z,96.63
2022-12-17T12:20:20.764Z,95.84
2022-12-17T12:23:50.693Z,96.77
2022-12-17T12:27:42.654Z,96.21
2022-12-17T12:31:10.966Z,96.54
2022-12-17T12:34:47.988Z,96.93
2022-12-17T12:38:08.935Z,95.95
2022-12-17T12:41:35.154Z,97.29
2022-12-17T12:45:14.739Z,96.90
2022-12-17T12:48:47.246Z,97.61
2022-12-17T12:52:10.042Z,96.78
2022-12-17T12:55:32.062Z,96.85
2022-12-17T12:58:53.274Z,96.88
2022-12-17T13:02:14.883Z,97.02
2022-12-17T13:05:35.477Z,96.47
2022-12-17T13:08:38.509Z,97.77
2022-12-17T13:11:41.918Z,97.29
2022-12-17T13:14:56.365Z,97.84
2022-12-17T13:18:19.204Z,97.78
2022-12-17T13:21:34.376Z,96.80
2022-12-17T13:24:38.527Z,97.04
2022-12-17T13:27:41.791Z,96.93
2022-12-17T13:30:44.100Z,97.08
2022-12-17T13:33:58.892Z,97.27
2022-12-17T13:37:09.945Z,96.46
2022-12-17T13:40:42.911Z,97.01
2022-12-17T13:44:00.585Z,97.43
2022-12-17T13:47:23.738Z,96.79
2022-12-17T13:50:34.415Z,97.91
2022-12-17T13:54:05.823Z,98.04
2022-12-17T13:57:16.639Z,97.88
2022-12-17T14:00:48.714Z,99.10
2022-12-17T14:04:14.707Z,100.00
2022-12-17T14:07:24.011Z,100.00
2022-12-17T14:10:33.977Z,100.00
2022-12-17T14:13:38.840Z,100.00
2022-12-17T14:16:50.507Z,100.00
2022-12-17T14:20:02.642Z,100.00
2022-12-17T14:23:07.546Z,100.00
2022-12-17T14:26:11.153Z,100.00
2022-12-17T14:29:14.434Z,100.00
2022-12-17T14:32:31.509Z,100.00
2022-12-17T14:35:35.686Z,100.00
2022-12-17T14:38:39.139Z,100.00
2022-12-17T14:42:00.482Z,100.00
2022-12-17T14:45:17.354Z,100.00
2022-12-17T14:48:50.692Z,100.00
2022-12-17T14:51:59.965Z,100.00
2022-12-17T14:55:41.239Z,100.00
2022-12-17T14:58:47.724Z,100.00
2022-12-17T15:01:56.168Z,100.00
2022-12-17T15:05:08.248Z,100.00
2022-12-17T15:08:11.677Z,100.00
2022-12-17T15:11:15.403Z,100.00
2022-12-17T15:14:25.608Z,100.00
2022-12-17T15:17:32.001Z,100.00
2022-12-17T15:20:37.345Z,100.00
2022-12-17T15:23:42.060Z,100.00
2022-12-17T15:26:47.743Z,100.00
2022-12-17T15:29:52.644Z,100.00
2022-12-17T15:32:55.275Z,100.00
2022-12-17T15:35:59.797Z,100.00
2022-12-17T15:39:02.583Z,100.00
2022-12-17T15:42:23.727Z,100.00
2022-12-17T15:45:26.340Z,100.00
2022-12-17T15:48:29.374Z,100.00
2022-12-17T15:51:31.982Z,100.00
2022-12-17T15:54:34.172Z,100.00
2022-12-17T15:57:36.638Z,100.00
2022-12-17T16:00:39.239Z,100.00
2022-12-17T16:03:43.542Z,100.00
2022-12-17T16:06:45.886Z,100.00
2022-12-17T16:10:11.155Z,100.00
2022-12-17T16:13:15.809Z,100.00
2022-12-17T16:16:24.564Z,100.00
2022-12-17T16:19:28.577Z,100.00
2022-12-17T16:22:33.493Z,100.00
2022-12-17T16:25:37.854Z,100.00
2022-12-17T16:28:40.848Z,100.00
2022-12-17T16:31:50.195Z,100.00
2022-12-17T16:34:53.794Z,100.00
2022-12-17T16:37:58.009Z,100.00
2022-12-17T16:41:01.489Z,100.00
2022-12-17T16:44:12.775Z,100.00
2022-12-17T16:47:16.340Z,100.00
2022-12-17T16:50:21.545Z,100.00
2022-12-17T16:53:29.551Z,100.00
2022-12-17T16:56:39.465Z,100.00
2022-12-17T16:59:48.079Z,100.00
2022-12-17T17:02:53.399Z,100.00
2022-12-17T17:06:05.976Z,100.00
2022-12-17T17:09:12.164Z,100.00
2022-12-17T17:12:23.248Z,100.00
2022-12-17T17:15:36.901Z,100.00
2022-12-17T17:18:45.281Z,100.00
2022-12-17T17:21:54.241Z,100.00
2022-12-17T17:25:01.371Z,100.00
2022-12-17T17:28:10.069Z,100.00
2022-12-17T17:31:13.317Z,100.00
2022-12-17T17:34:15.995Z,100.00
2022-12-17T17:37:20.360Z,100.00
2022-12-17T17:40:25.998Z,100.00
2022-12-17T17:43:29.001Z,100.00
2022-12-17T17:46:42.963Z,100.00
2022-12-17T17:49:51.311Z,100.00
2022-12-17T17:53:02.660Z,100.00
2022-12-17T17:56:08.154Z,100.00
2022-12-17T17:59:17.867Z,100.00
2022-12-17T18:02:23.245Z,100.00
2022-12-17T18:05:41.869Z,100.00
2022-12-17T18:08:54.974Z,100.00
2022-12-17T18:12:23.399Z,100.00
2022-12-17T18:15:28.557Z,100.00
2022-12-17T18:18:31.015Z,100.00
2022-12-17T18:21:33.341Z,100.00
2022-12-17T18:24:42.087Z,100.00
2022-12-17T18:27:46.589Z,100.00
2022-12-17T18:30:50.407Z,100.00
2022-12-17T18:33:55.170Z,100.00
2022-12-17T18:37:02.564Z,100.00
2022-12-17T18:40:06.889Z,100.00
2022-12-17T18:43:28.437Z,100.00
2022-12-17T18:46:39.965Z,100.00
2022-12-17T18:49:42.612Z,100.00
2022-12-17T18:52:46.807Z,100.00
2022-12-17T18:55:52.411Z,100.00
2022-12-17T18:58:56.406Z,100.00
2022-12-17T19:01:59.438Z,100.00
2022-12-17T19:05:05.893Z,100.00
2022-12-17T19:08:10.070Z,100.00
2022-12-17T19:11:18.830Z,100.00
2022-12-17T19:14:25.114Z,100.00
2022-12-17T19:17:28.284Z,100.00
2022-12-17T19:20:33.879Z,100.00
2022-12-17T19:23:36.400Z,100.00
2022-12-17T19:26:51.629Z,100.00
2022-12-17T19:29:57.632Z,100.00
2022-12-17T19:33:12.893Z,100.00
2022-12-17T19:36:26.573Z,100.00
2022-12-17T19:39:40.258Z,100.00
2022-12-17T19:42:47.413Z,100.00
2022-12-17T19:45:51.201Z,100.00
2022-12-17T19:48:54.287Z,100.00
2022-12-17T19:51:59.945Z,100.00
2022-12-17T19:55:02.546Z,100.00
2022-12-17T19:58:05.159Z,100.00
2022-12-17T20:01:07.826Z,100.00
2022-12-17T20:04:14.515Z,100.00
2022-12-17T20:07:16.925Z,100.00
2022-12-17T20:10:19.803Z,100.00
2022-12-17T20:13:22.087Z,100.00
2022-12-17T20:16:24.855Z,100.00
2022-12-17T20:19:30.993Z,100.00
2022-12-17T20:22:33.561Z,100.00
2022-12-17T20:25:35.846Z,100.00
2022-12-17T20:28:38.920Z,100.00
2022-12-17T20:31:48.029Z,100.00
2022-12-17T20:34:52.298Z,100.00
2022-12-17T20:37:54.546Z,100.00
2022-12-17T20:40:57.125Z,100.00
2022-12-17T20:44:03.095Z,100.00
2022-12-17T20:47:05.606Z,100.00
2022-12-17T20:50:08.290Z,100.00
2022-12-17T20:53:13.443Z,100.00
2022-12-17T20:56:16.920Z,100.00
2022-12-17T20:59:19.730Z,100.00
2022-12-17T21:02:22.118Z,100.00
2022-12-17T21:05:27.343Z,100.00
2022-12-17T21:08:29.561Z,100.00
2022-12-17T21:11:32.654Z,100.00
2022-12-17T21:14:35.901Z,100.00
2022-12-17T21:17:38.631Z,100.00
2022-12-17T21:20:40.870Z,100.00
2022-12-17T21:23:44.355Z,100.00
2022-12-17T21:26:47.128Z,100.00
2022-12-17T21:29:49.971Z,100.00
2022-12-17T21:32:52.269Z,100.00
2022-12-17T21:36:07.687Z,100.00
2022-12-17T21:39:11.839Z,100.00
2022-12-17T21:42:32.880Z,100.00
2022-12-17T21:45:39.576Z,100.00
2022-12-17T21:48:42.933Z,100.00
2022-12-17T21:51:45.383Z,100.00
2022-12-17T21:54:47.949Z,100.00
2022-12-17T21:57:50.282Z,100.00
2022-12-17T22:00:52.841Z,100.00
2022-12-17T22:03:57.109Z,100.00
2022-12-17T22:07:04.362Z,100.00
2022-12-17T22:10:34.924Z,100.00
2022-12-17T22:14:21.908Z,100.00
2022-12-17T22:17:24.383Z,100.00
2022-12-17T22:20:26.657Z,100.00
2022-12-17T22:23:31.260Z,100.00
2022-12-17T22:26:36.516Z,100.00
2022-12-17T22:29:57.626Z,100.00
2022-12-17T22:33:00.186Z,100.00
2022-12-17T22:37:29.647Z,100.00
2022-12-17T22:43:38.745Z,100.00
2022-12-17T22:44:36.510Z,100.00
2022-12-17T22:46:30.712Z,100.00
2022-12-17T22:49:33.580Z,100.00
2022-12-17T22:52:35.980Z,100.00
2022-12-17T22:55:39.098Z,100.00
2022-12-17T22:58:41.846Z,100.00
2022-12-17T23:01:44.574Z,100.00
2022-12-17T23:04:46.993Z,100.00
2022-12-17T23:07:50.294Z,100.00
2022-12-17T23:10:52.556Z,100.00
2022-12-17T23:13:55.445Z,100.00
2022-12-17T23:16:57.670Z,100.00
2022-12-17T23:20:00.713Z,100.00
2022-12-17T23:23:03.017Z,100.00
2022-12-17T23:26:06.508Z,100.00
2022-12-17T23:29:11.657Z,100.00
2022-12-17T23:32:17.510Z,100.00
2022-12-17T23:35:19.862Z,100.00
2022-12-17T23:38:22.347Z,100.00
2022-12-17T23:41:26.815Z,100.00
2022-12-17T23:44:29.474Z,100.00
2022-12-17T23:47:31.735Z,100.00
2022-12-17T23:50:34.438Z,100.00
2022-12-17T23:53:37.956Z,100.00
2022-12-17T23:56:40.770Z,100.00
2022-12-17T23:59:43.027Z,100.00
