createdAt,value
2019-02-24T00:01:01.422Z,13.27
2019-02-24T00:03:31.325Z,12.00
2019-02-24T00:06:01.185Z,13.03
2019-02-24T00:08:31.092Z,12.57
2019-02-24T00:11:00.931Z,13.17
2019-02-24T00:13:30.750Z,12.03
2019-02-24T00:16:00.582Z,12.93
2019-02-24T00:18:30.489Z,12.47
2019-02-24T00:21:00.288Z,12.50
2019-02-24T00:23:30.215Z,12.40
2019-02-24T00:26:00.073Z,12.50
2019-02-24T00:28:29.932Z,12.73
2019-02-24T00:30:59.885Z,13.47
2019-02-24T00:33:29.722Z,13.47
2019-02-24T00:35:59.550Z,13.10
2019-02-24T00:38:30.346Z,14.23
2019-02-24T00:41:00.199Z,13.07
2019-02-24T00:43:30.095Z,13.50
2019-02-24T00:46:00.131Z,13.50
2019-02-24T00:48:29.944Z,12.10
2019-02-24T00:50:59.785Z,11.60
2019-02-24T00:53:29.690Z,12.53
2019-02-24T00:55:59.498Z,12.73
2019-02-24T00:58:29.298Z,12.30
2019-02-24T01:00:59.086Z,12.30
2019-02-24T01:03:28.882Z,12.03
2019-02-24T01:05:58.664Z,12.77
2019-02-24T01:08:28.553Z,12.40
2019-02-24T01:10:58.480Z,13.07
2019-02-24T01:13:28.301Z,11.87
2019-02-24T01:15:58.077Z,12.60
2019-02-24T01:18:27.969Z,12.27
2019-02-24T01:20:57.765Z,12.57
2019-02-24T01:23:27.645Z,12.87
2019-02-24T01:25:58.534Z,12.70
2019-02-24T01:28:28.418Z,12.47
2019-02-24T01:30:58.205Z,12.23
2019-02-24T01:33:28.036Z,12.57
2019-02-24T01:35:57.884Z,12.03
2019-02-24T01:38:27.725Z,11.80
2019-02-24T01:40:57.655Z,12.57
2019-02-24T01:43:28.448Z,12.63
2019-02-24T01:45:58.238Z,11.43
2019-02-24T01:48:28.054Z,12.43
2019-02-24T01:50:57.840Z,11.60
2019-02-24T01:53:27.734Z,10.70
2019-02-24T01:55:57.502Z,11.70
2019-02-24T01:58:34.920Z,11.70
2019-02-24T02:00:58.928Z,12.00
2019-02-24T02:03:28.788Z,12.07
2019-02-24T02:05:58.643Z,11.93
2019-02-24T02:08:28.423Z,12.30
2019-02-24T02:10:58.214Z,11.73
2019-02-24T02:13:28.859Z,11.70
2019-02-24T02:15:58.822Z,12.60
2019-02-24T02:18:28.613Z,12.03
2019-02-24T02:20:59.187Z,12.20
2019-02-24T02:23:29.973Z,11.87
2019-02-24T02:25:59.878Z,12.43
2019-02-24T02:28:29.673Z,12.33
2019-02-24T02:30:59.493Z,13.00
2019-02-24T02:33:29.319Z,12.67
2019-02-24T02:35:59.182Z,12.53
2019-02-24T02:38:28.981Z,12.33
2019-02-24T02:40:58.776Z,13.07
2019-02-24T02:43:32.670Z,12.60
2019-02-24T02:46:02.496Z,12.60
2019-02-24T02:48:32.454Z,12.73
2019-02-24T02:51:02.269Z,12.33
2019-02-24T02:53:32.141Z,12.10
2019-02-24T02:56:02.041Z,12.10
2019-02-24T02:58:31.819Z,12.73
2019-02-24T03:01:01.582Z,13.00
2019-02-24T03:03:32.438Z,11.77
2019-02-24T03:06:09.325Z,12.93
2019-02-24T03:08:46.164Z,12.07
2019-02-24T03:11:16.274Z,11.90
2019-02-24T03:13:46.088Z,11.27
2019-02-24T03:16:19.649Z,12.00
2019-02-24T03:18:49.493Z,14.50
2019-02-24T03:21:19.272Z,13.50
2019-02-24T03:23:49.095Z,13.00
2019-02-24T03:26:18.930Z,11.70
2019-02-24T03:28:48.756Z,12.20
2019-02-24T03:31:18.522Z,11.87
2019-02-24T03:33:48.355Z,11.87
2019-02-24T03:36:18.234Z,11.30
2019-02-24T03:38:48.080Z,11.63
2019-02-24T03:41:17.900Z,11.67
2019-02-24T03:43:47.673Z,11.87
2019-02-24T03:46:17.514Z,11.23
2019-02-24T03:48:47.310Z,11.60
2019-02-24T03:51:17.093Z,11.60
2019-02-24T03:53:46.888Z,12.33
2019-02-24T03:56:16.882Z,11.93
2019-02-24T03:58:46.757Z,13.63
2019-02-24T04:01:16.645Z,12.93
2019-02-24T04:03:46.534Z,13.17
2019-02-24T04:06:16.331Z,13.17
2019-02-24T04:08:46.133Z,12.47
2019-02-24T04:11:16.921Z,13.30
2019-02-24T04:13:46.709Z,12.00
2019-02-24T04:16:16.523Z,12.27
2019-02-24T04:18:46.309Z,12.20
2019-02-24T04:21:16.135Z,11.53
2019-02-24T04:23:45.963Z,12.75
2019-02-24T04:26:15.728Z,11.03
2019-02-24T04:28:45.498Z,10.67
2019-02-24T04:31:15.286Z,10.10
2019-02-24T04:33:45.135Z,9.90
2019-02-24T04:36:15.009Z,10.57
2019-02-24T04:38:44.866Z,9.60
2019-02-24T04:41:14.662Z,9.77
2019-02-24T04:43:44.475Z,9.93
2019-02-24T04:46:14.274Z,9.60
2019-02-24T04:48:44.125Z,9.70
2019-02-24T04:51:13.940Z,10.82
2019-02-24T04:53:43.776Z,11.25
2019-02-24T04:56:14.002Z,11.18
2019-02-24T04:58:43.986Z,11.43
2019-02-24T05:01:13.762Z,10.20
2019-02-24T05:03:43.741Z,9.50
2019-02-24T05:06:13.535Z,9.40
2019-02-24T05:08:46.420Z,9.80
2019-02-24T05:11:16.270Z,10.50
2019-02-24T05:13:46.105Z,9.80
2019-02-24T05:16:15.974Z,9.78
2019-02-24T05:18:45.746Z,9.70
2019-02-24T05:21:15.647Z,9.45
2019-02-24T05:23:45.434Z,10.03
2019-02-24T05:26:15.265Z,9.33
2019-02-24T05:28:45.057Z,9.40
2019-02-24T05:31:14.938Z,8.95
2019-02-24T05:33:44.791Z,9.13
2019-02-24T05:36:14.607Z,8.68
2019-02-24T05:38:44.381Z,8.47
2019-02-24T05:41:14.273Z,8.58
2019-02-24T05:43:44.061Z,8.60
2019-02-24T05:46:13.881Z,7.70
2019-02-24T05:48:43.740Z,8.48
2019-02-24T05:51:13.563Z,7.97
2019-02-24T05:53:43.388Z,8.18
2019-02-24T05:56:13.228Z,8.75
2019-02-24T05:58:43.097Z,8.75
2019-02-24T06:01:12.876Z,8.33
2019-02-24T06:03:42.686Z,9.07
2019-02-24T06:06:12.493Z,8.45
2019-02-24T06:08:42.362Z,8.25
2019-02-24T06:11:12.173Z,8.98
2019-02-24T06:13:41.926Z,8.13
2019-02-24T06:16:11.739Z,8.18
2019-02-24T06:18:41.635Z,8.73
2019-02-24T06:21:11.489Z,8.43
2019-02-24T06:23:41.380Z,8.30
2019-02-24T06:26:11.248Z,8.35
2019-02-24T06:28:41.111Z,7.80
2019-02-24T06:31:10.956Z,8.30
2019-02-24T06:33:40.927Z,8.25
2019-02-24T06:36:10.683Z,8.67
2019-02-24T06:38:40.573Z,8.38
2019-02-24T06:41:10.446Z,7.92
2019-02-24T06:43:40.311Z,8.80
2019-02-24T06:46:10.145Z,8.23
2019-02-24T06:48:39.928Z,8.00
2019-02-24T06:51:11.133Z,7.83
2019-02-24T06:53:41.001Z,7.55
2019-02-24T06:56:10.775Z,8.00
2019-02-24T06:58:40.692Z,8.43
2019-02-24T07:01:12.569Z,8.50
2019-02-24T07:03:42.433Z,7.97
2019-02-24T07:06:12.266Z,8.10
2019-02-24T07:08:42.059Z,7.53
2019-02-24T07:11:11.963Z,7.60
2019-02-24T07:13:41.882Z,8.10
2019-02-24T07:16:11.764Z,7.58
2019-02-24T07:18:41.734Z,7.58
2019-02-24T07:21:11.562Z,7.97
2019-02-24T07:23:41.380Z,7.65
2019-02-24T07:26:11.232Z,7.55
2019-02-24T07:28:41.134Z,7.90
2019-02-24T07:31:10.948Z,7.70
2019-02-24T07:33:40.740Z,7.58
2019-02-24T07:36:10.614Z,7.72
2019-02-24T07:38:40.452Z,8.08
2019-02-24T07:41:10.326Z,8.28
2019-02-24T07:43:40.153Z,8.40
2019-02-24T07:46:12.435Z,7.50
2019-02-24T07:48:42.279Z,7.00
2019-02-24T07:51:12.498Z,7.40
2019-02-24T07:53:42.517Z,7.35
2019-02-24T07:56:12.375Z,7.20
2019-02-24T07:58:42.282Z,6.90
2019-02-24T08:01:15.121Z,7.35
2019-02-24T08:03:44.878Z,7.78
2019-02-24T08:06:14.655Z,7.75
2019-02-24T08:08:44.453Z,7.50
2019-02-24T08:11:14.361Z,7.08
2019-02-24T08:13:44.257Z,7.40
2019-02-24T08:16:14.105Z,7.50
2019-02-24T08:18:49.545Z,7.35
2019-02-24T08:21:15.478Z,7.47
2019-02-24T08:23:47.765Z,7.30
2019-02-24T08:26:17.719Z,7.03
2019-02-24T08:28:47.617Z,6.83
2019-02-24T08:31:17.527Z,6.80
2019-02-24T08:33:48.449Z,7.20
2019-02-24T08:36:18.277Z,7.72
2019-02-24T08:38:48.073Z,7.30
2019-02-24T08:41:18.017Z,7.12
2019-02-24T08:43:47.911Z,6.78
2019-02-24T08:46:17.751Z,6.60
2019-02-24T08:48:47.612Z,6.60
2019-02-24T08:51:17.607Z,6.55
2019-02-24T08:53:47.495Z,6.70
2019-02-24T08:56:18.559Z,7.30
2019-02-24T08:58:48.555Z,6.72
2019-02-24T09:01:19.036Z,6.58
2019-02-24T09:03:48.902Z,6.40
2019-02-24T09:06:18.746Z,7.22
2019-02-24T09:08:48.545Z,6.90
2019-02-24T09:11:18.496Z,6.67
2019-02-24T09:13:48.416Z,6.62
2019-02-24T09:16:18.346Z,6.45
2019-02-24T09:18:48.277Z,6.30
2019-02-24T09:21:18.184Z,6.95
2019-02-24T09:23:47.969Z,6.42
2019-02-24T09:26:17.814Z,7.08
2019-02-24T09:28:47.731Z,6.95
2019-02-24T09:31:17.562Z,6.55
2019-02-24T09:33:47.419Z,6.60
2019-02-24T09:36:17.331Z,6.58
2019-02-24T09:38:47.277Z,6.60
2019-02-24T09:41:18.452Z,6.83
2019-02-24T09:43:48.339Z,6.95
2019-02-24T09:46:18.179Z,6.55
2019-02-24T09:48:57.320Z,6.53
2019-02-24T09:51:27.262Z,6.12
2019-02-24T09:53:57.190Z,6.90
2019-02-24T09:56:27.102Z,6.80
2019-02-24T09:58:56.958Z,6.50
2019-02-24T10:01:26.956Z,6.30
2019-02-24T10:03:56.877Z,5.97
2019-02-24T10:06:27.763Z,6.00
2019-02-24T10:08:57.833Z,6.08
2019-02-24T10:11:27.748Z,6.30
2019-02-24T10:13:57.546Z,6.60
2019-02-24T10:16:27.343Z,6.15
2019-02-24T10:18:58.046Z,5.92
2019-02-24T10:21:27.898Z,5.78
2019-02-24T10:23:57.739Z,6.20
2019-02-24T10:26:27.646Z,6.47
2019-02-24T10:28:57.618Z,6.08
2019-02-24T10:31:28.896Z,5.90
2019-02-24T10:33:58.734Z,6.17
2019-02-24T10:36:29.282Z,5.97
2019-02-24T10:39:00.582Z,6.35
2019-02-24T10:41:31.764Z,6.00
2019-02-24T10:44:01.618Z,5.92
2019-02-24T10:46:31.683Z,6.03
2019-02-24T10:49:03.556Z,5.70
2019-02-24T10:51:33.208Z,5.58
2019-02-24T10:54:04.171Z,5.90
2019-02-24T10:56:34.066Z,6.08
2019-02-24T10:59:04.040Z,5.97
2019-02-24T11:01:33.932Z,5.60
2019-02-24T11:04:03.865Z,6.00
2019-02-24T11:06:33.784Z,6.12
2019-02-24T11:09:04.335Z,6.05
2019-02-24T11:11:35.339Z,6.10
2019-02-24T11:14:05.272Z,6.47
2019-02-24T11:16:35.214Z,6.00
2019-02-24T11:19:05.092Z,6.15
2019-02-24T11:21:35.031Z,5.87
2019-02-24T11:24:04.908Z,6.17
2019-02-24T11:26:34.824Z,5.62
2019-02-24T11:29:04.748Z,6.35
2019-02-24T11:31:38.289Z,6.10
2019-02-24T11:34:06.109Z,6.17
2019-02-24T11:36:35.923Z,5.75
2019-02-24T11:39:05.975Z,5.37
2019-02-24T11:41:36.633Z,5.78
2019-02-24T11:44:06.583Z,5.70
2019-02-24T11:46:36.400Z,5.40
2019-02-24T11:49:06.534Z,5.80
2019-02-24T11:51:36.469Z,5.33
2019-02-24T11:54:06.311Z,5.35
2019-02-24T11:56:39.021Z,5.58
2019-02-24T11:59:09.143Z,5.50
2019-02-24T12:01:47.086Z,5.37
2019-02-24T12:04:11.083Z,5.50
2019-02-24T12:06:40.977Z,5.30
2019-02-24T12:09:11.043Z,5.50
2019-02-24T12:11:41.033Z,5.55
2019-02-24T12:14:11.980Z,5.45
2019-02-24T12:16:41.898Z,5.80
2019-02-24T12:19:11.690Z,5.12
2019-02-24T12:21:41.582Z,5.03
2019-02-24T12:24:11.477Z,5.12
2019-02-24T12:26:41.409Z,5.30
2019-02-24T12:29:14.774Z,5.10
2019-02-24T12:31:44.734Z,5.35
2019-02-24T12:34:14.638Z,5.20
2019-02-24T12:36:44.814Z,4.90
2019-02-24T12:39:14.855Z,5.28
2019-02-24T12:41:44.772Z,5.40
2019-02-24T12:44:14.859Z,5.40
2019-02-24T12:46:44.809Z,5.30
2019-02-24T12:49:15.169Z,5.10
2019-02-24T12:51:45.236Z,5.20
2019-02-24T12:54:15.160Z,5.15
2019-02-24T12:56:45.017Z,5.20
2019-02-24T12:59:16.505Z,5.78
2019-02-24T13:01:46.343Z,5.12
2019-02-24T13:04:16.434Z,5.50
2019-02-24T13:06:46.364Z,5.67
2019-02-24T13:09:16.213Z,5.30
2019-02-24T13:11:46.051Z,5.30
2019-02-24T13:14:16.108Z,5.65
2019-02-24T13:16:46.161Z,5.20
2019-02-24T13:19:16.013Z,5.10
2019-02-24T13:21:46.484Z,5.33
2019-02-24T13:24:16.325Z,5.15
2019-02-24T13:26:46.171Z,5.25
2019-02-24T13:29:16.030Z,5.13
2019-02-24T13:31:45.847Z,5.58
2019-02-24T13:34:15.777Z,5.43
2019-02-24T13:36:45.601Z,4.90
2019-02-24T13:39:15.853Z,5.07
2019-02-24T13:41:45.766Z,5.60
2019-02-24T13:44:15.660Z,5.58
2019-02-24T13:46:45.631Z,5.23
2019-02-24T13:49:16.866Z,5.08
2019-02-24T13:51:46.815Z,5.40
2019-02-24T13:54:16.796Z,5.50
2019-02-24T13:56:46.724Z,5.28
2019-02-24T13:59:16.642Z,5.87
2019-02-24T14:01:46.813Z,5.60
2019-02-24T14:04:18.003Z,5.80
2019-02-24T14:06:47.957Z,5.72
2019-02-24T14:09:20.851Z,5.22
2019-02-24T14:11:50.965Z,5.50
2019-02-24T14:14:22.317Z,5.60
2019-02-24T14:16:54.129Z,5.42
2019-02-24T14:19:24.128Z,5.62
2019-02-24T14:21:54.381Z,5.78
2019-02-24T14:24:24.400Z,5.95
2019-02-24T14:26:54.714Z,6.17
2019-02-24T14:29:24.863Z,6.00
2019-02-24T14:31:54.814Z,5.50
2019-02-24T14:34:24.823Z,5.45
2019-02-24T14:36:55.037Z,5.77
2019-02-24T14:39:25.446Z,5.53
2019-02-24T14:41:55.603Z,5.60
2019-02-24T14:44:26.010Z,5.47
2019-02-24T14:46:57.248Z,5.20
2019-02-24T14:49:27.428Z,5.45
2019-02-24T14:51:57.585Z,5.25
2019-02-24T14:54:27.708Z,5.62
2019-02-24T14:56:57.669Z,5.35
2019-02-24T14:59:27.650Z,5.17
2019-02-24T15:01:57.640Z,5.40
2019-02-24T15:04:27.804Z,5.20
2019-02-24T15:06:57.929Z,5.12
2019-02-24T15:09:28.083Z,5.00
2019-02-24T15:11:58.238Z,5.40
2019-02-24T15:14:28.357Z,5.00
2019-02-24T15:16:58.757Z,4.97
2019-02-24T15:19:29.017Z,5.00
2019-02-24T15:21:59.232Z,4.87
2019-02-24T15:24:29.382Z,5.03
2019-02-24T15:26:59.550Z,5.20
2019-02-24T15:29:29.592Z,5.35
2019-02-24T15:31:59.816Z,5.20
2019-02-24T15:34:32.548Z,5.17
2019-02-24T15:37:02.660Z,5.03
2019-02-24T15:39:32.606Z,5.22
2019-02-24T15:42:02.610Z,5.33
2019-02-24T15:44:32.821Z,6.00
2019-02-24T15:47:02.889Z,5.67
2019-02-24T15:49:32.851Z,5.80
2019-02-24T15:52:09.722Z,5.80
2019-02-24T15:54:35.360Z,6.30
2019-02-24T15:57:05.289Z,5.50
2019-02-24T15:59:35.685Z,5.92
2019-02-24T16:02:05.583Z,5.80
2019-02-24T16:04:35.519Z,5.05
2019-02-24T16:07:05.583Z,5.17
2019-02-24T16:09:35.674Z,5.12
2019-02-24T16:12:08.894Z,5.78
2019-02-24T16:14:38.847Z,5.70
2019-02-24T16:17:08.691Z,5.60
2019-02-24T16:19:38.560Z,6.53
2019-02-24T16:22:08.636Z,6.95
2019-02-24T16:24:38.589Z,6.80
2019-02-24T16:27:08.539Z,6.22
2019-02-24T16:29:38.433Z,5.95
2019-02-24T16:32:08.397Z,5.83
2019-02-24T16:34:38.245Z,5.63
2019-02-24T16:37:08.334Z,6.08
2019-02-24T16:39:38.161Z,5.90
2019-02-24T16:42:08.132Z,6.62
2019-02-24T16:44:43.612Z,6.30
2019-02-24T16:47:13.703Z,6.62
2019-02-24T16:49:43.703Z,6.70
2019-02-24T16:52:13.634Z,6.83
2019-02-24T16:54:52.343Z,6.60
2019-02-24T16:57:15.455Z,6.47
2019-02-24T16:59:45.494Z,5.60
2019-02-24T17:02:22.593Z,6.15
2019-02-24T17:04:47.097Z,5.40
2019-02-24T17:07:17.070Z,5.90
2019-02-24T17:09:47.022Z,6.60
2019-02-24T17:12:16.975Z,6.67
2019-02-24T17:14:46.966Z,7.08
2019-02-24T17:17:17.047Z,6.37
2019-02-24T17:19:47.060Z,6.80
2019-02-24T17:22:17.034Z,5.97
2019-02-24T17:24:47.050Z,5.87
2019-02-24T17:27:17.217Z,6.10
2019-02-24T17:29:47.362Z,6.20
2019-02-24T17:32:17.396Z,6.80
2019-02-24T17:34:47.430Z,6.60
2019-02-24T17:37:20.091Z,7.05
2019-02-24T17:39:48.993Z,7.50
2019-02-24T17:42:18.962Z,6.80
2019-02-24T17:44:48.979Z,7.03
2019-02-24T17:47:18.893Z,6.45
2019-02-24T17:49:48.914Z,6.42
2019-02-24T17:52:18.947Z,6.97
2019-02-24T17:54:48.882Z,6.75
2019-02-24T17:57:18.959Z,7.10
2019-02-24T17:59:48.919Z,7.10
2019-02-24T18:02:20.025Z,7.20
2019-02-24T18:04:50.064Z,7.08
2019-02-24T18:07:20.338Z,6.90
2019-02-24T18:09:50.418Z,7.67
2019-02-24T18:12:20.458Z,9.20
2019-02-24T18:14:50.458Z,7.60
2019-02-24T18:17:20.546Z,7.23
2019-02-24T18:19:51.539Z,7.65
2019-02-24T18:22:21.399Z,7.10
2019-02-24T18:24:52.546Z,7.50
2019-02-24T18:27:23.842Z,8.97
2019-02-24T18:29:53.886Z,8.00
2019-02-24T18:32:24.788Z,8.20
2019-02-24T18:34:54.786Z,7.83
2019-02-24T18:37:24.714Z,8.18
2019-02-24T18:39:55.127Z,7.03
2019-02-24T18:42:25.152Z,7.65
2019-02-24T18:44:56.715Z,8.18
2019-02-24T18:47:26.724Z,8.13
2019-02-24T18:49:56.727Z,8.13
2019-02-24T18:52:26.714Z,8.30
2019-02-24T18:54:57.205Z,8.90
2019-02-24T18:57:27.241Z,8.58
2019-02-24T18:59:57.265Z,8.93
2019-02-24T19:02:27.274Z,9.35
2019-02-24T19:04:57.313Z,9.08
2019-02-24T19:07:33.068Z,9.38
2019-02-24T19:10:04.668Z,8.78
2019-02-24T19:12:34.733Z,10.45
2019-02-24T19:15:04.832Z,10.50
2019-02-24T19:17:34.785Z,10.60
2019-02-24T19:20:06.390Z,10.45
2019-02-24T19:22:36.426Z,11.05
2019-02-24T19:25:09.028Z,10.82
2019-02-24T19:27:40.064Z,11.47
2019-02-24T19:30:11.791Z,12.03
2019-02-24T19:32:41.669Z,11.25
2019-02-24T19:35:12.273Z,10.50
2019-02-24T19:37:45.572Z,9.83
2019-02-24T19:40:16.597Z,10.50
2019-02-24T19:42:46.637Z,10.10
2019-02-24T19:45:17.419Z,8.98
2019-02-24T19:47:48.321Z,8.45
2019-02-24T19:50:18.452Z,8.40
2019-02-24T19:52:48.332Z,7.92
2019-02-24T19:55:20.640Z,7.47
2019-02-24T19:57:50.538Z,7.13
2019-02-24T20:00:21.444Z,7.15
2019-02-24T20:02:54.375Z,7.62
2019-02-24T20:05:24.646Z,8.07
2019-02-24T20:07:54.611Z,8.03
2019-02-24T20:10:24.939Z,8.33
2019-02-24T20:12:54.914Z,8.23
2019-02-24T20:15:24.996Z,7.92
2019-02-24T20:17:55.001Z,8.10
2019-02-24T20:20:25.009Z,8.50
2019-02-24T20:22:54.943Z,7.50
2019-02-24T20:25:24.982Z,7.10
2019-02-24T20:27:54.972Z,7.50
2019-02-24T20:30:26.528Z,7.40
2019-02-24T20:32:56.928Z,7.50
2019-02-24T20:35:26.992Z,7.50
2019-02-24T20:37:56.989Z,8.00
2019-02-24T20:40:29.814Z,7.47
2019-02-24T20:43:02.740Z,7.30
2019-02-24T20:45:35.854Z,7.87
2019-02-24T20:48:05.974Z,7.62
2019-02-24T20:50:36.184Z,7.78
2019-02-24T20:53:06.220Z,8.20
2019-02-24T20:55:36.236Z,8.00
2019-02-24T20:58:06.344Z,8.17
2019-02-24T21:00:38.714Z,9.13
2019-02-24T21:03:08.718Z,10.05
2019-02-24T21:05:38.672Z,11.33
2019-02-24T21:08:08.683Z,10.20
2019-02-24T21:10:38.679Z,10.20
2019-02-24T21:13:08.675Z,9.70
2019-02-24T21:15:38.558Z,9.93
2019-02-24T21:18:09.556Z,10.13
2019-02-24T21:20:39.629Z,9.25
2019-02-24T21:23:09.693Z,9.50
2019-02-24T21:25:39.751Z,9.25
2019-02-24T21:28:09.821Z,9.53
2019-02-24T21:30:40.011Z,10.38
2019-02-24T21:33:10.034Z,10.23
2019-02-24T21:35:40.169Z,9.70
2019-02-24T21:38:10.142Z,13.45
2019-02-24T21:40:40.086Z,10.20
2019-02-24T21:43:11.094Z,10.38
2019-02-24T21:45:41.654Z,10.50
2019-02-24T21:48:11.912Z,10.15
2019-02-24T21:50:42.190Z,9.98
2019-02-24T21:53:12.134Z,9.83
2019-02-24T21:55:42.145Z,10.18
2019-02-24T21:58:12.143Z,9.63
2019-02-24T22:00:42.163Z,10.13
2019-02-24T22:03:12.089Z,9.48
2019-02-24T22:05:42.014Z,9.50
2019-02-24T22:08:11.992Z,9.35
2019-02-24T22:10:41.935Z,9.30
2019-02-24T22:13:12.103Z,10.45
2019-02-24T22:15:42.018Z,10.15
2019-02-24T22:18:12.114Z,9.55
2019-02-24T22:20:44.070Z,9.30
2019-02-24T22:23:14.198Z,8.80
2019-02-24T22:25:44.127Z,9.33
2019-02-24T22:28:15.735Z,10.28
2019-02-24T22:30:46.080Z,10.30
2019-02-24T22:33:15.936Z,10.60
2019-02-24T22:35:45.870Z,11.45
2019-02-24T22:38:15.861Z,11.68
2019-02-24T22:40:54.200Z,11.83
2019-02-24T22:43:17.590Z,10.55
2019-02-24T22:45:47.509Z,9.98
2019-02-24T22:48:17.566Z,10.00
2019-02-24T22:50:47.731Z,10.38
2019-02-24T22:53:17.602Z,10.13
2019-02-24T22:55:47.596Z,10.03
2019-02-24T22:58:17.557Z,8.90
2019-02-24T23:00:57.519Z,8.60
2019-02-24T23:03:31.450Z,8.75
2019-02-24T23:06:01.324Z,8.50
2019-02-24T23:08:31.276Z,9.05
2019-02-24T23:11:01.233Z,8.60
2019-02-24T23:13:31.058Z,8.60
2019-02-24T23:16:00.923Z,7.80
2019-02-24T23:18:30.971Z,8.95
2019-02-24T23:21:00.802Z,8.30
2019-02-24T23:23:30.866Z,7.93
2019-02-24T23:26:00.765Z,8.35
2019-02-24T23:28:30.641Z,7.83
2019-02-24T23:31:00.513Z,8.03
2019-02-24T23:33:30.554Z,8.10
2019-02-24T23:36:00.369Z,8.83
2019-02-24T23:38:33.113Z,8.07
2019-02-24T23:41:03.020Z,9.28
2019-02-24T23:43:33.018Z,8.13
2019-02-24T23:46:02.958Z,9.08
2019-02-24T23:48:32.897Z,8.78
2019-02-24T23:51:02.706Z,8.45
2019-02-24T23:53:32.534Z,8.65
2019-02-24T23:56:02.407Z,9.40
2019-02-24T23:58:32.497Z,9.20
