createdAt,value
2018-10-05T00:01:28.972Z,84.21
2018-10-05T00:07:23.576Z,84.40
2018-10-05T00:10:05.964Z,85.02
2018-10-05T00:12:35.293Z,84.76
2018-10-05T00:15:55.824Z,84.32
2018-10-05T00:21:12.874Z,84.40
2018-10-05T00:26:46.679Z,84.78
2018-10-05T00:35:19.105Z,84.76
2018-10-05T00:37:53.103Z,84.51
2018-10-05T00:47:10.057Z,84.64
2018-10-05T00:53:03.677Z,84.81
2018-10-05T00:55:32.803Z,85.22
2018-10-05T00:58:02.047Z,84.92
2018-10-05T01:00:50.620Z,84.88
2018-10-05T01:03:23.493Z,84.88
2018-10-05T01:05:54.577Z,84.85
2018-10-05T01:08:23.522Z,85.08
2018-10-05T01:10:58.117Z,84.60
2018-10-05T01:18:03.667Z,85.67
2018-10-05T01:20:33.735Z,85.51
2018-10-05T01:23:07.651Z,85.21
2018-10-05T01:25:38.063Z,85.13
2018-10-05T01:28:41.286Z,85.25
2018-10-05T01:31:10.368Z,85.17
2018-10-05T01:33:39.315Z,85.39
2018-10-05T01:36:09.656Z,85.31
2018-10-05T01:39:18.428Z,85.21
2018-10-05T01:41:47.472Z,85.06
2018-10-05T01:53:15.002Z,85.37
2018-10-05T01:59:14.964Z,85.40
2018-10-05T02:02:05.268Z,85.14
2018-10-05T02:07:46.058Z,85.67
2018-10-05T02:10:15.084Z,85.57
2018-10-05T02:12:44.613Z,85.87
2018-10-05T02:15:14.689Z,85.51
2018-10-05T02:17:47.830Z,85.32
2018-10-05T02:20:20.401Z,85.68
2018-10-05T02:22:52.490Z,85.81
2018-10-05T02:25:42.806Z,85.77
2018-10-05T02:31:03.554Z,85.83
2018-10-05T02:33:32.503Z,85.74
2018-10-05T02:36:01.959Z,86.19
2018-10-05T02:38:30.887Z,85.94
2018-10-05T02:40:59.876Z,85.68
2018-10-05T02:43:28.924Z,86.10
2018-10-05T02:45:57.844Z,87.07
2018-10-05T02:52:01.710Z,86.55
2018-10-05T02:56:20.340Z,86.71
2018-10-05T03:06:30.072Z,87.21
2018-10-05T03:08:58.998Z,87.86
2018-10-05T03:11:27.948Z,87.59
2018-10-05T03:13:56.881Z,87.65
2018-10-05T03:16:26.196Z,87.22
2018-10-05T03:18:55.126Z,87.08
2018-10-05T03:21:24.070Z,86.89
2018-10-05T03:23:53.079Z,86.75
2018-10-05T03:26:22.009Z,86.68
2018-10-05T03:28:51.769Z,86.43
2018-10-05T03:31:20.757Z,86.49
2018-10-05T03:33:49.677Z,86.22
2018-10-05T03:36:18.567Z,85.94
2018-10-05T03:38:47.540Z,85.75
2018-10-05T03:41:16.461Z,85.87
2018-10-05T03:43:45.383Z,86.51
2018-10-05T03:52:08.137Z,87.10
2018-10-05T03:54:37.050Z,87.11
2018-10-05T03:57:06.711Z,86.57
2018-10-05T03:59:35.667Z,86.24
2018-10-05T04:02:04.796Z,86.25
2018-10-05T04:04:33.673Z,86.12
2018-10-05T04:07:02.639Z,86.38
2018-10-05T04:09:31.559Z,86.59
2018-10-05T04:12:00.458Z,86.71
2018-10-05T04:14:29.445Z,86.58
2018-10-05T04:16:58.354Z,86.31
2018-10-05T04:19:27.267Z,86.66
2018-10-05T04:21:58.329Z,86.79
2018-10-05T04:24:28.934Z,86.52
2018-10-05T04:26:57.875Z,86.58
2018-10-05T04:29:28.692Z,86.86
2018-10-05T04:32:00.491Z,86.48
2018-10-05T04:34:33.581Z,86.66
2018-10-05T04:37:03.063Z,86.91
2018-10-05T04:39:41.374Z,86.55
2018-10-05T04:42:11.716Z,86.67
2018-10-05T04:44:40.634Z,87.13
2018-10-05T04:47:09.674Z,86.96
2018-10-05T04:49:38.686Z,87.06
2018-10-05T04:52:07.558Z,86.44
2018-10-05T04:54:36.454Z,86.36
2018-10-05T04:57:05.353Z,86.82
2018-10-05T04:59:34.332Z,86.75
2018-10-05T05:02:03.264Z,86.30
2018-10-05T05:04:32.209Z,86.83
2018-10-05T05:07:01.134Z,86.89
2018-10-05T05:09:30.062Z,86.49
2018-10-05T05:11:59.034Z,86.43
2018-10-05T05:14:27.922Z,86.71
2018-10-05T05:16:56.851Z,86.68
2018-10-05T05:19:25.860Z,86.70
2018-10-05T05:21:54.894Z,86.58
2018-10-05T05:24:23.851Z,86.74
2018-10-05T05:26:52.810Z,86.64
2018-10-05T05:29:21.746Z,86.35
2018-10-05T05:31:50.690Z,86.76
2018-10-05T05:34:19.606Z,86.69
2018-10-05T05:36:48.543Z,87.10
2018-10-05T05:39:17.504Z,87.04
2018-10-05T05:41:46.400Z,86.70
2018-10-05T05:44:15.355Z,86.67
2018-10-05T05:46:44.334Z,86.82
2018-10-05T05:49:13.248Z,86.84
2018-10-05T05:51:42.132Z,86.90
2018-10-05T05:54:11.073Z,86.65
2018-10-05T05:56:39.975Z,86.55
2018-10-05T05:59:08.963Z,86.76
2018-10-05T06:01:37.942Z,87.32
2018-10-05T06:04:06.888Z,87.37
2018-10-05T06:06:35.829Z,87.90
2018-10-05T06:09:07.414Z,87.78
2018-10-05T06:11:36.342Z,87.37
2018-10-05T06:14:05.248Z,87.40
2018-10-05T06:16:34.289Z,86.90
2018-10-05T06:19:03.175Z,87.11
2018-10-05T06:21:32.107Z,87.60
2018-10-05T06:24:01.061Z,87.62
2018-10-05T06:26:34.317Z,87.67
2018-10-05T06:29:03.283Z,87.26
2018-10-05T06:31:32.217Z,87.59
2018-10-05T06:34:01.863Z,87.38
2018-10-05T06:39:29.659Z,86.96
2018-10-05T06:41:58.678Z,86.48
2018-10-05T06:44:27.620Z,87.52
2018-10-05T06:46:56.529Z,87.09
2018-10-05T06:49:26.166Z,86.73
2018-10-05T06:51:56.288Z,86.71
2018-10-05T06:54:25.208Z,86.52
2018-10-05T06:56:54.198Z,86.50
2018-10-05T06:59:23.175Z,86.53
2018-10-05T07:06:30.043Z,86.52
2018-10-05T07:08:58.977Z,87.62
2018-10-05T07:11:28.565Z,87.84
2018-10-05T07:14:05.518Z,86.63
2018-10-05T07:16:36.487Z,87.22
2018-10-05T07:19:05.753Z,85.89
2018-10-05T07:21:34.695Z,86.45
2018-10-05T07:24:03.642Z,86.77
2018-10-05T07:32:51.791Z,86.39
2018-10-05T07:35:38.605Z,86.80
2018-10-05T07:44:08.130Z,86.37
2018-10-05T07:46:55.690Z,86.70
2018-10-05T07:56:25.378Z,86.75
2018-10-05T07:58:54.344Z,86.35
2018-10-05T08:01:23.370Z,86.58
2018-10-05T08:03:53.022Z,86.46
2018-10-05T08:06:22.056Z,86.10
2018-10-05T08:23:31.061Z,85.63
2018-10-05T08:26:04.883Z,85.46
2018-10-05T08:35:03.837Z,84.91
2018-10-05T08:40:46.084Z,84.33
2018-10-05T09:00:07.532Z,83.89
2018-10-05T09:06:04.609Z,83.23
2018-10-05T09:08:35.753Z,83.06
2018-10-05T09:11:13.869Z,83.20
2018-10-05T09:13:52.772Z,82.64
2018-10-05T09:19:35.457Z,82.30
2018-10-05T09:40:52.983Z,81.04
2018-10-05T09:43:22.557Z,81.54
2018-10-05T09:45:54.298Z,82.15
2018-10-05T09:48:24.552Z,81.59
2018-10-05T09:50:53.465Z,81.30
2018-10-05T09:53:23.563Z,80.07
2018-10-05T09:55:54.801Z,79.06
2018-10-05T09:58:25.641Z,78.43
2018-10-05T10:01:00.289Z,78.47
2018-10-05T10:06:34.169Z,79.26
2018-10-05T10:17:13.552Z,80.32
2018-10-05T10:19:43.516Z,79.24
2018-10-05T10:25:20.374Z,78.83
2018-10-05T10:27:53.972Z,77.63
2018-10-05T10:30:28.058Z,77.88
2018-10-05T10:32:57.865Z,77.30
2018-10-05T10:35:29.981Z,76.81
2018-10-05T10:38:01.967Z,73.54
2018-10-05T10:40:37.473Z,74.63
2018-10-05T10:46:17.684Z,73.39
2018-10-05T10:49:35.615Z,72.37
2018-10-05T10:52:04.591Z,72.35
2018-10-05T10:54:33.608Z,72.62
2018-10-05T10:57:02.615Z,73.75
2018-10-05T10:59:31.591Z,73.18
2018-10-05T11:02:00.529Z,71.82
2018-10-05T11:08:10.556Z,71.56
2018-10-05T11:22:38.994Z,70.88
2018-10-05T11:25:07.973Z,69.70
2018-10-05T11:27:36.920Z,69.94
2018-10-05T11:32:56.926Z,70.25
2018-10-05T11:35:25.887Z,69.06
2018-10-05T11:37:57.795Z,68.67
2018-10-05T11:40:42.078Z,67.45
2018-10-05T11:43:11.007Z,69.74
2018-10-05T11:45:39.930Z,68.16
2018-10-05T11:54:28.863Z,66.55
2018-10-05T11:56:57.793Z,66.52
2018-10-05T11:59:26.708Z,65.38
2018-10-05T12:01:55.681Z,66.74
2018-10-05T12:04:25.050Z,66.38
2018-10-05T12:06:54.021Z,66.06
2018-10-05T12:09:33.394Z,64.98
2018-10-05T12:19:27.939Z,65.90
2018-10-05T12:21:57.482Z,67.57
2018-10-05T12:24:29.294Z,66.63
2018-10-05T12:26:59.475Z,67.50
2018-10-05T12:31:12.315Z,66.90
2018-10-05T12:33:41.528Z,65.47
2018-10-05T12:36:10.444Z,67.46
2018-10-05T12:39:14.118Z,65.76
2018-10-05T12:41:43.200Z,67.94
2018-10-05T12:44:12.152Z,66.14
2018-10-05T12:46:41.750Z,65.87
2018-10-05T12:49:10.764Z,66.87
2018-10-05T12:51:41.570Z,65.15
2018-10-05T12:54:10.776Z,66.68
2018-10-05T12:56:43.024Z,66.76
2018-10-05T12:59:11.920Z,65.08
2018-10-05T13:01:41.596Z,64.77
2018-10-05T13:04:10.605Z,65.06
2018-10-05T13:06:47.059Z,66.04
2018-10-05T13:09:16.166Z,65.07
2018-10-05T13:11:45.495Z,66.16
2018-10-05T13:14:16.283Z,64.83
2018-10-05T13:16:45.224Z,65.21
2018-10-05T13:19:14.193Z,63.33
2018-10-05T13:21:43.124Z,62.86
2018-10-05T13:24:12.042Z,63.13
2018-10-05T13:26:47.299Z,63.71
2018-10-05T13:29:16.282Z,64.91
2018-10-05T13:31:45.182Z,62.99
2018-10-05T13:34:17.869Z,64.84
2018-10-05T13:36:52.580Z,62.90
2018-10-05T13:39:32.717Z,62.78
2018-10-05T13:42:01.659Z,62.74
2018-10-05T13:44:30.616Z,64.48
2018-10-05T13:46:59.534Z,64.70
2018-10-05T13:49:44.048Z,64.06
2018-10-05T13:52:56.819Z,62.43
2018-10-05T13:55:25.807Z,63.02
2018-10-05T13:57:54.939Z,62.94
2018-10-05T14:00:23.898Z,62.70
2018-10-05T14:02:52.901Z,61.74
2018-10-05T14:05:53.231Z,64.13
2018-10-05T14:08:28.724Z,63.29
2018-10-05T14:10:57.636Z,62.71
2018-10-05T14:13:27.264Z,63.56
2018-10-05T14:16:05.061Z,63.71
2018-10-05T14:20:45.262Z,64.22
2018-10-05T14:23:14.228Z,63.38
2018-10-05T14:25:44.119Z,63.53
2018-10-05T14:28:22.322Z,64.39
2018-10-05T14:30:53.320Z,62.48
2018-10-05T14:33:24.823Z,63.39
2018-10-05T14:36:23.948Z,62.45
2018-10-05T14:39:59.605Z,62.88
2018-10-05T14:42:29.501Z,63.97
2018-10-05T14:45:01.600Z,63.47
2018-10-05T14:47:40.060Z,63.40
2018-10-05T14:53:36.217Z,63.73
2018-10-05T14:56:13.242Z,62.98
2018-10-05T14:59:09.441Z,63.78
2018-10-05T15:01:57.231Z,63.33
2018-10-05T15:04:59.844Z,63.09
2018-10-05T15:07:28.746Z,64.60
2018-10-05T15:09:57.742Z,63.77
2018-10-05T15:12:26.713Z,63.20
2018-10-05T15:14:56.420Z,64.27
2018-10-05T15:17:25.528Z,64.88
2018-10-05T15:19:54.499Z,64.19
2018-10-05T15:22:26.812Z,64.20
2018-10-05T15:25:15.326Z,65.05
2018-10-05T15:27:52.599Z,64.48
2018-10-05T15:30:22.919Z,65.16
2018-10-05T15:36:18.500Z,64.95
2018-10-05T15:41:55.728Z,64.03
2018-10-05T15:44:24.666Z,65.46
2018-10-05T15:46:57.869Z,64.65
2018-10-05T15:49:26.969Z,64.59
2018-10-05T15:51:55.878Z,65.18
2018-10-05T15:54:25.977Z,65.31
2018-10-05T15:57:09.659Z,64.25
2018-10-05T15:59:52.142Z,65.70
2018-10-05T16:02:25.624Z,66.54
2018-10-05T16:04:54.666Z,65.24
2018-10-05T16:07:23.558Z,65.57
2018-10-05T16:09:52.518Z,65.64
2018-10-05T16:12:23.586Z,65.49
2018-10-05T16:14:57.174Z,65.98
2018-10-05T16:17:26.140Z,66.64
2018-10-05T16:19:55.120Z,65.72
2018-10-05T16:25:32.088Z,66.56
2018-10-05T16:31:23.629Z,67.13
2018-10-05T16:33:52.560Z,67.01
2018-10-05T16:36:21.491Z,66.97
2018-10-05T16:38:50.396Z,67.47
2018-10-05T16:41:26.881Z,67.12
2018-10-05T16:43:57.589Z,67.79
2018-10-05T16:46:34.095Z,68.00
2018-10-05T16:49:06.900Z,68.00
2018-10-05T16:51:39.266Z,67.48
2018-10-05T16:54:08.291Z,67.70
2018-10-05T16:56:42.140Z,68.58
2018-10-05T16:59:16.053Z,68.16
2018-10-05T17:01:55.260Z,68.35
2018-10-05T17:04:27.670Z,68.89
2018-10-05T17:06:56.914Z,68.91
2018-10-05T17:09:38.064Z,68.35
2018-10-05T17:12:09.551Z,68.82
2018-10-05T17:14:47.613Z,68.83
2018-10-05T17:18:01.570Z,69.58
2018-10-05T17:20:33.889Z,70.25
2018-10-05T17:23:02.840Z,70.09
2018-10-05T17:25:31.771Z,70.31
2018-10-05T17:28:00.748Z,70.34
2018-10-05T17:30:29.679Z,70.62
2018-10-05T17:32:58.640Z,70.13
2018-10-05T17:35:31.563Z,70.01
2018-10-05T17:42:36.364Z,71.25
2018-10-05T17:45:05.376Z,70.91
2018-10-05T17:47:39.666Z,70.71
2018-10-05T17:50:12.315Z,70.93
2018-10-05T17:52:41.247Z,71.49
2018-10-05T17:55:10.257Z,72.22
2018-10-05T17:57:39.276Z,71.79
2018-10-05T18:00:20.011Z,70.99
2018-10-05T18:06:05.606Z,71.80
2018-10-05T18:08:34.593Z,71.69
2018-10-05T18:11:17.940Z,72.07
2018-10-05T18:13:47.662Z,72.65
2018-10-05T18:16:17.228Z,72.13
2018-10-05T18:21:29.702Z,72.51
2018-10-05T18:27:08.870Z,72.79
2018-10-05T18:29:37.944Z,72.99
2018-10-05T18:32:06.882Z,72.62
2018-10-05T18:34:37.701Z,72.75
2018-10-05T18:37:11.938Z,72.99
2018-10-05T18:39:49.966Z,72.93
2018-10-05T18:42:19.013Z,73.01
2018-10-05T18:44:47.981Z,73.01
2018-10-05T18:47:16.984Z,72.78
2018-10-05T18:49:46.014Z,73.31
2018-10-05T18:52:14.962Z,73.70
2018-10-05T18:54:43.987Z,73.72
2018-10-05T18:57:15.254Z,74.66
2018-10-05T18:59:44.461Z,74.49
2018-10-05T19:02:14.365Z,73.73
2018-10-05T19:07:40.671Z,74.22
2018-10-05T19:10:13.356Z,74.08
2018-10-05T19:12:52.276Z,74.02
2018-10-05T19:15:31.711Z,74.33
2018-10-05T19:22:21.374Z,75.74
2018-10-05T19:28:02.934Z,75.53
2018-10-05T19:30:35.147Z,75.98
2018-10-05T19:33:08.862Z,75.58
2018-10-05T19:35:37.887Z,76.43
2018-10-05T19:38:07.032Z,75.70
2018-10-05T19:40:36.058Z,75.42
2018-10-05T19:43:05.036Z,74.74
2018-10-05T19:45:34.029Z,75.03
2018-10-05T19:48:02.937Z,74.95
2018-10-05T19:50:31.900Z,75.97
2018-10-05T19:53:00.949Z,76.10
2018-10-05T19:55:29.886Z,75.44
2018-10-05T19:57:58.880Z,76.05
2018-10-05T20:00:27.873Z,76.72
2018-10-05T20:02:57.005Z,76.40
2018-10-05T20:05:26.229Z,76.45
2018-10-05T20:07:55.290Z,76.62
2018-10-05T20:10:27.306Z,77.02
2018-10-05T20:12:57.384Z,76.65
2018-10-05T20:15:26.524Z,76.90
2018-10-05T20:17:57.784Z,77.46
2018-10-05T20:20:26.618Z,77.13
2018-10-05T20:22:55.597Z,77.73
2018-10-05T20:25:24.561Z,76.92
2018-10-05T20:27:53.550Z,77.96
2018-10-05T20:30:22.549Z,78.04
2018-10-05T20:32:55.059Z,78.27
2018-10-05T20:35:25.726Z,77.92
2018-10-05T20:37:54.858Z,78.52
2018-10-05T20:40:23.734Z,77.47
2018-10-05T20:42:52.752Z,77.15
2018-10-05T20:45:21.853Z,77.00
2018-10-05T20:47:50.801Z,78.71
2018-10-05T20:50:19.739Z,78.27
2018-10-05T20:52:48.708Z,78.67
2018-10-05T20:55:17.675Z,78.42
2018-10-05T20:57:46.614Z,78.92
2018-10-05T21:00:15.730Z,78.62
2018-10-05T21:02:44.643Z,77.68
2018-10-05T21:05:13.741Z,77.81
2018-10-05T21:07:42.777Z,77.77
2018-10-05T21:10:11.824Z,78.84
2018-10-05T21:12:40.834Z,78.69
2018-10-05T21:15:10.370Z,78.47
2018-10-05T21:17:39.510Z,79.02
2018-10-05T21:20:08.601Z,78.58
2018-10-05T21:22:37.597Z,78.76
2018-10-05T21:25:06.608Z,78.71
2018-10-05T21:27:35.640Z,79.01
2018-10-05T21:30:04.647Z,78.46
2018-10-05T21:32:33.736Z,78.35
2018-10-05T21:35:03.241Z,77.69
2018-10-05T21:37:35.292Z,78.96
2018-10-05T21:40:04.609Z,78.97
2018-10-05T21:42:33.552Z,79.22
2018-10-05T21:45:02.575Z,79.61
2018-10-05T21:47:31.477Z,79.16
2018-10-05T21:50:00.681Z,79.21
2018-10-05T21:52:29.665Z,79.18
2018-10-05T21:54:58.650Z,79.82
2018-10-05T21:57:27.593Z,79.26
2018-10-05T21:59:56.518Z,79.13
2018-10-05T22:02:30.444Z,78.70
2018-10-05T22:05:00.421Z,79.55
2018-10-05T22:07:29.382Z,79.35
2018-10-05T22:09:58.403Z,79.01
2018-10-05T22:12:27.353Z,79.41
2018-10-05T22:14:56.650Z,79.72
2018-10-05T22:17:25.596Z,80.60
2018-10-05T22:19:54.535Z,80.01
2018-10-05T22:22:23.541Z,79.36
2018-10-05T22:24:52.476Z,79.51
2018-10-05T22:27:21.502Z,79.11
2018-10-05T22:29:50.448Z,79.93
2018-10-05T22:32:19.413Z,79.79
2018-10-05T22:34:48.434Z,80.02
2018-10-05T22:37:17.394Z,79.88
2018-10-05T22:39:46.331Z,79.63
2018-10-05T22:42:15.280Z,80.12
2018-10-05T22:44:44.215Z,79.20
2018-10-05T22:47:13.170Z,80.16
2018-10-05T22:49:42.109Z,80.02
2018-10-05T22:52:11.054Z,79.69
2018-10-05T22:54:40.035Z,79.42
2018-10-05T22:57:08.974Z,79.25
2018-10-05T22:59:37.908Z,79.31
2018-10-05T23:02:07.197Z,79.89
2018-10-05T23:04:36.160Z,80.38
2018-10-05T23:07:05.099Z,79.81
2018-10-05T23:09:34.063Z,80.37
2018-10-05T23:12:03.001Z,80.77
2018-10-05T23:14:32.070Z,80.08
2018-10-05T23:17:00.980Z,79.86
2018-10-05T23:19:29.924Z,80.62
2018-10-05T23:21:58.899Z,79.86
2018-10-05T23:24:27.805Z,80.47
2018-10-05T23:26:56.771Z,80.44
2018-10-05T23:29:25.735Z,79.53
2018-10-05T23:31:54.610Z,79.75
2018-10-05T23:34:23.518Z,79.52
2018-10-05T23:36:52.437Z,79.45
2018-10-05T23:39:21.348Z,80.30
2018-10-05T23:41:50.279Z,81.99
2018-10-05T23:44:19.300Z,81.24
2018-10-05T23:46:48.239Z,81.24
2018-10-05T23:49:17.186Z,81.23
2018-10-05T23:51:46.172Z,81.15
2018-10-05T23:54:15.084Z,81.33
2018-10-05T23:56:44.016Z,80.87
2018-10-05T23:59:12.909Z,80.98
