createdAt,value
2018-06-01T00:01:24.809Z,19.43
2018-06-01T00:06:35.690Z,19.51
2018-06-01T00:11:41.200Z,19.60
2018-06-01T00:16:46.928Z,19.64
2018-06-01T00:21:52.412Z,19.77
2018-06-01T00:26:58.781Z,19.92
2018-06-01T00:32:04.154Z,19.91
2018-06-01T00:37:10.747Z,19.91
2018-06-01T00:42:16.170Z,19.81
2018-06-01T00:47:31.040Z,19.71
2018-06-01T00:52:36.459Z,19.68
2018-06-01T00:57:47.319Z,19.66
2018-06-01T01:02:52.769Z,19.63
2018-06-01T01:08:02.974Z,19.65
2018-06-01T01:13:08.410Z,19.60
2018-06-01T01:18:16.939Z,19.59
2018-06-01T01:23:22.329Z,19.52
2018-06-01T01:28:27.872Z,19.44
2018-06-01T01:33:33.260Z,19.44
2018-06-01T01:38:38.979Z,19.37
2018-06-01T01:43:44.398Z,19.37
2018-06-01T01:48:50.121Z,19.34
2018-06-01T01:53:55.506Z,19.39
2018-06-01T01:59:01.056Z,19.29
2018-06-01T02:04:06.484Z,19.27
2018-06-01T02:09:15.839Z,19.25
2018-06-01T02:14:21.302Z,19.24
2018-06-01T02:19:30.136Z,19.23
2018-06-01T02:24:35.368Z,19.24
2018-06-01T02:29:40.967Z,19.28
2018-06-01T02:34:46.293Z,19.19
2018-06-01T02:39:52.851Z,19.25
2018-06-01T02:44:58.258Z,19.23
2018-06-01T02:50:04.526Z,19.25
2018-06-01T02:55:09.890Z,19.33
2018-06-01T03:00:16.542Z,19.37
2018-06-01T03:05:21.966Z,19.40
2018-06-01T03:10:27.361Z,19.54
2018-06-01T03:15:38.622Z,19.68
2018-06-01T03:20:44.210Z,19.82
2018-06-01T03:25:49.729Z,19.98
2018-06-01T03:30:54.918Z,20.24
2018-06-01T03:36:04.889Z,20.40
2018-06-01T03:41:10.333Z,20.41
2018-06-01T03:46:16.725Z,20.49
2018-06-01T03:51:22.244Z,20.75
2018-06-01T03:56:27.861Z,22.25
2018-06-01T04:01:33.271Z,21.40
2018-06-01T04:06:39.255Z,21.15
2018-06-01T04:11:44.847Z,21.15
2018-06-01T04:16:53.577Z,21.36
2018-06-01T04:21:59.784Z,21.57
2018-06-01T04:27:05.358Z,21.60
2018-06-01T04:32:10.679Z,21.80
2018-06-01T04:37:17.275Z,21.92
2018-06-01T04:42:22.572Z,22.12
2018-06-01T04:47:27.861Z,22.29
2018-06-01T04:52:33.123Z,22.54
2018-06-01T04:57:39.518Z,22.65
2018-06-01T05:02:44.800Z,22.78
2018-06-01T05:07:50.262Z,23.02
2018-06-01T05:12:55.781Z,23.31
2018-06-01T05:18:08.264Z,23.51
2018-06-01T05:23:13.562Z,23.93
2018-06-01T05:28:19.030Z,24.38
2018-06-01T05:33:24.457Z,24.72
2018-06-01T05:38:30.095Z,24.66
2018-06-01T05:43:35.349Z,24.57
2018-06-01T05:48:41.699Z,24.67
2018-06-01T05:53:47.093Z,24.49
2018-06-01T05:58:52.305Z,24.61
2018-06-01T06:03:57.627Z,24.77
2018-06-01T06:09:03.076Z,24.97
2018-06-01T06:14:08.445Z,25.32
2018-06-01T06:19:13.978Z,25.54
2018-06-01T06:24:19.324Z,25.72
2018-06-01T06:29:28.306Z,26.15
2018-06-01T06:34:33.731Z,26.54
2018-06-01T06:39:42.105Z,26.73
2018-06-01T06:44:47.494Z,26.79
2018-06-01T06:49:53.004Z,26.75
2018-06-01T06:55:04.003Z,26.78
2018-06-01T07:00:09.358Z,26.92
2018-06-01T07:05:17.892Z,26.97
2018-06-01T07:10:23.411Z,26.77
2018-06-01T07:15:32.094Z,26.38
2018-06-01T07:20:37.349Z,26.34
2018-06-01T07:25:42.719Z,26.31
2018-06-01T07:30:48.108Z,26.13
2018-06-01T07:35:53.569Z,26.01
2018-06-01T07:40:59.210Z,26.38
2018-06-01T07:46:05.569Z,26.79
2018-06-01T07:51:10.991Z,27.19
2018-06-01T07:56:16.044Z,27.38
2018-06-01T08:01:21.368Z,27.89
2018-06-01T08:06:32.558Z,28.84
2018-06-01T08:11:37.905Z,28.44
2018-06-01T08:16:43.439Z,28.55
2018-06-01T08:21:48.817Z,28.19
2018-06-01T08:27:00.947Z,28.59
2018-06-01T08:32:06.249Z,29.00
2018-06-01T08:37:11.748Z,29.48
2018-06-01T08:42:17.245Z,29.46
2018-06-01T08:47:23.625Z,29.70
2018-06-01T08:52:29.029Z,29.78
2018-06-01T08:57:37.618Z,30.20
2018-06-01T09:02:43.063Z,30.23
2018-06-01T09:07:48.332Z,30.70
2018-06-01T09:12:53.748Z,31.22
2018-06-01T09:18:02.177Z,31.50
2018-06-01T09:23:07.625Z,31.04
2018-06-01T09:28:14.239Z,30.68
2018-06-01T09:33:19.780Z,30.62
2018-06-01T09:38:25.589Z,31.08
2018-06-01T09:43:34.154Z,31.19
2018-06-01T09:48:39.954Z,31.11
2018-06-01T09:53:45.397Z,31.47
2018-06-01T09:58:53.803Z,31.78
2018-06-01T10:03:59.552Z,31.46
2018-06-01T10:09:04.509Z,31.63
2018-06-01T10:14:09.664Z,32.20
2018-06-01T10:19:15.294Z,33.32
2018-06-01T10:24:40.380Z,33.61
2018-06-01T10:29:46.350Z,33.40
2018-06-01T10:34:56.137Z,32.24
2018-06-01T10:40:01.856Z,32.47
2018-06-01T10:45:17.212Z,33.34
2018-06-01T10:50:22.809Z,34.18
2018-06-01T10:55:32.072Z,34.11
2018-06-01T11:00:37.531Z,34.34
2018-06-01T11:05:47.812Z,33.98
2018-06-01T11:10:53.810Z,34.56
2018-06-01T11:16:00.356Z,34.35
2018-06-01T11:21:06.091Z,33.94
2018-06-01T11:26:11.693Z,33.30
2018-06-01T11:31:17.945Z,33.29
2018-06-01T11:36:27.374Z,32.50
2018-06-01T11:41:32.982Z,32.70
2018-06-01T11:46:42.173Z,30.78
2018-06-01T11:51:47.730Z,29.95
2018-06-01T11:56:53.059Z,29.94
2018-06-01T12:01:58.433Z,30.22
2018-06-01T12:07:08.734Z,29.91
2018-06-01T12:12:13.997Z,30.35
2018-06-01T12:17:25.113Z,30.44
2018-06-01T12:22:30.624Z,30.18
2018-06-01T12:27:36.695Z,29.81
2018-06-01T12:32:41.919Z,30.56
2018-06-01T12:37:50.582Z,30.14
2018-06-01T12:42:55.786Z,29.59
2018-06-01T12:48:04.419Z,29.71
2018-06-01T12:53:09.921Z,29.87
2018-06-01T12:58:19.036Z,29.49
2018-06-01T13:03:24.447Z,29.50
2018-06-01T13:08:30.743Z,29.34
2018-06-01T13:13:36.025Z,29.65
2018-06-01T13:18:41.576Z,29.17
2018-06-01T13:23:46.776Z,29.42
2018-06-01T13:28:52.481Z,29.12
2018-06-01T13:33:58.099Z,29.07
2018-06-01T13:39:03.271Z,29.36
2018-06-01T13:44:08.445Z,28.87
2018-06-01T13:49:13.735Z,29.24
2018-06-01T13:54:19.199Z,29.37
2018-06-01T13:59:24.427Z,29.47
2018-06-01T14:04:30.687Z,28.99
2018-06-01T14:09:35.871Z,29.22
2018-06-01T14:14:42.105Z,29.28
2018-06-01T14:19:47.556Z,29.12
2018-06-01T14:24:56.001Z,29.24
2018-06-01T14:30:01.248Z,29.61
2018-06-01T14:35:06.706Z,29.03
2018-06-01T14:40:12.206Z,29.04
2018-06-01T14:45:21.069Z,29.53
2018-06-01T14:50:32.254Z,29.42
2018-06-01T14:55:41.329Z,28.75
2018-06-01T15:00:47.442Z,28.97
2018-06-01T15:05:56.514Z,29.31
2018-06-01T15:11:01.858Z,28.12
2018-06-01T15:16:11.011Z,29.37
2018-06-01T15:21:17.177Z,28.53
2018-06-01T15:26:23.349Z,27.01
2018-06-01T15:31:28.726Z,26.95
2018-06-01T15:36:35.071Z,26.59
2018-06-01T15:41:40.429Z,26.32
2018-06-01T15:46:51.534Z,26.58
2018-06-01T15:51:56.942Z,25.88
2018-06-01T15:57:06.161Z,25.92
2018-06-01T16:02:11.590Z,25.28
2018-06-01T16:07:21.176Z,25.22
2018-06-01T16:12:26.305Z,25.11
2018-06-01T16:17:31.713Z,24.85
2018-06-01T16:22:37.291Z,25.60
2018-06-01T16:27:42.707Z,27.34
2018-06-01T16:32:48.177Z,26.47
2018-06-01T16:37:57.378Z,25.79
2018-06-01T16:43:02.763Z,25.07
2018-06-01T16:48:09.109Z,24.43
2018-06-01T16:53:15.356Z,23.94
2018-06-01T16:58:20.674Z,25.37
2018-06-01T17:03:29.215Z,24.25
2018-06-01T17:08:34.646Z,24.52
2018-06-01T17:13:41.124Z,23.97
2018-06-01T17:18:46.411Z,23.79
2018-06-01T17:23:51.770Z,23.16
2018-06-01T17:28:57.238Z,22.74
2018-06-01T17:34:02.618Z,22.60
2018-06-01T17:39:07.938Z,22.05
2018-06-01T17:44:13.603Z,22.06
2018-06-01T17:49:19.127Z,21.65
2018-06-01T17:54:24.283Z,21.48
2018-06-01T17:59:29.809Z,21.53
2018-06-01T18:04:38.643Z,21.30
2018-06-01T18:09:44.079Z,21.08
2018-06-01T18:14:49.712Z,20.74
2018-06-01T18:19:55.128Z,20.52
2018-06-01T18:25:06.826Z,20.23
2018-06-01T18:30:12.663Z,20.31
2018-06-01T18:35:21.759Z,20.74
2018-06-01T18:40:27.276Z,20.61
2018-06-01T18:45:37.942Z,20.23
2018-06-01T18:50:43.399Z,19.82
2018-06-01T18:55:52.278Z,19.82
2018-06-01T19:00:57.745Z,19.82
2018-06-01T19:06:08.092Z,20.52
2018-06-01T19:11:14.392Z,20.78
2018-06-01T19:16:23.015Z,20.30
2018-06-01T19:21:35.417Z,19.92
2018-06-01T19:26:45.276Z,20.21
2018-06-01T19:31:52.434Z,20.23
2018-06-01T19:37:01.564Z,20.55
2018-06-01T19:42:07.000Z,20.06
2018-06-01T19:47:13.530Z,20.07
2018-06-01T19:52:18.954Z,20.25
2018-06-01T19:57:24.462Z,20.03
2018-06-01T20:02:29.859Z,20.14
2018-06-01T20:07:35.485Z,19.67
2018-06-01T20:12:41.001Z,18.77
2018-06-01T20:17:45.941Z,18.64
2018-06-01T20:22:51.477Z,18.34
2018-06-01T20:27:56.890Z,17.69
2018-06-01T20:33:02.403Z,17.45
2018-06-01T20:38:07.769Z,17.35
2018-06-01T20:43:13.226Z,17.03
2018-06-01T20:48:18.461Z,17.02
2018-06-01T20:53:23.947Z,16.91
2018-06-01T20:58:29.420Z,16.67
2018-06-01T21:03:34.839Z,16.59
2018-06-01T21:08:40.069Z,16.67
2018-06-01T21:13:48.711Z,16.59
2018-06-01T21:18:54.139Z,16.63
2018-06-01T21:23:59.532Z,16.56
2018-06-01T21:29:04.628Z,16.23
2018-06-01T21:34:10.117Z,16.34
2018-06-01T21:39:15.522Z,16.76
2018-06-01T21:44:21.948Z,16.95
2018-06-01T21:49:27.407Z,17.35
2018-06-01T21:54:36.014Z,17.37
2018-06-01T21:59:41.355Z,17.34
2018-06-01T22:04:50.758Z,17.42
2018-06-01T22:09:56.149Z,17.10
2018-06-01T22:15:02.615Z,16.96
2018-06-01T22:20:07.977Z,17.10
2018-06-01T22:25:16.753Z,17.06
2018-06-01T22:30:22.056Z,16.53
2018-06-01T22:35:37.184Z,16.03
2018-06-01T22:40:42.545Z,15.99
2018-06-01T22:45:50.951Z,15.99
2018-06-01T22:50:56.271Z,15.95
2018-06-01T22:56:02.502Z,15.83
2018-06-01T23:01:07.801Z,16.07
2018-06-01T23:06:16.801Z,16.19
2018-06-01T23:11:22.248Z,16.24
2018-06-01T23:16:31.542Z,16.29
2018-06-01T23:21:36.970Z,16.36
2018-06-01T23:26:43.374Z,16.41
2018-06-01T23:31:48.674Z,16.51
2018-06-01T23:36:57.106Z,16.93
2018-06-01T23:42:02.330Z,17.02
2018-06-01T23:47:08.942Z,17.03
2018-06-01T23:52:14.373Z,17.08
2018-06-01T23:57:19.713Z,16.78
