createdAt,value
2018-01-21T00:01:26.022Z,2.01
2018-01-21T00:03:53.660Z,1.93
2018-01-21T00:06:21.308Z,1.88
2018-01-21T00:08:49.055Z,1.79
2018-01-21T00:11:16.815Z,1.79
2018-01-21T00:13:44.493Z,1.78
2018-01-21T00:16:12.123Z,1.76
2018-01-21T00:18:39.900Z,1.74
2018-01-21T00:21:07.590Z,1.75
2018-01-21T00:23:35.210Z,1.83
2018-01-21T00:26:02.988Z,1.83
2018-01-21T00:28:30.663Z,1.84
2018-01-21T00:30:58.301Z,1.94
2018-01-21T00:33:26.141Z,1.97
2018-01-21T00:35:53.776Z,2.03
2018-01-21T00:38:21.516Z,2.11
2018-01-21T00:40:49.171Z,2.23
2018-01-21T00:43:16.790Z,2.17
2018-01-21T00:45:44.520Z,2.10
2018-01-21T00:48:12.226Z,2.18
2018-01-21T00:50:39.875Z,2.11
2018-01-21T00:53:07.595Z,2.15
2018-01-21T00:55:35.335Z,2.13
2018-01-21T00:58:03.007Z,2.14
2018-01-21T01:00:30.928Z,2.24
2018-01-21T01:02:58.632Z,2.22
2018-01-21T01:05:26.381Z,2.17
2018-01-21T01:07:54.146Z,2.13
2018-01-21T01:10:21.816Z,2.18
2018-01-21T01:12:49.447Z,2.16
2018-01-21T01:15:17.076Z,2.21
2018-01-21T01:17:44.766Z,2.23
2018-01-21T01:20:12.466Z,2.25
2018-01-21T01:22:40.141Z,2.27
2018-01-21T01:25:07.911Z,2.31
2018-01-21T01:27:35.642Z,2.40
2018-01-21T01:30:03.340Z,2.37
2018-01-21T01:32:32.777Z,2.30
2018-01-21T01:35:00.470Z,2.37
2018-01-21T01:37:28.467Z,2.55
2018-01-21T01:39:56.211Z,2.44
2018-01-21T01:42:23.822Z,2.41
2018-01-21T01:44:51.482Z,2.60
2018-01-21T01:47:19.112Z,2.65
2018-01-21T01:49:46.760Z,2.53
2018-01-21T01:52:14.531Z,2.58
2018-01-21T01:54:42.191Z,2.52
2018-01-21T01:57:09.856Z,2.48
2018-01-21T01:59:37.493Z,2.59
2018-01-21T02:02:05.136Z,2.54
2018-01-21T02:04:32.838Z,2.55
2018-01-21T02:07:00.488Z,2.61
2018-01-21T02:09:28.117Z,2.58
2018-01-21T02:11:55.832Z,2.69
2018-01-21T02:14:23.575Z,2.76
2018-01-21T02:16:51.211Z,2.61
2018-01-21T02:19:18.962Z,2.71
2018-01-21T02:21:46.731Z,2.65
2018-01-21T02:24:14.392Z,2.65
2018-01-21T02:26:42.040Z,2.57
2018-01-21T02:29:09.776Z,2.61
2018-01-21T02:31:37.606Z,2.55
2018-01-21T02:34:05.250Z,2.48
2018-01-21T02:36:33.210Z,2.39
2018-01-21T02:39:00.927Z,2.53
2018-01-21T02:41:28.595Z,2.61
2018-01-21T02:43:56.237Z,2.48
2018-01-21T02:46:24.093Z,2.45
2018-01-21T02:48:51.837Z,2.56
2018-01-21T02:51:19.555Z,2.41
2018-01-21T02:53:47.208Z,2.46
2018-01-21T02:56:14.871Z,2.36
2018-01-21T02:58:42.503Z,2.35
2018-01-21T03:01:10.126Z,2.36
2018-01-21T03:03:37.835Z,2.34
2018-01-21T03:06:05.466Z,2.53
2018-01-21T03:08:33.116Z,2.42
2018-01-21T03:11:00.882Z,2.39
2018-01-21T03:13:28.548Z,2.43
2018-01-21T03:15:56.181Z,2.52
2018-01-21T03:18:23.841Z,2.50
2018-01-21T03:20:51.517Z,2.48
2018-01-21T03:23:19.181Z,2.61
2018-01-21T03:25:46.841Z,2.75
2018-01-21T03:28:14.650Z,2.63
2018-01-21T03:30:42.347Z,2.58
2018-01-21T03:33:10.084Z,2.55
2018-01-21T03:35:37.736Z,2.73
2018-01-21T03:38:05.426Z,2.72
2018-01-21T03:40:33.030Z,2.74
2018-01-21T03:43:00.647Z,2.64
2018-01-21T03:45:28.455Z,2.50
2018-01-21T03:47:56.328Z,2.50
2018-01-21T03:50:24.276Z,2.61
2018-01-21T03:52:52.032Z,2.54
2018-01-21T03:55:19.667Z,2.55
2018-01-21T03:57:47.312Z,2.43
2018-01-21T04:00:14.931Z,2.41
2018-01-21T04:02:42.649Z,2.45
2018-01-21T04:05:10.347Z,2.41
2018-01-21T04:07:38.090Z,2.59
2018-01-21T04:10:05.797Z,2.46
2018-01-21T04:12:33.521Z,2.49
2018-01-21T04:15:01.320Z,2.54
2018-01-21T04:17:28.976Z,2.60
2018-01-21T04:19:56.616Z,2.64
2018-01-21T04:22:24.250Z,2.67
2018-01-21T04:24:51.876Z,2.58
2018-01-21T04:27:19.507Z,2.55
2018-01-21T04:29:47.166Z,2.69
2018-01-21T04:32:14.801Z,2.62
2018-01-21T04:34:42.477Z,2.57
2018-01-21T04:37:10.138Z,2.57
2018-01-21T04:39:37.778Z,2.63
2018-01-21T04:42:05.432Z,2.80
2018-01-21T04:44:33.113Z,2.69
2018-01-21T04:47:01.019Z,2.67
2018-01-21T04:49:28.803Z,2.63
2018-01-21T04:51:56.617Z,2.44
2018-01-21T04:54:24.407Z,2.50
2018-01-21T04:56:53.161Z,2.74
2018-01-21T04:59:20.807Z,2.45
2018-01-21T05:01:48.447Z,2.66
2018-01-21T05:04:16.202Z,2.53
2018-01-21T05:06:43.810Z,2.52
2018-01-21T05:09:11.472Z,2.61
2018-01-21T05:11:39.137Z,2.73
2018-01-21T05:14:06.856Z,2.58
2018-01-21T05:16:34.551Z,2.62
2018-01-21T05:19:02.192Z,2.64
2018-01-21T05:21:29.888Z,2.66
2018-01-21T05:23:57.543Z,2.58
2018-01-21T05:26:25.176Z,2.55
2018-01-21T05:28:52.866Z,2.55
2018-01-21T05:31:20.481Z,2.60
2018-01-21T05:33:48.341Z,2.60
2018-01-21T05:36:16.066Z,2.45
2018-01-21T05:38:43.696Z,2.46
2018-01-21T05:41:11.328Z,2.47
2018-01-21T05:43:38.988Z,2.46
2018-01-21T05:46:06.658Z,2.53
2018-01-21T05:48:34.276Z,2.56
2018-01-21T05:51:01.923Z,2.56
2018-01-21T05:53:29.786Z,2.49
2018-01-21T05:55:57.670Z,2.45
2018-01-21T05:58:25.311Z,2.41
2018-01-21T06:00:53.123Z,2.34
2018-01-21T06:03:20.793Z,2.34
2018-01-21T06:05:48.436Z,2.33
2018-01-21T06:08:16.063Z,2.28
2018-01-21T06:10:43.841Z,2.22
2018-01-21T06:13:11.523Z,2.33
2018-01-21T06:15:39.160Z,2.33
2018-01-21T06:18:06.831Z,2.30
2018-01-21T06:20:34.480Z,2.18
2018-01-21T06:23:02.123Z,2.16
2018-01-21T06:25:29.767Z,2.16
2018-01-21T06:27:57.414Z,2.23
2018-01-21T06:30:25.276Z,2.59
2018-01-21T06:32:52.911Z,2.33
2018-01-21T06:35:20.582Z,2.37
2018-01-21T06:37:48.292Z,2.31
2018-01-21T06:40:15.910Z,2.27
2018-01-21T06:42:43.634Z,2.35
2018-01-21T06:45:11.356Z,2.39
2018-01-21T06:47:39.052Z,2.37
2018-01-21T06:50:06.698Z,2.28
2018-01-21T06:52:34.330Z,2.30
2018-01-21T06:55:01.957Z,2.52
2018-01-21T06:57:29.676Z,2.35
2018-01-21T06:59:57.342Z,2.42
2018-01-21T07:02:24.993Z,2.49
2018-01-21T07:04:52.727Z,2.44
2018-01-21T07:07:20.464Z,2.34
2018-01-21T07:09:48.137Z,2.30
2018-01-21T07:12:15.793Z,2.49
2018-01-21T07:14:43.476Z,2.42
2018-01-21T07:17:11.127Z,2.43
2018-01-21T07:19:38.866Z,2.41
2018-01-21T07:22:06.501Z,2.27
2018-01-21T07:24:34.243Z,2.42
2018-01-21T07:27:01.938Z,2.34
2018-01-21T07:29:29.722Z,2.55
2018-01-21T07:31:57.527Z,2.53
2018-01-21T07:34:25.249Z,2.48
2018-01-21T07:36:52.912Z,2.43
2018-01-21T07:39:20.573Z,2.33
2018-01-21T07:41:48.215Z,2.35
2018-01-21T07:44:15.957Z,2.28
2018-01-21T07:46:43.571Z,2.24
2018-01-21T07:49:11.201Z,2.33
2018-01-21T07:51:38.873Z,2.28
2018-01-21T07:54:06.541Z,2.14
2018-01-21T07:56:34.178Z,2.13
2018-01-21T07:59:01.840Z,2.33
2018-01-21T08:01:29.471Z,2.31
2018-01-21T08:03:57.101Z,2.29
2018-01-21T08:06:24.720Z,2.24
2018-01-21T08:08:52.413Z,2.30
2018-01-21T08:11:20.120Z,2.26
2018-01-21T08:13:47.828Z,2.29
2018-01-21T08:16:15.467Z,2.48
2018-01-21T08:18:43.198Z,2.49
2018-01-21T08:21:10.847Z,2.45
2018-01-21T08:23:38.597Z,2.39
2018-01-21T08:26:06.346Z,2.41
2018-01-21T08:28:33.997Z,2.77
2018-01-21T08:31:01.692Z,2.77
2018-01-21T08:33:29.329Z,2.67
2018-01-21T08:36:02.513Z,2.79
2018-01-21T08:38:35.687Z,2.63
2018-01-21T08:41:08.952Z,2.81
2018-01-21T08:43:36.732Z,2.67
2018-01-21T08:46:05.914Z,2.83
2018-01-21T08:48:33.564Z,2.82
2018-01-21T08:51:01.302Z,2.79
2018-01-21T08:53:28.938Z,3.00
2018-01-21T08:55:56.624Z,3.19
2018-01-21T08:58:24.294Z,3.00
2018-01-21T09:00:52.664Z,3.05
2018-01-21T09:03:20.443Z,2.84
2018-01-21T09:05:48.215Z,2.84
2018-01-21T09:08:17.108Z,2.87
2018-01-21T09:10:44.782Z,2.88
2018-01-21T09:13:12.618Z,2.80
2018-01-21T09:15:40.372Z,2.92
2018-01-21T09:18:08.054Z,3.06
2018-01-21T09:20:35.725Z,3.01
2018-01-21T09:23:03.658Z,3.19
2018-01-21T09:25:31.579Z,3.01
2018-01-21T09:27:59.208Z,3.16
2018-01-21T09:30:26.972Z,3.27
2018-01-21T09:32:54.673Z,3.36
2018-01-21T09:35:22.329Z,3.54
2018-01-21T09:37:50.204Z,4.43
2018-01-21T09:40:17.895Z,5.45
2018-01-21T09:42:45.608Z,6.91
2018-01-21T09:45:13.247Z,6.35
2018-01-21T09:47:40.919Z,6.27
2018-01-21T09:50:08.543Z,5.46
2018-01-21T09:52:36.310Z,5.73
2018-01-21T09:55:04.009Z,5.10
2018-01-21T09:57:31.822Z,5.85
2018-01-21T09:59:59.509Z,6.04
2018-01-21T10:02:27.279Z,6.19
2018-01-21T10:04:55.117Z,5.88
2018-01-21T10:07:22.813Z,6.30
2018-01-21T10:09:50.649Z,6.74
2018-01-21T10:12:18.324Z,7.35
2018-01-21T10:14:45.977Z,7.38
2018-01-21T10:17:13.768Z,6.91
2018-01-21T10:19:41.573Z,5.93
2018-01-21T10:22:09.515Z,5.56
2018-01-21T10:24:37.197Z,5.27
2018-01-21T10:27:04.974Z,5.27
2018-01-21T10:29:32.649Z,6.48
2018-01-21T10:32:00.323Z,6.92
2018-01-21T10:34:28.002Z,7.34
2018-01-21T10:36:55.678Z,8.10
2018-01-21T10:39:23.379Z,7.06
2018-01-21T10:41:51.057Z,6.80
2018-01-21T10:44:18.803Z,6.51
2018-01-21T10:46:46.564Z,6.15
2018-01-21T10:49:14.252Z,5.96
2018-01-21T10:51:41.988Z,5.69
2018-01-21T10:54:09.638Z,5.86
2018-01-21T10:56:37.518Z,5.72
2018-01-21T10:59:05.259Z,5.56
2018-01-21T11:01:33.029Z,5.15
2018-01-21T11:04:00.680Z,5.31
2018-01-21T11:06:28.359Z,5.88
2018-01-21T11:08:56.088Z,7.69
2018-01-21T11:11:23.798Z,9.71
2018-01-21T11:13:51.516Z,10.04
2018-01-21T11:16:19.423Z,10.37
2018-01-21T11:18:47.245Z,8.39
2018-01-21T11:21:14.996Z,7.21
2018-01-21T11:23:42.630Z,6.41
2018-01-21T11:26:10.349Z,5.54
2018-01-21T11:28:38.048Z,5.52
2018-01-21T11:31:05.675Z,5.78
2018-01-21T11:33:33.346Z,5.40
2018-01-21T11:36:01.092Z,5.44
2018-01-21T11:38:28.720Z,5.32
2018-01-21T11:40:56.374Z,5.03
2018-01-21T11:43:24.029Z,4.73
2018-01-21T11:45:52.708Z,4.47
2018-01-21T11:48:20.438Z,4.66
2018-01-21T11:50:48.099Z,4.73
2018-01-21T11:53:15.844Z,4.61
2018-01-21T11:55:43.663Z,4.85
2018-01-21T11:58:11.417Z,4.71
2018-01-21T12:00:39.094Z,4.89
2018-01-21T12:03:06.838Z,5.03
2018-01-21T12:05:34.679Z,5.04
2018-01-21T12:08:02.472Z,5.10
2018-01-21T12:10:30.158Z,5.17
2018-01-21T12:12:57.898Z,5.24
2018-01-21T12:15:25.580Z,5.37
2018-01-21T12:17:53.208Z,5.45
2018-01-21T12:20:20.873Z,5.73
2018-01-21T12:22:48.529Z,6.11
2018-01-21T12:25:16.267Z,5.85
2018-01-21T12:27:44.083Z,5.53
2018-01-21T12:30:11.967Z,5.55
2018-01-21T12:32:39.922Z,5.28
2018-01-21T12:35:07.695Z,4.94
2018-01-21T12:37:35.435Z,5.14
2018-01-21T12:40:03.190Z,5.09
2018-01-21T12:42:31.042Z,4.82
2018-01-21T12:44:58.743Z,4.83
2018-01-21T12:47:26.564Z,5.15
2018-01-21T12:49:54.208Z,5.31
2018-01-21T12:52:21.886Z,5.22
2018-01-21T12:54:49.538Z,5.28
2018-01-21T12:57:17.249Z,5.24
2018-01-21T12:59:44.918Z,5.20
2018-01-21T13:02:12.672Z,5.14
2018-01-21T13:04:40.355Z,5.39
2018-01-21T13:07:08.983Z,5.59
2018-01-21T13:09:36.674Z,5.15
2018-01-21T13:12:04.459Z,5.29
2018-01-21T13:14:32.130Z,5.24
2018-01-21T13:16:59.831Z,5.03
2018-01-21T13:19:27.473Z,5.02
2018-01-21T13:21:55.145Z,4.75
2018-01-21T13:24:22.794Z,4.63
2018-01-21T13:26:50.592Z,4.58
2018-01-21T13:29:18.230Z,4.47
2018-01-21T13:31:45.908Z,4.58
2018-01-21T13:34:13.589Z,4.47
2018-01-21T13:36:41.367Z,4.08
2018-01-21T13:39:09.242Z,4.45
2018-01-21T13:41:36.893Z,4.62
2018-01-21T13:44:04.552Z,4.87
2018-01-21T13:46:32.207Z,4.93
2018-01-21T13:48:59.872Z,4.98
2018-01-21T13:51:27.505Z,5.18
2018-01-21T13:53:55.204Z,5.43
2018-01-21T13:56:22.875Z,5.68
2018-01-21T13:58:50.739Z,6.04
2018-01-21T14:01:18.508Z,6.22
2018-01-21T14:03:46.157Z,6.75
2018-01-21T14:06:13.880Z,6.47
2018-01-21T14:08:41.584Z,6.46
2018-01-21T14:11:09.274Z,7.12
2018-01-21T14:13:36.979Z,7.70
2018-01-21T14:16:04.743Z,7.32
2018-01-21T14:18:32.439Z,6.57
2018-01-21T14:21:00.207Z,6.48
2018-01-21T14:23:27.935Z,7.20
2018-01-21T14:25:55.699Z,7.48
2018-01-21T14:28:23.464Z,6.91
2018-01-21T14:30:51.160Z,5.97
2018-01-21T14:33:19.023Z,5.69
2018-01-21T14:35:46.750Z,5.80
2018-01-21T14:38:14.404Z,5.52
2018-01-21T14:40:42.112Z,5.07
2018-01-21T14:43:09.783Z,4.67
2018-01-21T14:45:37.583Z,4.69
2018-01-21T14:48:05.303Z,4.79
2018-01-21T14:50:32.942Z,4.59
2018-01-21T14:53:00.685Z,4.73
2018-01-21T14:55:28.549Z,4.46
2018-01-21T14:57:56.358Z,4.34
2018-01-21T15:00:24.027Z,4.07
2018-01-21T15:02:51.852Z,3.88
2018-01-21T15:05:19.637Z,3.83
2018-01-21T15:07:47.338Z,3.81
2018-01-21T15:10:15.028Z,3.87
2018-01-21T15:12:42.893Z,3.82
2018-01-21T15:15:10.716Z,3.67
2018-01-21T15:17:38.599Z,3.60
2018-01-21T15:20:06.255Z,3.53
2018-01-21T15:22:33.903Z,3.54
2018-01-21T15:25:01.595Z,3.47
2018-01-21T15:27:29.282Z,3.43
2018-01-21T15:29:56.947Z,3.33
2018-01-21T15:32:24.595Z,3.26
2018-01-21T15:34:52.412Z,3.21
2018-01-21T15:37:20.053Z,3.18
2018-01-21T15:39:47.704Z,2.97
2018-01-21T15:42:15.388Z,2.74
2018-01-21T15:44:43.152Z,2.82
2018-01-21T15:47:10.823Z,2.68
2018-01-21T15:49:38.654Z,2.49
2018-01-21T15:52:06.660Z,2.44
2018-01-21T15:54:34.332Z,2.41
2018-01-21T15:57:01.977Z,2.16
2018-01-21T15:59:30.541Z,2.18
2018-01-21T16:01:58.318Z,2.36
2018-01-21T16:04:25.987Z,2.22
2018-01-21T16:06:53.738Z,1.98
2018-01-21T16:09:21.428Z,2.05
2018-01-21T16:11:49.156Z,2.19
2018-01-21T16:14:16.829Z,2.17
2018-01-21T16:16:44.505Z,2.00
2018-01-21T16:19:12.337Z,1.99
2018-01-21T16:21:40.143Z,1.61
2018-01-21T16:24:07.953Z,1.83
2018-01-21T16:26:35.630Z,1.83
2018-01-21T16:29:03.486Z,1.80
2018-01-21T16:31:31.369Z,1.73
2018-01-21T16:33:59.252Z,1.69
2018-01-21T16:36:27.707Z,1.56
2018-01-21T16:39:00.821Z,1.58
2018-01-21T16:41:28.667Z,1.44
2018-01-21T16:43:56.334Z,1.19
2018-01-21T16:46:24.032Z,0.98
2018-01-21T16:48:51.845Z,0.88
2018-01-21T16:51:19.615Z,1.01
2018-01-21T16:53:47.302Z,1.30
2018-01-21T16:56:14.977Z,1.24
2018-01-21T16:58:42.641Z,1.23
2018-01-21T17:01:11.028Z,1.39
2018-01-21T17:03:38.828Z,1.38
2018-01-21T17:06:06.809Z,1.30
2018-01-21T17:08:34.834Z,1.13
2018-01-21T17:11:03.535Z,1.34
2018-01-21T17:13:31.615Z,1.15
2018-01-21T17:15:59.316Z,1.20
2018-01-21T17:18:27.275Z,1.14
2018-01-21T17:20:54.972Z,1.08
2018-01-21T17:23:22.632Z,1.31
2018-01-21T17:25:50.559Z,1.18
2018-01-21T17:28:18.228Z,1.15
2018-01-21T17:30:45.890Z,1.08
2018-01-21T17:33:13.590Z,1.03
2018-01-21T17:35:41.279Z,1.09
2018-01-21T17:38:08.964Z,1.13
2018-01-21T17:40:36.845Z,1.06
2018-01-21T17:43:04.545Z,1.00
2018-01-21T17:45:32.307Z,1.03
2018-01-21T17:48:00.155Z,1.02
2018-01-21T17:50:28.140Z,0.98
2018-01-21T17:52:55.826Z,0.97
2018-01-21T17:55:23.644Z,1.04
2018-01-21T17:57:51.403Z,1.05
2018-01-21T18:00:19.151Z,0.88
2018-01-21T18:02:46.815Z,0.93
2018-01-21T18:05:14.546Z,0.96
2018-01-21T18:07:42.331Z,0.91
2018-01-21T18:10:10.001Z,0.97
2018-01-21T18:12:37.914Z,0.98
2018-01-21T18:15:05.598Z,0.94
2018-01-21T18:17:33.413Z,0.79
2018-01-21T18:20:01.059Z,0.89
2018-01-21T18:22:28.915Z,0.84
2018-01-21T18:24:57.503Z,0.67
2018-01-21T18:27:25.181Z,0.61
2018-01-21T18:29:52.832Z,0.67
2018-01-21T18:32:20.543Z,0.58
2018-01-21T18:34:48.229Z,0.81
2018-01-21T18:37:15.976Z,0.83
2018-01-21T18:39:43.620Z,0.89
2018-01-21T18:42:11.286Z,0.89
2018-01-21T18:44:38.946Z,0.84
2018-01-21T18:47:06.770Z,0.77
2018-01-21T18:49:36.629Z,0.76
2018-01-21T18:52:04.543Z,0.83
2018-01-21T18:54:32.302Z,0.67
2018-01-21T18:57:00.042Z,0.49
2018-01-21T18:59:27.768Z,0.46
2018-01-21T19:01:55.426Z,0.45
2018-01-21T19:04:23.300Z,0.55
2018-01-21T19:06:51.068Z,0.52
2018-01-21T19:09:18.837Z,0.37
2018-01-21T19:11:46.604Z,0.31
2018-01-21T19:14:14.279Z,0.38
2018-01-21T19:16:41.951Z,0.50
2018-01-21T19:19:09.605Z,0.40
2018-01-21T19:21:37.252Z,0.47
2018-01-21T19:24:04.900Z,0.32
2018-01-21T19:26:32.564Z,0.51
2018-01-21T19:29:00.345Z,0.53
2018-01-21T19:31:28.014Z,0.66
2018-01-21T19:33:55.785Z,0.72
2018-01-21T19:36:23.585Z,0.71
2018-01-21T19:38:54.140Z,0.55
2018-01-21T19:41:24.591Z,0.79
2018-01-21T19:44:03.214Z,0.85
2018-01-21T19:46:30.981Z,0.69
2018-01-21T19:48:58.690Z,0.57
2018-01-21T19:51:26.375Z,0.59
2018-01-21T19:53:54.061Z,0.64
2018-01-21T19:56:21.808Z,0.69
2018-01-21T19:58:49.600Z,0.68
2018-01-21T20:01:17.318Z,0.79
2018-01-21T20:03:45.126Z,0.66
2018-01-21T20:06:13.110Z,0.56
2018-01-21T20:08:40.769Z,0.62
2018-01-21T20:11:08.496Z,0.71
2018-01-21T20:13:36.286Z,0.86
2018-01-21T20:16:03.983Z,0.83
2018-01-21T20:18:31.809Z,1.04
2018-01-21T20:20:59.546Z,0.91
2018-01-21T20:23:27.303Z,0.79
2018-01-21T20:25:54.955Z,0.81
2018-01-21T20:28:22.710Z,0.84
2018-01-21T20:30:50.414Z,0.85
2018-01-21T20:33:18.160Z,0.89
2018-01-21T20:35:45.886Z,0.70
2018-01-21T20:38:13.626Z,0.44
2018-01-21T20:40:41.444Z,0.55
2018-01-21T20:43:09.399Z,0.38
2018-01-21T20:45:37.190Z,0.32
2018-01-21T20:48:04.981Z,0.24
2018-01-21T20:50:32.746Z,0.34
2018-01-21T20:56:07.000Z,0.62
2018-01-21T20:58:34.646Z,0.73
2018-01-21T21:01:02.516Z,0.81
2018-01-21T21:03:30.211Z,0.74
2018-01-21T21:05:58.010Z,0.73
2018-01-21T21:08:25.976Z,0.78
2018-01-21T21:10:53.739Z,0.77
2018-01-21T21:13:21.397Z,0.71
2018-01-21T21:15:49.306Z,0.66
2018-01-21T21:18:16.991Z,0.70
2018-01-21T21:20:44.650Z,0.73
2018-01-21T21:23:12.493Z,0.71
2018-01-21T21:25:40.181Z,0.82
2018-01-21T21:28:07.983Z,0.79
2018-01-21T21:47:22.741Z,0.95
2018-01-21T21:49:50.360Z,0.91
2018-01-21T21:52:18.157Z,0.74
2018-01-21T21:54:45.776Z,0.60
2018-01-21T21:57:13.432Z,0.60
2018-01-21T21:59:41.194Z,0.65
2018-01-21T22:02:08.909Z,0.75
2018-01-21T22:04:36.539Z,0.96
2018-01-21T22:07:04.164Z,0.98
2018-01-21T22:09:35.659Z,1.04
2018-01-21T22:14:37.765Z,1.14
2018-01-21T22:17:22.634Z,1.20
2018-01-21T22:19:50.254Z,1.22
2018-01-21T22:22:17.955Z,1.14
2018-01-21T22:24:45.763Z,1.16
2018-01-21T22:27:13.475Z,0.76
2018-01-21T22:29:41.134Z,0.64
2018-01-21T22:32:08.766Z,0.62
2018-01-21T22:34:36.400Z,0.82
2018-01-21T22:37:04.176Z,0.79
2018-01-21T22:39:32.079Z,0.69
2018-01-21T22:41:59.796Z,0.82
2018-01-21T22:44:27.523Z,0.98
2018-01-21T22:46:55.226Z,0.97
2018-01-21T22:49:22.844Z,0.98
2018-01-21T22:51:50.525Z,0.82
2018-01-21T22:54:18.170Z,0.76
2018-01-21T22:56:45.790Z,0.91
2018-01-21T22:59:13.414Z,1.01
2018-01-21T23:01:40.970Z,1.23
2018-01-21T23:04:08.594Z,1.34
2018-01-21T23:06:36.264Z,1.37
2018-01-21T23:09:03.898Z,1.31
2018-01-21T23:11:31.601Z,1.43
2018-01-21T23:13:59.193Z,1.46
2018-01-21T23:16:26.819Z,1.61
2018-01-21T23:18:54.458Z,1.58
2018-01-21T23:21:22.095Z,1.55
2018-01-21T23:23:49.776Z,1.75
2018-01-21T23:26:17.480Z,1.68
2018-01-21T23:28:45.106Z,1.59
2018-01-21T23:31:12.714Z,1.50
2018-01-21T23:33:40.350Z,1.41
2018-01-21T23:36:07.949Z,1.52
2018-01-21T23:38:35.567Z,1.40
2018-01-21T23:41:03.174Z,1.29
2018-01-21T23:43:30.969Z,1.21
2018-01-21T23:45:58.593Z,1.13
2018-01-21T23:48:26.230Z,1.14
2018-01-21T23:50:54.058Z,1.08
2018-01-21T23:53:21.761Z,1.08
2018-01-21T23:55:49.413Z,1.12
2018-01-21T23:58:17.450Z,0.96
