createdAt,value
2023-05-06T00:01:32.211Z,99719.16
2023-05-06T00:03:59.432Z,99719.56
2023-05-06T00:06:26.695Z,99722.94
2023-05-06T00:08:55.202Z,99718.41
2023-05-06T00:11:22.363Z,99704.56
2023-05-06T00:13:49.564Z,99696.16
2023-05-06T00:16:16.781Z,99691.16
2023-05-06T00:18:44.030Z,99694.75
2023-05-06T00:21:11.199Z,99695.03
2023-05-06T00:23:38.339Z,99690.69
2023-05-06T00:26:07.041Z,99688.03
2023-05-06T00:28:34.226Z,99695.75
2023-05-06T00:31:01.424Z,99700.19
2023-05-06T00:33:28.565Z,99692.91
2023-05-06T00:35:55.761Z,99692.34
2023-05-06T00:38:23.135Z,99690.44
2023-05-06T00:40:50.278Z,99695.13
2023-05-06T00:43:18.934Z,99693.53
2023-05-06T00:45:46.308Z,99696.75
2023-05-06T00:48:14.525Z,99692.47
2023-05-06T00:50:42.164Z,99704.66
2023-05-06T00:53:10.106Z,99712.41
2023-05-06T00:55:38.161Z,99712.41
2023-05-06T00:58:05.807Z,99712.41
2023-05-06T01:00:34.351Z,99715.16
2023-05-06T01:03:01.885Z,99715.16
2023-05-06T01:05:35.113Z,99707.31
2023-05-06T01:08:12.408Z,99712.31
2023-05-06T01:10:49.571Z,99708.25
2023-05-06T01:13:21.481Z,99706.94
2023-05-06T01:15:53.874Z,99702.25
2023-05-06T01:18:22.373Z,99699.06
2023-05-06T01:20:52.388Z,99700.50
2023-05-06T01:23:21.893Z,99701.81
2023-05-06T01:25:49.254Z,99701.44
2023-05-06T01:28:17.500Z,99703.63
2023-05-06T01:30:52.993Z,99698.63
2023-05-06T01:33:32.308Z,99697.78
2023-05-06T01:36:12.847Z,99697.13
2023-05-06T01:38:52.552Z,99707.00
2023-05-06T01:41:20.872Z,99702.22
2023-05-06T01:43:49.204Z,99706.81
2023-05-06T01:46:20.234Z,99711.06
2023-05-06T01:48:50.147Z,99709.19
2023-05-06T01:51:17.350Z,99704.06
2023-05-06T01:53:45.842Z,99705.97
2023-05-06T01:56:13.212Z,99719.16
2023-05-06T01:58:40.389Z,99717.66
2023-05-06T02:01:07.591Z,99716.50
2023-05-06T02:03:34.858Z,99721.78
2023-05-06T02:06:02.037Z,99717.91
2023-05-06T02:08:32.067Z,99718.13
2023-05-06T02:11:00.604Z,99720.19
2023-05-06T02:13:28.192Z,99717.44
2023-05-06T02:15:55.457Z,99715.94
2023-05-06T02:18:23.563Z,99717.25
2023-05-06T02:20:50.743Z,99724.41
2023-05-06T02:23:17.982Z,99724.41
2023-05-06T02:25:47.015Z,99718.13
2023-05-06T02:28:15.558Z,99720.84
2023-05-06T02:30:43.222Z,99716.97
2023-05-06T02:33:10.362Z,99722.91
2023-05-06T02:35:38.210Z,99717.91
2023-05-06T02:38:05.444Z,99721.50
2023-05-06T02:40:34.083Z,99715.94
2023-05-06T02:43:01.261Z,99727.31
2023-05-06T02:45:29.859Z,99730.63
2023-05-06T02:47:57.093Z,99727.41
2023-05-06T02:50:24.268Z,99735.06
2023-05-06T02:52:51.440Z,99738.44
2023-05-06T02:55:18.799Z,99745.81
2023-05-06T02:57:45.981Z,99728.91
2023-05-06T03:00:14.012Z,99728.44
2023-05-06T03:02:42.579Z,99731.47
2023-05-06T03:05:10.205Z,99728.56
2023-05-06T03:07:38.191Z,99728.66
2023-05-06T03:10:06.542Z,99723.19
2023-05-06T03:12:36.638Z,99725.75
2023-05-06T03:15:04.873Z,99727.72
2023-05-06T03:17:32.369Z,99725.28
2023-05-06T03:20:01.893Z,99726.09
2023-05-06T03:22:29.926Z,99738.56
2023-05-06T03:24:57.833Z,99740.06
2023-05-06T03:27:26.693Z,99737.16
2023-05-06T03:29:58.070Z,99741.75
2023-05-06T03:32:26.098Z,99745.72
2023-05-06T03:34:53.459Z,99747.41
2023-05-06T03:37:23.152Z,99743.28
2023-05-06T03:39:54.525Z,99748.09
2023-05-06T03:42:25.440Z,99750.59
2023-05-06T03:44:52.940Z,99747.88
2023-05-06T03:47:20.306Z,99755.91
2023-05-06T03:49:47.549Z,99749.19
2023-05-06T03:52:15.176Z,99752.50
2023-05-06T03:54:43.817Z,99749.78
2023-05-06T03:57:10.983Z,99749.78
2023-05-06T03:59:38.369Z,99759.09
2023-05-06T04:02:06.887Z,99754.06
2023-05-06T04:04:36.811Z,99754.19
2023-05-06T04:07:04.108Z,99755.75
2023-05-06T04:09:31.752Z,99752.38
2023-05-06T04:12:02.543Z,99756.91
2023-05-06T04:14:30.483Z,99752.31
2023-05-06T04:16:58.340Z,99756.91
2023-05-06T04:19:25.556Z,99763.59
2023-05-06T04:21:52.978Z,99764.56
2023-05-06T04:24:20.500Z,99769.34
2023-05-06T04:26:47.765Z,99774.44
2023-05-06T04:29:16.827Z,99767.06
2023-05-06T04:31:54.673Z,99771.53
2023-05-06T04:34:23.341Z,99779.94
2023-05-06T04:36:50.561Z,99765.78
2023-05-06T04:39:28.851Z,99779.22
2023-05-06T04:41:57.473Z,99789.13
2023-05-06T04:44:33.553Z,99783.59
2023-05-06T04:47:01.675Z,99792.06
2023-05-06T04:49:29.125Z,99792.81
2023-05-06T04:51:56.340Z,99793.50
2023-05-06T04:54:23.686Z,99799.25
2023-05-06T04:56:51.170Z,99796.63
2023-05-06T04:59:19.754Z,99796.97
2023-05-06T05:01:49.451Z,99792.00
2023-05-06T05:04:16.826Z,99796.16
2023-05-06T05:06:44.039Z,99789.28
2023-05-06T05:09:12.321Z,99804.56
2023-05-06T05:11:42.809Z,99795.78
2023-05-06T05:14:10.016Z,99798.03
2023-05-06T05:16:37.963Z,99796.63
2023-05-06T05:19:09.040Z,99801.13
2023-05-06T05:21:36.780Z,99802.75
2023-05-06T05:24:05.308Z,99810.19
2023-05-06T05:26:32.482Z,99803.59
2023-05-06T05:29:01.188Z,99803.06
2023-05-06T05:31:29.215Z,99806.25
2023-05-06T05:33:57.191Z,99810.31
2023-05-06T05:36:26.100Z,99812.09
2023-05-06T05:38:55.091Z,99804.56
2023-05-06T05:41:24.826Z,99804.66
2023-05-06T05:43:52.053Z,99808.63
2023-05-06T05:46:19.374Z,99811.06
2023-05-06T05:48:48.286Z,99810.13
2023-05-06T05:51:15.471Z,99815.59
2023-05-06T05:53:44.626Z,99821.81
2023-05-06T05:56:12.598Z,99821.63
2023-05-06T05:58:39.812Z,99822.38
2023-05-06T06:01:07.027Z,99822.47
2023-05-06T06:03:34.681Z,99829.81
2023-05-06T06:06:01.988Z,99825.97
2023-05-06T06:08:30.414Z,99825.47
2023-05-06T06:11:00.063Z,99826.06
2023-05-06T06:13:34.328Z,99828.81
2023-05-06T06:16:01.825Z,99823.34
2023-05-06T06:18:29.020Z,99830.13
2023-05-06T06:20:56.229Z,99830.03
2023-05-06T06:23:24.168Z,99820.66
2023-05-06T06:25:51.499Z,99821.38
2023-05-06T06:28:20.092Z,99825.44
2023-05-06T06:30:47.658Z,99816.88
2023-05-06T06:33:14.836Z,99821.31
2023-05-06T06:35:42.004Z,99824.88
2023-05-06T06:38:09.213Z,99829.69
2023-05-06T06:40:36.366Z,99831.94
2023-05-06T06:43:03.506Z,99836.81
2023-05-06T06:45:51.627Z,99833.53
2023-05-06T06:48:19.263Z,99834.31
2023-05-06T06:50:46.509Z,99830.88
2023-05-06T06:53:13.795Z,99827.31
2023-05-06T06:55:43.218Z,99833.25
2023-05-06T06:58:10.487Z,99829.00
2023-05-06T07:00:37.850Z,99835.59
2023-05-06T07:03:06.531Z,99831.44
2023-05-06T07:05:33.886Z,99833.75
2023-05-06T07:08:01.053Z,99831.81
2023-05-06T07:10:28.225Z,99839.78
2023-05-06T07:12:55.556Z,99838.94
2023-05-06T07:15:24.217Z,99836.09
2023-05-06T07:17:51.352Z,99841.03
2023-05-06T07:20:20.004Z,99844.41
2023-05-06T07:22:47.176Z,99835.63
2023-05-06T07:25:14.380Z,99843.06
2023-05-06T07:27:41.524Z,99838.50
2023-05-06T07:30:09.410Z,99837.69
2023-05-06T07:32:36.590Z,99838.47
2023-05-06T07:35:04.404Z,99838.91
2023-05-06T07:37:33.020Z,99835.75
2023-05-06T07:40:00.219Z,99839.66
2023-05-06T07:42:27.348Z,99846.44
2023-05-06T07:44:54.506Z,99852.56
2023-05-06T07:47:30.576Z,99844.00
2023-05-06T07:49:58.476Z,99848.53
2023-05-06T07:52:25.781Z,99845.78
2023-05-06T07:54:54.377Z,99848.59
2023-05-06T07:57:21.569Z,99853.78
2023-05-06T07:59:49.678Z,99857.06
2023-05-06T08:02:17.306Z,99854.75
2023-05-06T08:04:45.176Z,99859.13
2023-05-06T08:07:12.575Z,99860.28
2023-05-06T08:09:39.733Z,99860.09
2023-05-06T08:12:08.306Z,99854.22
2023-05-06T08:14:35.546Z,99846.72
2023-05-06T08:17:02.757Z,99851.66
2023-05-06T08:19:29.894Z,99850.72
2023-05-06T08:21:57.101Z,99853.59
2023-05-06T08:24:24.315Z,99856.19
2023-05-06T08:26:51.486Z,99850.59
2023-05-06T08:29:20.079Z,99853.69
2023-05-06T08:31:47.382Z,99853.41
2023-05-06T08:34:14.637Z,99847.38
2023-05-06T08:36:41.792Z,99851.16
2023-05-06T08:39:09.042Z,99857.66
2023-05-06T08:41:39.667Z,99853.47
2023-05-06T08:44:08.242Z,99852.94
2023-05-06T08:46:36.980Z,99845.69
2023-05-06T08:49:04.133Z,99853.97
2023-05-06T08:51:33.492Z,99857.06
2023-05-06T08:54:01.636Z,99853.44
2023-05-06T08:56:30.779Z,99866.88
2023-05-06T08:58:58.247Z,99860.13
2023-05-06T09:01:26.528Z,99854.25
2023-05-06T09:03:56.772Z,99860.59
2023-05-06T09:06:24.186Z,99858.63
2023-05-06T09:08:51.962Z,99857.66
2023-05-06T09:11:21.449Z,99849.06
2023-05-06T09:13:50.032Z,99852.69
2023-05-06T09:16:28.154Z,99854.97
2023-05-06T09:18:57.079Z,99852.38
2023-05-06T09:21:33.100Z,99849.75
2023-05-06T09:24:02.456Z,99855.56
2023-05-06T09:26:30.664Z,99854.72
2023-05-06T09:28:58.373Z,99856.16
2023-05-06T09:31:26.928Z,99844.66
2023-05-06T09:33:57.654Z,99844.13
2023-05-06T09:36:26.290Z,99845.69
2023-05-06T09:38:53.774Z,99845.88
2023-05-06T09:41:22.090Z,99845.19
2023-05-06T09:43:51.560Z,99848.50
2023-05-06T09:46:19.715Z,99842.09
2023-05-06T09:48:49.749Z,99838.63
2023-05-06T09:51:19.769Z,99847.13
2023-05-06T09:53:48.048Z,99841.50
2023-05-06T09:56:20.219Z,99846.41
2023-05-06T09:58:51.163Z,99833.34
2023-05-06T10:01:32.627Z,99839.13
2023-05-06T10:04:03.731Z,99832.50
2023-05-06T10:06:34.311Z,99837.38
2023-05-06T10:09:02.572Z,99827.88
2023-05-06T10:11:30.607Z,99836.88
2023-05-06T10:13:59.563Z,99815.78
2023-05-06T10:16:28.259Z,99815.25
2023-05-06T10:18:56.346Z,99816.75
2023-05-06T10:21:25.289Z,99817.44
2023-05-06T10:24:01.829Z,99822.81
2023-05-06T10:26:29.960Z,99828.47
2023-05-06T10:28:59.981Z,99816.66
2023-05-06T10:31:29.153Z,99819.50
2023-05-06T10:34:00.794Z,99818.00
2023-05-06T10:36:31.139Z,99818.44
2023-05-06T10:39:00.871Z,99808.66
2023-05-06T10:41:29.098Z,99807.50
2023-05-06T10:43:57.347Z,99804.81
2023-05-06T10:46:25.306Z,99807.22
2023-05-06T10:49:17.572Z,99812.91
2023-05-06T10:51:47.708Z,99806.00
2023-05-06T10:54:25.005Z,99804.47
2023-05-06T10:57:12.916Z,99799.47
2023-05-06T10:59:45.484Z,99787.13
2023-05-06T11:02:13.495Z,99792.50
2023-05-06T11:04:40.797Z,99781.06
2023-05-06T11:07:10.076Z,99780.63
2023-05-06T11:09:57.023Z,99779.28
2023-05-06T11:12:46.021Z,99774.28
2023-05-06T11:15:20.985Z,99776.94
2023-05-06T11:17:48.253Z,99775.38
2023-05-06T11:20:20.612Z,99777.78
2023-05-06T11:22:47.877Z,99777.44
2023-05-06T11:25:39.779Z,99773.72
2023-05-06T11:28:08.382Z,99773.25
2023-05-06T11:30:37.158Z,99783.34
2023-05-06T11:33:05.678Z,99776.94
2023-05-06T11:35:36.504Z,99781.88
2023-05-06T11:38:04.207Z,99777.00
2023-05-06T11:40:33.062Z,99769.97
2023-05-06T11:43:10.311Z,99773.50
2023-05-06T11:45:41.492Z,99762.25
2023-05-06T11:48:11.518Z,99770.31
2023-05-06T11:50:38.820Z,99769.81
2023-05-06T11:53:06.039Z,99765.28
2023-05-06T11:55:35.328Z,99768.81
2023-05-06T11:58:02.496Z,99764.22
2023-05-06T12:00:29.730Z,99767.97
2023-05-06T12:02:57.098Z,99771.69
2023-05-06T12:05:24.444Z,99766.28
2023-05-06T12:07:51.853Z,99771.88
2023-05-06T12:10:19.444Z,99769.97
2023-05-06T12:12:48.151Z,99760.63
2023-05-06T12:15:15.670Z,99766.06
2023-05-06T12:17:42.922Z,99765.03
2023-05-06T12:20:11.944Z,99763.06
2023-05-06T12:22:39.332Z,99763.72
2023-05-06T12:25:13.940Z,99761.34
2023-05-06T12:27:41.155Z,99765.66
2023-05-06T12:30:11.052Z,99760.44
2023-05-06T12:32:56.526Z,99752.88
2023-05-06T12:35:27.660Z,99750.03
2023-05-06T12:37:54.910Z,99753.38
2023-05-06T12:40:22.172Z,99756.44
2023-05-06T12:42:54.232Z,99756.44
2023-05-06T12:45:23.800Z,99749.28
2023-05-06T12:47:54.820Z,99757.97
2023-05-06T12:50:32.613Z,99757.41
2023-05-06T12:53:00.195Z,99753.53
2023-05-06T12:55:27.392Z,99756.31
2023-05-06T12:57:55.545Z,99749.53
2023-05-06T13:00:25.327Z,99753.19
2023-05-06T13:02:52.626Z,99751.47
2023-05-06T13:05:19.916Z,99742.50
2023-05-06T13:07:47.564Z,99751.47
2023-05-06T13:10:15.006Z,99744.22
2023-05-06T13:12:42.440Z,99745.28
2023-05-06T13:15:10.425Z,99743.31
2023-05-06T13:17:39.048Z,99744.31
2023-05-06T13:20:07.511Z,99743.44
2023-05-06T13:22:46.989Z,99740.38
2023-05-06T13:25:20.885Z,99734.72
2023-05-06T13:27:48.135Z,99732.53
2023-05-06T13:30:15.491Z,99727.75
2023-05-06T13:32:45.022Z,99727.69
2023-05-06T13:35:12.430Z,99724.94
2023-05-06T13:37:39.811Z,99724.94
2023-05-06T13:40:08.312Z,99715.03
2023-05-06T13:42:36.266Z,99728.75
2023-05-06T13:45:03.651Z,99716.69
2023-05-06T13:47:30.849Z,99719.44
2023-05-06T13:49:59.406Z,99712.41
2023-05-06T13:52:26.576Z,99708.69
2023-05-06T13:54:53.783Z,99712.16
2023-05-06T13:57:20.944Z,99707.16
2023-05-06T13:59:48.087Z,99701.53
2023-05-06T14:02:15.428Z,99700.84
2023-05-06T14:04:42.685Z,99697.38
2023-05-06T14:07:11.455Z,99693.75
2023-05-06T14:09:38.635Z,99698.28
2023-05-06T14:12:05.979Z,99694.66
2023-05-06T14:14:33.144Z,99696.03
2023-05-06T14:17:00.340Z,99691.63
2023-05-06T14:19:27.498Z,99684.84
2023-05-06T14:21:54.710Z,99687.22
2023-05-06T14:24:23.239Z,99677.34
2023-05-06T14:26:50.446Z,99680.56
2023-05-06T14:29:17.667Z,99681.13
2023-05-06T14:31:44.940Z,99677.94
2023-05-06T14:34:12.192Z,99674.34
2023-05-06T14:36:39.510Z,99670.41
2023-05-06T14:39:06.699Z,99672.50
2023-05-06T14:41:35.221Z,99668.97
2023-05-06T14:44:02.364Z,99668.69
2023-05-06T14:46:29.837Z,99661.97
2023-05-06T14:48:57.269Z,99656.41
2023-05-06T14:51:24.539Z,99660.91
2023-05-06T14:53:51.690Z,99663.19
2023-05-06T14:56:18.873Z,99648.41
2023-05-06T14:58:47.361Z,99658.56
2023-05-06T15:01:14.531Z,99654.69
2023-05-06T15:03:41.736Z,99652.66
2023-05-06T15:06:08.927Z,99653.19
2023-05-06T15:08:36.178Z,99657.19
2023-05-06T15:11:04.246Z,99652.75
2023-05-06T15:13:31.630Z,99649.16
2023-05-06T15:16:00.228Z,99648.91
2023-05-06T15:18:27.407Z,99652.91
2023-05-06T15:20:54.605Z,99650.13
2023-05-06T15:23:21.849Z,99657.19
2023-05-06T15:25:49.003Z,99658.31
2023-05-06T15:28:16.271Z,99657.44
2023-05-06T15:30:43.430Z,99658.56
2023-05-06T15:33:11.977Z,99654.84
2023-05-06T15:35:39.098Z,99657.09
2023-05-06T15:38:06.257Z,99655.38
2023-05-06T15:40:33.409Z,99658.16
2023-05-06T15:43:00.708Z,99650.94
2023-05-06T15:45:27.875Z,99648.41
2023-05-06T15:47:55.076Z,99651.19
2023-05-06T15:50:32.795Z,99651.69
2023-05-06T15:53:00.951Z,99649.09
2023-05-06T15:55:28.360Z,99652.66
2023-05-06T15:57:56.036Z,99641.69
2023-05-06T16:00:24.136Z,99646.38
2023-05-06T16:02:51.461Z,99646.38
2023-05-06T16:05:18.736Z,99643.78
2023-05-06T16:07:47.328Z,99649.25
2023-05-06T16:10:14.522Z,99640.25
2023-05-06T16:12:41.747Z,99647.09
2023-05-06T16:15:09.722Z,99643.28
2023-05-06T16:17:36.877Z,99642.13
2023-05-06T16:20:04.917Z,99640.16
2023-05-06T16:22:32.112Z,99643.09
2023-05-06T16:25:00.742Z,99640.47
2023-05-06T16:27:27.893Z,99641.06
2023-05-06T16:29:55.887Z,99636.84
2023-05-06T16:32:23.553Z,99634.91
2023-05-06T16:34:50.819Z,99645.38
2023-05-06T16:37:18.031Z,99636.56
2023-05-06T16:39:45.163Z,99627.59
2023-05-06T16:42:13.699Z,99632.19
2023-05-06T16:44:40.899Z,99625.84
2023-05-06T16:47:08.300Z,99624.53
2023-05-06T16:49:35.502Z,99632.88
2023-05-06T16:52:02.741Z,99634.56
2023-05-06T16:54:30.028Z,99628.25
2023-05-06T16:56:57.186Z,99621.09
2023-05-06T16:59:25.711Z,99622.78
2023-05-06T17:01:52.859Z,99626.19
2023-05-06T17:04:20.079Z,99620.28
2023-05-06T17:06:47.454Z,99623.09
2023-05-06T17:09:14.613Z,99624.81
2023-05-06T17:11:41.783Z,99621.84
2023-05-06T17:14:09.591Z,99628.25
2023-05-06T17:16:38.282Z,99619.16
2023-05-06T17:19:05.438Z,99624.72
2023-05-06T17:21:32.625Z,99620.75
2023-05-06T17:23:59.879Z,99624.47
2023-05-06T17:26:27.041Z,99621.84
2023-05-06T17:28:54.302Z,99612.69
2023-05-06T17:31:21.576Z,99613.31
2023-05-06T17:33:50.239Z,99617.91
2023-05-06T17:36:18.121Z,99617.41
2023-05-06T17:38:45.255Z,99614.13
2023-05-06T17:41:12.467Z,99612.22
2023-05-06T17:43:39.765Z,99628.91
2023-05-06T17:46:07.020Z,99614.69
2023-05-06T17:48:34.185Z,99613.22
2023-05-06T17:51:02.816Z,99618.94
2023-05-06T17:53:30.037Z,99619.41
2023-05-06T17:55:57.172Z,99628.56
2023-05-06T17:58:24.477Z,99624.91
2023-05-06T18:00:51.619Z,99622.38
2023-05-06T18:03:19.008Z,99623.91
2023-05-06T18:05:46.258Z,99626.53
2023-05-06T18:08:14.767Z,99628.22
2023-05-06T18:10:41.938Z,99628.72
2023-05-06T18:13:09.231Z,99625.72
2023-05-06T18:15:36.641Z,99632.66
2023-05-06T18:18:04.092Z,99634.56
2023-05-06T18:20:32.296Z,99637.91
2023-05-06T18:22:59.479Z,99629.81
2023-05-06T18:25:28.046Z,99635.19
2023-05-06T18:27:55.189Z,99637.16
2023-05-06T18:30:22.325Z,99638.94
2023-05-06T18:32:51.363Z,99639.63
2023-05-06T18:35:19.665Z,99644.34
2023-05-06T18:37:46.865Z,99640.19
2023-05-06T18:40:14.609Z,99646.78
2023-05-06T18:42:43.128Z,99644.84
2023-05-06T18:45:11.487Z,99641.22
2023-05-06T18:47:38.976Z,99652.63
2023-05-06T18:50:07.554Z,99649.03
2023-05-06T18:52:34.831Z,99656.69
2023-05-06T18:55:01.989Z,99662.88
2023-05-06T18:57:29.211Z,99660.94
2023-05-06T18:59:57.717Z,99658.41
2023-05-06T19:02:25.007Z,99661.94
2023-05-06T19:04:52.201Z,99664.97
2023-05-06T19:07:19.388Z,99660.34
2023-05-06T19:09:46.562Z,99660.41
2023-05-06T19:12:13.760Z,99661.31
2023-05-06T19:14:40.908Z,99658.41
2023-05-06T19:17:09.613Z,99661.88
2023-05-06T19:19:36.802Z,99655.97
2023-05-06T19:22:03.978Z,99657.75
2023-05-06T19:24:31.143Z,99660.91
2023-05-06T19:26:58.328Z,99666.25
2023-05-06T19:29:25.455Z,99663.75
2023-05-06T19:31:52.624Z,99666.47
2023-05-06T19:34:21.168Z,99666.06
2023-05-06T19:36:48.330Z,99660.78
2023-05-06T19:39:15.534Z,99665.44
2023-05-06T19:41:42.668Z,99657.22
2023-05-06T19:44:09.821Z,99667.38
2023-05-06T19:46:37.036Z,99664.50
2023-05-06T19:49:04.294Z,99669.81
2023-05-06T19:51:32.829Z,99669.59
2023-05-06T19:53:59.986Z,99663.25
2023-05-06T19:56:27.120Z,99666.25
2023-05-06T19:58:54.284Z,99669.66
2023-05-06T20:01:21.465Z,99674.69
2023-05-06T20:03:48.850Z,99679.16
2023-05-06T20:06:16.098Z,99672.97
2023-05-06T20:08:44.603Z,99685.91
2023-05-06T20:11:11.831Z,99689.56
2023-05-06T20:13:38.993Z,99689.94
2023-05-06T20:16:06.398Z,99691.69
2023-05-06T20:18:33.673Z,99686.19
2023-05-06T20:21:00.801Z,99687.91
2023-05-06T20:23:27.983Z,99691.09
2023-05-06T20:25:56.720Z,99691.31
2023-05-06T20:28:23.868Z,99682.19
2023-05-06T20:30:51.283Z,99688.53
2023-05-06T20:33:18.491Z,99685.75
2023-05-06T20:35:45.697Z,99690.19
2023-05-06T20:38:12.877Z,99688.69
2023-05-06T20:40:40.042Z,99688.72
2023-05-06T20:43:08.615Z,99688.09
2023-05-06T20:45:36.002Z,99688.94
2023-05-06T20:48:03.236Z,99685.75
2023-05-06T20:50:30.444Z,99684.91
2023-05-06T20:52:57.874Z,99682.16
2023-05-06T20:55:25.067Z,99685.97
2023-05-06T20:57:52.271Z,99684.72
2023-05-06T21:00:21.589Z,99688.13
2023-05-06T21:02:48.853Z,99686.44
2023-05-06T21:05:16.112Z,99682.19
2023-05-06T21:07:43.347Z,99685.75
2023-05-06T21:10:11.274Z,99695.69
2023-05-06T21:12:38.625Z,99692.13
2023-05-06T21:15:07.057Z,99690.88
2023-05-06T21:17:35.821Z,99700.41
2023-05-06T21:20:04.297Z,99698.97
2023-05-06T21:22:33.409Z,99684.16
2023-05-06T21:25:00.540Z,99689.91
2023-05-06T21:27:27.757Z,99686.72
2023-05-06T21:29:54.942Z,99696.72
2023-05-06T21:32:22.120Z,99690.97
2023-05-06T21:34:50.650Z,99685.47
2023-05-06T21:37:17.788Z,99687.59
2023-05-06T21:39:44.910Z,99690.56
2023-05-06T21:42:12.117Z,99691.41
2023-05-06T21:44:39.267Z,99697.97
2023-05-06T21:47:06.429Z,99699.66
2023-05-06T21:49:33.602Z,99695.88
2023-05-06T21:52:02.131Z,99699.47
2023-05-06T21:54:29.305Z,99701.78
2023-05-06T21:56:56.440Z,99704.53
2023-05-06T21:59:23.573Z,99698.22
2023-05-06T22:01:50.774Z,99701.38
2023-05-06T22:04:17.954Z,99708.13
2023-05-06T22:06:45.162Z,99701.97
2023-05-06T22:09:13.669Z,99701.34
2023-05-06T22:11:40.838Z,99705.16
2023-05-06T22:14:08.059Z,99700.25
2023-05-06T22:16:35.710Z,99694.38
2023-05-06T22:19:03.182Z,99698.81
2023-05-06T22:21:30.543Z,99694.41
2023-05-06T22:23:57.730Z,99689.72
2023-05-06T22:26:26.734Z,99698.81
2023-05-06T22:28:54.036Z,99686.19
2023-05-06T22:31:21.300Z,99691.44
2023-05-06T22:33:48.531Z,99699.69
2023-05-06T22:36:15.710Z,99689.34
2023-05-06T22:38:42.915Z,99692.09
2023-05-06T22:41:10.123Z,99693.78
2023-05-06T22:43:38.748Z,99686.81
2023-05-06T22:46:05.971Z,99693.19
2023-05-06T22:48:33.156Z,99694.44
2023-05-06T22:51:00.363Z,99691.47
2023-05-06T22:53:27.533Z,99691.47
2023-05-06T22:55:54.757Z,99685.53
2023-05-06T22:58:21.954Z,99696.53
2023-05-06T23:00:50.506Z,99689.16
2023-05-06T23:03:17.711Z,99696.97
2023-05-06T23:05:44.965Z,99699.69
2023-05-06T23:08:12.136Z,99693.19
2023-05-06T23:10:39.371Z,99696.13
2023-05-06T23:13:06.764Z,99696.13
2023-05-06T23:15:34.014Z,99695.91
2023-05-06T23:18:02.578Z,99695.69
2023-05-06T23:20:29.911Z,99695.28
2023-05-06T23:22:57.094Z,99691.91
2023-05-06T23:25:24.254Z,99696.75
2023-05-06T23:27:51.408Z,99692.53
2023-05-06T23:30:18.621Z,99696.75
2023-05-06T23:32:45.837Z,99691.88
2023-05-06T23:35:14.551Z,99692.53
2023-05-06T23:37:41.994Z,99689.78
2023-05-06T23:40:09.887Z,99694.41
2023-05-06T23:42:37.178Z,99701.59
2023-05-06T23:45:05.058Z,99695.06
2023-05-06T23:47:32.367Z,99701.59
2023-05-06T23:49:59.689Z,99709.63
2023-05-06T23:52:28.426Z,99705.19
2023-05-06T23:54:55.580Z,99704.53
2023-05-06T23:57:22.738Z,99709.59
2023-05-06T23:59:49.920Z,99709.81
