createdAt,value
2019-04-20T00:00:08.162Z,12.23
2019-04-20T00:01:05.347Z,12.28
2019-04-20T00:02:12.079Z,12.24
2019-04-20T00:03:05.764Z,12.29
2019-04-20T00:04:05.389Z,12.23
2019-04-20T00:05:05.322Z,12.29
2019-04-20T00:06:04.346Z,12.28
2019-04-20T00:07:04.335Z,12.21
2019-04-20T00:08:09.171Z,12.31
2019-04-20T00:09:12.055Z,12.23
2019-04-20T00:10:11.787Z,12.23
2019-04-20T00:11:11.515Z,12.21
2019-04-20T00:12:12.709Z,12.28
2019-04-20T00:13:17.652Z,12.14
2019-04-20T00:14:10.956Z,12.16
2019-04-20T00:15:05.293Z,12.19
2019-04-20T00:16:04.285Z,12.19
2019-04-20T00:17:05.144Z,12.10
2019-04-20T00:18:06.638Z,12.14
2019-04-20T00:19:05.919Z,12.12
2019-04-20T00:20:11.633Z,12.12
2019-04-20T00:21:10.972Z,12.04
2019-04-20T00:22:09.816Z,12.07
2019-04-20T00:23:05.929Z,12.10
2019-04-20T00:24:10.086Z,12.09
2019-04-20T00:25:11.910Z,12.09
2019-04-20T00:26:15.787Z,12.04
2019-04-20T00:27:25.714Z,12.05
2019-04-20T00:28:26.216Z,12.01
2019-04-20T00:29:27.769Z,11.88
2019-04-20T00:30:28.533Z,11.88
2019-04-20T00:31:22.195Z,11.86
2019-04-20T00:32:14.329Z,11.94
2019-04-20T00:33:21.630Z,11.88
2019-04-20T00:34:13.859Z,12.01
2019-04-20T00:35:06.207Z,11.86
2019-04-20T00:36:05.282Z,11.95
2019-04-20T00:37:05.247Z,12.01
2019-04-20T00:38:04.027Z,11.90
2019-04-20T00:39:07.612Z,11.96
2019-04-20T00:40:05.758Z,11.85
2019-04-20T00:41:07.599Z,11.94
2019-04-20T00:42:09.704Z,11.90
2019-04-20T00:43:04.937Z,11.94
2019-04-20T00:44:11.152Z,11.88
2019-04-20T00:45:12.849Z,11.86
2019-04-20T00:46:08.239Z,11.80
2019-04-20T00:47:15.580Z,11.73
2019-04-20T00:48:13.612Z,11.62
2019-04-20T00:49:23.121Z,11.72
2019-04-20T00:50:25.554Z,11.61
2019-04-20T00:51:24.086Z,11.61
2019-04-20T00:52:27.387Z,11.62
2019-04-20T00:53:14.998Z,11.55
2019-04-20T00:54:05.633Z,11.57
2019-04-20T00:55:04.186Z,11.58
2019-04-20T00:56:03.796Z,11.54
2019-04-20T00:57:13.380Z,11.46
2019-04-20T00:58:11.742Z,11.46
2019-04-20T00:59:19.332Z,11.40
2019-04-20T01:00:21.969Z,11.36
2019-04-20T01:01:25.217Z,11.42
2019-04-20T01:02:21.014Z,11.46
2019-04-20T01:03:20.742Z,11.49
2019-04-20T01:04:25.509Z,11.51
2019-04-20T01:05:23.114Z,11.46
2019-04-20T01:06:22.250Z,11.44
2019-04-20T01:07:17.579Z,11.55
2019-04-20T01:08:06.597Z,11.44
2019-04-20T01:09:03.652Z,11.60
2019-04-20T01:10:05.067Z,11.58
2019-04-20T01:11:04.270Z,11.55
2019-04-20T01:12:11.848Z,11.67
2019-04-20T01:13:11.066Z,11.60
2019-04-20T01:14:09.571Z,11.55
2019-04-20T01:15:07.767Z,11.60
2019-04-20T01:16:08.762Z,11.55
2019-04-20T01:17:11.753Z,11.60
2019-04-20T01:18:04.550Z,11.58
2019-04-20T01:19:03.541Z,11.60
2019-04-20T01:20:03.535Z,11.52
2019-04-20T01:21:06.715Z,11.51
2019-04-20T01:22:09.138Z,11.43
2019-04-20T01:23:10.045Z,11.40
2019-04-20T01:24:07.862Z,11.43
2019-04-20T01:25:11.382Z,11.46
2019-04-20T01:26:09.504Z,11.49
2019-04-20T01:27:08.102Z,11.42
2019-04-20T01:28:20.488Z,11.46
2019-04-20T01:29:18.671Z,11.43
2019-04-20T01:30:15.642Z,11.33
2019-04-20T01:31:15.752Z,11.40
2019-04-20T01:32:15.383Z,11.52
2019-04-20T01:33:18.841Z,11.39
2019-04-20T01:34:19.499Z,11.35
2019-04-20T01:35:22.245Z,11.39
2019-04-20T01:36:27.905Z,11.25
2019-04-20T01:37:19.522Z,11.36
2019-04-20T01:38:22.414Z,11.28
2019-04-20T01:39:15.895Z,11.27
2019-04-20T01:40:06.091Z,11.32
2019-04-20T01:41:03.439Z,11.29
2019-04-20T01:42:04.582Z,11.15
2019-04-20T01:43:03.750Z,11.17
2019-04-20T01:44:03.265Z,11.21
2019-04-20T01:45:10.321Z,11.18
2019-04-20T01:46:09.297Z,11.14
2019-04-20T01:47:06.338Z,11.10
2019-04-20T01:48:04.734Z,11.11
2019-04-20T01:49:10.541Z,11.10
2019-04-20T01:50:10.278Z,11.04
2019-04-20T01:51:11.876Z,11.07
2019-04-20T01:52:12.879Z,10.99
2019-04-20T01:53:15.020Z,11.04
2019-04-20T01:54:21.258Z,11.03
2019-04-20T01:55:24.844Z,11.09
2019-04-20T01:56:17.011Z,11.09
2019-04-20T01:57:10.267Z,11.14
2019-04-20T01:58:25.500Z,11.11
2019-04-20T01:59:21.196Z,11.14
2019-04-20T02:00:11.134Z,11.06
2019-04-20T02:01:09.847Z,11.11
2019-04-20T02:02:09.617Z,11.14
2019-04-20T02:03:05.557Z,10.97
2019-04-20T02:04:04.938Z,10.96
2019-04-20T02:05:08.749Z,11.00
2019-04-20T02:06:09.846Z,11.04
2019-04-20T02:07:06.665Z,11.02
2019-04-20T02:08:07.614Z,10.97
2019-04-20T02:09:10.164Z,11.04
2019-04-20T02:10:08.311Z,10.97
2019-04-20T02:11:07.229Z,10.94
2019-04-20T02:12:08.467Z,11.03
2019-04-20T02:13:06.542Z,11.00
2019-04-20T02:14:06.702Z,10.96
2019-04-20T02:15:06.311Z,10.97
2019-04-20T02:16:11.474Z,11.00
2019-04-20T02:17:15.109Z,10.94
2019-04-20T02:18:19.125Z,10.99
2019-04-20T02:19:21.437Z,11.00
2019-04-20T02:20:22.806Z,10.97
2019-04-20T02:21:20.832Z,10.97
2019-04-20T02:22:17.264Z,10.92
2019-04-20T02:23:17.555Z,10.97
2019-04-20T02:24:06.307Z,10.82
2019-04-20T02:25:03.941Z,10.81
2019-04-20T02:26:03.015Z,10.82
2019-04-20T02:27:04.025Z,10.84
2019-04-20T02:28:22.815Z,10.82
2019-04-20T02:29:33.607Z,10.81
2019-04-20T02:30:21.814Z,10.85
2019-04-20T02:31:40.947Z,10.71
2019-04-20T02:32:26.499Z,10.79
2019-04-20T02:34:39.635Z,10.59
2019-04-20T02:35:36.197Z,10.59
2019-04-20T02:36:51.176Z,10.55
2019-04-20T02:38:58.438Z,10.48
2019-04-20T02:41:44.566Z,10.61
2019-04-20T02:43:46.963Z,10.53
2019-04-20T02:44:42.312Z,10.61
2019-04-20T02:46:43.022Z,10.61
2019-04-20T02:48:29.863Z,10.63
2019-04-20T02:49:40.416Z,10.56
2019-04-20T02:50:37.952Z,10.56
2019-04-20T02:51:41.188Z,10.51
2019-04-20T02:52:38.086Z,10.51
2019-04-20T02:53:40.623Z,10.53
2019-04-20T02:54:54.858Z,10.52
2019-04-20T02:56:39.881Z,10.51
2019-04-20T02:57:47.753Z,10.48
2019-04-20T02:58:32.820Z,10.63
2019-04-20T03:00:31.012Z,10.47
2019-04-20T03:01:20.792Z,10.45
2019-04-20T03:02:18.525Z,10.44
2019-04-20T03:03:17.017Z,10.48
2019-04-20T03:04:10.670Z,10.36
2019-04-20T03:05:16.666Z,10.40
2019-04-20T03:06:18.464Z,10.27
2019-04-20T03:07:15.348Z,10.32
2019-04-20T03:08:22.892Z,10.27
2019-04-20T03:09:28.214Z,10.30
2019-04-20T03:10:23.709Z,10.27
2019-04-20T03:11:29.418Z,10.27
2019-04-20T03:12:29.187Z,10.26
2019-04-20T03:13:26.931Z,10.22
2019-04-20T03:14:21.554Z,10.25
2019-04-20T03:15:29.467Z,10.34
2019-04-20T03:16:22.140Z,10.22
2019-04-20T03:17:27.177Z,10.12
2019-04-20T03:18:26.580Z,10.11
2019-04-20T03:19:19.781Z,10.14
2019-04-20T03:20:29.956Z,10.17
2019-04-20T03:21:24.794Z,10.05
2019-04-20T03:22:35.247Z,10.04
2019-04-20T03:23:31.325Z,10.09
2019-04-20T03:25:22.630Z,10.17
2019-04-20T03:26:23.451Z,10.01
2019-04-20T03:27:19.183Z,10.02
2019-04-20T03:28:28.758Z,10.14
2019-04-20T03:29:18.352Z,10.07
2019-04-20T03:31:03.960Z,10.01
2019-04-20T03:31:47.366Z,10.08
2019-04-20T03:32:49.919Z,10.04
2019-04-20T03:33:44.227Z,10.01
2019-04-20T03:35:29.848Z,10.08
2019-04-20T03:36:25.312Z,9.96
2019-04-20T03:38:19.787Z,9.94
2019-04-20T03:39:23.964Z,9.94
2019-04-20T03:40:19.294Z,9.91
2019-04-20T03:41:16.552Z,9.89
2019-04-20T03:42:05.142Z,9.89
2019-04-20T03:43:02.657Z,9.87
2019-04-20T03:44:08.962Z,9.91
2019-04-20T03:45:09.021Z,9.86
2019-04-20T03:46:07.580Z,10.01
2019-04-20T03:47:08.216Z,9.97
2019-04-20T03:48:12.551Z,9.89
2019-04-20T03:49:22.807Z,9.90
2019-04-20T03:50:29.314Z,9.81
2019-04-20T03:51:30.585Z,9.86
2019-04-20T03:52:25.897Z,9.75
2019-04-20T03:53:23.112Z,9.76
2019-04-20T03:54:19.895Z,9.83
2019-04-20T03:55:19.919Z,9.78
2019-04-20T03:56:28.095Z,9.75
2019-04-20T03:57:26.558Z,9.84
2019-04-20T03:59:17.447Z,9.71
2019-04-20T04:00:22.053Z,9.87
2019-04-20T04:01:32.789Z,9.75
2019-04-20T04:02:34.797Z,9.87
2019-04-20T04:03:29.461Z,9.81
2019-04-20T04:04:27.437Z,9.75
2019-04-20T04:05:19.297Z,9.71
2019-04-20T04:06:15.669Z,9.71
2019-04-20T04:07:13.001Z,9.74
2019-04-20T04:08:12.189Z,9.72
2019-04-20T04:09:18.885Z,9.68
2019-04-20T04:10:17.195Z,9.65
2019-04-20T04:11:20.989Z,9.61
2019-04-20T04:12:12.527Z,9.61
2019-04-20T04:13:03.043Z,9.60
2019-04-20T04:14:02.921Z,9.65
2019-04-20T04:15:02.215Z,9.57
2019-04-20T04:16:06.726Z,9.61
2019-04-20T04:17:04.210Z,9.60
2019-04-20T04:18:07.509Z,9.60
2019-04-20T04:19:15.411Z,9.53
2019-04-20T04:20:09.798Z,9.50
2019-04-20T04:21:08.472Z,9.53
2019-04-20T04:22:15.882Z,9.43
2019-04-20T04:23:19.074Z,9.43
2019-04-20T04:24:17.197Z,9.54
2019-04-20T04:25:15.905Z,9.48
2019-04-20T04:26:24.686Z,9.47
2019-04-20T04:27:22.385Z,9.50
2019-04-20T04:28:22.546Z,9.46
2019-04-20T04:29:24.589Z,9.39
2019-04-20T04:30:19.449Z,9.38
2019-04-20T04:31:28.204Z,9.36
2019-04-20T04:32:33.083Z,9.39
2019-04-20T04:34:24.942Z,9.40
2019-04-20T04:35:16.625Z,9.36
2019-04-20T04:36:17.730Z,9.56
2019-04-20T04:37:20.398Z,9.51
2019-04-20T04:38:28.926Z,9.43
2019-04-20T04:39:29.390Z,9.47
2019-04-20T04:40:31.024Z,9.43
2019-04-20T04:41:24.314Z,9.50
2019-04-20T04:42:22.275Z,9.47
2019-04-20T04:43:19.743Z,9.47
2019-04-20T04:44:18.003Z,9.46
2019-04-20T04:45:07.723Z,9.40
2019-04-20T04:46:03.772Z,9.36
2019-04-20T04:47:05.178Z,9.35
2019-04-20T04:48:05.550Z,9.39
2019-04-20T04:49:13.285Z,9.51
2019-04-20T04:50:11.063Z,9.50
2019-04-20T04:51:11.337Z,9.48
2019-04-20T04:52:07.899Z,9.58
2019-04-20T04:53:09.388Z,9.50
2019-04-20T04:54:13.901Z,9.56
2019-04-20T04:55:11.262Z,9.56
2019-04-20T04:56:07.359Z,9.60
2019-04-20T04:57:03.347Z,9.57
2019-04-20T04:58:02.324Z,9.57
2019-04-20T04:59:02.269Z,9.65
2019-04-20T05:00:01.611Z,9.75
2019-04-20T05:01:05.675Z,9.76
2019-04-20T05:02:03.314Z,9.71
2019-04-20T05:03:14.877Z,9.72
2019-04-20T05:04:22.844Z,9.68
2019-04-20T05:05:25.199Z,9.87
2019-04-20T05:06:18.754Z,9.71
2019-04-20T05:07:15.142Z,9.78
2019-04-20T05:08:12.756Z,9.84
2019-04-20T05:09:06.013Z,9.79
2019-04-20T05:10:03.440Z,9.81
2019-04-20T05:11:00.992Z,9.79
2019-04-20T05:12:08.307Z,9.83
2019-04-20T05:13:02.935Z,9.79
2019-04-20T05:14:05.686Z,9.87
2019-04-20T05:15:10.092Z,9.90
2019-04-20T05:16:16.787Z,9.90
2019-04-20T05:17:20.721Z,9.90
2019-04-20T05:18:28.610Z,9.87
2019-04-20T05:19:26.074Z,9.86
2019-04-20T05:20:17.143Z,9.86
2019-04-20T05:21:21.709Z,10.05
2019-04-20T05:22:24.963Z,10.07
2019-04-20T05:23:17.588Z,10.09
2019-04-20T05:24:16.901Z,10.05
2019-04-20T05:25:10.857Z,10.15
2019-04-20T05:27:29.003Z,10.18
2019-04-20T05:28:16.809Z,10.20
2019-04-20T05:29:10.758Z,10.30
2019-04-20T05:30:01.775Z,10.23
2019-04-20T05:31:04.511Z,10.29
2019-04-20T05:32:08.179Z,10.22
2019-04-20T05:33:08.063Z,10.36
2019-04-20T05:34:29.148Z,10.44
2019-04-20T05:35:21.553Z,10.38
2019-04-20T05:36:26.397Z,10.45
2019-04-20T05:37:27.194Z,10.45
2019-04-20T05:38:32.709Z,10.53
2019-04-20T05:39:29.255Z,10.51
2019-04-20T05:40:22.477Z,10.40
2019-04-20T05:42:26.313Z,10.59
2019-04-20T05:43:20.632Z,10.51
2019-04-20T05:44:16.978Z,10.59
2019-04-20T05:45:18.119Z,10.59
2019-04-20T05:46:21.198Z,10.53
2019-04-20T05:47:21.419Z,10.48
2019-04-20T05:48:19.655Z,10.52
2019-04-20T05:49:22.039Z,10.53
2019-04-20T05:50:26.632Z,10.51
2019-04-20T05:51:25.495Z,10.55
2019-04-20T05:52:39.116Z,10.55
2019-04-20T05:53:28.820Z,10.60
2019-04-20T05:54:19.216Z,10.63
2019-04-20T05:55:20.815Z,10.56
2019-04-20T05:56:28.958Z,10.67
2019-04-20T05:57:27.834Z,10.60
2019-04-20T05:58:24.636Z,10.68
2019-04-20T05:59:21.870Z,10.66
2019-04-20T06:00:26.534Z,10.74
2019-04-20T06:01:25.033Z,10.74
2019-04-20T06:02:23.425Z,10.60
2019-04-20T06:03:23.352Z,10.70
2019-04-20T06:04:30.008Z,10.68
2019-04-20T06:05:23.962Z,10.67
2019-04-20T06:06:23.466Z,10.68
2019-04-20T06:07:26.799Z,10.79
2019-04-20T06:08:34.196Z,10.76
2019-04-20T06:09:24.024Z,10.81
2019-04-20T06:10:27.465Z,10.82
2019-04-20T06:11:24.641Z,10.94
2019-04-20T06:12:20.042Z,11.03
2019-04-20T06:13:17.737Z,11.09
2019-04-20T06:14:10.456Z,11.10
2019-04-20T06:15:18.430Z,11.22
2019-04-20T06:16:20.257Z,11.15
2019-04-20T06:17:21.168Z,11.22
2019-04-20T06:18:17.714Z,11.37
2019-04-20T06:19:36.976Z,11.35
2019-04-20T06:20:19.741Z,11.46
2019-04-20T06:21:35.407Z,11.40
2019-04-20T06:22:29.743Z,11.51
2019-04-20T06:23:24.532Z,11.47
2019-04-20T06:24:26.575Z,11.44
2019-04-20T06:25:39.626Z,11.58
2019-04-20T06:27:29.289Z,11.57
2019-04-20T06:28:17.298Z,11.62
2019-04-20T06:29:20.609Z,11.70
2019-04-20T06:30:19.157Z,11.85
2019-04-20T06:31:28.482Z,11.98
2019-04-20T06:32:29.597Z,11.90
2019-04-20T06:33:33.709Z,12.07
2019-04-20T06:34:30.145Z,12.10
2019-04-20T06:35:34.490Z,12.07
2019-04-20T06:36:29.209Z,12.04
2019-04-20T06:37:21.408Z,12.05
2019-04-20T06:38:46.858Z,12.02
2019-04-20T06:39:38.617Z,12.09
2019-04-20T06:40:36.934Z,12.12
2019-04-20T06:41:38.008Z,12.24
2019-04-20T06:42:23.486Z,12.24
2019-04-20T06:43:25.476Z,12.32
2019-04-20T06:45:27.723Z,12.20
2019-04-20T06:46:21.856Z,12.28
2019-04-20T06:47:42.472Z,12.28
2019-04-20T06:48:29.460Z,12.21
2019-04-20T06:50:17.274Z,12.27
2019-04-20T06:51:22.280Z,12.29
2019-04-20T06:52:32.366Z,12.29
2019-04-20T06:53:31.078Z,12.35
2019-04-20T06:54:14.432Z,12.31
2019-04-20T06:55:22.780Z,12.32
2019-04-20T06:56:24.775Z,12.46
2019-04-20T06:57:25.479Z,12.56
2019-04-20T06:58:33.233Z,12.56
2019-04-20T06:59:29.999Z,12.64
2019-04-20T07:00:20.837Z,12.71
2019-04-20T07:01:17.097Z,12.74
2019-04-20T07:03:40.932Z,12.82
2019-04-20T07:04:38.971Z,12.82
2019-04-20T07:05:22.139Z,12.79
2019-04-20T07:06:35.612Z,12.90
2019-04-20T07:07:24.040Z,12.97
2019-04-20T07:08:33.144Z,12.96
2019-04-20T07:09:31.849Z,13.00
2019-04-20T07:10:25.277Z,13.05
2019-04-20T07:11:23.241Z,13.10
2019-04-20T07:12:17.239Z,13.10
2019-04-20T07:13:15.520Z,13.10
2019-04-20T07:14:07.757Z,13.17
2019-04-20T07:15:18.789Z,13.20
2019-04-20T07:16:21.385Z,13.25
2019-04-20T07:17:34.922Z,13.39
2019-04-20T07:18:26.503Z,13.30
2019-04-20T07:19:19.028Z,13.36
2019-04-20T07:20:19.347Z,13.48
2019-04-20T07:21:37.761Z,13.54
2019-04-20T07:22:39.182Z,13.52
2019-04-20T07:24:24.965Z,13.55
2019-04-20T07:25:26.183Z,13.71
2019-04-20T07:26:22.626Z,13.71
2019-04-20T07:27:19.666Z,13.69
2019-04-20T07:28:27.739Z,13.75
2019-04-20T07:29:32.023Z,13.87
2019-04-20T07:30:16.257Z,13.84
2019-04-20T07:31:18.115Z,13.87
2019-04-20T07:32:16.443Z,13.99
2019-04-20T07:33:21.785Z,14.03
2019-04-20T07:34:25.112Z,14.00
2019-04-20T07:35:21.727Z,14.03
2019-04-20T07:36:24.454Z,14.15
2019-04-20T07:38:32.911Z,14.21
2019-04-20T07:39:21.309Z,14.22
2019-04-20T07:40:23.171Z,14.25
2019-04-20T07:41:28.204Z,14.32
2019-04-20T07:42:22.975Z,14.35
2019-04-20T07:43:21.346Z,14.33
2019-04-20T07:44:27.977Z,14.37
2019-04-20T07:46:37.630Z,14.50
2019-04-20T07:47:32.428Z,14.54
2019-04-20T07:48:20.606Z,14.47
2019-04-20T07:49:19.243Z,14.57
2019-04-20T07:50:13.290Z,14.65
2019-04-20T07:51:09.359Z,14.70
2019-04-20T07:52:01.664Z,14.81
2019-04-20T07:53:17.142Z,14.77
2019-04-20T07:54:34.258Z,14.89
2019-04-20T07:56:25.354Z,14.91
2019-04-20T07:57:22.565Z,14.91
2019-04-20T07:58:11.133Z,15.03
2019-04-20T07:59:14.247Z,15.02
2019-04-20T08:00:33.074Z,15.17
2019-04-20T08:01:30.150Z,15.20
2019-04-20T08:02:28.999Z,15.10
2019-04-20T08:03:22.022Z,15.27
2019-04-20T08:04:17.144Z,15.28
2019-04-20T08:05:16.390Z,15.35
2019-04-20T08:06:07.697Z,15.47
2019-04-20T08:07:04.286Z,15.46
2019-04-20T08:08:18.459Z,15.47
2019-04-20T08:09:15.778Z,15.41
2019-04-20T08:10:04.395Z,15.44
2019-04-20T08:11:13.798Z,15.57
2019-04-20T08:12:25.834Z,15.59
2019-04-20T08:13:27.471Z,15.67
2019-04-20T08:14:25.934Z,15.67
2019-04-20T08:15:34.152Z,15.71
2019-04-20T08:16:22.859Z,15.72
2019-04-20T08:17:44.296Z,15.78
2019-04-20T08:18:48.883Z,15.90
2019-04-20T08:19:16.363Z,15.82
2019-04-20T08:20:20.766Z,15.93
2019-04-20T08:21:25.730Z,15.94
2019-04-20T08:22:22.576Z,16.01
2019-04-20T08:23:23.280Z,16.05
2019-04-20T08:24:17.207Z,16.14
2019-04-20T08:25:14.239Z,16.20
2019-04-20T08:26:09.098Z,16.17
2019-04-20T08:27:04.732Z,16.33
2019-04-20T08:27:59.829Z,16.25
2019-04-20T08:29:05.275Z,16.38
2019-04-20T08:30:21.667Z,16.35
2019-04-20T08:31:15.320Z,16.45
2019-04-20T08:32:21.469Z,16.33
2019-04-20T08:33:17.795Z,16.42
2019-04-20T08:34:28.254Z,16.42
2019-04-20T08:35:28.019Z,16.42
2019-04-20T08:36:23.077Z,16.50
2019-04-20T08:37:17.265Z,16.52
2019-04-20T08:38:51.538Z,16.56
2019-04-20T08:39:30.520Z,16.58
2019-04-20T08:40:19.503Z,16.57
2019-04-20T08:41:18.178Z,16.63
2019-04-20T08:42:16.321Z,16.70
2019-04-20T08:43:36.123Z,16.70
2019-04-20T08:44:41.323Z,16.78
2019-04-20T08:45:30.720Z,16.83
2019-04-20T08:46:21.965Z,16.83
2019-04-20T08:47:27.653Z,16.93
2019-04-20T08:48:23.189Z,16.88
2019-04-20T08:49:27.715Z,17.00
2019-04-20T08:51:22.615Z,17.03
2019-04-20T08:52:38.168Z,17.08
2019-04-20T08:54:19.212Z,17.11
2019-04-20T08:55:19.880Z,17.14
2019-04-20T08:56:17.296Z,17.23
2019-04-20T08:57:02.093Z,17.34
2019-04-20T08:57:59.853Z,17.38
2019-04-20T08:58:59.594Z,17.36
2019-04-20T09:00:01.517Z,17.43
2019-04-20T09:01:03.603Z,17.49
2019-04-20T09:02:05.167Z,17.52
2019-04-20T09:03:09.396Z,17.54
2019-04-20T09:04:06.701Z,17.48
2019-04-20T09:05:06.152Z,17.54
2019-04-20T09:06:06.683Z,17.64
2019-04-20T09:07:09.826Z,17.64
2019-04-20T09:08:08.365Z,17.72
2019-04-20T09:09:30.063Z,17.79
2019-04-20T09:10:25.614Z,17.71
2019-04-20T09:11:15.581Z,17.87
2019-04-20T09:12:17.990Z,17.89
2019-04-20T09:13:11.515Z,17.82
2019-04-20T09:14:03.182Z,17.99
2019-04-20T09:14:59.490Z,17.95
2019-04-20T09:15:58.323Z,17.96
2019-04-20T09:17:04.854Z,17.92
2019-04-20T09:18:05.076Z,18.11
2019-04-20T09:19:05.961Z,18.12
2019-04-20T09:20:09.627Z,18.07
2019-04-20T09:21:06.779Z,18.15
2019-04-20T09:22:13.319Z,18.20
2019-04-20T09:23:19.931Z,18.26
2019-04-20T09:24:25.422Z,18.23
2019-04-20T09:25:37.661Z,18.33
2019-04-20T09:26:14.953Z,18.36
2019-04-20T09:27:08.654Z,18.44
2019-04-20T09:28:10.471Z,18.51
2019-04-20T09:29:13.721Z,18.52
2019-04-20T09:30:10.300Z,18.58
2019-04-20T09:31:15.216Z,18.63
2019-04-20T09:32:17.026Z,18.67
2019-04-20T09:33:14.518Z,18.73
2019-04-20T09:34:16.321Z,18.69
2019-04-20T09:35:20.907Z,18.72
2019-04-20T09:36:16.711Z,18.80
2019-04-20T09:37:22.038Z,18.69
2019-04-20T09:38:14.568Z,18.78
2019-04-20T09:39:12.747Z,18.76
2019-04-20T09:40:16.082Z,18.81
2019-04-20T09:41:18.508Z,18.80
2019-04-20T09:42:01.251Z,18.60
2019-04-20T09:42:58.007Z,18.78
2019-04-20T09:43:58.349Z,18.73
2019-04-20T09:45:02.435Z,18.84
2019-04-20T09:46:03.627Z,18.91
2019-04-20T09:47:00.294Z,18.92
2019-04-20T09:47:58.817Z,18.94
2019-04-20T09:49:02.762Z,19.08
2019-04-20T09:50:18.720Z,19.02
2019-04-20T09:51:21.983Z,19.08
2019-04-20T09:52:13.605Z,19.16
2019-04-20T09:53:17.417Z,19.21
2019-04-20T09:54:22.274Z,19.22
2019-04-20T09:55:12.215Z,19.29
2019-04-20T09:56:15.932Z,19.36
2019-04-20T09:57:19.135Z,19.40
2019-04-20T09:58:12.577Z,19.37
2019-04-20T09:59:16.648Z,19.40
2019-04-20T10:00:15.481Z,19.48
2019-04-20T10:01:13.571Z,19.63
2019-04-20T10:02:06.773Z,19.58
2019-04-20T10:03:00.210Z,19.59
2019-04-20T10:03:59.013Z,19.55
2019-04-20T10:04:57.817Z,19.56
2019-04-20T10:05:59.184Z,19.55
2019-04-20T10:07:00.900Z,19.48
2019-04-20T10:08:02.877Z,19.63
2019-04-20T10:09:01.895Z,19.66
2019-04-20T10:09:59.955Z,19.76
2019-04-20T10:10:57.735Z,19.69
2019-04-20T10:11:57.688Z,19.80
2019-04-20T10:12:58.333Z,19.83
2019-04-20T10:13:58.551Z,19.86
2019-04-20T10:15:04.174Z,19.86
2019-04-20T10:15:59.716Z,19.83
2019-04-20T10:16:58.006Z,19.86
2019-04-20T10:17:57.621Z,19.83
2019-04-20T10:18:58.768Z,19.95
2019-04-20T10:19:57.800Z,20.02
2019-04-20T10:20:57.947Z,20.08
2019-04-20T10:21:57.649Z,20.14
2019-04-20T10:22:58.473Z,20.21
2019-04-20T10:23:58.926Z,20.28
2019-04-20T10:24:57.547Z,20.33
2019-04-20T10:25:58.584Z,20.38
2019-04-20T10:26:58.816Z,20.41
2019-04-20T10:27:57.783Z,20.43
2019-04-20T10:28:57.578Z,20.61
2019-04-20T10:29:58.489Z,20.61
2019-04-20T10:30:58.825Z,20.76
2019-04-20T10:32:00.190Z,20.77
2019-04-20T10:32:59.532Z,20.59
2019-04-20T10:33:57.647Z,20.74
2019-04-20T10:34:58.847Z,20.84
2019-04-20T10:35:57.528Z,20.88
2019-04-20T10:36:57.585Z,20.89
2019-04-20T10:37:57.694Z,20.88
2019-04-20T10:38:58.232Z,20.97
2019-04-20T10:39:58.520Z,20.99
2019-04-20T10:41:08.201Z,21.06
2019-04-20T10:42:01.258Z,21.09
2019-04-20T10:43:01.017Z,21.22
2019-04-20T10:43:58.672Z,21.37
2019-04-20T10:44:59.449Z,21.40
2019-04-20T10:45:57.320Z,21.43
2019-04-20T10:46:58.673Z,21.50
2019-04-20T10:47:57.299Z,21.65
2019-04-20T10:49:02.641Z,21.69
2019-04-20T10:49:58.907Z,21.79
2019-04-20T10:50:57.270Z,21.86
2019-04-20T10:51:57.808Z,21.90
2019-04-20T10:52:57.245Z,22.02
2019-04-20T10:53:58.325Z,22.12
2019-04-20T10:54:58.531Z,22.06
2019-04-20T10:55:57.768Z,22.18
2019-04-20T10:56:57.467Z,22.31
2019-04-20T10:57:57.663Z,22.25
2019-04-20T10:58:57.973Z,22.35
2019-04-20T10:59:57.523Z,22.52
2019-04-20T11:00:57.701Z,22.57
2019-04-20T11:01:58.126Z,22.54
2019-04-20T11:02:57.479Z,22.62
2019-04-20T11:03:57.127Z,22.76
2019-04-20T11:04:57.119Z,22.88
2019-04-20T11:05:58.436Z,22.85
2019-04-20T11:06:57.093Z,22.94
2019-04-20T11:07:57.121Z,22.95
2019-04-20T11:08:58.427Z,23.16
2019-04-20T11:10:07.876Z,23.28
2019-04-20T11:11:09.325Z,23.65
2019-04-20T11:11:58.743Z,23.83
2019-04-20T11:12:57.148Z,24.25
2019-04-20T11:13:59.904Z,24.77
2019-04-20T11:14:58.677Z,25.15
2019-04-20T11:15:56.995Z,25.62
2019-04-20T11:16:58.332Z,25.95
2019-04-20T11:17:57.550Z,26.33
2019-04-20T11:18:57.759Z,26.72
2019-04-20T11:19:57.210Z,26.89
2019-04-20T11:20:57.427Z,27.24
2019-04-20T11:21:56.946Z,27.36
2019-04-20T11:22:58.141Z,27.60
2019-04-20T11:23:58.316Z,27.75
2019-04-20T11:24:56.924Z,27.69
2019-04-20T11:25:58.055Z,27.79
2019-04-20T11:26:58.213Z,28.07
2019-04-20T11:27:56.883Z,28.29
2019-04-20T11:28:57.966Z,28.62
2019-04-20T11:29:58.138Z,28.86
2019-04-20T11:30:56.836Z,28.77
2019-04-20T11:31:58.166Z,28.81
2019-04-20T11:32:57.991Z,28.61
2019-04-20T11:33:56.803Z,28.51
2019-04-20T11:34:56.810Z,28.37
2019-04-20T11:35:57.154Z,27.92
2019-04-20T11:36:57.274Z,27.99
2019-04-20T11:37:57.486Z,28.36
2019-04-20T11:38:56.775Z,28.66
2019-04-20T11:39:57.068Z,28.74
2019-04-20T11:41:08.349Z,28.76
2019-04-20T11:41:57.715Z,28.85
2019-04-20T11:42:57.522Z,28.78
2019-04-20T11:43:57.825Z,29.00
2019-04-20T11:44:57.080Z,29.16
2019-04-20T11:45:56.673Z,29.52
2019-04-20T11:46:56.764Z,29.87
2019-04-20T11:47:57.810Z,30.16
2019-04-20T11:48:57.304Z,30.42
2019-04-20T11:49:57.591Z,30.43
2019-04-20T11:50:57.924Z,30.51
2019-04-20T11:51:57.321Z,30.60
2019-04-20T11:52:57.258Z,30.57
2019-04-20T11:53:56.629Z,30.62
2019-04-20T11:54:58.043Z,30.65
2019-04-20T11:55:56.574Z,30.29
2019-04-20T11:56:57.380Z,30.19
2019-04-20T11:57:56.572Z,30.45
2019-04-20T11:58:56.820Z,30.70
2019-04-20T11:59:57.142Z,30.99
2019-04-20T12:01:04.135Z,31.21
2019-04-20T12:02:01.109Z,31.46
2019-04-20T12:03:00.335Z,31.73
2019-04-20T12:04:02.908Z,31.88
2019-04-20T12:05:08.272Z,32.07
2019-04-20T12:06:01.075Z,32.38
2019-04-20T12:06:57.451Z,32.51
2019-04-20T12:07:56.442Z,32.70
2019-04-20T12:08:57.018Z,32.85
2019-04-20T12:09:58.537Z,32.92
2019-04-20T12:11:00.435Z,32.96
2019-04-20T12:12:10.434Z,32.99
2019-04-20T12:12:57.639Z,33.12
2019-04-20T12:13:56.561Z,33.34
2019-04-20T12:14:56.747Z,33.37
2019-04-20T12:15:56.364Z,33.39
2019-04-20T12:16:57.560Z,33.44
2019-04-20T12:17:57.728Z,33.16
2019-04-20T12:18:56.767Z,32.89
2019-04-20T12:19:57.683Z,32.79
2019-04-20T12:20:56.759Z,32.82
2019-04-20T12:21:56.303Z,32.87
2019-04-20T12:22:56.291Z,33.11
2019-04-20T12:23:56.318Z,33.31
2019-04-20T12:24:56.296Z,33.49
2019-04-20T12:25:56.452Z,33.78
2019-04-20T12:26:56.572Z,33.86
2019-04-20T12:27:59.916Z,34.08
2019-04-20T12:28:58.001Z,34.25
2019-04-20T12:29:57.572Z,34.02
2019-04-20T12:31:04.121Z,33.93
2019-04-20T12:31:59.118Z,33.86
2019-04-20T12:33:01.510Z,33.82
2019-04-20T12:33:56.181Z,33.63
2019-04-20T12:34:56.171Z,33.72
2019-04-20T12:35:56.375Z,33.91
2019-04-20T12:36:58.279Z,34.08
2019-04-20T12:37:56.930Z,34.05
2019-04-20T12:38:57.196Z,33.94
2019-04-20T12:39:57.377Z,33.91
2019-04-20T12:40:56.152Z,33.82
2019-04-20T12:41:58.871Z,34.02
2019-04-20T12:42:57.238Z,34.00
2019-04-20T12:43:56.182Z,33.88
2019-04-20T12:44:56.068Z,33.54
2019-04-20T12:45:56.067Z,33.38
2019-04-20T12:46:57.097Z,33.07
2019-04-20T12:47:56.039Z,32.88
2019-04-20T12:48:56.029Z,33.03
2019-04-20T12:49:56.061Z,33.37
2019-04-20T12:50:57.265Z,33.35
2019-04-20T12:52:00.291Z,33.57
2019-04-20T12:52:56.987Z,33.56
2019-04-20T12:53:56.332Z,33.78
2019-04-20T12:54:58.330Z,33.81
2019-04-20T12:55:56.776Z,33.54
2019-04-20T12:56:56.299Z,33.71
2019-04-20T12:57:56.685Z,33.71
2019-04-20T12:58:55.966Z,33.15
2019-04-20T12:59:57.204Z,32.85
2019-04-20T13:00:56.352Z,32.51
2019-04-20T13:01:55.943Z,32.26
2019-04-20T13:02:55.892Z,32.41
2019-04-20T13:03:57.300Z,32.62
2019-04-20T13:04:55.879Z,32.56
2019-04-20T13:05:56.180Z,32.57
2019-04-20T13:06:55.877Z,32.65
2019-04-20T13:07:59.142Z,32.87
2019-04-20T13:08:58.949Z,32.84
2019-04-20T13:09:56.910Z,32.77
2019-04-20T13:10:55.837Z,32.82
2019-04-20T13:12:01.134Z,33.07
2019-04-20T13:12:56.824Z,33.35
2019-04-20T13:13:56.582Z,33.57
2019-04-20T13:14:56.130Z,33.76
2019-04-20T13:15:56.311Z,33.95
2019-04-20T13:16:56.925Z,33.91
2019-04-20T13:17:56.967Z,33.87
2019-04-20T13:18:57.126Z,33.79
2019-04-20T13:19:55.726Z,34.03
2019-04-20T13:20:57.937Z,34.09