createdAt,value
2023-02-14T00:01:44.186Z,100320.59
2023-02-14T00:06:47.393Z,100322.53
2023-02-14T00:11:51.813Z,100323.63
2023-02-14T00:16:54.864Z,100311.63
2023-02-14T00:21:57.704Z,100307.38
2023-02-14T00:27:02.137Z,100306.69
2023-02-14T00:32:05.234Z,100301.53
2023-02-14T00:37:08.048Z,100306.03
2023-02-14T00:42:13.621Z,100314.88
2023-02-14T00:47:16.854Z,100312.34
2023-02-14T00:52:20.793Z,100303.84
2023-02-14T00:57:24.880Z,100303.88
2023-02-14T01:02:27.701Z,100303.06
2023-02-14T01:07:30.589Z,100306.66
2023-02-14T01:12:34.738Z,100313.63
2023-02-14T01:17:37.577Z,100309.34
2023-02-14T01:22:40.873Z,100314.59
2023-02-14T01:27:45.172Z,100304.19
2023-02-14T01:32:49.648Z,100293.66
2023-02-14T01:37:52.438Z,100301.53
2023-02-14T01:42:57.382Z,100301.47
2023-02-14T01:48:00.215Z,100305.78
2023-02-14T01:53:05.976Z,100296.06
2023-02-14T01:58:18.225Z,100304.88
2023-02-14T02:03:22.781Z,100300.56
2023-02-14T02:08:25.929Z,100292.88
2023-02-14T02:13:30.204Z,100301.63
2023-02-14T02:18:46.074Z,100289.47
2023-02-14T02:24:05.787Z,100286.06
2023-02-14T02:29:55.742Z,100278.28
2023-02-14T02:35:27.395Z,100281.69
2023-02-14T02:40:40.708Z,100280.69
2023-02-14T02:46:09.613Z,100281.59
2023-02-14T02:51:39.471Z,100283.38
2023-02-14T02:56:51.121Z,100278.31
2023-02-14T03:01:59.704Z,100279.19
2023-02-14T03:07:25.358Z,100276.59
2023-02-14T03:12:55.180Z,100284.47
2023-02-14T03:18:22.229Z,100283.69
2023-02-14T03:23:30.535Z,100279.31
2023-02-14T03:28:43.147Z,100284.69
2023-02-14T03:33:52.234Z,100288.22
2023-02-14T03:39:03.545Z,100279.50
2023-02-14T03:44:11.400Z,100272.50
2023-02-14T03:49:18.881Z,100281.38
2023-02-14T03:54:26.828Z,100272.69
2023-02-14T03:59:30.352Z,100269.22
2023-02-14T04:04:37.022Z,100270.09
2023-02-14T04:09:41.176Z,100271.03
2023-02-14T04:14:43.936Z,100270.16
2023-02-14T04:19:46.742Z,100275.53
2023-02-14T04:24:50.839Z,100273.03
2023-02-14T04:29:53.701Z,100268.72
2023-02-14T04:34:56.561Z,100269.66
2023-02-14T04:40:01.117Z,100275.84
2023-02-14T04:45:04.487Z,100263.59
2023-02-14T04:50:08.562Z,100271.50
2023-02-14T04:55:12.729Z,100271.50
2023-02-14T05:00:16.602Z,100265.50
2023-02-14T05:05:19.416Z,100262.91
2023-02-14T05:10:23.609Z,100262.16
2023-02-14T05:15:26.675Z,100263.94
2023-02-14T05:20:29.656Z,100263.91
2023-02-14T05:25:33.833Z,100267.41
2023-02-14T05:30:37.071Z,100270.09
2023-02-14T05:35:40.052Z,100263.09
2023-02-14T05:40:44.734Z,100254.41
2023-02-14T05:45:47.610Z,100258.78
2023-02-14T05:50:50.452Z,100253.56
2023-02-14T05:55:54.649Z,100262.34
2023-02-14T06:00:58.440Z,100268.38
2023-02-14T06:06:01.489Z,100266.56
2023-02-14T06:11:05.937Z,100277.81
2023-02-14T06:16:08.787Z,100269.03
2023-02-14T06:21:11.662Z,100265.53
2023-02-14T06:26:15.756Z,100258.50
2023-02-14T06:31:19.230Z,100262.81
2023-02-14T06:36:23.570Z,100259.22
2023-02-14T06:41:28.255Z,100267.78
2023-02-14T06:46:31.172Z,100266.72
2023-02-14T06:51:33.989Z,100268.38
2023-02-14T06:56:38.124Z,100270.06
2023-02-14T07:01:41.038Z,100264.63
2023-02-14T07:06:43.905Z,100272.41
2023-02-14T07:11:48.306Z,100275.72
2023-02-14T07:16:51.051Z,100272.09
2023-02-14T07:21:53.827Z,100269.38
2023-02-14T07:26:58.202Z,100271.78
2023-02-14T07:32:01.135Z,100266.38
2023-02-14T07:37:03.956Z,100263.88
2023-02-14T07:42:09.228Z,100260.91
2023-02-14T07:47:12.092Z,100259.13
2023-02-14T07:52:14.811Z,100266.84
2023-02-14T07:57:19.223Z,100265.94
2023-02-14T08:02:22.702Z,100271.13
2023-02-14T08:07:25.497Z,100274.41
2023-02-14T08:12:46.914Z,100272.63
2023-02-14T08:17:49.956Z,100276.19
2023-02-14T08:22:52.752Z,100282.34
2023-02-14T08:27:56.875Z,100277.97
2023-02-14T08:32:59.831Z,100289.19
2023-02-14T08:38:03.122Z,100285.66
2023-02-14T08:43:08.356Z,100291.59
2023-02-14T08:48:14.226Z,100289.03
2023-02-14T08:53:17.049Z,100289.22
2023-02-14T08:58:21.356Z,100281.94
2023-02-14T09:03:25.027Z,100290.38
2023-02-14T09:08:27.852Z,100294.75
2023-02-14T09:13:32.713Z,100289.97
2023-02-14T09:18:35.507Z,100284.25
2023-02-14T09:23:38.873Z,100282.69
2023-02-14T09:28:43.360Z,100294.22
2023-02-14T09:34:07.891Z,100300.66
2023-02-14T09:39:12.161Z,100297.88
2023-02-14T09:44:29.914Z,100296.00
2023-02-14T09:49:35.615Z,100296.47
2023-02-14T09:54:38.924Z,100291.19
2023-02-14T09:59:51.261Z,100292.88
2023-02-14T10:05:07.148Z,100288.66
2023-02-14T10:10:15.314Z,100293.91
2023-02-14T10:15:23.146Z,100290.91
2023-02-14T10:20:30.189Z,100285.63
2023-02-14T10:25:37.485Z,100292.41
2023-02-14T10:30:50.537Z,100288.19
2023-02-14T10:36:01.886Z,100285.88
2023-02-14T10:41:30.185Z,100282.28
2023-02-14T10:46:41.814Z,100274.59
2023-02-14T10:51:50.227Z,100269.97
2023-02-14T10:56:58.546Z,100266.00
2023-02-14T11:02:03.378Z,100266.00
2023-02-14T11:07:13.847Z,100253.13
2023-02-14T11:12:38.205Z,100245.22
2023-02-14T11:17:42.929Z,100248.19
2023-02-14T11:22:45.676Z,100247.34
2023-02-14T11:27:51.970Z,100242.53
2023-02-14T11:32:56.542Z,100234.22
2023-02-14T11:37:59.801Z,100229.59
2023-02-14T11:43:20.717Z,100220.69
2023-02-14T11:48:38.287Z,100223.25
2023-02-14T11:53:50.390Z,100213.53
2023-02-14T11:58:58.018Z,100202.66
2023-02-14T12:04:06.031Z,100195.75
2023-02-14T12:09:13.587Z,100187.66
2023-02-14T12:14:22.891Z,100184.31
2023-02-14T12:19:37.357Z,100179.44
2023-02-14T12:24:49.306Z,100166.25
2023-02-14T12:29:55.520Z,100166.22
2023-02-14T12:35:04.162Z,100165.25
2023-02-14T12:40:23.242Z,100150.28
2023-02-14T12:45:44.254Z,100148.28
2023-02-14T12:50:54.116Z,100147.22
2023-02-14T12:56:06.646Z,100143.84
2023-02-14T13:01:38.427Z,100134.41
2023-02-14T13:06:48.578Z,100137.41
2023-02-14T13:12:02.971Z,100131.94
2023-02-14T13:17:16.278Z,100117.88
2023-02-14T13:22:23.309Z,100112.44
2023-02-14T13:27:28.763Z,100112.59
2023-02-14T13:32:37.273Z,100105.88
2023-02-14T13:37:45.460Z,100092.00
2023-02-14T13:42:53.790Z,100094.72
2023-02-14T13:48:06.513Z,100097.25
2023-02-14T13:53:13.919Z,100086.63
2023-02-14T13:58:21.700Z,100083.03
2023-02-14T14:04:03.122Z,100079.53
2023-02-14T14:09:11.577Z,100071.25
2023-02-14T14:14:39.762Z,100063.78
2023-02-14T14:19:43.128Z,100062.03
2023-02-14T14:25:01.903Z,100063.66
2023-02-14T14:30:07.281Z,100057.00
2023-02-14T14:35:19.521Z,100053.63
2023-02-14T14:40:28.702Z,100056.38
2023-02-14T14:45:33.216Z,100054.97
2023-02-14T14:50:39.826Z,100056.69
2023-02-14T14:55:51.855Z,100043.28
2023-02-14T15:00:54.749Z,100035.41
2023-02-14T15:06:07.414Z,100036.09
2023-02-14T15:11:35.950Z,100020.72
2023-02-14T15:16:43.000Z,100029.19
2023-02-14T15:21:46.978Z,100030.06
2023-02-14T15:26:53.529Z,100022.88
2023-02-14T15:31:59.396Z,100020.53
2023-02-14T15:37:06.803Z,100017.91
2023-02-14T15:42:25.706Z,100022.28
2023-02-14T15:47:28.514Z,100021.47
2023-02-14T15:52:31.394Z,100015.56
2023-02-14T15:57:37.700Z,100020.94
2023-02-14T16:02:41.989Z,100024.47
2023-02-14T16:07:57.099Z,100023.03
2023-02-14T16:13:03.669Z,100018.59
2023-02-14T16:18:19.165Z,100011.00
2023-02-14T16:23:28.734Z,100017.19
2023-02-14T16:28:33.640Z,100012.88
2023-02-14T16:33:39.091Z,100007.13
2023-02-14T16:38:44.328Z,100008.81
2023-02-14T16:43:49.745Z,100020.53
2023-02-14T16:48:53.171Z,100018.75
2023-02-14T16:53:58.354Z,100021.25
2023-02-14T16:59:02.440Z,100022.16
2023-02-14T17:04:05.793Z,100020.63
2023-02-14T17:09:12.670Z,100024.19
2023-02-14T17:14:21.241Z,100025.88
2023-02-14T17:19:24.143Z,100026.84
2023-02-14T17:24:26.975Z,100025.97
2023-02-14T17:29:31.092Z,100033.16
2023-02-14T17:34:34.512Z,100031.41
2023-02-14T17:39:37.711Z,100044.75
2023-02-14T17:44:42.259Z,100033.16
2023-02-14T17:49:47.081Z,100037.75
2023-02-14T17:54:49.832Z,100031.69
2023-02-14T17:59:54.420Z,100023.00
2023-02-14T18:04:58.447Z,100029.09
2023-02-14T18:10:01.542Z,100023.06
2023-02-14T18:15:06.422Z,100022.44
2023-02-14T18:20:10.181Z,100017.28
2023-02-14T18:25:13.257Z,100019.88
2023-02-14T18:30:18.574Z,100013.03
2023-02-14T18:35:21.435Z,100014.63
2023-02-14T18:40:24.250Z,100014.53
2023-02-14T18:45:28.449Z,100005.06
2023-02-14T18:50:31.201Z,99991.06
2023-02-14T18:55:34.241Z,99995.25
2023-02-14T19:00:38.370Z,99996.06
2023-02-14T19:05:42.584Z,99990.91
2023-02-14T19:10:45.571Z,99989.19
2023-02-14T19:15:50.086Z,99983.00
2023-02-14T19:20:53.058Z,99982.28
2023-02-14T19:25:55.848Z,99984.81
2023-02-14T19:31:01.527Z,99978.81
2023-02-14T19:36:07.372Z,99970.94
2023-02-14T19:41:16.574Z,99974.63
2023-02-14T19:46:22.282Z,99968.56
2023-02-14T19:51:27.748Z,99961.53
2023-02-14T19:56:32.624Z,99962.22
2023-02-14T20:01:39.762Z,99953.75
2023-02-14T20:06:45.217Z,99943.41
2023-02-14T20:11:51.910Z,99943.22
2023-02-14T20:17:00.315Z,99939.97
2023-02-14T20:22:05.082Z,99943.31
2023-02-14T20:27:09.903Z,99933.78
2023-02-14T20:32:18.343Z,99935.78
2023-02-14T20:37:23.798Z,99932.16
2023-02-14T20:42:28.739Z,99934.16
2023-02-14T20:47:34.712Z,99925.69
2023-02-14T20:52:38.417Z,99927.34
2023-02-14T20:57:41.540Z,99927.25
2023-02-14T21:02:45.757Z,99924.06
2023-02-14T21:07:48.923Z,99918.63
2023-02-14T21:12:52.961Z,99916.81
2023-02-14T21:17:57.852Z,99911.81
2023-02-14T21:23:00.730Z,99901.41
2023-02-14T21:28:03.636Z,99899.59
2023-02-14T21:33:07.824Z,99905.03
2023-02-14T21:38:11.018Z,99896.31
2023-02-14T21:43:13.795Z,99887.63
2023-02-14T21:48:35.240Z,99885.81
2023-02-14T21:53:38.004Z,99892.72
2023-02-14T21:58:41.365Z,99882.56
2023-02-14T22:03:45.651Z,99888.72
2023-02-14T22:08:53.032Z,99883.41
2023-02-14T22:13:56.060Z,99879.75
2023-02-14T22:19:00.138Z,99876.50
2023-02-14T22:24:03.023Z,99873.94
2023-02-14T22:29:06.612Z,99874.78
2023-02-14T22:34:12.711Z,99884.09
2023-02-14T22:39:17.240Z,99883.22
2023-02-14T22:44:20.220Z,99872.88
2023-02-14T22:49:24.495Z,99870.19
2023-02-14T22:54:27.256Z,99862.41
2023-02-14T22:59:32.034Z,99867.66
2023-02-14T23:04:36.256Z,99859.75
2023-02-14T23:09:39.066Z,99861.66
2023-02-14T23:14:59.143Z,99852.13
2023-02-14T23:20:20.487Z,99852.22
2023-02-14T23:25:23.387Z,99858.44
2023-02-14T23:30:26.129Z,99849.69
2023-02-14T23:35:30.353Z,99837.63
2023-02-14T23:40:54.330Z,99835.81
2023-02-14T23:45:57.080Z,99839.09
2023-02-14T23:51:01.645Z,99839.34
2023-02-14T23:56:04.651Z,99840.31
