createdAt,value
2019-01-09T00:01:30.449Z,99.90
2019-01-09T00:03:58.974Z,99.90
2019-01-09T00:06:27.558Z,99.90
2019-01-09T00:08:56.151Z,99.90
2019-01-09T00:11:24.722Z,99.90
2019-01-09T00:13:53.245Z,99.90
2019-01-09T00:16:21.822Z,99.90
2019-01-09T00:18:50.414Z,99.90
2019-01-09T00:21:18.925Z,99.90
2019-01-09T00:23:47.441Z,99.90
2019-01-09T00:26:15.961Z,99.90
2019-01-09T00:28:44.465Z,99.90
2019-01-09T00:31:13.045Z,99.90
2019-01-09T00:33:41.497Z,99.90
2019-01-09T00:36:10.011Z,99.90
2019-01-09T00:38:40.485Z,99.90
2019-01-09T00:41:08.834Z,99.90
2019-01-09T00:43:37.358Z,99.90
2019-01-09T00:46:05.939Z,99.90
2019-01-09T00:48:34.446Z,99.90
2019-01-09T00:51:03.033Z,99.90
2019-01-09T00:53:31.537Z,99.90
2019-01-09T00:56:00.058Z,99.90
2019-01-09T00:58:28.638Z,99.90
2019-01-09T01:00:57.165Z,99.90
2019-01-09T01:03:34.921Z,99.90
2019-01-09T01:06:24.329Z,99.90
2019-01-09T01:09:01.755Z,99.90
2019-01-09T01:11:51.642Z,99.90
2019-01-09T01:14:47.572Z,99.90
2019-01-09T01:17:35.573Z,99.90
2019-01-09T01:20:15.966Z,99.90
2019-01-09T01:23:02.649Z,99.90
2019-01-09T01:25:49.146Z,99.90
2019-01-09T01:28:32.902Z,99.90
2019-01-09T01:31:13.450Z,99.90
2019-01-09T01:33:47.917Z,99.90
2019-01-09T01:36:37.538Z,99.90
2019-01-09T01:39:24.288Z,99.90
2019-01-09T01:42:07.845Z,99.90
2019-01-09T01:44:57.341Z,99.90
2019-01-09T01:47:47.018Z,99.90
2019-01-09T01:50:27.646Z,99.90
2019-01-09T01:52:59.161Z,99.90
2019-01-09T01:55:48.853Z,99.90
2019-01-09T01:58:22.949Z,99.90
2019-01-09T02:01:03.433Z,99.90
2019-01-09T02:04:00.632Z,99.90
2019-01-09T02:06:52.900Z,99.90
2019-01-09T02:09:51.573Z,99.90
2019-01-09T02:12:34.977Z,99.90
2019-01-09T02:15:15.453Z,99.90
2019-01-09T02:17:55.745Z,99.90
2019-01-09T02:20:43.618Z,99.90
2019-01-09T02:23:33.399Z,99.90
2019-01-09T02:26:13.770Z,99.90
2019-01-09T02:28:47.926Z,99.90
2019-01-09T02:31:19.445Z,99.90
2019-01-09T02:33:47.885Z,99.90
2019-01-09T02:36:16.337Z,99.90
2019-01-09T02:38:44.786Z,99.90
2019-01-09T02:41:13.221Z,99.90
2019-01-09T02:43:41.675Z,99.90
2019-01-09T02:46:10.107Z,99.90
2019-01-09T02:48:38.557Z,99.90
2019-01-09T02:51:07.058Z,99.90
2019-01-09T02:53:35.510Z,99.90
2019-01-09T02:56:03.946Z,99.90
2019-01-09T02:58:32.403Z,99.90
2019-01-09T03:01:00.850Z,99.90
2019-01-09T03:03:29.283Z,99.90
2019-01-09T03:05:57.719Z,99.90
2019-01-09T03:08:26.169Z,99.90
2019-01-09T03:10:54.607Z,99.90
2019-01-09T03:13:23.055Z,99.90
2019-01-09T03:15:51.489Z,99.90
2019-01-09T03:18:20.009Z,99.90
2019-01-09T03:20:48.445Z,99.90
2019-01-09T03:23:16.963Z,99.90
2019-01-09T03:25:45.413Z,99.90
2019-01-09T03:28:13.850Z,99.90
2019-01-09T03:30:42.298Z,99.90
2019-01-09T03:33:10.825Z,99.90
2019-01-09T03:35:39.340Z,99.90
2019-01-09T03:38:07.841Z,99.90
2019-01-09T03:40:36.357Z,99.90
2019-01-09T03:43:04.957Z,99.90
2019-01-09T03:45:33.452Z,99.90
2019-01-09T03:48:01.910Z,99.90
2019-01-09T03:50:30.373Z,99.90
2019-01-09T03:52:58.869Z,99.90
2019-01-09T03:55:27.414Z,99.90
2019-01-09T03:57:55.830Z,99.90
2019-01-09T04:00:24.277Z,99.90
2019-01-09T04:02:52.709Z,99.90
2019-01-09T04:05:21.165Z,99.90
2019-01-09T04:07:49.602Z,99.90
2019-01-09T04:10:18.119Z,99.90
2019-01-09T04:12:46.857Z,99.90
2019-01-09T04:15:15.368Z,99.90
2019-01-09T04:17:43.802Z,99.90
2019-01-09T04:20:12.266Z,99.90
2019-01-09T04:22:40.710Z,99.90
2019-01-09T04:25:09.145Z,99.90
2019-01-09T04:27:37.606Z,99.90
2019-01-09T04:30:07.680Z,99.90
2019-01-09T04:32:36.117Z,99.90
2019-01-09T04:35:04.836Z,99.90
2019-01-09T04:37:33.265Z,99.90
2019-01-09T04:40:01.716Z,99.90
2019-01-09T04:42:30.175Z,99.90
2019-01-09T04:44:58.699Z,99.90
2019-01-09T04:47:27.217Z,99.90
2019-01-09T04:49:55.685Z,99.90
2019-01-09T04:52:24.135Z,99.90
2019-01-09T04:54:52.590Z,99.90
2019-01-09T04:57:21.014Z,99.90
2019-01-09T04:59:49.470Z,99.90
2019-01-09T05:02:17.912Z,99.90
2019-01-09T05:04:46.350Z,99.90
2019-01-09T05:07:14.786Z,99.90
2019-01-09T05:09:43.238Z,99.90
2019-01-09T05:12:11.676Z,99.90
2019-01-09T05:14:40.193Z,99.90
2019-01-09T05:17:08.626Z,99.90
2019-01-09T05:19:37.073Z,99.90
2019-01-09T05:22:05.510Z,99.90
2019-01-09T05:24:33.960Z,99.90
2019-01-09T05:27:02.464Z,99.90
2019-01-09T05:29:30.913Z,99.90
2019-01-09T05:31:59.352Z,99.90
2019-01-09T05:34:27.785Z,99.90
2019-01-09T05:36:57.852Z,99.90
2019-01-09T05:39:26.561Z,99.90
2019-01-09T05:41:54.996Z,99.90
2019-01-09T05:44:23.441Z,99.90
2019-01-09T05:46:51.895Z,99.90
2019-01-09T05:49:20.326Z,99.90
2019-01-09T05:51:48.768Z,99.90
2019-01-09T05:54:17.286Z,99.90
2019-01-09T05:56:45.725Z,99.90
2019-01-09T05:59:14.181Z,99.90
2019-01-09T06:01:42.613Z,99.90
2019-01-09T06:04:11.050Z,99.90
2019-01-09T06:06:39.501Z,99.90
2019-01-09T06:09:07.929Z,99.90
2019-01-09T06:11:36.381Z,99.90
2019-01-09T06:14:04.822Z,99.90
2019-01-09T06:16:33.280Z,99.90
2019-01-09T06:19:01.715Z,99.90
2019-01-09T06:21:30.161Z,99.90
2019-01-09T06:23:58.593Z,99.90
2019-01-09T06:26:27.117Z,99.90
2019-01-09T06:28:55.557Z,99.90
2019-01-09T06:31:24.001Z,99.90
2019-01-09T06:33:52.444Z,99.90
2019-01-09T06:36:20.906Z,99.90
2019-01-09T06:38:49.365Z,99.90
2019-01-09T06:41:17.866Z,99.90
2019-01-09T06:43:46.326Z,99.90
2019-01-09T06:46:14.752Z,99.90
2019-01-09T06:48:43.274Z,99.90
2019-01-09T06:51:11.721Z,99.90
2019-01-09T06:53:40.502Z,99.90
2019-01-09T06:56:09.004Z,99.90
2019-01-09T06:58:37.498Z,99.90
2019-01-09T07:01:05.949Z,99.90
2019-01-09T07:03:34.397Z,99.90
2019-01-09T07:06:02.849Z,99.90
2019-01-09T07:08:31.287Z,99.90
2019-01-09T07:10:59.744Z,99.90
2019-01-09T07:13:28.174Z,99.90
2019-01-09T07:15:56.621Z,99.90
2019-01-09T07:18:25.075Z,99.90
2019-01-09T07:20:53.522Z,99.90
2019-01-09T07:23:21.973Z,99.90
2019-01-09T07:25:50.402Z,99.90
2019-01-09T07:28:18.861Z,99.90
2019-01-09T07:30:47.374Z,99.90
2019-01-09T07:33:15.837Z,99.90
2019-01-09T07:35:44.301Z,99.90
2019-01-09T07:38:12.805Z,99.90
2019-01-09T07:40:41.258Z,99.90
2019-01-09T07:43:09.705Z,99.90
2019-01-09T07:45:38.133Z,99.90
2019-01-09T07:48:06.720Z,99.90
2019-01-09T07:50:35.164Z,99.90
2019-01-09T07:53:03.603Z,99.90
2019-01-09T07:55:32.054Z,99.90
2019-01-09T07:58:00.488Z,99.90
2019-01-09T08:00:28.937Z,99.90
2019-01-09T08:02:57.397Z,99.90
2019-01-09T08:05:25.901Z,99.90
2019-01-09T08:07:54.409Z,96.80
2019-01-09T08:10:22.936Z,94.50
2019-01-09T08:12:51.386Z,95.60
2019-01-09T08:15:19.823Z,95.90
2019-01-09T08:17:48.270Z,94.10
2019-01-09T08:20:16.708Z,92.60
2019-01-09T08:22:45.152Z,92.90
2019-01-09T08:25:13.673Z,99.90
2019-01-09T08:27:42.177Z,99.90
2019-01-09T08:30:11.166Z,99.90
2019-01-09T08:32:39.638Z,99.90
2019-01-09T08:35:08.240Z,99.90
2019-01-09T08:37:36.744Z,99.90
2019-01-09T08:40:07.935Z,99.90
2019-01-09T08:42:36.366Z,99.90
2019-01-09T08:45:06.158Z,99.90
2019-01-09T08:47:34.593Z,98.20
2019-01-09T08:50:03.254Z,91.70
2019-01-09T08:52:32.657Z,93.30
2019-01-09T08:55:01.233Z,93.40
2019-01-09T08:57:29.721Z,93.50
2019-01-09T08:59:58.173Z,93.50
2019-01-09T09:02:26.620Z,93.70
2019-01-09T09:04:55.061Z,87.80
2019-01-09T09:07:25.486Z,85.10
2019-01-09T09:09:53.921Z,78.70
2019-01-09T09:12:22.441Z,76.20
2019-01-09T09:14:50.902Z,78.80
2019-01-09T09:17:19.435Z,71.80
2019-01-09T09:19:47.875Z,69.80
2019-01-09T09:22:16.317Z,66.30
2019-01-09T09:24:44.749Z,66.90
2019-01-09T09:27:13.200Z,65.40
2019-01-09T09:29:41.705Z,64.10
2019-01-09T09:32:10.162Z,63.80
2019-01-09T09:34:38.598Z,62.70
2019-01-09T09:37:07.049Z,61.30
2019-01-09T09:39:35.511Z,69.90
2019-01-09T09:42:04.022Z,61.70
2019-01-09T09:44:32.478Z,63.80
2019-01-09T09:47:00.929Z,68.80
2019-01-09T09:49:29.378Z,64.70
2019-01-09T09:51:57.813Z,63.30
2019-01-09T09:54:26.286Z,62.00
2019-01-09T09:56:54.782Z,61.50
2019-01-09T09:59:23.230Z,64.10
2019-01-09T10:01:51.753Z,61.70
2019-01-09T10:04:20.186Z,62.10
2019-01-09T10:06:48.634Z,59.80
2019-01-09T10:09:17.069Z,60.70
2019-01-09T10:11:45.525Z,60.00
2019-01-09T10:14:13.963Z,59.80
2019-01-09T10:16:42.757Z,60.20
2019-01-09T10:19:11.291Z,59.00
2019-01-09T10:21:39.709Z,57.50
2019-01-09T10:24:08.173Z,58.90
2019-01-09T10:26:36.677Z,59.50
2019-01-09T10:29:05.116Z,57.70
2019-01-09T10:31:33.565Z,57.70
2019-01-09T10:34:02.013Z,56.00
2019-01-09T10:36:30.447Z,56.40
2019-01-09T10:38:58.899Z,56.60
2019-01-09T10:41:27.330Z,56.90
2019-01-09T10:43:55.779Z,59.10
2019-01-09T10:46:24.209Z,59.60
2019-01-09T10:48:52.661Z,59.60
2019-01-09T10:51:21.099Z,59.60
2019-01-09T10:53:49.561Z,59.10
2019-01-09T10:56:17.998Z,58.30
2019-01-09T10:58:46.433Z,58.10
2019-01-09T11:01:14.886Z,56.40
2019-01-09T11:03:43.318Z,57.10
2019-01-09T11:06:11.842Z,58.10
2019-01-09T11:08:46.850Z,57.70
2019-01-09T11:11:10.528Z,58.30
2019-01-09T11:13:38.975Z,58.90
2019-01-09T11:16:07.414Z,59.50
2019-01-09T11:18:36.173Z,59.90
2019-01-09T11:21:05.249Z,60.80
2019-01-09T11:23:33.693Z,62.10
2019-01-09T11:26:02.269Z,66.60
2019-01-09T11:28:30.762Z,78.10
2019-01-09T11:30:59.195Z,89.20
2019-01-09T11:33:28.022Z,94.90
2019-01-09T11:35:56.457Z,99.90
2019-01-09T11:38:24.894Z,99.90
2019-01-09T11:40:53.339Z,99.90
2019-01-09T11:43:21.769Z,99.90
2019-01-09T11:45:50.221Z,99.90
2019-01-09T11:48:18.653Z,99.90
2019-01-09T11:50:47.490Z,99.90
2019-01-09T11:53:15.928Z,99.90
2019-01-09T11:55:44.367Z,99.90
2019-01-09T11:58:12.885Z,99.90
2019-01-09T12:00:42.795Z,99.90
2019-01-09T12:03:11.546Z,99.90
2019-01-09T12:05:39.998Z,99.90
2019-01-09T12:08:08.762Z,99.90
2019-01-09T12:10:37.239Z,99.90
2019-01-09T12:13:05.670Z,99.90
2019-01-09T12:15:34.119Z,99.90
2019-01-09T12:18:02.558Z,98.40
2019-01-09T12:20:31.003Z,90.90
2019-01-09T12:22:59.522Z,86.40
2019-01-09T12:25:27.966Z,79.80
2019-01-09T12:27:56.397Z,83.00
2019-01-09T12:30:28.581Z,82.40
2019-01-09T12:32:57.202Z,81.30
2019-01-09T12:35:25.717Z,81.50
2019-01-09T12:37:54.172Z,79.90
2019-01-09T12:40:22.689Z,80.90
2019-01-09T12:42:51.126Z,80.20
2019-01-09T12:45:19.744Z,81.80
2019-01-09T12:47:48.172Z,83.40
2019-01-09T12:50:26.247Z,88.00
2019-01-09T12:52:54.858Z,92.10
2019-01-09T12:55:23.385Z,92.50
2019-01-09T12:57:51.826Z,95.10
2019-01-09T13:00:25.498Z,96.90
2019-01-09T13:02:54.082Z,97.80
2019-01-09T13:05:22.662Z,99.90
2019-01-09T13:07:51.257Z,99.90
2019-01-09T13:10:19.698Z,99.90
2019-01-09T13:12:48.271Z,99.90
2019-01-09T13:15:16.856Z,99.90
2019-01-09T13:17:45.293Z,99.90
2019-01-09T13:20:15.385Z,99.90
2019-01-09T13:22:43.958Z,99.90
2019-01-09T13:25:14.997Z,99.90
2019-01-09T13:27:44.045Z,99.90
2019-01-09T13:30:15.520Z,99.90
2019-01-09T13:32:44.041Z,99.90
2019-01-09T13:35:12.541Z,99.90
2019-01-09T13:37:40.992Z,99.90
2019-01-09T13:40:15.061Z,99.90
2019-01-09T13:42:43.649Z,99.90
2019-01-09T13:45:14.721Z,99.90
2019-01-09T13:47:43.366Z,99.90
2019-01-09T13:50:14.458Z,99.90
2019-01-09T13:52:43.022Z,99.90
2019-01-09T13:55:13.640Z,99.90
2019-01-09T13:57:42.510Z,99.90
2019-01-09T14:00:14.330Z,99.90
2019-01-09T14:02:42.766Z,99.90
2019-01-09T14:05:11.361Z,97.10
2019-01-09T14:07:39.952Z,98.50
2019-01-09T14:10:17.246Z,91.50
2019-01-09T14:12:45.749Z,94.40
2019-01-09T14:15:19.234Z,90.20
2019-01-09T14:17:48.713Z,90.60
2019-01-09T14:20:17.305Z,93.60
2019-01-09T14:22:46.819Z,99.20
2019-01-09T14:25:16.817Z,99.90
2019-01-09T14:27:45.329Z,98.20
2019-01-09T14:30:22.209Z,98.40
2019-01-09T14:32:50.716Z,99.80
2019-01-09T14:35:19.230Z,99.90
2019-01-09T14:37:47.670Z,98.40
2019-01-09T14:40:18.139Z,99.90
2019-01-09T14:42:46.663Z,98.90
2019-01-09T14:45:16.653Z,97.40
2019-01-09T14:47:45.169Z,99.10
2019-01-09T14:50:22.134Z,98.30
2019-01-09T14:53:09.921Z,88.70
2019-01-09T14:55:57.713Z,85.70
2019-01-09T14:58:26.294Z,87.60
2019-01-09T15:00:54.805Z,92.50
2019-01-09T15:03:23.248Z,99.90
2019-01-09T15:05:51.692Z,99.90
2019-01-09T15:08:20.217Z,96.40
2019-01-09T15:10:48.721Z,95.10
2019-01-09T15:13:17.173Z,96.90
2019-01-09T15:15:47.750Z,99.20
2019-01-09T15:18:16.198Z,98.00
2019-01-09T15:20:44.697Z,91.50
2019-01-09T15:23:13.150Z,82.80
2019-01-09T15:25:41.598Z,88.90
2019-01-09T15:28:10.074Z,87.90
2019-01-09T15:30:38.522Z,86.70
2019-01-09T15:33:06.967Z,93.70
2019-01-09T15:35:35.493Z,80.30
2019-01-09T15:38:03.933Z,89.40
2019-01-09T15:40:32.451Z,90.40
2019-01-09T15:43:00.898Z,89.10
2019-01-09T15:45:29.412Z,92.50
2019-01-09T15:47:57.998Z,90.60
2019-01-09T15:50:28.082Z,89.60
2019-01-09T15:52:56.534Z,93.30
2019-01-09T15:55:25.364Z,94.00
2019-01-09T15:57:54.808Z,84.60
2019-01-09T16:00:25.822Z,88.30
2019-01-09T16:02:54.309Z,88.90
2019-01-09T16:05:22.842Z,90.80
2019-01-09T16:07:51.343Z,92.90
2019-01-09T16:10:22.383Z,95.00
2019-01-09T16:12:50.946Z,95.30
2019-01-09T16:15:19.702Z,97.80
2019-01-09T16:17:48.535Z,95.20
2019-01-09T16:20:19.673Z,95.70
2019-01-09T16:26:17.123Z,94.60
2019-01-09T16:28:45.583Z,93.70
2019-01-09T16:37:59.445Z,93.80
2019-01-09T16:40:28.024Z,93.70
2019-01-09T16:42:56.493Z,99.00
2019-01-09T16:45:25.011Z,99.30
2019-01-09T16:47:53.513Z,99.20
2019-01-09T16:50:25.210Z,99.90
2019-01-09T16:52:53.735Z,99.90
2019-01-09T16:55:22.323Z,99.80
2019-01-09T16:57:50.825Z,99.90
2019-01-09T17:00:25.786Z,99.90
2019-01-09T17:02:54.309Z,99.90
2019-01-09T17:05:22.889Z,99.90
2019-01-09T17:07:52.049Z,99.90
2019-01-09T17:10:20.662Z,99.90
2019-01-09T17:12:49.112Z,99.90
2019-01-09T17:15:18.870Z,99.90
2019-01-09T17:17:47.742Z,99.90
2019-01-09T17:20:19.199Z,99.90
2019-01-09T17:22:47.782Z,99.90
2019-01-09T17:25:16.453Z,99.90
2019-01-09T17:27:44.986Z,99.90
2019-01-09T17:30:21.942Z,99.90
2019-01-09T17:32:50.541Z,99.90
2019-01-09T17:35:19.118Z,99.90
2019-01-09T17:37:47.780Z,99.90
2019-01-09T17:40:18.353Z,99.90
2019-01-09T17:43:06.594Z,99.90
2019-01-09T17:45:54.462Z,99.70
2019-01-09T17:48:22.989Z,99.90
2019-01-09T17:50:51.431Z,99.90
2019-01-09T17:53:19.961Z,99.90
2019-01-09T17:55:48.393Z,99.90
2019-01-09T17:58:16.848Z,99.90
2019-01-09T18:00:45.807Z,99.90
2019-01-09T18:03:14.681Z,99.90
2019-01-09T18:05:43.129Z,99.90
2019-01-09T18:08:11.641Z,99.90
2019-01-09T18:10:40.105Z,99.90
2019-01-09T18:13:10.269Z,99.90
2019-01-09T18:15:38.802Z,99.90
2019-01-09T18:18:07.550Z,99.90
2019-01-09T18:20:36.082Z,99.90
2019-01-09T18:23:04.835Z,99.90
2019-01-09T18:25:33.437Z,99.90
2019-01-09T18:28:01.934Z,99.90
2019-01-09T18:30:39.546Z,99.90
2019-01-09T18:33:23.245Z,99.90
2019-01-09T18:36:25.174Z,99.90
2019-01-09T18:39:27.050Z,99.90
2019-01-09T18:42:07.601Z,99.90
2019-01-09T18:44:41.929Z,99.90
2019-01-09T18:47:22.233Z,99.90
2019-01-09T18:49:53.849Z,99.90
2019-01-09T18:52:31.086Z,99.90
2019-01-09T18:54:59.546Z,99.90
2019-01-09T18:57:28.057Z,99.90
2019-01-09T18:59:56.513Z,99.90
2019-01-09T19:02:25.050Z,99.90
2019-01-09T19:04:53.565Z,99.90
2019-01-09T19:07:22.242Z,99.90
2019-01-09T19:09:50.750Z,99.90
2019-01-09T19:12:19.207Z,99.90
2019-01-09T19:14:48.133Z,99.90
2019-01-09T19:17:16.649Z,99.90
2019-01-09T19:19:45.088Z,99.90
2019-01-09T19:22:13.706Z,99.90
2019-01-09T19:24:42.217Z,99.90
2019-01-09T19:27:10.759Z,99.90
2019-01-09T19:29:39.542Z,99.90
2019-01-09T19:32:08.209Z,99.90
2019-01-09T19:34:36.717Z,99.90
2019-01-09T19:37:05.317Z,99.90
2019-01-09T19:39:33.765Z,99.90
2019-01-09T19:42:02.286Z,99.90
2019-01-09T19:44:30.823Z,99.90
2019-01-09T19:46:59.403Z,99.90
2019-01-09T19:49:27.929Z,99.90
2019-01-09T19:51:56.371Z,99.90
2019-01-09T19:54:24.810Z,99.90
2019-01-09T19:56:53.338Z,99.90
2019-01-09T19:59:21.796Z,99.90
2019-01-09T20:01:50.386Z,99.90
2019-01-09T20:04:18.898Z,99.90
2019-01-09T20:06:47.838Z,99.90
2019-01-09T20:09:16.379Z,99.90
2019-01-09T20:11:45.020Z,99.90
2019-01-09T20:14:13.581Z,99.90
2019-01-09T20:16:42.229Z,99.90
2019-01-09T20:19:10.853Z,99.90
2019-01-09T20:21:39.502Z,99.90
2019-01-09T20:24:08.040Z,99.90
2019-01-09T20:26:36.633Z,99.90
2019-01-09T20:29:05.314Z,99.90
2019-01-09T20:31:34.137Z,99.90
2019-01-09T20:34:02.651Z,99.90
2019-01-09T20:36:31.119Z,99.90
2019-01-09T20:38:59.725Z,99.90
2019-01-09T20:41:35.213Z,99.90
2019-01-09T20:43:58.698Z,99.90
2019-01-09T20:46:27.266Z,99.90
2019-01-09T20:48:55.736Z,99.90
2019-01-09T20:51:24.380Z,99.90
2019-01-09T20:53:52.932Z,99.90
2019-01-09T20:56:21.782Z,99.90
2019-01-09T20:58:50.345Z,99.90
2019-01-09T21:01:18.971Z,99.90
2019-01-09T21:03:47.520Z,99.90
2019-01-09T21:06:16.416Z,99.90
2019-01-09T21:08:45.322Z,99.90
2019-01-09T21:11:13.910Z,99.90
2019-01-09T21:13:42.482Z,99.90
2019-01-09T21:16:11.025Z,99.90
2019-01-09T21:18:39.521Z,99.90
2019-01-09T21:21:08.117Z,99.90
2019-01-09T21:23:36.705Z,99.90
2019-01-09T21:26:05.589Z,99.90
2019-01-09T21:28:34.073Z,99.90
2019-01-09T21:31:02.988Z,99.90
2019-01-09T21:33:31.425Z,99.90
2019-01-09T21:35:59.929Z,99.90
2019-01-09T21:38:28.385Z,99.90
2019-01-09T21:40:56.837Z,99.90
2019-01-09T21:43:25.305Z,99.90
2019-01-09T21:45:53.893Z,99.90
2019-01-09T21:48:22.415Z,99.90
2019-01-09T21:50:50.865Z,99.90
2019-01-09T21:53:19.309Z,99.90
2019-01-09T21:55:47.821Z,99.90
2019-01-09T21:58:16.345Z,99.90
2019-01-09T22:00:45.124Z,99.90
2019-01-09T22:03:13.674Z,99.90
2019-01-09T22:05:42.203Z,99.90
2019-01-09T22:08:10.804Z,99.90
2019-01-09T22:10:39.406Z,99.90
2019-01-09T22:13:08.073Z,99.90
2019-01-09T22:15:36.674Z,99.90
2019-01-09T22:18:05.251Z,99.90
2019-01-09T22:20:33.778Z,99.90
2019-01-09T22:23:02.367Z,99.90
2019-01-09T22:25:30.918Z,99.90
2019-01-09T22:27:59.441Z,99.90
2019-01-09T22:30:28.606Z,99.90
2019-01-09T22:32:57.252Z,99.90
2019-01-09T22:35:26.128Z,99.90
2019-01-09T22:37:54.637Z,99.90
2019-01-09T22:40:23.331Z,99.90
2019-01-09T22:42:51.849Z,99.90
2019-01-09T22:45:20.612Z,99.90
2019-01-09T22:47:49.170Z,99.90
2019-01-09T22:50:20.337Z,99.90
2019-01-09T22:52:48.783Z,99.90
2019-01-09T22:55:17.310Z,99.90
2019-01-09T22:57:45.813Z,99.90
2019-01-09T23:00:38.760Z,99.90
2019-01-09T23:03:10.635Z,99.90
2019-01-09T23:05:39.305Z,99.90
2019-01-09T23:08:07.898Z,99.90
2019-01-09T23:10:36.473Z,99.90
2019-01-09T23:13:05.097Z,99.90
2019-01-09T23:15:33.680Z,99.90
2019-01-09T23:18:02.469Z,99.90
2019-01-09T23:20:30.934Z,99.90
2019-01-09T23:22:59.433Z,99.90
2019-01-09T23:25:28.029Z,99.90
2019-01-09T23:27:56.909Z,99.90
2019-01-09T23:30:25.425Z,99.90
2019-01-09T23:32:54.197Z,99.90
2019-01-09T23:35:22.834Z,99.90
2019-01-09T23:37:51.490Z,99.90
2019-01-09T23:40:20.377Z,99.90
2019-01-09T23:42:48.890Z,99.90
2019-01-09T23:45:17.497Z,99.90
2019-01-09T23:47:46.018Z,99.90
2019-01-09T23:50:14.690Z,99.90
2019-01-09T23:52:43.151Z,99.90
2019-01-09T23:55:12.629Z,99.90
2019-01-09T23:57:41.546Z,99.90
