createdAt,value
2017-08-29T00:00:55.853Z,-298.5
2017-08-29T00:02:08.533Z,-298.49
2017-08-29T00:03:21.774Z,-298.49
2017-08-29T00:04:34.982Z,-298.5
2017-08-29T00:05:47.635Z,-298.48
2017-08-29T00:07:00.822Z,-298.49
2017-08-29T00:08:13.975Z,-298.5
2017-08-29T00:09:27.177Z,-298.51
2017-08-29T00:10:40.343Z,-298.47
2017-08-29T00:11:53.018Z,-298.45
2017-08-29T00:13:05.671Z,-298.46
2017-08-29T00:14:18.343Z,-298.47
2017-08-29T00:15:31.512Z,-298.48
2017-08-29T00:16:44.694Z,-298.5
2017-08-29T00:17:57.417Z,-298.49
2017-08-29T00:19:10.083Z,-298.48
2017-08-29T00:20:22.758Z,-298.47
2017-08-29T00:21:34.936Z,-298.47
2017-08-29T00:22:47.684Z,-298.45
2017-08-29T00:24:00.381Z,-298.44
2017-08-29T00:25:12.552Z,-298.41
2017-08-29T00:26:25.686Z,-298.42
2017-08-29T00:27:38.859Z,-298.4
2017-08-29T00:28:52.057Z,-298.39
2017-08-29T00:30:05.277Z,-298.41
2017-08-29T00:31:17.950Z,-298.38
2017-08-29T00:32:30.636Z,-298.36
2017-08-29T00:33:43.360Z,-298.35
2017-08-29T00:34:56.560Z,-298.36
2017-08-29T00:36:09.751Z,-298.36
2017-08-29T00:37:22.981Z,-298.36
2017-08-29T00:38:36.172Z,-298.34
2017-08-29T00:39:49.337Z,-298.33
2017-08-29T00:41:02.035Z,-298.31
2017-08-29T00:42:14.713Z,-298.29
2017-08-29T00:43:27.902Z,-298.28
2017-08-29T00:44:40.542Z,-298.28
2017-08-29T00:45:53.782Z,-298.28
2017-08-29T00:47:05.958Z,-298.28
2017-08-29T00:48:18.657Z,-298.24
2017-08-29T00:49:31.356Z,-298.24
2017-08-29T00:50:44.510Z,-298.26
2017-08-29T00:51:57.218Z,-298.24
2017-08-29T00:53:08.831Z,-298.24
2017-08-29T00:54:21.628Z,-298.23
2017-08-29T00:55:34.861Z,-298.26
2017-08-29T00:56:47.526Z,-298.27
2017-08-29T00:58:00.194Z,-298.24
2017-08-29T00:59:12.844Z,-298.23
2017-08-29T01:00:26.056Z,-298.24
2017-08-29T01:01:38.753Z,-298.22
2017-08-29T01:02:51.967Z,-298.23
2017-08-29T01:04:04.665Z,-298.24
2017-08-29T01:05:17.889Z,-298.23
2017-08-29T01:06:30.548Z,-298.24
2017-08-29T01:07:43.238Z,-298.24
2017-08-29T01:08:56.430Z,-298.23
2017-08-29T01:10:09.614Z,-298.21
2017-08-29T01:11:22.309Z,-298.2
2017-08-29T01:12:34.468Z,-298.2
2017-08-29T01:13:47.159Z,-298.2
2017-08-29T01:14:59.304Z,-298.17
2017-08-29T01:16:11.981Z,-298.16
2017-08-29T01:17:25.177Z,-298.15
2017-08-29T01:18:38.957Z,-298.15
2017-08-29T01:19:52.161Z,-298.14
2017-08-29T01:21:05.375Z,-298.13
2017-08-29T01:22:18.548Z,-298.13
2017-08-29T01:23:31.729Z,-298.14
2017-08-29T01:24:44.438Z,-298.13
2017-08-29T01:25:57.113Z,-298.11
2017-08-29T01:27:10.317Z,-298.1
2017-08-29T01:28:22.469Z,-298.1
2017-08-29T01:29:35.162Z,-298.1
2017-08-29T01:30:48.364Z,-298.12
2017-08-29T01:32:01.046Z,-298.12
2017-08-29T01:33:13.709Z,-298.12
2017-08-29T01:34:26.978Z,-298.12
2017-08-29T01:35:40.181Z,-298.11
2017-08-29T01:36:53.353Z,-298.08
2017-08-29T01:38:06.554Z,-298.1
2017-08-29T01:39:19.755Z,-298.09
2017-08-29T01:40:32.976Z,-298.08
2017-08-29T01:41:45.679Z,-298.07
2017-08-29T01:42:58.331Z,-298.05
2017-08-29T01:44:09.972Z,-298.03
2017-08-29T01:45:22.139Z,-298.02
2017-08-29T01:46:35.345Z,-297.99
2017-08-29T01:47:47.471Z,-297.98
2017-08-29T01:49:00.152Z,-297.96
2017-08-29T01:50:13.320Z,-297.97
2017-08-29T01:51:25.473Z,-297.96
2017-08-29T01:52:38.098Z,-297.96
2017-08-29T01:53:50.770Z,-297.95
2017-08-29T01:55:03.429Z,-297.97
2017-08-29T01:56:15.064Z,-297.97
2017-08-29T01:57:27.706Z,-297.99
2017-08-29T01:58:40.911Z,-297.98
2017-08-29T01:59:54.111Z,-297.98
2017-08-29T02:01:06.777Z,-297.96
2017-08-29T02:02:19.460Z,-297.96
2017-08-29T02:03:32.627Z,-297.95
2017-08-29T02:04:44.777Z,-297.95
2017-08-29T02:05:58.019Z,-297.95
2017-08-29T02:07:11.225Z,-297.97
2017-08-29T02:08:23.880Z,-297.97
2017-08-29T02:09:36.544Z,-297.98
2017-08-29T02:10:49.724Z,-298
2017-08-29T02:12:02.420Z,-298.01
2017-08-29T02:13:15.093Z,-298.01
2017-08-29T02:14:28.269Z,-298.02
2017-08-29T02:15:40.929Z,-298.03
2017-08-29T02:16:54.112Z,-298.01
2017-08-29T02:18:07.319Z,-298.02
2017-08-29T02:19:20.005Z,-298.02
2017-08-29T02:20:32.675Z,-298.01
2017-08-29T02:21:45.335Z,-298
2017-08-29T02:22:58.548Z,-297.99
2017-08-29T02:24:11.241Z,-297.96
2017-08-29T02:25:24.409Z,-297.96
2017-08-29T02:26:37.624Z,-297.95
2017-08-29T02:27:50.819Z,-297.97
2017-08-29T02:29:04.016Z,-298.01
2017-08-29T02:30:17.207Z,-298.03
2017-08-29T02:31:29.371Z,-298.01
2017-08-29T02:32:42.556Z,-298
2017-08-29T02:33:55.346Z,-297.99
2017-08-29T02:35:07.463Z,-297.99
2017-08-29T02:36:20.671Z,-297.99
2017-08-29T02:37:33.837Z,-298
2017-08-29T02:38:47.031Z,-298.03
2017-08-29T02:40:00.229Z,-298.03
2017-08-29T02:41:12.351Z,-298.03
2017-08-29T02:42:24.984Z,-298.02
2017-08-29T02:43:37.131Z,-298.01
2017-08-29T02:44:50.313Z,-298
2017-08-29T02:46:03.002Z,-297.98
2017-08-29T02:47:16.231Z,-297.96
2017-08-29T02:48:28.949Z,-297.98
2017-08-29T02:49:42.186Z,-297.99
2017-08-29T02:50:55.394Z,-297.98
2017-08-29T02:52:08.611Z,-297.95
2017-08-29T02:53:21.265Z,-297.92
2017-08-29T02:54:34.505Z,-297.94
2017-08-29T02:55:47.194Z,-297.96
2017-08-29T02:56:59.894Z,-297.98
2017-08-29T02:58:12.591Z,-297.99
2017-08-29T02:59:25.272Z,-297.99
2017-08-29T03:00:37.965Z,-298
2017-08-29T03:01:51.154Z,-297.99
2017-08-29T03:03:03.815Z,-297.99
2017-08-29T03:04:16.981Z,-298.01
2017-08-29T03:05:29.693Z,-297.99
2017-08-29T03:06:42.896Z,-297.99
2017-08-29T03:07:55.123Z,-297.98
2017-08-29T03:09:08.311Z,-297.97
2017-08-29T03:10:20.474Z,-297.99
2017-08-29T03:11:33.662Z,-297.98
2017-08-29T03:12:46.854Z,-297.96
2017-08-29T03:14:00.044Z,-297.95
2017-08-29T03:15:12.734Z,-297.95
2017-08-29T03:16:25.401Z,-297.95
2017-08-29T03:17:38.100Z,-297.94
2017-08-29T03:18:51.283Z,-297.95
2017-08-29T03:20:04.525Z,-297.93
2017-08-29T03:21:17.757Z,-297.91
2017-08-29T03:22:30.410Z,-297.89
2017-08-29T03:23:43.061Z,-297.92
2017-08-29T03:24:55.753Z,-297.91
2017-08-29T03:26:08.421Z,-297.9
2017-08-29T03:27:20.574Z,-297.9
2017-08-29T03:28:33.799Z,-297.93
2017-08-29T03:29:46.494Z,-297.93
2017-08-29T03:30:59.703Z,-297.94
2017-08-29T03:32:12.371Z,-297.93
2017-08-29T03:33:25.571Z,-297.91
2017-08-29T03:34:38.294Z,-297.89
2017-08-29T03:35:50.986Z,-297.89
2017-08-29T03:37:02.613Z,-297.89
2017-08-29T03:38:14.798Z,-297.9
2017-08-29T03:39:26.955Z,-297.88
2017-08-29T03:40:40.167Z,-297.88
2017-08-29T03:41:53.377Z,-297.9
2017-08-29T03:43:06.062Z,-297.87
2017-08-29T03:44:19.268Z,-297.87
2017-08-29T03:45:32.481Z,-297.85
2017-08-29T03:46:45.196Z,-297.85
2017-08-29T03:47:57.865Z,-297.83
2017-08-29T03:49:11.059Z,-297.82
2017-08-29T03:50:24.230Z,-297.8
2017-08-29T03:51:36.911Z,-297.78
2017-08-29T03:52:50.114Z,-297.79
2017-08-29T03:54:02.794Z,-297.79
2017-08-29T03:55:15.947Z,-297.8
2017-08-29T03:56:28.577Z,-297.8
2017-08-29T03:57:41.730Z,-297.79
2017-08-29T03:58:54.891Z,-297.78
2017-08-29T04:00:07.600Z,-297.78
2017-08-29T04:01:19.758Z,-297.77
2017-08-29T04:02:31.916Z,-297.76
2017-08-29T04:03:43.550Z,-297.74
2017-08-29T04:04:56.766Z,-297.72
2017-08-29T04:06:08.905Z,-297.74
2017-08-29T04:07:21.581Z,-297.75
2017-08-29T04:08:34.771Z,-297.73
2017-08-29T04:09:47.966Z,-297.71
2017-08-29T04:11:01.186Z,-297.7
2017-08-29T04:12:13.958Z,-297.69
2017-08-29T04:13:26.109Z,-297.67
2017-08-29T04:14:38.771Z,-297.68
2017-08-29T04:15:52.051Z,-297.67
2017-08-29T04:17:05.218Z,-297.68
2017-08-29T04:18:17.363Z,-297.67
2017-08-29T04:19:30.559Z,-297.68
2017-08-29T04:20:43.756Z,-297.69
2017-08-29T04:21:56.383Z,-297.69
2017-08-29T04:23:09.588Z,-297.67
2017-08-29T04:24:22.835Z,-297.66
2017-08-29T04:25:36.079Z,-297.64
2017-08-29T04:26:48.251Z,-297.62
2017-08-29T04:28:01.442Z,-297.63
2017-08-29T04:29:14.628Z,-297.64
2017-08-29T04:30:27.827Z,-297.63
2017-08-29T04:31:40.000Z,-297.65
2017-08-29T04:32:53.207Z,-297.63
2017-08-29T04:34:05.876Z,-297.64
2017-08-29T04:35:19.067Z,-297.65
2017-08-29T04:36:32.255Z,-297.65
2017-08-29T04:37:45.464Z,-297.66
2017-08-29T04:38:58.665Z,-297.63
2017-08-29T04:40:11.850Z,-297.63
2017-08-29T04:41:25.025Z,-297.63
2017-08-29T04:42:37.698Z,-297.65
2017-08-29T04:43:50.379Z,-297.66
2017-08-29T04:45:03.585Z,-297.66
2017-08-29T04:46:16.763Z,-297.64
2017-08-29T04:47:29.974Z,-297.63
2017-08-29T04:48:42.642Z,-297.61
2017-08-29T04:49:55.857Z,-297.6
2017-08-29T04:51:08.020Z,-297.57
2017-08-29T04:52:21.220Z,-297.54
2017-08-29T04:53:34.399Z,-297.58
2017-08-29T04:54:47.128Z,-297.58
2017-08-29T04:56:00.330Z,-297.6
2017-08-29T04:57:13.497Z,-297.6
2017-08-29T04:58:25.676Z,-297.58
2017-08-29T04:59:38.345Z,-297.57
2017-08-29T05:00:51.518Z,-297.56
2017-08-29T05:02:04.692Z,-297.55
2017-08-29T05:03:16.850Z,-297.55
2017-08-29T05:04:30.049Z,-297.53
2017-08-29T05:05:43.204Z,-297.51
2017-08-29T05:39:12.286Z,-297.67
2017-08-29T05:40:24.999Z,-297.66
2017-08-29T05:41:38.202Z,-297.66
2017-08-29T05:42:51.391Z,-297.65
2017-08-29T05:44:04.582Z,-297.64
2017-08-29T05:45:17.762Z,-297.61
2017-08-29T05:46:30.939Z,-297.61
2017-08-29T05:47:44.145Z,-297.6
2017-08-29T05:48:56.829Z,-297.59
2017-08-29T05:50:10.033Z,-297.59
2017-08-29T05:51:23.272Z,-297.57
2017-08-29T05:52:36.435Z,-297.56
2017-08-29T05:53:49.625Z,-297.55
2017-08-29T05:55:02.310Z,-297.55
2017-08-29T05:56:14.446Z,-297.57
2017-08-29T05:57:27.656Z,-297.58
2017-08-29T05:58:40.838Z,-297.55
2017-08-29T05:59:54.031Z,-297.52
2017-08-29T06:01:07.233Z,-297.51
2017-08-29T06:02:20.424Z,-297.52
2017-08-29T06:03:33.604Z,-297.49
2017-08-29T06:04:46.321Z,-297.46
2017-08-29T06:05:59.003Z,-297.43
2017-08-29T06:07:12.143Z,-297.42
2017-08-29T06:08:25.334Z,-297.49
2017-08-29T06:09:38.565Z,-297.46
2017-08-29T06:10:51.757Z,-297.34
2017-08-29T06:12:04.428Z,-297.28
2017-08-29T06:13:16.621Z,-297.21
2017-08-29T06:14:29.819Z,-297.15
2017-08-29T06:15:42.976Z,-297.2
2017-08-29T06:16:56.137Z,-297.16
2017-08-29T06:18:09.303Z,-297.12
2017-08-29T06:19:21.957Z,-297.09
2017-08-29T06:20:35.137Z,-297.11
2017-08-29T06:21:47.841Z,-297.18
2017-08-29T06:23:00.494Z,-297.27
2017-08-29T06:24:13.179Z,-297.34
2017-08-29T06:25:26.326Z,-297.39
2017-08-29T06:26:39.519Z,-297.42
2017-08-29T06:27:52.184Z,-297.47
2017-08-29T06:29:05.371Z,-297.51
2017-08-29T06:30:17.548Z,-297.52
2017-08-29T06:31:30.754Z,-297.53
2017-08-29T06:32:43.432Z,-297.54
2017-08-29T06:33:56.617Z,-297.55
2017-08-29T06:35:08.822Z,-297.55
2017-08-29T06:36:21.492Z,-297.56
2017-08-29T06:37:34.681Z,-297.56
2017-08-29T06:38:47.889Z,-297.53
2017-08-29T06:40:00.049Z,-297.5
2017-08-29T06:41:12.754Z,-297.49
2017-08-29T06:42:25.962Z,-297.48
2017-08-29T06:43:39.168Z,-297.46
2017-08-29T06:44:52.338Z,-297.44
2017-08-29T06:46:05.020Z,-297.39
2017-08-29T06:47:18.205Z,-297.35
2017-08-29T06:48:31.365Z,-297.31
2017-08-29T06:49:44.018Z,-297.25
2017-08-29T06:50:56.706Z,-297.2
2017-08-29T06:52:09.364Z,-297.17
2017-08-29T06:53:22.557Z,-297.15
2017-08-29T06:54:35.778Z,-297.13
2017-08-29T06:55:48.437Z,-297.17
2017-08-29T06:57:01.594Z,-297.13
2017-08-29T06:58:14.949Z,-297.08
2017-08-29T06:59:28.163Z,-297.06
2017-08-29T07:00:41.378Z,-297.05
2017-08-29T07:01:54.037Z,-297.03
2017-08-29T07:03:06.730Z,-297.01
2017-08-29T07:04:19.951Z,-297.04
2017-08-29T07:05:32.634Z,-297.07
2017-08-29T07:06:45.304Z,-297.1
2017-08-29T07:07:58.470Z,-297.16
2017-08-29T07:09:11.135Z,-297.2
2017-08-29T07:10:23.786Z,-297.24
2017-08-29T07:11:36.992Z,-297.27
2017-08-29T07:12:49.659Z,-297.3
2017-08-29T07:14:02.344Z,-297.33
2017-08-29T07:15:14.535Z,-297.36
2017-08-29T07:16:26.711Z,-297.38
2017-08-29T07:17:39.481Z,-297.4
2017-08-29T07:18:52.687Z,-297.41
2017-08-29T07:20:05.900Z,-297.42
2017-08-29T07:21:18.058Z,-297.41
2017-08-29T07:22:31.233Z,-297.42
2017-08-29T07:23:44.423Z,-297.42
2017-08-29T07:24:57.088Z,-297.42
2017-08-29T07:26:10.258Z,-297.41
2017-08-29T07:27:22.413Z,-297.41
2017-08-29T07:28:35.598Z,-297.41
2017-08-29T07:29:48.772Z,-297.42
2017-08-29T07:31:02.004Z,-297.41
2017-08-29T07:32:15.172Z,-297.42
2017-08-29T07:33:28.344Z,-297.43
2017-08-29T07:34:41.525Z,-297.42
2017-08-29T07:35:54.730Z,-297.44
2017-08-29T07:37:07.405Z,-297.43
2017-08-29T07:38:20.544Z,-297.44
2017-08-29T07:39:33.218Z,-297.42
2017-08-29T07:40:46.394Z,-297.4
2017-08-29T07:41:59.524Z,-297.4
2017-08-29T07:43:12.200Z,-297.41
2017-08-29T07:44:25.403Z,-297.41
2017-08-29T07:45:38.052Z,-297.42
2017-08-29T07:46:51.207Z,-297.45
2017-08-29T07:48:03.866Z,-297.42
2017-08-29T07:49:17.060Z,-297.38
2017-08-29T07:50:30.231Z,-297.32
2017-08-29T07:51:42.934Z,-297.31
2017-08-29T07:52:55.106Z,-297.3
2017-08-29T07:54:07.778Z,-297.27
2017-08-29T07:55:20.455Z,-297.23
2017-08-29T07:56:33.624Z,-297.18
2017-08-29T07:57:46.838Z,-297.15
2017-08-29T07:59:00.062Z,-297.14
2017-08-29T08:00:12.240Z,-297.13
2017-08-29T08:01:25.443Z,-297.12
2017-08-29T08:02:38.125Z,-297.12
2017-08-29T08:03:51.343Z,-297.1
2017-08-29T08:05:03.984Z,-297.11
2017-08-29T08:06:17.209Z,-297.13
2017-08-29T08:07:30.396Z,-297.14
2017-08-29T08:08:43.603Z,-297.2
2017-08-29T08:09:56.819Z,-297.26
2017-08-29T08:11:10.050Z,-297.29
2017-08-29T08:12:23.228Z,-297.31
2017-08-29T08:13:36.433Z,-297.32
2017-08-29T08:14:49.600Z,-297.32
2017-08-29T08:16:02.826Z,-297.3
2017-08-29T08:17:15.006Z,-297.29
2017-08-29T08:18:28.187Z,-297.3
2017-08-29T08:19:41.394Z,-297.29
2017-08-29T08:20:53.535Z,-297.3
2017-08-29T08:22:06.726Z,-297.29
2017-08-29T08:23:19.404Z,-297.28
2017-08-29T08:24:32.582Z,-297.28
2017-08-29T08:25:45.224Z,-297.3
2017-08-29T08:26:58.387Z,-297.3
2017-08-29T08:28:11.547Z,-297.32
2017-08-29T08:29:24.207Z,-297.32
2017-08-29T08:30:37.438Z,-297.31
2017-08-29T08:31:50.119Z,-297.31
2017-08-29T08:33:02.810Z,-297.32
2017-08-29T08:34:15.969Z,-297.31
2017-08-29T08:35:28.666Z,-297.32
2017-08-29T08:36:41.309Z,-297.32
2017-08-29T08:37:53.980Z,-297.31
2017-08-29T08:39:07.167Z,-297.31
2017-08-29T08:40:20.336Z,-297.29
2017-08-29T08:41:33.528Z,-297.3
2017-08-29T08:42:46.712Z,-297.29
2017-08-29T08:43:59.393Z,-297.29
2017-08-29T08:45:12.073Z,-297.3
2017-08-29T08:46:25.247Z,-297.31
2017-08-29T08:47:37.417Z,-297.3
2017-08-29T08:48:50.111Z,-297.28
2017-08-29T08:50:02.281Z,-297.27
2017-08-29T08:51:14.952Z,-297.31
2017-08-29T08:52:28.146Z,-297.34
2017-08-29T08:53:40.786Z,-297.35
2017-08-29T08:54:53.459Z,-297.34
2017-08-29T08:56:06.640Z,-297.38
2017-08-29T08:57:18.814Z,-297.34
2017-08-29T08:58:31.429Z,-297.29
2017-08-29T08:59:44.097Z,-297.27
2017-08-29T09:00:56.773Z,-297.23
2017-08-29T09:02:09.957Z,-297.19
2017-08-29T09:03:22.603Z,-297.18
2017-08-29T09:04:35.306Z,-297.17
2017-08-29T09:05:48.539Z,-297.14
2017-08-29T09:07:01.759Z,-297.13
2017-08-29T09:08:14.949Z,-297.14
2017-08-29T09:09:28.198Z,-297.14
2017-08-29T09:10:40.870Z,-297.15
2017-08-29T09:11:53.509Z,-297.15
2017-08-29T09:13:06.737Z,-297.16
2017-08-29T09:14:19.952Z,-297.18
2017-08-29T09:15:33.143Z,-297.21
2017-08-29T09:16:46.343Z,-297.24
2017-08-29T09:17:59.010Z,-297.26
2017-08-29T09:19:11.691Z,-297.26
2017-08-29T09:20:24.382Z,-297.27
2017-08-29T09:21:37.567Z,-297.27
2017-08-29T09:22:50.250Z,-297.28
2017-08-29T09:24:03.492Z,-297.3
2017-08-29T09:25:16.670Z,-297.3
2017-08-29T09:26:29.320Z,-297.33
2017-08-29T09:27:41.971Z,-297.36
2017-08-29T09:30:39.547Z,-297.38
2017-08-29T09:31:52.204Z,-297.39
2017-08-29T09:33:05.384Z,-297.38
2017-08-29T09:34:18.078Z,-297.41
2017-08-29T09:35:31.291Z,-297.43
2017-08-29T09:36:43.978Z,-297.44
2017-08-29T09:37:57.128Z,-297.45
2017-08-29T09:39:10.356Z,-297.49
2017-08-29T09:40:22.523Z,-297.52
2017-08-29T09:41:35.789Z,-297.56
2017-08-29T09:42:47.953Z,-297.6
2017-08-29T09:44:00.647Z,-297.63
2017-08-29T09:45:13.348Z,-297.68
2017-08-29T09:46:26.507Z,-297.74
2017-08-29T09:47:39.679Z,-297.78
2017-08-29T09:48:52.353Z,-297.85
2017-08-29T09:50:05.030Z,-297.93
2017-08-29T09:51:18.197Z,-297.99
2017-08-29T09:52:30.882Z,-298.03
2017-08-29T09:53:44.064Z,-298.03
2017-08-29T09:54:56.740Z,-298.05
2017-08-29T09:56:09.444Z,-298.07
2017-08-29T09:57:22.119Z,-298.1
2017-08-29T09:58:34.826Z,-298.15
2017-08-29T09:59:46.971Z,-298.17
2017-08-29T10:01:00.150Z,-298.2
2017-08-29T10:02:12.300Z,-298.24
2017-08-29T10:03:25.481Z,-298.28
2017-08-29T10:04:38.124Z,-298.31
2017-08-29T10:05:51.332Z,-298.35
2017-08-29T10:07:04.498Z,-298.38
2017-08-29T10:08:17.168Z,-298.4
2017-08-29T10:09:30.357Z,-298.41
2017-08-29T10:10:43.020Z,-298.41
2017-08-29T10:11:56.223Z,-298.46
2017-08-29T10:13:08.888Z,-298.48
2017-08-29T10:14:21.618Z,-298.51
2017-08-29T10:15:34.872Z,-298.57
2017-08-29T10:16:48.107Z,-298.65
2017-08-29T10:18:01.347Z,-298.7
2017-08-29T10:19:14.688Z,-298.68
2017-08-29T10:20:59.078Z,-298.64
2017-08-29T10:22:12.347Z,-298.62
2017-08-29T10:23:25.851Z,-298.63
2017-08-29T10:24:38.587Z,-298.58
2017-08-29T10:25:52.302Z,-298.57
2017-08-29T10:27:06.178Z,-298.61
2017-08-29T10:28:18.956Z,-298.59
2017-08-29T10:29:32.368Z,-298.64
2017-08-29T10:30:45.600Z,-298.72
2017-08-29T10:31:58.837Z,-298.76
2017-08-29T10:33:12.044Z,-298.81
2017-08-29T10:34:25.275Z,-298.83
2017-08-29T10:35:38.482Z,-298.86
2017-08-29T10:36:51.709Z,-298.94
2017-08-29T10:38:04.941Z,-299.02
2017-08-29T10:39:16.685Z,-299.24
2017-08-29T10:40:29.386Z,-299.45
2017-08-29T10:41:42.059Z,-299.63
2017-08-29T10:43:57.743Z,-299.53
2017-08-29T10:45:10.988Z,-299.61
2017-08-29T10:46:24.213Z,-299.71
2017-08-29T10:47:37.457Z,-299.92
2017-08-29T10:48:50.841Z,-299.96
2017-08-29T10:50:03.928Z,-300.01
2017-08-29T10:51:16.792Z,-300.02
2017-08-29T10:52:30.065Z,-299.97
2017-08-29T10:53:43.320Z,-299.98
2017-08-29T10:54:56.845Z,-300.05
2017-08-29T10:56:09.576Z,-300.01
2017-08-29T10:57:23.045Z,-300.06
2017-08-29T10:58:35.769Z,-300.03
2017-08-29T10:59:49.080Z,-299.93
2017-08-29T11:01:02.438Z,-299.94
2017-08-29T11:02:15.957Z,-299.95
2017-08-29T11:03:29.317Z,-299.94
2017-08-29T11:04:43.072Z,-299.93
2017-08-29T11:05:55.781Z,-300
2017-08-29T11:07:09.154Z,-300.09
2017-08-29T11:08:23.119Z,-300.09
2017-08-29T11:09:36.172Z,-300.14
2017-08-29T11:10:49.564Z,-300.2
2017-08-29T11:12:02.524Z,-300.25
2017-08-29T11:13:15.694Z,-300.29
2017-08-29T11:14:27.957Z,-300.26
2017-08-29T11:15:41.315Z,-300.33
2017-08-29T11:16:54.385Z,-300.6
2017-08-29T11:18:07.180Z,-300.84
2017-08-29T11:19:20.837Z,-300.84
2017-08-29T11:20:33.559Z,-300.92
2017-08-29T11:21:46.490Z,-300.88
2017-08-29T11:22:59.448Z,-300.85
2017-08-29T11:24:12.445Z,-300.9
2017-08-29T11:25:26.572Z,-300.83
2017-08-29T11:26:38.296Z,-300.63
2017-08-29T11:27:50.484Z,-300.34
2017-08-29T11:29:03.729Z,-300.18
2017-08-29T11:30:17.039Z,-300.13
2017-08-29T11:31:30.331Z,-300.13
2017-08-29T11:32:43.046Z,-300.08
2017-08-29T11:33:56.280Z,-300.1
2017-08-29T11:35:09.725Z,-299.97
2017-08-29T11:36:22.053Z,-299.9
2017-08-29T11:37:34.732Z,-299.8
2017-08-29T11:38:46.904Z,-299.82
2017-08-29T11:39:59.515Z,-299.75
2017-08-29T11:41:12.724Z,-299.69
2017-08-29T11:42:25.448Z,-299.77
2017-08-29T11:43:38.380Z,-299.78
2017-08-29T11:44:50.634Z,-299.86
2017-08-29T11:46:03.382Z,-299.93
2017-08-29T11:47:16.099Z,-299.9
2017-08-29T11:48:29.369Z,-299.87
2017-08-29T11:49:42.570Z,-299.89
2017-08-29T11:50:55.317Z,-300.04
2017-08-29T11:52:08.296Z,-300.11
2017-08-29T11:53:21.573Z,-300.02
2017-08-29T11:54:33.743Z,-300.17
2017-08-29T11:55:45.947Z,-300.3
2017-08-29T11:56:58.673Z,-300.35
2017-08-29T11:58:11.388Z,-300.44
2017-08-29T11:59:24.599Z,-300.45
2017-08-29T12:00:36.861Z,-300.38
2017-08-29T12:01:49.610Z,-300.27
2017-08-29T12:03:02.909Z,-300.1
2017-08-29T12:04:16.561Z,-300.2
2017-08-29T12:05:29.338Z,-300.33
2017-08-29T12:06:42.650Z,-300.36
2017-08-29T12:07:55.881Z,-300.27
2017-08-29T12:09:09.070Z,-300.24
2017-08-29T12:10:22.252Z,-300.17
2017-08-29T12:11:35.477Z,-300.16
2017-08-29T12:12:47.802Z,-300.11
2017-08-29T12:14:00.564Z,-300.06
2017-08-29T12:15:13.305Z,-300.12
2017-08-29T12:16:26.675Z,-300.22
2017-08-29T12:17:38.869Z,-300.2
2017-08-29T12:18:52.128Z,-300.09
2017-08-29T12:20:05.649Z,-300.11
2017-08-29T12:21:18.204Z,-300.18
2017-08-29T12:22:31.491Z,-300.17
2017-08-29T12:23:44.297Z,-300.14
2017-08-29T12:24:57.503Z,-300.19
2017-08-29T12:26:10.331Z,-300.35
2017-08-29T12:27:23.120Z,-300.49
2017-08-29T12:28:36.316Z,-300.48
2017-08-29T12:29:49.565Z,-300.4
2017-08-29T12:31:00.742Z,-300.36
2017-08-29T12:32:13.450Z,-300.5
2017-08-29T12:33:26.141Z,-300.44
2017-08-29T12:34:38.328Z,-300.46
2017-08-29T12:35:51.021Z,-300.5
2017-08-29T12:37:03.749Z,-300.54
2017-08-29T12:38:16.817Z,-300.53
2017-08-29T12:39:29.939Z,-300.6
2017-08-29T12:40:41.609Z,-300.63
2017-08-29T12:41:54.396Z,-300.59
2017-08-29T12:43:07.606Z,-300.43
2017-08-29T12:44:19.280Z,-300.44
2017-08-29T12:45:31.982Z,-300.55
2017-08-29T12:46:44.175Z,-300.64
2017-08-29T12:47:56.370Z,-300.76
2017-08-29T12:49:08.533Z,-300.68
2017-08-29T12:50:21.875Z,-300.6
2017-08-29T12:51:35.211Z,-300.69
2017-08-29T12:52:47.428Z,-300.55
2017-08-29T13:09:16.878Z,-301.33
2017-08-29T13:10:29.029Z,-301.27
2017-08-29T13:11:40.670Z,-301.26
2017-08-29T13:12:53.906Z,-301.41
2017-08-29T13:14:07.157Z,-301.49
2017-08-29T13:15:20.366Z,-301.31
2017-08-29T13:16:33.561Z,-301.18
2017-08-29T13:17:46.247Z,-301.15
2017-08-29T13:18:59.498Z,-301.19
2017-08-29T13:20:12.692Z,-301.22
2017-08-29T13:21:25.397Z,-301.31
2017-08-29T13:22:37.547Z,-301.45
2017-08-29T13:23:49.794Z,-301.29
2017-08-29T13:25:02.512Z,-301.25
2017-08-29T13:26:15.224Z,-301.29
2017-08-29T13:27:27.920Z,-301.38
2017-08-29T13:28:41.143Z,-301.42
2017-08-29T13:29:52.799Z,-301.63
2017-08-29T13:31:04.967Z,-301.5
2017-08-29T13:32:16.635Z,-301.26
2017-08-29T13:33:29.799Z,-301.39
2017-08-29T13:34:43.014Z,-301.37
2017-08-29T13:35:56.252Z,-301.31
2017-08-29T13:37:08.930Z,-301.3
2017-08-29T13:38:21.652Z,-301.4
2017-08-29T13:39:34.821Z,-301.31
2017-08-29T13:40:47.512Z,-301.16
2017-08-29T13:42:00.167Z,-301.2
2017-08-29T13:43:11.813Z,-301.41
2017-08-29T13:44:24.510Z,-301.48
2017-08-29T13:45:37.718Z,-301.55
2017-08-29T13:46:50.416Z,-301.51
2017-08-29T13:48:03.145Z,-301.46
2017-08-29T13:49:15.321Z,-301.39
2017-08-29T13:50:27.503Z,-301.46
2017-08-29T13:51:40.736Z,-301.63
2017-08-29T13:52:54.682Z,-301.64
2017-08-29T13:54:07.386Z,-301.59
2017-08-29T13:55:20.180Z,-301.54
2017-08-29T13:56:32.880Z,-301.55
2017-08-29T13:57:45.562Z,-301.54
2017-08-29T13:58:58.801Z,-301.48
2017-08-29T14:00:11.012Z,-301.42
2017-08-29T14:01:23.742Z,-301.46
2017-08-29T14:02:35.926Z,-301.65
2017-08-29T14:03:49.169Z,-301.58
2017-08-29T14:05:01.861Z,-301.64
2017-08-29T14:06:15.115Z,-301.81
2017-08-29T14:07:27.817Z,-301.98
2017-08-29T14:08:40.523Z,-302.02
2017-08-29T14:09:54.246Z,-301.87
2017-08-29T14:11:06.976Z,-301.78
2017-08-29T14:12:19.147Z,-301.84
2017-08-29T14:13:32.437Z,-301.86
2017-08-29T14:14:45.169Z,-301.85
2017-08-29T14:15:57.875Z,-301.94
2017-08-29T14:17:10.534Z,-301.93
2017-08-29T14:18:23.265Z,-301.89
2017-08-29T14:19:35.355Z,-301.96
2017-08-29T14:20:48.528Z,-302.07
2017-08-29T14:22:01.760Z,-302.11
2017-08-29T14:23:13.946Z,-302.21
2017-08-29T14:24:26.633Z,-302.38
2017-08-29T14:25:39.918Z,-302.57
2017-08-29T14:26:52.095Z,-302.56
2017-08-29T14:28:04.773Z,-302.68
2017-08-29T14:29:17.496Z,-302.67
2017-08-29T14:30:30.180Z,-302.74
2017-08-29T14:31:42.929Z,-302.59
2017-08-29T14:32:55.627Z,-302.6
2017-08-29T14:34:08.354Z,-302.63
2017-08-29T14:35:21.076Z,-302.61
2017-08-29T14:36:33.231Z,-302.67
2017-08-29T14:37:45.919Z,-302.78
2017-08-29T14:38:58.619Z,-302.86
2017-08-29T14:40:11.349Z,-302.84
2017-08-29T14:41:23.017Z,-302.69
2017-08-29T14:42:35.697Z,-302.56
2017-08-29T14:43:48.901Z,-302.7
2017-08-29T14:45:01.613Z,-302.96
2017-08-29T14:46:14.304Z,-303.23
2017-08-29T14:47:26.973Z,-303.26
2017-08-29T14:48:40.255Z,-303.15
2017-08-29T14:49:52.437Z,-303.19
2017-08-29T14:51:05.146Z,-303.27
2017-08-29T14:52:18.360Z,-303.43
2017-08-29T14:53:31.658Z,-303.57
2017-08-29T14:54:44.372Z,-303.5
2017-08-29T14:55:57.579Z,-303.66
2017-08-29T14:57:10.780Z,-303.68
2017-08-29T14:58:23.998Z,-303.51
2017-08-29T14:59:36.670Z,-303.33
2017-08-29T15:00:49.369Z,-303.51
2017-08-29T15:02:02.558Z,-303.72
2017-08-29T15:03:14.228Z,-303.87
2017-08-29T15:04:26.444Z,-303.99
2017-08-29T15:05:39.243Z,-303.87
2017-08-29T15:06:53.058Z,-303.78
2017-08-29T15:08:06.387Z,-303.53
2017-08-29T15:09:20.151Z,-303.44
2017-08-29T15:10:34.033Z,-303.37
2017-08-29T15:11:46.205Z,-303.46
2017-08-29T15:12:58.913Z,-303.62
2017-08-29T15:14:11.617Z,-303.63
2017-08-29T15:15:24.844Z,-303.71
2017-08-29T15:16:38.173Z,-303.71
2017-08-29T15:17:51.490Z,-303.76
2017-08-29T15:19:04.306Z,-303.92
2017-08-29T15:20:18.105Z,-304.13
2017-08-29T15:21:31.339Z,-304.31
2017-08-29T15:22:43.519Z,-304.47
2017-08-29T15:23:55.754Z,-304.6
2017-08-29T15:25:09.122Z,-304.57
2017-08-29T15:26:22.452Z,-304.66
2017-08-29T15:27:35.658Z,-304.58
2017-08-29T15:28:48.349Z,-304.4
2017-08-29T15:30:01.556Z,-304.09
2017-08-29T15:31:14.748Z,-304.03
2017-08-29T15:32:27.939Z,-303.91
2017-08-29T15:33:40.650Z,-304.15
2017-08-29T15:34:53.971Z,-304.61
2017-08-29T15:36:07.184Z,-305.07