createdAt,value
2019-05-07T00:01:03.003Z,101443.02
2019-05-07T00:03:32.863Z,101448.39
2019-05-07T00:06:02.831Z,101452.42
2019-05-07T00:08:32.195Z,101451.41
2019-05-07T00:11:02.325Z,101449.00
2019-05-07T00:13:33.132Z,101449.17
2019-05-07T00:16:02.503Z,101459.94
2019-05-07T00:18:32.172Z,101457.41
2019-05-07T00:21:00.786Z,101452.42
2019-05-07T00:23:29.825Z,101445.94
2019-05-07T00:25:58.570Z,101447.57
2019-05-07T00:28:27.041Z,101443.90
2019-05-07T00:30:55.641Z,101439.66
2019-05-07T00:33:24.555Z,101436.45
2019-05-07T00:36:04.915Z,101441.05
2019-05-07T00:38:35.851Z,101438.84
2019-05-07T00:41:29.150Z,101436.12
2019-05-07T00:43:58.623Z,101441.45
2019-05-07T00:46:32.225Z,101445.48
2019-05-07T00:49:02.374Z,101438.03
2019-05-07T00:51:35.029Z,101440.72
2019-05-07T00:54:03.601Z,101444.83
2019-05-07T00:56:33.215Z,101452.20
2019-05-07T00:59:02.299Z,101446.62
2019-05-07T01:01:32.319Z,101452.98
2019-05-07T01:04:02.651Z,101447.44
2019-05-07T01:06:33.102Z,101453.13
2019-05-07T01:09:03.157Z,101449.10
2019-05-07T01:11:33.548Z,101445.77
2019-05-07T01:14:02.753Z,101444.63
2019-05-07T01:16:32.961Z,101446.25
2019-05-07T01:19:02.178Z,101447.06
2019-05-07T01:21:32.524Z,101437.23
2019-05-07T01:24:03.261Z,101437.23
2019-05-07T01:26:32.942Z,101439.41
2019-05-07T01:29:03.244Z,101436.42
2019-05-07T01:31:36.511Z,101438.78
2019-05-07T01:34:25.114Z,101441.95
2019-05-07T01:36:53.691Z,101447.83
2019-05-07T01:39:23.134Z,101442.52
2019-05-07T01:41:52.491Z,101445.42
2019-05-07T01:44:22.147Z,101447.46
2019-05-07T01:46:52.758Z,101446.64
2019-05-07T01:49:20.919Z,101446.92
2019-05-07T01:51:49.365Z,101447.61
2019-05-07T01:54:17.856Z,101453.69
2019-05-07T01:56:46.312Z,101456.25
2019-05-07T01:59:14.766Z,101456.05
2019-05-07T02:01:43.802Z,101457.93
2019-05-07T02:04:33.569Z,101457.59
2019-05-07T02:07:23.946Z,101442.73
2019-05-07T02:09:57.476Z,101444.93
2019-05-07T02:12:28.019Z,101424.05
2019-05-07T02:14:56.520Z,101461.47
2019-05-07T02:17:24.987Z,101449.77
2019-05-07T02:19:53.913Z,101456.17
2019-05-07T02:22:22.770Z,101461.42
2019-05-07T02:24:52.394Z,101462.56
2019-05-07T02:27:22.099Z,101468.58
2019-05-07T02:29:52.825Z,101465.47
2019-05-07T02:32:23.737Z,101467.84
2019-05-07T02:34:54.216Z,101469.84
2019-05-07T02:37:37.641Z,101468.37
2019-05-07T02:40:14.178Z,101459.38
2019-05-07T02:42:44.224Z,101461.91
2019-05-07T02:45:33.196Z,101477.34
2019-05-07T02:48:03.444Z,101467.94
2019-05-07T02:50:37.111Z,101461.55
2019-05-07T02:53:22.793Z,101457.95
2019-05-07T02:55:53.795Z,101469.78
2019-05-07T02:58:23.945Z,101472.91
2019-05-07T03:00:53.310Z,101470.28
2019-05-07T03:03:24.673Z,101477.92
2019-05-07T03:05:53.755Z,101475.44
2019-05-07T03:08:26.978Z,101473.89
2019-05-07T03:10:53.032Z,101471.94
2019-05-07T03:13:23.797Z,101465.13
2019-05-07T03:15:53.933Z,101465.00
2019-05-07T03:18:23.324Z,101469.02
2019-05-07T03:21:14.533Z,101466.46
2019-05-07T03:24:04.791Z,101470.98
2019-05-07T03:26:37.738Z,101468.94
2019-05-07T03:29:13.078Z,101468.02
2019-05-07T03:31:56.225Z,101469.86
2019-05-07T03:34:37.050Z,101476.09
2019-05-07T03:37:06.182Z,101472.98
2019-05-07T03:39:33.929Z,101468.67
2019-05-07T03:42:03.438Z,101467.12
2019-05-07T03:44:44.479Z,101470.02
2019-05-07T03:47:28.534Z,101469.25
2019-05-07T03:49:56.995Z,101469.95
2019-05-07T03:52:25.437Z,101467.39
2019-05-07T03:54:54.283Z,101465.01
2019-05-07T03:57:23.808Z,101459.12
2019-05-07T03:59:53.267Z,101463.15
2019-05-07T04:02:23.905Z,101470.72
2019-05-07T04:04:52.936Z,101462.87
2019-05-07T04:07:23.311Z,101464.80
2019-05-07T04:09:53.496Z,101461.46
2019-05-07T04:12:23.787Z,101468.83
2019-05-07T04:14:53.504Z,101466.41
2019-05-07T04:17:26.404Z,101464.22
2019-05-07T04:19:53.276Z,101466.41
2019-05-07T04:22:25.174Z,101467.05
2019-05-07T04:25:13.394Z,101466.13
2019-05-07T04:27:58.379Z,101466.34
2019-05-07T04:30:27.427Z,101463.87
2019-05-07T04:32:57.538Z,101467.53
2019-05-07T04:35:37.836Z,101472.27
2019-05-07T04:38:07.174Z,101461.46
2019-05-07T04:40:35.901Z,101466.95
2019-05-07T04:43:04.363Z,101469.16
2019-05-07T04:45:33.780Z,101467.53
2019-05-07T04:48:03.168Z,101468.08
2019-05-07T04:50:42.736Z,101473.34
2019-05-07T04:53:03.776Z,101478.22
2019-05-07T04:55:33.477Z,101475.81
2019-05-07T04:58:04.505Z,101479.91
2019-05-07T05:00:33.547Z,101482.31
2019-05-07T05:03:09.327Z,101476.36
2019-05-07T05:05:37.777Z,101478.07
2019-05-07T05:08:06.239Z,101478.01
2019-05-07T05:10:34.713Z,101485.15
2019-05-07T05:13:03.553Z,101479.83
2019-05-07T05:15:32.227Z,101484.98
2019-05-07T05:18:02.648Z,101481.37
2019-05-07T05:20:37.140Z,101485.67
2019-05-07T05:23:23.615Z,101483.55
2019-05-07T05:25:52.333Z,101492.41
2019-05-07T05:28:21.867Z,101488.42
2019-05-07T05:30:54.827Z,101485.81
2019-05-07T05:33:23.614Z,101490.11
2019-05-07T05:35:52.705Z,101492.30
2019-05-07T05:38:22.129Z,101492.89
2019-05-07T05:40:52.050Z,101492.78
2019-05-07T05:43:31.951Z,101496.50
2019-05-07T05:46:02.716Z,101497.23
2019-05-07T05:48:33.425Z,101495.03
2019-05-07T05:51:26.975Z,101504.98
2019-05-07T05:54:06.651Z,101495.73
2019-05-07T05:56:42.679Z,101503.56
2019-05-07T05:59:25.373Z,101494.99
2019-05-07T06:02:12.131Z,101500.62
2019-05-07T06:04:48.581Z,101497.15
2019-05-07T06:07:25.169Z,101500.97
2019-05-07T06:10:12.943Z,101498.89
2019-05-07T06:12:46.516Z,101498.41
2019-05-07T06:15:32.813Z,101492.86
2019-05-07T06:18:26.538Z,101496.94
2019-05-07T06:21:07.803Z,101500.52
2019-05-07T06:23:42.179Z,101499.53
2019-05-07T06:26:12.709Z,101501.41
2019-05-07T06:28:42.564Z,101498.55
2019-05-07T06:31:12.674Z,101501.12
2019-05-07T06:33:42.990Z,101499.31
2019-05-07T06:36:12.482Z,101514.72
2019-05-07T06:38:47.158Z,101506.84
2019-05-07T06:41:23.613Z,101509.44
2019-05-07T06:44:04.259Z,101508.13
2019-05-07T06:46:32.733Z,101504.61
2019-05-07T06:49:02.161Z,101511.28
2019-05-07T06:51:32.792Z,101507.98
2019-05-07T06:54:02.803Z,101506.01
2019-05-07T06:56:32.548Z,101501.37
2019-05-07T06:59:08.821Z,101516.11
2019-05-07T07:01:55.161Z,101516.80
2019-05-07T07:04:34.831Z,101514.11
2019-05-07T07:07:29.841Z,101516.31
2019-05-07T07:10:02.508Z,101512.56
2019-05-07T07:12:32.941Z,101517.59
2019-05-07T07:15:02.775Z,101518.59
2019-05-07T07:17:32.674Z,101508.36
2019-05-07T07:20:02.076Z,101509.20
2019-05-07T07:22:31.967Z,101496.31
2019-05-07T07:25:02.885Z,101509.17
2019-05-07T07:27:32.190Z,101499.10
2019-05-07T07:30:13.148Z,101496.41
2019-05-07T07:32:44.755Z,101493.37
2019-05-07T07:35:14.813Z,101492.38
2019-05-07T07:37:43.574Z,101496.61
2019-05-07T07:40:22.456Z,101497.77
2019-05-07T07:42:52.074Z,101497.46
2019-05-07T07:45:23.034Z,101500.54
2019-05-07T07:47:53.074Z,101501.91
2019-05-07T07:50:22.410Z,101496.88
2019-05-07T07:52:53.026Z,101508.11
2019-05-07T07:55:25.464Z,101507.48
2019-05-07T07:58:02.644Z,101503.09
2019-05-07T08:00:42.882Z,101502.42
2019-05-07T08:03:13.381Z,101507.50
2019-05-07T08:05:42.728Z,101503.73
2019-05-07T08:08:12.827Z,101505.84
2019-05-07T08:10:42.546Z,101505.58
2019-05-07T08:13:12.292Z,101504.44
2019-05-07T08:15:42.862Z,101493.88
2019-05-07T08:18:11.980Z,101501.36
2019-05-07T08:20:42.872Z,101491.73
2019-05-07T08:23:12.177Z,101484.31
2019-05-07T08:25:52.192Z,101492.09
2019-05-07T08:28:22.867Z,101496.82
2019-05-07T08:31:07.173Z,101494.13
2019-05-07T08:33:42.583Z,101489.41
2019-05-07T08:36:14.853Z,101500.61
2019-05-07T08:38:53.280Z,101491.97
2019-05-07T08:41:23.662Z,101499.58
2019-05-07T08:44:08.112Z,101491.47
2019-05-07T08:46:42.182Z,101499.39
2019-05-07T08:49:12.081Z,101493.64
2019-05-07T08:51:42.570Z,101508.67
2019-05-07T08:54:12.291Z,101504.92
2019-05-07T08:56:42.518Z,101504.19
2019-05-07T08:59:12.393Z,101498.42
2019-05-07T09:01:43.311Z,101490.64
2019-05-07T09:04:13.431Z,101488.36
2019-05-07T09:06:43.052Z,101484.00
2019-05-07T09:09:13.064Z,101482.88
2019-05-07T09:11:42.608Z,101483.05
2019-05-07T09:14:12.594Z,101473.28
2019-05-07T09:16:42.720Z,101483.77
2019-05-07T09:19:12.939Z,101475.66
2019-05-07T09:21:42.807Z,101473.31
2019-05-07T09:24:12.512Z,101477.73
2019-05-07T09:26:46.871Z,101460.17
2019-05-07T09:29:26.134Z,101463.55
2019-05-07T09:32:14.962Z,101469.62
2019-05-07T09:34:45.417Z,101468.80
2019-05-07T09:37:16.220Z,101470.64
2019-05-07T09:39:44.687Z,101460.49
2019-05-07T09:42:13.177Z,101462.69
2019-05-07T09:44:42.471Z,101454.23
2019-05-07T09:47:12.900Z,101452.02
2019-05-07T09:49:41.915Z,101455.04
2019-05-07T09:52:12.157Z,101453.51
2019-05-07T09:54:42.692Z,101456.18
2019-05-07T09:57:25.417Z,101451.60
2019-05-07T09:59:42.614Z,101455.83
2019-05-07T10:02:12.254Z,101451.48
2019-05-07T10:04:41.797Z,101453.19
2019-05-07T10:07:12.597Z,101448.13
2019-05-07T10:09:42.587Z,101445.58
2019-05-07T10:12:22.441Z,101443.41
2019-05-07T10:14:52.273Z,101447.12
2019-05-07T10:17:39.312Z,101441.85
2019-05-07T10:20:21.088Z,101436.11
2019-05-07T10:22:39.771Z,101436.94
2019-05-07T10:25:08.254Z,101433.89
2019-05-07T10:27:38.703Z,101429.10
2019-05-07T10:30:07.199Z,101427.86
2019-05-07T10:32:35.705Z,101433.86
2019-05-07T10:35:04.619Z,101433.02
2019-05-07T10:37:33.112Z,101441.11
2019-05-07T10:40:03.045Z,101442.69
2019-05-07T10:42:32.282Z,101447.83
2019-05-07T10:45:23.146Z,101436.56
2019-05-07T10:48:11.682Z,101441.51
2019-05-07T10:50:42.498Z,101442.71
2019-05-07T10:53:12.531Z,101436.30
2019-05-07T10:55:42.220Z,101440.56
2019-05-07T10:58:11.354Z,101443.08
2019-05-07T11:00:41.967Z,101434.81
2019-05-07T11:03:10.066Z,101433.61
2019-05-07T11:05:38.593Z,101440.53
2019-05-07T11:08:07.089Z,101435.28
2019-05-07T11:10:35.828Z,101426.99
2019-05-07T11:13:04.383Z,101416.63
2019-05-07T11:15:33.485Z,101420.50
2019-05-07T11:18:09.340Z,101417.34
2019-05-07T11:20:48.220Z,101414.27
2019-05-07T11:23:08.091Z,101418.57
2019-05-07T11:25:36.566Z,101414.98
2019-05-07T11:28:05.072Z,101410.52
2019-05-07T11:30:33.892Z,101394.55
2019-05-07T11:33:02.809Z,101396.21
2019-05-07T11:35:32.033Z,101398.27
2019-05-07T11:38:10.973Z,101403.36
2019-05-07T11:40:34.594Z,101404.06
2019-05-07T11:43:13.115Z,101403.14
2019-05-07T11:45:46.450Z,101404.81
2019-05-07T11:48:15.583Z,101407.95
2019-05-07T11:51:01.505Z,101403.88
2019-05-07T11:53:22.058Z,101411.12
2019-05-07T11:55:52.345Z,101409.88
2019-05-07T11:58:21.995Z,101400.84
2019-05-07T12:00:55.706Z,101395.75
2019-05-07T12:03:24.178Z,101392.78
2019-05-07T12:05:52.768Z,101393.03
2019-05-07T12:08:23.704Z,101388.16
2019-05-07T12:10:51.876Z,101390.45
2019-05-07T12:13:21.826Z,101387.45
2019-05-07T12:15:52.200Z,101388.15
2019-05-07T12:18:22.708Z,101381.22
2019-05-07T12:20:53.910Z,101391.12
2019-05-07T12:23:22.635Z,101391.58
2019-05-07T12:25:52.929Z,101386.05
2019-05-07T12:28:22.541Z,101387.88
2019-05-07T12:31:22.470Z,101401.95
2019-05-07T12:33:56.291Z,101392.77
2019-05-07T12:36:24.767Z,101386.65
2019-05-07T12:38:53.459Z,101376.34
2019-05-07T12:41:33.934Z,101379.12
2019-05-07T12:44:02.633Z,101378.14
2019-05-07T12:46:33.130Z,101368.26
2019-05-07T12:49:03.089Z,101374.30
2019-05-07T12:51:37.671Z,101361.59
2019-05-07T12:54:22.710Z,101350.52
2019-05-07T12:56:51.994Z,101352.84
2019-05-07T12:59:21.870Z,101350.91
2019-05-07T13:02:21.418Z,101377.52
2019-05-07T13:04:38.169Z,101363.69
2019-05-07T13:07:32.529Z,101349.77
2019-05-07T13:10:09.784Z,101341.80
2019-05-07T13:12:38.249Z,101345.11
2019-05-07T13:15:21.037Z,101333.39
2019-05-07T13:17:37.234Z,101339.16
2019-05-07T13:20:05.812Z,101332.94
2019-05-07T13:22:34.576Z,101337.64
2019-05-07T13:25:03.181Z,101335.69
2019-05-07T13:27:32.084Z,101340.92
2019-05-07T13:30:02.577Z,101341.77
2019-05-07T13:32:32.029Z,101334.48
2019-05-07T13:35:02.677Z,101335.59
2019-05-07T13:37:32.662Z,101343.85
2019-05-07T13:40:19.097Z,101339.05
2019-05-07T13:43:02.762Z,101345.06
2019-05-07T13:45:50.023Z,101354.34
2019-05-07T13:48:22.370Z,101336.38
2019-05-07T13:50:50.327Z,101339.84
2019-05-07T13:53:19.414Z,101333.88
2019-05-07T13:55:48.126Z,101330.44
2019-05-07T13:58:16.607Z,101334.46
2019-05-07T14:01:19.547Z,101336.53
2019-05-07T14:03:48.277Z,101335.64
2019-05-07T14:06:35.796Z,101341.48
2019-05-07T14:09:07.262Z,101335.06
2019-05-07T14:11:35.756Z,101327.11
2019-05-07T14:14:04.353Z,101336.76
2019-05-07T14:16:32.849Z,101335.31
2019-05-07T14:19:01.985Z,101328.67
2019-05-07T14:21:32.467Z,101322.27
2019-05-07T14:24:01.133Z,101329.25
2019-05-07T14:26:29.635Z,101326.42
2019-05-07T14:28:58.156Z,101319.83
2019-05-07T14:31:27.264Z,101319.97
2019-05-07T14:34:07.486Z,101322.17
2019-05-07T14:36:42.631Z,101320.03
2019-05-07T14:39:12.014Z,101320.55
2019-05-07T14:41:42.649Z,101323.97
2019-05-07T14:44:13.771Z,101320.88
2019-05-07T14:46:50.331Z,101310.55
2019-05-07T14:49:12.521Z,101317.34
2019-05-07T14:51:40.984Z,101312.27
2019-05-07T14:54:09.424Z,101309.01
2019-05-07T14:56:37.926Z,101306.45
2019-05-07T14:59:06.410Z,101309.26
2019-05-07T15:01:34.864Z,101295.00
2019-05-07T15:04:03.394Z,101294.37
2019-05-07T15:06:32.540Z,101295.10
2019-05-07T15:09:01.121Z,101290.94
2019-05-07T15:11:31.664Z,101291.78
2019-05-07T15:14:00.094Z,101282.52
2019-05-07T15:16:28.579Z,101280.02
2019-05-07T15:18:58.348Z,101271.42
2019-05-07T15:21:27.061Z,101273.92
2019-05-07T15:23:56.256Z,101272.47
2019-05-07T15:26:24.734Z,101264.69
2019-05-07T15:28:58.731Z,101268.89
2019-05-07T15:31:44.799Z,101265.94
2019-05-07T15:34:13.279Z,101267.84
2019-05-07T15:36:42.355Z,101263.87
2019-05-07T15:39:13.367Z,101255.25
2019-05-07T15:41:42.543Z,101260.48
2019-05-07T15:44:11.958Z,101254.30
2019-05-07T15:46:42.684Z,101253.25
2019-05-07T15:49:12.559Z,101254.94
2019-05-07T15:51:41.979Z,101250.42
2019-05-07T15:54:12.673Z,101252.19
2019-05-07T15:56:40.906Z,101260.92
2019-05-07T15:59:13.174Z,101257.00
2019-05-07T16:01:42.059Z,101263.11
2019-05-07T16:04:20.051Z,101263.86
2019-05-07T16:06:42.466Z,101256.80
2019-05-07T16:09:12.941Z,101261.23
2019-05-07T16:11:43.111Z,101258.43
2019-05-07T16:14:16.235Z,101255.98
2019-05-07T16:16:46.320Z,101249.96
2019-05-07T16:19:26.355Z,101245.03
2019-05-07T16:21:55.428Z,101244.83
2019-05-07T16:24:24.006Z,101242.83
2019-05-07T16:26:52.505Z,101235.83
2019-05-07T16:29:22.525Z,101242.05
2019-05-07T16:31:52.081Z,101232.45
2019-05-07T16:34:22.052Z,101231.00
2019-05-07T16:36:51.441Z,101228.27
2019-05-07T16:39:22.066Z,101228.53
2019-05-07T16:41:50.102Z,101219.02
2019-05-07T16:44:18.581Z,101214.22
2019-05-07T16:46:47.060Z,101216.08
2019-05-07T16:49:15.643Z,101214.16
2019-05-07T16:51:44.741Z,101212.83
2019-05-07T16:54:13.369Z,101212.17
2019-05-07T16:57:02.937Z,101210.63
2019-05-07T16:59:32.369Z,101222.56
2019-05-07T17:02:04.184Z,101213.36
2019-05-07T17:04:32.664Z,101208.20
2019-05-07T17:07:02.785Z,101209.58
2019-05-07T17:09:32.224Z,101210.65
2019-05-07T17:12:03.574Z,101211.91
2019-05-07T17:14:32.059Z,101209.30
2019-05-07T17:17:02.521Z,101210.31
2019-05-07T17:19:31.959Z,101209.81
2019-05-07T17:22:02.808Z,101209.11
2019-05-07T17:24:32.878Z,101210.08
2019-05-07T17:27:02.341Z,101209.19
2019-05-07T17:29:32.062Z,101197.80
2019-05-07T17:32:01.649Z,101200.38
2019-05-07T17:34:30.170Z,101200.31
2019-05-07T17:36:58.630Z,101193.70
2019-05-07T17:39:27.089Z,101194.98
2019-05-07T17:41:55.536Z,101196.55
2019-05-07T17:44:23.993Z,101193.77
2019-05-07T17:46:52.690Z,101194.03
2019-05-07T17:49:21.907Z,101193.42
2019-05-07T17:51:52.467Z,101193.37
2019-05-07T17:54:22.452Z,101199.15
2019-05-07T17:56:52.695Z,101189.20
2019-05-07T17:59:21.222Z,101188.36
2019-05-07T18:02:07.344Z,101187.77
2019-05-07T18:04:48.521Z,101179.22
2019-05-07T18:07:08.746Z,101175.27
2019-05-07T18:09:37.301Z,101175.98
2019-05-07T18:12:05.785Z,101171.30
2019-05-07T18:14:34.255Z,101163.13
2019-05-07T18:17:21.961Z,101164.16
2019-05-07T18:19:50.587Z,101170.77
2019-05-07T18:22:19.119Z,101165.58
2019-05-07T18:24:47.817Z,101168.66
2019-05-07T18:27:24.487Z,101168.53
2019-05-07T18:29:52.994Z,101168.66
2019-05-07T18:32:22.013Z,101166.39
2019-05-07T18:34:51.967Z,101169.20
2019-05-07T18:37:22.720Z,101168.92
2019-05-07T18:39:52.134Z,101169.33
2019-05-07T18:42:22.170Z,101166.48
2019-05-07T18:44:52.472Z,101165.97
2019-05-07T18:47:22.348Z,101172.95
2019-05-07T18:49:51.974Z,101170.19
2019-05-07T18:52:22.809Z,101170.95
2019-05-07T18:54:52.088Z,101175.66
2019-05-07T18:57:22.220Z,101177.72
2019-05-07T18:59:52.582Z,101179.34
2019-05-07T19:02:22.519Z,101177.80
2019-05-07T19:04:51.962Z,101174.95
2019-05-07T19:07:22.808Z,101178.72
2019-05-07T19:09:51.709Z,101179.63
2019-05-07T19:12:22.378Z,101177.98
2019-05-07T19:14:51.732Z,101180.44
2019-05-07T19:17:21.879Z,101175.27
2019-05-07T19:19:52.519Z,101178.34
2019-05-07T19:22:22.209Z,101174.01
2019-05-07T19:24:52.705Z,101175.91
2019-05-07T19:27:22.008Z,101173.59
2019-05-07T19:29:50.599Z,101176.34
2019-05-07T19:32:19.068Z,101178.94
2019-05-07T19:34:47.533Z,101180.30
2019-05-07T19:37:16.023Z,101178.67
2019-05-07T19:39:44.497Z,101180.92
2019-05-07T19:42:13.597Z,101183.50
2019-05-07T19:44:42.394Z,101182.46
2019-05-07T19:47:12.626Z,101176.92
2019-05-07T19:49:41.862Z,101179.63
2019-05-07T19:52:12.312Z,101177.61
2019-05-07T19:54:42.978Z,101173.21
2019-05-07T19:57:13.139Z,101175.45
2019-05-07T19:59:42.883Z,101173.94
2019-05-07T20:02:13.800Z,101169.91
2019-05-07T20:04:42.758Z,101167.20
2019-05-07T20:07:12.243Z,101168.74
2019-05-07T20:09:42.478Z,101163.52
2019-05-07T20:12:11.210Z,101156.41
2019-05-07T20:14:39.686Z,101155.91
2019-05-07T20:17:08.146Z,101150.66
2019-05-07T20:19:36.627Z,101152.86
2019-05-07T20:22:05.120Z,101147.80
2019-05-07T20:24:33.584Z,101150.34
2019-05-07T20:27:03.080Z,101149.17
2019-05-07T20:29:32.311Z,101148.48
2019-05-07T20:32:00.983Z,101143.77
2019-05-07T20:34:29.463Z,101141.88
2019-05-07T20:36:57.930Z,101140.69
2019-05-07T20:39:26.420Z,101143.39
2019-05-07T20:41:54.904Z,101138.30
2019-05-07T20:44:23.365Z,101135.75
2019-05-07T20:46:53.610Z,101138.65
2019-05-07T20:49:22.608Z,101134.40
2019-05-07T20:51:52.673Z,101134.55
2019-05-07T20:54:29.125Z,101125.44
2019-05-07T20:57:22.772Z,101124.74
2019-05-07T20:59:51.582Z,101125.25
2019-05-07T21:02:20.072Z,101123.73
2019-05-07T21:04:48.848Z,101122.73
2019-05-07T21:07:17.349Z,101125.09
2019-05-07T21:09:45.806Z,101128.67
2019-05-07T21:12:14.295Z,101123.73
2019-05-07T21:14:42.768Z,101121.53
2019-05-07T21:17:12.096Z,101125.28
2019-05-07T21:19:42.831Z,101115.97
2019-05-07T21:22:12.866Z,101119.65
2019-05-07T21:24:42.191Z,101119.48
2019-05-07T21:27:12.226Z,101117.98
2019-05-07T21:29:42.245Z,101114.96
2019-05-07T21:32:12.376Z,101117.63
2019-05-07T21:34:42.119Z,101113.54
2019-05-07T21:37:12.674Z,101114.89
2019-05-07T21:39:42.432Z,101103.03
2019-05-07T21:42:13.991Z,101105.03
2019-05-07T21:44:43.014Z,101103.33
2019-05-07T21:47:12.656Z,101095.83
2019-05-07T21:49:43.017Z,101090.77
2019-05-07T21:52:12.656Z,101092.78
2019-05-07T21:54:47.831Z,101091.27
2019-05-07T21:57:33.017Z,101086.70
2019-05-07T22:00:23.345Z,101081.61
2019-05-07T22:02:52.609Z,101080.76
2019-05-07T22:05:22.452Z,101081.76
2019-05-07T22:07:54.144Z,101078.50
2019-05-07T22:10:22.268Z,101074.79
2019-05-07T22:12:52.014Z,101075.48
2019-05-07T22:15:22.464Z,101068.08
2019-05-07T22:17:52.083Z,101071.14
2019-05-07T22:20:20.631Z,101068.66
2019-05-07T22:22:49.161Z,101063.91
2019-05-07T22:25:17.673Z,101064.25
2019-05-07T22:27:46.484Z,101061.81
2019-05-07T22:30:23.151Z,101062.86
2019-05-07T22:32:55.820Z,101053.43
2019-05-07T22:35:33.669Z,101051.94
2019-05-07T22:38:03.905Z,101046.56
2019-05-07T22:40:32.385Z,101044.21
2019-05-07T22:43:02.169Z,101047.58
2019-05-07T22:45:32.206Z,101046.06
2019-05-07T22:48:02.846Z,101044.44
2019-05-07T22:50:33.169Z,101038.38
2019-05-07T22:53:02.015Z,101037.22
2019-05-07T22:55:32.489Z,101030.50
2019-05-07T22:58:05.802Z,101032.51
2019-05-07T23:00:37.360Z,101024.05
2019-05-07T23:03:05.850Z,101025.09
2019-05-07T23:05:34.342Z,101020.38
2019-05-07T23:08:02.839Z,101012.66
2019-05-07T23:10:33.336Z,101010.61
2019-05-07T23:13:02.413Z,101003.85
2019-05-07T23:15:32.147Z,101005.28
2019-05-07T23:18:04.225Z,100995.16
2019-05-07T23:20:32.011Z,100994.85
2019-05-07T23:23:00.549Z,100999.25
2019-05-07T23:25:29.353Z,100991.65
2019-05-07T23:27:57.841Z,100995.86
2019-05-07T23:30:26.345Z,100995.55
2019-05-07T23:32:54.933Z,100988.20
2019-05-07T23:35:23.648Z,100987.70
2019-05-07T23:37:52.958Z,100986.66
2019-05-07T23:40:32.356Z,100985.00
2019-05-07T23:43:02.893Z,100979.41
2019-05-07T23:45:31.401Z,100980.88
2019-05-07T23:48:02.670Z,100983.42
2019-05-07T23:50:32.291Z,100975.19
2019-05-07T23:53:02.269Z,100977.58
2019-05-07T23:55:31.866Z,100971.90
2019-05-07T23:58:00.339Z,100970.70
