createdAt,value
2019-05-23T00:02:30.095Z,9.61
2019-05-23T00:07:55.270Z,9.55
2019-05-23T00:13:35.708Z,9.55
2019-05-23T00:18:44.687Z,9.58
2019-05-23T00:23:51.944Z,9.53
2019-05-23T00:29:09.491Z,9.53
2019-05-23T00:34:11.555Z,9.47
2019-05-23T00:39:18.847Z,9.42
2019-05-23T00:44:26.027Z,9.45
2019-05-23T00:49:33.761Z,9.25
2019-05-23T00:54:40.299Z,9.03
2019-05-23T00:59:47.610Z,8.95
2019-05-23T01:04:54.508Z,9.01
2019-05-23T01:10:01.697Z,8.85
2019-05-23T01:15:10.168Z,8.90
2019-05-23T01:20:21.160Z,8.87
2019-05-23T01:25:29.248Z,8.87
2019-05-23T01:30:41.919Z,8.94
2019-05-23T01:35:49.734Z,9.04
2019-05-23T01:40:56.514Z,8.94
2019-05-23T01:46:04.608Z,8.92
2019-05-23T01:51:11.316Z,8.77
2019-05-23T01:56:18.501Z,8.76
2019-05-23T02:01:25.716Z,8.61
2019-05-23T02:06:32.514Z,8.57
2019-05-23T02:11:40.261Z,8.56
2019-05-23T02:16:47.383Z,8.49
2019-05-23T02:21:53.982Z,8.56
2019-05-23T02:27:01.685Z,8.44
2019-05-23T02:32:10.045Z,8.35
2019-05-23T02:37:35.644Z,8.44
2019-05-23T02:42:46.121Z,8.50
2019-05-23T02:47:55.686Z,8.46
2019-05-23T02:53:03.247Z,8.51
2019-05-23T02:58:31.201Z,8.52
2019-05-23T03:03:40.095Z,8.39
2019-05-23T03:08:48.835Z,8.37
2019-05-23T03:13:56.141Z,8.29
2019-05-23T03:19:07.748Z,8.26
2019-05-23T03:24:15.205Z,8.22
2019-05-23T03:29:23.034Z,8.19
2019-05-23T03:34:33.493Z,8.17
2019-05-23T03:39:40.379Z,8.11
2019-05-23T03:44:48.487Z,8.31
2019-05-23T03:49:55.566Z,8.27
2019-05-23T03:55:02.531Z,8.41
2019-05-23T04:00:14.214Z,8.47
2019-05-23T04:05:22.265Z,8.53
2019-05-23T04:10:28.895Z,8.59
2019-05-23T04:15:36.066Z,8.64
2019-05-23T04:20:42.756Z,8.71
2019-05-23T04:25:49.574Z,8.80
2019-05-23T04:30:56.298Z,8.97
2019-05-23T04:36:03.083Z,9.33
2019-05-23T04:41:10.025Z,9.87
2019-05-23T04:46:16.840Z,10.78
2019-05-23T04:51:24.108Z,11.67
2019-05-23T04:56:31.195Z,13.89
2019-05-23T05:01:39.203Z,12.70
2019-05-23T05:06:47.766Z,11.65
2019-05-23T05:11:54.813Z,11.38
2019-05-23T05:17:02.025Z,11.64
2019-05-23T05:22:08.745Z,12.02
2019-05-23T05:27:17.129Z,12.29
2019-05-23T05:32:23.961Z,12.13
2019-05-23T05:37:31.293Z,12.07
2019-05-23T05:42:39.322Z,12.31
2019-05-23T05:47:46.421Z,12.45
2019-05-23T05:52:53.580Z,12.81
2019-05-23T05:58:00.149Z,13.08
2019-05-23T06:03:07.662Z,13.51
2019-05-23T06:08:14.879Z,13.86
2019-05-23T06:13:21.863Z,13.31
2019-05-23T06:18:28.917Z,13.83
2019-05-23T06:23:36.671Z,14.23
2019-05-23T06:28:44.658Z,14.41
2019-05-23T06:33:52.206Z,14.58
2019-05-23T06:38:59.609Z,14.97
2019-05-23T06:44:07.547Z,15.31
2019-05-23T06:49:14.250Z,14.79
2019-05-23T06:54:20.873Z,15.29
2019-05-23T06:59:27.458Z,15.67
2019-05-23T07:04:34.178Z,15.74
2019-05-23T07:09:40.971Z,16.15
2019-05-23T07:14:47.536Z,15.77
2019-05-23T07:19:54.268Z,16.01
2019-05-23T07:25:01.168Z,16.35
2019-05-23T07:30:13.696Z,16.64
2019-05-23T07:35:20.650Z,16.83
2019-05-23T07:40:29.234Z,16.62
2019-05-23T07:45:50.063Z,17.11
2019-05-23T07:50:56.747Z,17.32
2019-05-23T07:56:04.400Z,17.56
2019-05-23T08:01:13.825Z,17.88
2019-05-23T08:06:20.981Z,18.46
2019-05-23T08:11:27.955Z,18.37
2019-05-23T08:16:34.983Z,17.61
2019-05-23T08:21:41.764Z,17.25
2019-05-23T08:26:49.858Z,16.88
2019-05-23T08:31:57.096Z,16.82
2019-05-23T08:37:04.652Z,17.04
2019-05-23T08:42:12.913Z,16.84
2019-05-23T08:47:19.941Z,17.01
2019-05-23T08:52:26.570Z,17.35
2019-05-23T08:57:33.435Z,17.42
2019-05-23T09:02:41.524Z,17.86
2019-05-23T09:07:48.912Z,18.68
2019-05-23T09:12:55.892Z,18.25
2019-05-23T09:18:02.969Z,18.70
2019-05-23T09:23:10.163Z,19.04
2019-05-23T09:28:17.209Z,19.37
2019-05-23T09:33:23.847Z,17.92
2019-05-23T09:38:30.583Z,18.64
2019-05-23T09:43:37.206Z,18.90
2019-05-23T09:48:44.302Z,18.76
2019-05-23T09:53:51.152Z,19.70
2019-05-23T09:58:57.801Z,20.07
2019-05-23T10:04:05.183Z,20.42
2019-05-23T10:09:13.974Z,19.59
2019-05-23T10:14:24.501Z,20.43
2019-05-23T10:19:31.075Z,20.18
2019-05-23T10:24:37.808Z,20.79
2019-05-23T10:29:51.906Z,20.87
2019-05-23T10:34:58.471Z,20.08
2019-05-23T10:40:06.144Z,20.88
2019-05-23T10:45:12.956Z,20.99
2019-05-23T10:50:19.600Z,21.36
2019-05-23T10:55:26.455Z,19.95
2019-05-23T11:00:33.897Z,20.70
2019-05-23T11:05:40.755Z,21.12
2019-05-23T11:10:47.642Z,21.47
2019-05-23T11:15:54.473Z,21.73
2019-05-23T11:21:01.151Z,21.88
2019-05-23T11:26:09.601Z,22.32
2019-05-23T11:31:16.967Z,21.94
2019-05-23T11:36:35.761Z,22.19
2019-05-23T11:41:33.894Z,22.45
2019-05-23T11:46:41.043Z,22.32
2019-05-23T11:51:47.796Z,22.45
2019-05-23T11:56:55.305Z,22.84
2019-05-23T12:02:11.103Z,22.70
2019-05-23T12:07:27.454Z,23.20
2019-05-23T12:12:34.203Z,23.08
2019-05-23T12:17:41.864Z,22.88
2019-05-23T12:22:49.032Z,22.90
2019-05-23T12:27:55.758Z,22.82
2019-05-23T12:33:02.330Z,22.89
2019-05-23T12:38:09.602Z,22.75
2019-05-23T12:43:17.752Z,22.74
2019-05-23T12:48:35.699Z,22.25
2019-05-23T12:53:42.704Z,22.76
2019-05-23T12:58:50.320Z,22.93
2019-05-23T13:03:57.417Z,21.91
2019-05-23T13:09:05.197Z,22.21
2019-05-23T13:14:11.978Z,22.01
2019-05-23T13:19:18.746Z,21.86
2019-05-23T13:24:25.536Z,21.79
2019-05-23T13:29:32.627Z,21.72
2019-05-23T13:34:39.268Z,22.02
2019-05-23T13:39:46.288Z,22.35
2019-05-23T13:44:53.004Z,22.10
2019-05-23T13:49:59.886Z,21.94
2019-05-23T13:55:07.313Z,21.78
2019-05-23T14:00:15.332Z,21.80
2019-05-23T14:05:22.300Z,21.88
2019-05-23T14:10:29.323Z,21.42
2019-05-23T14:15:40.874Z,22.13
2019-05-23T14:20:48.400Z,21.69
2019-05-23T14:25:56.895Z,21.52
2019-05-23T14:31:09.179Z,21.36
2019-05-23T14:36:24.058Z,21.98
2019-05-23T14:41:45.389Z,22.16
2019-05-23T14:47:06.429Z,21.49
2019-05-23T14:52:21.016Z,21.82
2019-05-23T14:57:27.701Z,21.48
2019-05-23T15:02:35.093Z,21.48
2019-05-23T15:07:42.833Z,21.90
2019-05-23T15:12:49.510Z,22.10
2019-05-23T15:17:56.055Z,22.34
2019-05-23T15:23:02.752Z,22.28
2019-05-23T15:28:09.899Z,21.75
2019-05-23T15:33:16.595Z,21.68
2019-05-23T15:38:26.025Z,21.22
2019-05-23T15:43:40.394Z,20.69
2019-05-23T15:48:48.097Z,21.27
2019-05-23T15:54:12.020Z,21.56
2019-05-23T15:59:30.906Z,21.98
2019-05-23T16:04:41.097Z,22.09
2019-05-23T16:09:48.088Z,22.46
2019-05-23T16:14:54.696Z,22.19
2019-05-23T16:20:01.354Z,22.59
2019-05-23T16:25:09.715Z,22.68
2019-05-23T16:30:16.572Z,22.77
2019-05-23T16:35:23.220Z,22.93
2019-05-23T16:40:29.850Z,22.99
2019-05-23T16:45:36.567Z,22.89
2019-05-23T16:50:43.312Z,22.94
2019-05-23T16:56:05.751Z,22.54
2019-05-23T17:01:24.732Z,22.63
2019-05-23T17:06:42.047Z,22.40
2019-05-23T17:11:55.653Z,22.73
2019-05-23T17:17:48.968Z,21.89
2019-05-23T17:22:47.526Z,21.30
2019-05-23T17:28:11.904Z,20.47
2019-05-23T17:33:19.987Z,20.12
2019-05-23T17:38:28.574Z,19.89
2019-05-23T17:43:37.804Z,19.65
2019-05-23T17:48:47.920Z,19.42
2019-05-23T17:53:55.595Z,19.04
2019-05-23T17:59:02.289Z,18.73
2019-05-23T18:04:09.559Z,18.55
2019-05-23T18:09:17.110Z,18.33
2019-05-23T18:14:23.883Z,18.07
2019-05-23T18:19:30.549Z,17.83
2019-05-23T18:24:39.437Z,17.62
2019-05-23T18:29:48.049Z,17.24
2019-05-23T18:34:56.522Z,16.79
2019-05-23T18:40:03.613Z,16.27
2019-05-23T18:45:12.283Z,16.00
2019-05-23T18:50:21.400Z,15.82
2019-05-23T18:55:28.146Z,15.52
2019-05-23T19:01:04.206Z,15.12
2019-05-23T19:06:10.846Z,14.77
2019-05-23T19:11:21.226Z,14.48
2019-05-23T19:16:26.709Z,14.17
2019-05-23T19:21:34.378Z,13.96
2019-05-23T19:26:41.716Z,13.75
2019-05-23T19:31:49.317Z,13.54
2019-05-23T19:36:56.339Z,13.32
2019-05-23T19:42:03.399Z,13.17
2019-05-23T19:47:10.041Z,12.99
2019-05-23T19:52:17.112Z,12.85
2019-05-23T19:57:23.864Z,12.67
2019-05-23T20:02:44.970Z,12.46
2019-05-23T20:07:51.807Z,12.39
2019-05-23T20:12:58.430Z,12.32
2019-05-23T20:18:06.843Z,12.24
2019-05-23T20:23:16.157Z,12.13
2019-05-23T20:28:23.419Z,12.04
2019-05-23T20:33:30.769Z,11.94
2019-05-23T20:38:37.409Z,11.80
2019-05-23T20:43:44.019Z,11.67
2019-05-23T20:48:51.714Z,11.62
2019-05-23T20:53:58.289Z,11.59
2019-05-23T20:59:05.691Z,11.54
2019-05-23T21:04:12.298Z,11.45
2019-05-23T21:09:18.925Z,11.39
2019-05-23T21:14:25.484Z,11.25
2019-05-23T21:19:32.006Z,11.17
2019-05-23T21:24:38.720Z,11.13
2019-05-23T21:29:45.319Z,11.17
2019-05-23T21:34:51.818Z,11.17
2019-05-23T21:39:58.558Z,11.15
2019-05-23T21:45:06.041Z,11.12
2019-05-23T21:50:13.400Z,11.01
2019-05-23T21:55:32.955Z,10.98
2019-05-23T22:01:27.111Z,10.93
2019-05-23T22:06:35.735Z,11.00
2019-05-23T22:11:42.763Z,10.92
2019-05-23T22:21:55.131Z,10.85
2019-05-23T22:27:01.741Z,10.86
2019-05-23T22:32:10.226Z,10.87
2019-05-23T22:37:30.876Z,10.79
2019-05-23T22:42:37.713Z,10.74
2019-05-23T22:47:44.445Z,10.73
2019-05-23T22:52:50.980Z,10.65
2019-05-23T22:57:57.565Z,10.61
2019-05-23T23:03:04.490Z,10.63
2019-05-23T23:08:11.220Z,10.60
2019-05-23T23:13:17.946Z,10.60
2019-05-23T23:18:24.489Z,10.57
2019-05-23T23:23:31.073Z,10.56
2019-05-23T23:28:38.048Z,10.53
2019-05-23T23:33:44.603Z,10.38
2019-05-23T23:38:51.213Z,10.27
2019-05-23T23:43:59.928Z,10.16
2019-05-23T23:49:24.147Z,10.08
2019-05-23T23:54:48.586Z,9.92
2019-05-23T23:59:54.219Z,9.85
