createdAt,value
2017-12-16T00:01:01.128Z,17.73
2017-12-16T00:03:29.376Z,11.17
2017-12-16T00:05:56.871Z,14.93
2017-12-16T00:08:24.343Z,13.60
2017-12-16T00:10:51.841Z,13.30
2017-12-16T00:13:19.319Z,14.40
2017-12-16T00:15:46.820Z,15.80
2017-12-16T00:18:14.296Z,15.07
2017-12-16T00:20:41.796Z,12.87
2017-12-16T00:23:10.049Z,17.90
2017-12-16T00:25:37.578Z,15.20
2017-12-16T00:28:05.060Z,14.37
2017-12-16T00:30:32.559Z,17.23
2017-12-16T00:33:00.039Z,14.37
2017-12-16T00:35:27.547Z,17.33
2017-12-16T00:37:55.798Z,14.97
2017-12-16T00:40:25.309Z,17.07
2017-12-16T00:42:52.788Z,16.37
2017-12-16T00:45:20.268Z,14.90
2017-12-16T00:47:47.799Z,18.93
2017-12-16T00:50:15.284Z,14.90
2017-12-16T00:52:42.784Z,16.33
2017-12-16T00:55:10.263Z,14.57
2017-12-16T00:57:38.540Z,18.07
2017-12-16T01:00:06.044Z,17.37
2017-12-16T01:02:33.552Z,19.40
2017-12-16T01:05:01.039Z,16.17
2017-12-16T01:07:28.539Z,12.37
2017-12-16T01:09:56.801Z,19.10
2017-12-16T01:12:24.319Z,16.43
2017-12-16T01:14:51.812Z,17.90
2017-12-16T01:17:19.323Z,16.37
2017-12-16T01:19:46.803Z,15.83
2017-12-16T01:22:15.072Z,17.63
2017-12-16T01:24:42.556Z,13.00
2017-12-16T01:27:10.812Z,12.60
2017-12-16T01:29:38.307Z,11.53
2017-12-16T01:32:05.787Z,13.37
2017-12-16T01:34:45.692Z,12.47
2017-12-16T01:37:24.968Z,15.43
2017-12-16T01:39:52.503Z,13.87
2017-12-16T01:42:19.994Z,16.40
2017-12-16T01:44:47.520Z,17.30
2017-12-16T01:47:15.003Z,13.93
2017-12-16T01:49:42.500Z,13.20
2017-12-16T01:52:10.139Z,14.40
2017-12-16T01:54:37.652Z,13.60
2017-12-16T01:57:05.132Z,13.07
2017-12-16T01:59:32.636Z,14.20
2017-12-16T02:02:00.886Z,15.57
2017-12-16T02:04:28.398Z,12.63
2017-12-16T02:06:56.639Z,20.80
2017-12-16T02:09:24.148Z,14.77
2017-12-16T02:11:52.408Z,15.07
2017-12-16T02:14:19.910Z,16.70
2017-12-16T02:16:48.168Z,14.10
2017-12-16T02:19:15.674Z,15.40
2017-12-16T02:21:43.953Z,15.87
2017-12-16T02:24:12.241Z,15.20
2017-12-16T02:26:45.415Z,13.30
2017-12-16T02:29:12.900Z,17.20
2017-12-16T02:31:40.399Z,17.93
2017-12-16T02:34:07.944Z,14.67
2017-12-16T02:36:35.460Z,18.73
2017-12-16T02:39:02.976Z,12.63
2017-12-16T02:41:30.475Z,18.07
2017-12-16T02:43:58.718Z,13.57
2017-12-16T02:46:26.215Z,14.80
2017-12-16T02:48:53.743Z,15.23
2017-12-16T02:51:22.020Z,15.03
2017-12-16T02:53:49.552Z,13.10
2017-12-16T02:56:17.838Z,15.83
2017-12-16T02:58:46.096Z,16.90
2017-12-16T03:01:13.605Z,16.80
2017-12-16T03:03:41.852Z,18.23
2017-12-16T03:06:09.353Z,18.93
2017-12-16T03:08:36.840Z,16.93
2017-12-16T03:11:05.121Z,16.97
2017-12-16T03:13:33.387Z,18.13
2017-12-16T03:16:05.759Z,17.53
2017-12-16T03:18:33.257Z,16.33
2017-12-16T03:21:01.633Z,16.20
2017-12-16T03:23:29.149Z,15.40
2017-12-16T03:25:56.723Z,18.93
2017-12-16T03:28:24.993Z,16.30
2017-12-16T03:30:53.269Z,15.57
2017-12-16T03:33:21.552Z,16.77
2017-12-16T03:35:49.064Z,14.73
2017-12-16T03:38:16.568Z,18.50
2017-12-16T03:40:44.047Z,16.13
2017-12-16T03:43:11.548Z,17.60
2017-12-16T03:45:39.816Z,19.20
2017-12-16T03:48:07.338Z,17.17
2017-12-16T03:50:34.823Z,20.70
2017-12-16T03:53:02.335Z,18.13
2017-12-16T03:55:29.824Z,20.63
2017-12-16T03:57:57.351Z,21.17
2017-12-16T04:00:25.686Z,19.63
2017-12-16T04:02:53.196Z,22.33
2017-12-16T04:05:20.680Z,23.70
2017-12-16T04:07:48.183Z,27.90
2017-12-16T04:10:16.431Z,28.30
2017-12-16T04:12:43.936Z,21.93
2017-12-16T04:15:11.429Z,22.37
2017-12-16T04:17:38.945Z,23.50
2017-12-16T04:20:06.700Z,22.93
2017-12-16T04:22:34.199Z,21.30
2017-12-16T04:25:01.680Z,22.37
2017-12-16T04:27:32.517Z,21.67
2017-12-16T04:30:00.003Z,20.60
2017-12-16T04:32:27.531Z,20.83
2017-12-16T04:34:55.015Z,25.60
2017-12-16T04:37:22.524Z,22.60
2017-12-16T04:40:05.131Z,23.60
2017-12-16T04:42:32.641Z,21.90
2017-12-16T04:45:00.120Z,25.83
2017-12-16T04:47:27.625Z,24.67
2017-12-16T04:49:55.104Z,25.17
2017-12-16T04:52:22.612Z,23.07
2017-12-16T04:54:50.111Z,23.50
2017-12-16T04:57:17.615Z,20.13
2017-12-16T04:59:45.104Z,22.00
2017-12-16T05:02:12.608Z,25.67
2017-12-16T05:04:40.087Z,22.70
2017-12-16T05:07:07.600Z,22.57
2017-12-16T05:09:35.092Z,22.73
2017-12-16T05:12:03.367Z,18.90
2017-12-16T05:14:30.858Z,25.97
2017-12-16T05:16:59.132Z,22.80
2017-12-16T05:19:26.616Z,24.63
2017-12-16T05:21:54.892Z,22.10
2017-12-16T05:24:22.400Z,19.70
2017-12-16T05:26:49.900Z,23.33
2017-12-16T05:29:17.379Z,20.60
2017-12-16T05:31:48.141Z,18.17
2017-12-16T05:34:15.623Z,17.90
2017-12-16T05:36:43.891Z,19.40
2017-12-16T05:39:11.380Z,18.30
2017-12-16T05:41:39.662Z,22.07
2017-12-16T05:44:07.152Z,21.00
2017-12-16T05:46:35.423Z,22.20
2017-12-16T05:49:02.912Z,18.70
2017-12-16T05:51:31.217Z,17.13
2017-12-16T05:53:58.691Z,17.13
2017-12-16T05:56:26.167Z,20.80
2017-12-16T05:58:53.663Z,17.97
2017-12-16T06:01:21.151Z,18.80
2017-12-16T06:03:48.651Z,17.87
2017-12-16T06:06:16.904Z,20.40
2017-12-16T06:08:44.404Z,18.37
2017-12-16T06:11:12.664Z,20.87
2017-12-16T06:13:40.173Z,21.97
2017-12-16T06:16:08.420Z,19.33
2017-12-16T06:18:35.924Z,17.60
2017-12-16T06:21:04.172Z,20.17
2017-12-16T06:23:31.675Z,22.13
2017-12-16T06:25:59.928Z,19.83
2017-12-16T06:28:27.436Z,23.10
2017-12-16T06:31:08.087Z,22.57
2017-12-16T06:33:35.608Z,36.40
2017-12-16T06:36:03.091Z,22.43
2017-12-16T06:38:30.600Z,25.73
2017-12-16T06:40:58.083Z,25.00
2017-12-16T06:43:25.583Z,21.40
2017-12-16T06:45:53.068Z,20.97
2017-12-16T06:48:21.139Z,19.93
2017-12-16T06:50:48.623Z,22.33
2017-12-16T06:53:16.132Z,22.53
2017-12-16T06:55:43.615Z,33.93
2017-12-16T06:58:11.118Z,19.47
2017-12-16T07:00:38.628Z,16.70
2017-12-16T07:03:06.133Z,17.97
2017-12-16T07:05:34.379Z,18.47
2017-12-16T07:08:01.879Z,18.60
2017-12-16T07:10:29.363Z,20.40
2017-12-16T07:12:57.627Z,17.63
2017-12-16T07:15:25.119Z,17.30
2017-12-16T07:17:52.616Z,19.13
2017-12-16T07:20:20.099Z,16.77
2017-12-16T07:22:47.603Z,16.90
2017-12-16T07:25:15.084Z,16.90
2017-12-16T07:27:42.596Z,19.30
2017-12-16T07:30:10.085Z,18.30
2017-12-16T07:32:38.499Z,21.03
2017-12-16T07:35:05.987Z,18.60
2017-12-16T07:37:33.503Z,15.13
2017-12-16T07:40:00.983Z,19.30
2017-12-16T07:42:28.497Z,18.43
2017-12-16T07:44:55.974Z,19.33
2017-12-16T07:47:23.472Z,16.43
2017-12-16T07:49:50.955Z,20.47
2017-12-16T07:52:18.469Z,18.03
2017-12-16T07:54:45.948Z,20.43
2017-12-16T07:57:13.429Z,19.40
2017-12-16T07:59:40.938Z,19.37
2017-12-16T08:02:08.423Z,21.17
2017-12-16T08:04:35.927Z,18.20
2017-12-16T08:07:03.411Z,18.70
2017-12-16T08:09:30.908Z,25.30
2017-12-16T08:11:58.395Z,21.13
2017-12-16T08:14:25.899Z,20.30
2017-12-16T08:16:53.380Z,20.73
2017-12-16T08:19:20.883Z,21.37
2017-12-16T08:21:49.304Z,19.13
2017-12-16T08:24:16.807Z,21.10
2017-12-16T08:26:44.296Z,18.07
2017-12-16T08:29:12.568Z,23.23
2017-12-16T08:31:40.052Z,23.27
2017-12-16T08:34:08.335Z,20.40
2017-12-16T08:36:35.823Z,18.83
2017-12-16T08:39:04.241Z,17.17
2017-12-16T08:41:32.563Z,24.63
2017-12-16T08:44:00.052Z,31.13
2017-12-16T08:46:27.556Z,24.40
2017-12-16T08:48:55.035Z,22.47
2017-12-16T08:51:22.528Z,24.73
2017-12-16T08:53:55.419Z,20.03
2017-12-16T08:56:22.925Z,24.70
2017-12-16T08:58:50.406Z,25.37
2017-12-16T09:01:18.684Z,24.30
2017-12-16T09:03:46.175Z,32.63
2017-12-16T09:06:14.455Z,26.00
2017-12-16T09:08:41.957Z,24.67
2017-12-16T09:11:09.468Z,31.97
2017-12-16T09:13:36.968Z,23.63
2017-12-16T09:16:05.239Z,24.93
2017-12-16T09:18:32.724Z,24.43
2017-12-16T09:21:00.992Z,23.20
2017-12-16T09:23:28.480Z,28.00
2017-12-16T09:25:55.992Z,23.63
2017-12-16T09:28:23.479Z,23.97
2017-12-16T09:30:50.983Z,31.90
2017-12-16T09:33:18.475Z,24.90
2017-12-16T09:35:45.973Z,26.20
2017-12-16T09:38:13.455Z,28.10
2017-12-16T09:40:40.992Z,35.40
2017-12-16T09:43:09.240Z,59.87
2017-12-16T09:45:36.728Z,32.60
2017-12-16T09:48:04.240Z,33.50
2017-12-16T09:50:31.721Z,26.50
2017-12-16T09:53:05.637Z,24.73
2017-12-16T09:55:33.123Z,33.17
2017-12-16T09:58:00.632Z,27.50
2017-12-16T10:00:32.243Z,27.17
2017-12-16T10:02:59.753Z,31.43
2017-12-16T10:05:27.232Z,29.90
2017-12-16T10:07:54.740Z,29.87
2017-12-16T10:10:22.223Z,31.03
2017-12-16T10:12:50.508Z,29.53
2017-12-16T10:15:18.767Z,38.03
2017-12-16T10:17:47.047Z,29.23
2017-12-16T10:20:15.336Z,31.37
2017-12-16T10:22:43.611Z,28.47
2017-12-16T10:25:11.123Z,30.90
2017-12-16T10:27:38.639Z,34.20
2017-12-16T10:30:06.136Z,34.70
2017-12-16T10:32:34.430Z,30.70
2017-12-16T10:35:02.690Z,32.67
2017-12-16T10:37:30.209Z,30.23
2017-12-16T10:39:57.711Z,33.23
2017-12-16T10:42:25.250Z,37.93
2017-12-16T10:44:52.752Z,38.03
2017-12-16T10:47:20.268Z,42.03
2017-12-16T10:49:48.535Z,33.70
2017-12-16T10:52:16.393Z,33.43
2017-12-16T10:54:43.924Z,35.47
2017-12-16T10:57:11.415Z,38.00
2017-12-16T10:59:38.928Z,34.10
2017-12-16T11:02:06.403Z,42.10
2017-12-16T11:04:33.903Z,43.27
2017-12-16T11:07:01.388Z,40.97
2017-12-16T11:09:28.893Z,39.73
2017-12-16T11:11:56.375Z,42.60
2017-12-16T11:14:23.894Z,34.87
2017-12-16T11:16:51.371Z,37.60
2017-12-16T11:19:18.907Z,36.13
2017-12-16T11:21:47.162Z,46.73
2017-12-16T11:24:14.660Z,40.47
2017-12-16T11:26:42.157Z,47.23
2017-12-16T11:29:09.656Z,39.90
2017-12-16T11:31:37.143Z,38.87
2017-12-16T11:34:04.674Z,42.60
2017-12-16T11:36:32.176Z,46.77
2017-12-16T11:38:59.716Z,38.47
2017-12-16T11:41:27.206Z,38.20
2017-12-16T11:43:54.711Z,38.37
2017-12-16T11:46:22.188Z,33.27
2017-12-16T11:48:49.692Z,32.20
2017-12-16T11:51:17.176Z,38.93
2017-12-16T11:53:44.684Z,36.10
2017-12-16T11:56:12.158Z,29.83
2017-12-16T11:58:39.659Z,34.23
2017-12-16T12:01:07.919Z,34.30
2017-12-16T12:03:35.420Z,29.73
2017-12-16T12:06:03.667Z,30.67
2017-12-16T12:08:31.931Z,26.80
2017-12-16T12:10:59.425Z,34.00
2017-12-16T12:13:26.929Z,34.80
2017-12-16T12:15:55.182Z,30.30
2017-12-16T12:18:22.680Z,29.90
2017-12-16T12:20:50.925Z,29.83
2017-12-16T12:23:18.443Z,38.13
2017-12-16T12:26:03.279Z,30.90
2017-12-16T12:28:30.816Z,24.60
2017-12-16T12:30:58.295Z,36.33
2017-12-16T12:33:25.796Z,32.57
2017-12-16T12:35:53.284Z,30.40
2017-12-16T12:38:20.792Z,25.37
2017-12-16T12:40:49.045Z,29.23
2017-12-16T12:43:16.548Z,26.40
2017-12-16T12:45:44.032Z,28.97
2017-12-16T12:48:11.524Z,27.30
2017-12-16T12:50:39.032Z,27.70
2017-12-16T12:53:06.513Z,32.43
2017-12-16T12:55:34.797Z,26.23
2017-12-16T12:58:03.047Z,25.57
2017-12-16T13:00:30.556Z,24.87
2017-12-16T13:02:58.803Z,30.27
2017-12-16T13:05:26.532Z,24.67
2017-12-16T13:07:54.021Z,22.97
2017-12-16T13:13:13.010Z,20.50
2017-12-16T13:15:41.312Z,19.73
2017-12-16T13:18:08.812Z,22.07
2017-12-16T13:20:36.315Z,18.90
2017-12-16T13:23:03.800Z,19.80
2017-12-16T13:25:32.069Z,17.20
2017-12-16T13:27:59.555Z,17.73
2017-12-16T13:30:27.834Z,15.83
2017-12-16T13:32:55.346Z,18.50
2017-12-16T13:35:22.872Z,16.53
2017-12-16T13:37:50.355Z,16.47
2017-12-16T13:40:18.615Z,17.70
2017-12-16T13:42:46.100Z,21.13
2017-12-16T13:45:13.612Z,16.83
2017-12-16T13:47:41.095Z,16.97
2017-12-16T13:50:08.596Z,20.93
2017-12-16T13:52:36.099Z,20.13
2017-12-16T13:55:03.657Z,20.03
2017-12-16T13:57:31.919Z,16.87
2017-12-16T13:59:59.419Z,18.10
2017-12-16T14:02:27.673Z,15.63
2017-12-16T14:04:55.184Z,23.10
2017-12-16T14:07:23.432Z,25.43
2017-12-16T14:09:50.940Z,33.90
2017-12-16T14:12:19.179Z,30.13
2017-12-16T14:14:46.683Z,40.90
2017-12-16T14:17:14.944Z,15.33
2017-12-16T14:19:42.457Z,16.63
2017-12-16T14:22:10.735Z,17.93
2017-12-16T14:24:38.232Z,20.60
2017-12-16T14:27:05.724Z,18.77
2017-12-16T14:29:33.231Z,21.50
2017-12-16T14:32:00.709Z,27.37
2017-12-16T14:34:28.217Z,32.53
2017-12-16T14:36:55.711Z,24.80
2017-12-16T14:39:23.225Z,14.33
2017-12-16T14:41:50.712Z,13.77
2017-12-16T14:44:18.989Z,20.70
2017-12-16T14:46:47.235Z,19.00
2017-12-16T14:49:14.744Z,19.30
2017-12-16T14:51:42.243Z,19.27
2017-12-16T14:54:09.771Z,15.50
2017-12-16T14:56:37.275Z,17.50
2017-12-16T14:59:04.789Z,16.30
2017-12-16T15:01:32.278Z,21.90
2017-12-16T15:03:59.783Z,18.57
2017-12-16T15:06:28.042Z,19.20
2017-12-16T15:08:55.561Z,29.63
2017-12-16T15:11:23.076Z,35.63
2017-12-16T15:13:50.579Z,23.70
2017-12-16T15:16:18.832Z,19.23
2017-12-16T15:18:46.312Z,23.93
2017-12-16T15:21:13.934Z,20.57
2017-12-16T15:23:41.436Z,17.30
2017-12-16T15:26:08.993Z,17.17
2017-12-16T15:28:36.494Z,18.03
2017-12-16T15:31:03.991Z,18.20
2017-12-16T15:33:32.251Z,28.20
2017-12-16T15:35:59.756Z,65.70
2017-12-16T15:38:28.007Z,23.23
2017-12-16T15:40:55.515Z,16.13
2017-12-16T15:43:23.007Z,13.33
2017-12-16T15:45:50.515Z,18.20
2017-12-16T15:48:18.001Z,21.87
2017-12-16T15:50:45.505Z,17.20
2017-12-16T15:53:13.009Z,13.23
2017-12-16T15:55:40.519Z,14.77
2017-12-16T15:58:08.007Z,18.30
2017-12-16T16:00:35.594Z,11.53
2017-12-16T16:03:03.080Z,13.83
2017-12-16T16:05:30.592Z,17.50
2017-12-16T16:07:58.076Z,15.03
2017-12-16T16:10:25.582Z,10.53
2017-12-16T16:12:53.058Z,15.57
2017-12-16T16:15:20.560Z,13.00
2017-12-16T16:17:48.056Z,14.47
2017-12-16T16:20:16.323Z,13.53
2017-12-16T16:22:43.804Z,12.63
2017-12-16T16:25:11.296Z,14.20
2017-12-16T16:27:39.580Z,11.97
2017-12-16T16:30:07.847Z,11.33
2017-12-16T16:32:35.328Z,16.47
2017-12-16T16:35:03.596Z,12.80
2017-12-16T16:37:31.115Z,12.40
2017-12-16T16:39:58.611Z,16.20
2017-12-16T16:42:26.091Z,15.57
2017-12-16T16:44:53.587Z,16.57
2017-12-16T16:47:21.071Z,13.40
2017-12-16T16:49:49.336Z,14.17
2017-12-16T16:52:16.820Z,14.80
2017-12-16T16:54:44.316Z,11.77
2017-12-16T16:57:11.800Z,13.33
2017-12-16T16:59:39.304Z,10.87
2017-12-16T17:02:06.783Z,9.80
2017-12-16T17:04:34.303Z,10.07
2017-12-16T17:07:01.781Z,7.90
2017-12-16T17:09:29.277Z,10.53
2017-12-16T17:11:56.756Z,12.13
2017-12-16T17:14:24.263Z,28.57
2017-12-16T17:16:52.519Z,10.30
2017-12-16T17:19:20.023Z,8.63
2017-12-16T17:21:48.283Z,11.30
2017-12-16T17:24:15.754Z,9.30
2017-12-16T17:26:43.248Z,7.07
2017-12-16T17:29:11.494Z,62.80
2017-12-16T17:31:39.008Z,35.53
2017-12-16T17:34:07.268Z,9.90
2017-12-16T17:36:34.776Z,12.33
2017-12-16T17:39:02.267Z,10.07
2017-12-16T17:41:29.776Z,19.07
2017-12-16T17:43:57.251Z,12.37
2017-12-16T17:46:24.743Z,13.80
2017-12-16T17:48:52.982Z,17.10
2017-12-16T17:51:26.440Z,11.13
2017-12-16T17:53:54.691Z,11.50
2017-12-16T17:56:22.198Z,14.73
2017-12-16T17:58:49.669Z,10.17
2017-12-16T18:01:17.936Z,14.33
2017-12-16T18:03:45.410Z,17.87
2017-12-16T18:06:12.911Z,8.20
2017-12-16T18:08:41.156Z,8.63
2017-12-16T18:11:08.649Z,7.57
2017-12-16T18:13:36.124Z,12.63
2017-12-16T18:16:04.383Z,6.97
2017-12-16T18:18:31.864Z,10.63
2017-12-16T18:20:59.365Z,59.53
2017-12-16T18:23:26.854Z,22.17
2017-12-16T18:25:54.349Z,10.40
2017-12-16T18:28:21.841Z,8.13
2017-12-16T18:30:49.331Z,9.73
2017-12-16T18:33:16.844Z,12.23
2017-12-16T18:35:44.338Z,18.33
2017-12-16T18:38:11.811Z,10.20
2017-12-16T18:40:39.427Z,11.17
2017-12-16T18:43:07.677Z,9.40
2017-12-16T18:45:35.186Z,11.10
2017-12-16T18:48:03.452Z,11.67
2017-12-16T18:50:30.948Z,9.50
2017-12-16T18:52:59.198Z,19.60
2017-12-16T18:55:27.088Z,8.60
2017-12-16T18:57:54.597Z,12.13
2017-12-16T19:00:22.104Z,7.83
2017-12-16T19:02:49.580Z,11.20
2017-12-16T19:05:17.079Z,10.53
2017-12-16T19:07:44.560Z,22.30
2017-12-16T19:10:12.836Z,26.10
2017-12-16T19:12:41.089Z,23.33
2017-12-16T19:15:08.600Z,16.17
2017-12-16T19:17:36.092Z,11.10
2017-12-16T19:20:03.588Z,10.70
2017-12-16T19:22:31.100Z,15.13
2017-12-16T19:24:58.588Z,13.70
2017-12-16T19:27:27.017Z,17.40
2017-12-16T19:29:54.512Z,17.93
2017-12-16T19:32:22.000Z,11.73
2017-12-16T19:34:49.496Z,13.50
2017-12-16T19:37:17.739Z,8.67
2017-12-16T19:39:45.207Z,9.17
2017-12-16T19:42:12.706Z,12.33
2017-12-16T19:44:40.179Z,10.90
2017-12-16T19:47:07.676Z,11.80
2017-12-16T19:49:35.155Z,8.90
2017-12-16T19:52:02.655Z,10.00
2017-12-16T19:54:30.126Z,12.20
2017-12-16T19:56:57.620Z,9.83
2017-12-16T19:59:25.100Z,12.57
2017-12-16T20:01:52.600Z,18.97
2017-12-16T20:04:20.076Z,12.07
2017-12-16T20:06:47.589Z,10.37
2017-12-16T20:09:15.067Z,9.50
2017-12-16T20:11:42.565Z,11.20
2017-12-16T20:14:10.895Z,15.00
2017-12-16T20:16:38.404Z,11.10
2017-12-16T20:19:06.165Z,10.70
2017-12-16T20:21:33.671Z,30.23
2017-12-16T20:24:01.924Z,14.10
2017-12-16T20:26:29.410Z,8.53
2017-12-16T20:28:56.897Z,11.63
2017-12-16T20:31:25.159Z,8.43
2017-12-16T20:33:52.636Z,9.00
2017-12-16T20:36:20.136Z,15.93
2017-12-16T20:38:47.616Z,12.37
2017-12-16T20:41:15.091Z,15.10
2017-12-16T20:43:42.593Z,19.20
2017-12-16T20:46:10.075Z,20.23
2017-12-16T20:48:37.584Z,19.83
2017-12-16T20:51:05.060Z,24.43
2017-12-16T20:53:32.568Z,25.73
2017-12-16T20:56:00.052Z,22.93
2017-12-16T20:58:27.556Z,18.30
2017-12-16T21:00:55.800Z,20.13
2017-12-16T21:03:23.307Z,36.73
2017-12-16T21:05:51.548Z,11.00
2017-12-16T21:08:19.044Z,11.90
2017-12-16T21:10:46.519Z,13.47
2017-12-16T21:13:14.012Z,12.30
2017-12-16T21:15:42.258Z,12.60
2017-12-16T21:18:09.754Z,11.07
2017-12-16T21:20:37.232Z,13.80
2017-12-16T21:23:05.502Z,10.23
2017-12-16T21:25:32.980Z,12.00
2017-12-16T21:28:00.478Z,11.93
2017-12-16T21:30:27.952Z,15.20
2017-12-16T21:32:55.448Z,10.87
2017-12-16T21:35:22.931Z,11.93
2017-12-16T21:37:50.404Z,7.73
2017-12-16T21:40:17.907Z,13.83
2017-12-16T21:42:46.149Z,9.70
2017-12-16T21:45:13.755Z,12.03
2017-12-16T21:47:41.236Z,12.47
2017-12-16T21:50:09.503Z,11.53
2017-12-16T21:52:36.979Z,10.07
2017-12-16T21:55:04.476Z,13.60
2017-12-16T21:57:32.729Z,10.60
2017-12-16T22:00:00.224Z,13.80
2017-12-16T22:02:28.463Z,13.37
2017-12-16T22:04:55.967Z,17.17
2017-12-16T22:07:23.440Z,11.23
2017-12-16T22:09:50.931Z,9.47
2017-12-16T22:12:19.177Z,10.20
2017-12-16T22:14:46.680Z,13.00
2017-12-16T22:17:14.923Z,8.60
2017-12-16T22:19:42.420Z,8.40
2017-12-16T22:22:09.891Z,8.67
2017-12-16T22:24:37.404Z,11.30
2017-12-16T22:27:04.877Z,9.03
2017-12-16T22:29:32.372Z,12.53
2017-12-16T22:31:59.862Z,11.70
2017-12-16T22:34:27.335Z,15.73
2017-12-16T22:36:54.832Z,12.03
2017-12-16T22:39:23.075Z,9.70
2017-12-16T22:41:50.575Z,11.47
2017-12-16T22:44:18.047Z,11.83
2017-12-16T22:46:45.544Z,11.77
2017-12-16T22:49:13.981Z,11.43
2017-12-16T22:51:42.280Z,8.27
2017-12-16T22:54:09.756Z,9.53
2017-12-16T22:56:37.255Z,7.53
2017-12-16T22:59:05.496Z,9.30
2017-12-16T23:01:33.000Z,9.40
2017-12-16T23:04:01.252Z,11.90
2017-12-16T23:06:28.748Z,7.47
2017-12-16T23:08:56.234Z,15.47
2017-12-16T23:11:24.508Z,9.97
2017-12-16T23:13:51.978Z,10.73
2017-12-16T23:16:19.476Z,8.87
2017-12-16T23:18:47.220Z,11.20
2017-12-16T23:21:14.779Z,7.07
2017-12-16T23:23:42.255Z,9.20
2017-12-16T23:26:09.759Z,15.63
2017-12-16T23:28:38.021Z,19.17
2017-12-16T23:31:05.544Z,7.77
2017-12-16T23:33:33.036Z,9.57
2017-12-16T23:36:00.536Z,7.93
2017-12-16T23:38:29.352Z,12.67
2017-12-16T23:40:57.638Z,12.70
2017-12-16T23:43:25.951Z,11.30
2017-12-16T23:45:53.403Z,24.97
2017-12-16T23:48:21.672Z,14.20
2017-12-16T23:50:49.151Z,8.73
2017-12-16T23:53:17.423Z,15.10
2017-12-16T23:55:44.899Z,11.03
2017-12-16T23:58:12.392Z,11.33
