createdAt,value
2022-08-07T00:00:18.612Z,17.00
2022-08-07T00:02:37.562Z,17.10
2022-08-07T00:02:46.168Z,17.10
2022-08-07T00:03:48.450Z,17.10
2022-08-07T00:04:51.691Z,17.10
2022-08-07T00:05:53.995Z,17.10
2022-08-07T00:07:01.497Z,17.10
2022-08-07T00:08:08.392Z,17.10
2022-08-07T00:09:16.722Z,17.10
2022-08-07T00:10:27.231Z,17.10
2022-08-07T00:11:33.450Z,17.10
2022-08-07T00:12:57.800Z,17.10
2022-08-07T00:13:58.588Z,17.10
2022-08-07T00:15:02.635Z,17.10
2022-08-07T00:16:06.553Z,17.10
2022-08-07T00:17:10.578Z,17.10
2022-08-07T00:18:19.590Z,17.10
2022-08-07T00:19:26.108Z,17.10
2022-08-07T00:20:37.348Z,17.10
2022-08-07T00:21:56.041Z,17.00
2022-08-07T00:23:07.997Z,17.00
2022-08-07T00:24:11.774Z,17.00
2022-08-07T00:25:16.592Z,17.00
2022-08-07T00:26:59.403Z,17.00
2022-08-07T00:27:53.512Z,17.00
2022-08-07T00:28:59.674Z,17.00
2022-08-07T00:30:02.464Z,17.00
2022-08-07T00:31:12.364Z,17.00
2022-08-07T00:32:16.022Z,17.00
2022-08-07T00:33:18.114Z,17.00
2022-08-07T00:34:23.193Z,17.00
2022-08-07T00:35:29.652Z,17.00
2022-08-07T00:36:33.534Z,17.00
2022-08-07T00:37:47.755Z,17.00
2022-08-07T00:38:51.248Z,17.00
2022-08-07T00:39:54.712Z,17.00
2022-08-07T00:40:58.121Z,17.00
2022-08-07T00:42:05.214Z,17.00
2022-08-07T00:43:10.628Z,17.00
2022-08-07T00:44:33.181Z,17.00
2022-08-07T00:45:35.531Z,17.00
2022-08-07T00:46:38.766Z,16.90
2022-08-07T00:48:07.481Z,16.90
2022-08-07T00:49:05.191Z,16.90
2022-08-07T00:50:19.510Z,17.00
2022-08-07T00:51:23.609Z,17.00
2022-08-07T00:52:33.356Z,16.90
2022-08-07T00:53:50.404Z,16.90
2022-08-07T00:54:57.210Z,16.90
2022-08-07T00:56:03.918Z,16.90
2022-08-07T00:57:10.625Z,16.90
2022-08-07T00:58:16.719Z,16.90
2022-08-07T00:59:20.015Z,16.90
2022-08-07T01:00:35.590Z,16.90
2022-08-07T01:01:41.242Z,16.90
2022-08-07T01:02:47.966Z,16.90
2022-08-07T01:03:56.903Z,16.90
2022-08-07T01:05:06.744Z,16.90
2022-08-07T01:06:22.622Z,16.90
2022-08-07T01:07:24.755Z,16.90
2022-08-07T01:08:32.951Z,16.90
2022-08-07T01:10:04.845Z,16.90
2022-08-07T01:10:58.692Z,16.90
2022-08-07T01:12:29.792Z,16.90
2022-08-07T01:13:35.447Z,16.90
2022-08-07T01:14:37.990Z,16.90
2022-08-07T01:16:05.634Z,16.90
2022-08-07T01:17:04.230Z,16.90
2022-08-07T01:18:10.793Z,16.80
2022-08-07T01:19:22.514Z,16.80
2022-08-07T01:20:42.958Z,16.80
2022-08-07T01:21:48.604Z,16.80
2022-08-07T01:23:09.130Z,16.80
2022-08-07T01:24:18.718Z,16.80
2022-08-07T01:25:53.669Z,16.70
2022-08-07T01:26:52.256Z,16.70
2022-08-07T01:27:56.049Z,16.70
2022-08-07T01:28:59.414Z,16.70
2022-08-07T01:30:03.877Z,16.70
2022-08-07T01:31:07.678Z,16.80
2022-08-07T01:32:17.770Z,16.70
2022-08-07T01:33:23.643Z,16.70
2022-08-07T01:34:34.122Z,16.70
2022-08-07T01:35:54.151Z,16.70
2022-08-07T01:37:02.606Z,16.70
2022-08-07T01:38:05.513Z,16.70
2022-08-07T01:39:18.288Z,16.70
2022-08-07T01:40:29.098Z,16.70
2022-08-07T01:41:36.685Z,16.70
2022-08-07T01:42:58.732Z,16.70
2022-08-07T01:44:05.603Z,16.70
2022-08-07T01:45:18.209Z,16.70
2022-08-07T01:46:27.432Z,16.70
2022-08-07T01:48:29.654Z,16.70
2022-08-07T01:48:54.450Z,16.70
2022-08-07T01:49:59.634Z,16.70
2022-08-07T01:51:24.044Z,16.70
2022-08-07T01:52:31.990Z,16.70
2022-08-07T01:54:08.406Z,16.70
2022-08-07T01:55:04.275Z,16.70
2022-08-07T01:56:16.346Z,16.70
2022-08-07T01:57:25.152Z,16.70
2022-08-07T01:58:35.342Z,16.70
2022-08-07T01:59:48.298Z,16.70
2022-08-07T02:01:09.447Z,16.70
2022-08-07T02:02:32.985Z,16.70
2022-08-07T02:03:50.352Z,16.80
2022-08-07T02:05:04.867Z,16.80
2022-08-07T02:06:31.894Z,16.80
2022-08-07T02:07:49.877Z,16.80
2022-08-07T02:08:57.127Z,16.70
2022-08-07T02:10:04.389Z,16.70
2022-08-07T02:11:30.811Z,16.70
2022-08-07T02:12:40.834Z,16.70
2022-08-07T02:14:00.802Z,16.70
2022-08-07T02:15:09.378Z,16.70
2022-08-07T02:16:16.704Z,16.70
2022-08-07T02:17:31.533Z,16.70
2022-08-07T02:18:47.033Z,16.70
2022-08-07T02:20:04.553Z,16.70
2022-08-07T02:21:09.617Z,16.70
2022-08-07T02:22:21.081Z,16.70
2022-08-07T02:23:35.830Z,16.70
2022-08-07T02:24:39.327Z,16.70
2022-08-07T02:26:26.653Z,16.70
2022-08-07T02:27:15.429Z,16.70
2022-08-07T02:28:25.305Z,16.70
2022-08-07T02:29:34.426Z,16.70
2022-08-07T02:30:46.408Z,16.70
2022-08-07T02:31:54.638Z,16.60
2022-08-07T02:33:03.918Z,16.60
2022-08-07T02:34:17.195Z,16.60
2022-08-07T02:36:28.441Z,16.70
2022-08-07T02:36:51.480Z,16.70
2022-08-07T02:37:54.900Z,16.70
2022-08-07T02:39:16.804Z,16.60
2022-08-07T02:40:30.995Z,16.60
2022-08-07T02:41:37.970Z,16.60
2022-08-07T02:42:43.863Z,16.60
2022-08-07T02:43:49.180Z,16.60
2022-08-07T02:44:58.435Z,16.60
2022-08-07T02:46:02.976Z,16.60
2022-08-07T02:47:29.119Z,16.60
2022-08-07T02:48:54.715Z,16.60
2022-08-07T02:50:00.197Z,16.60
2022-08-07T02:51:28.884Z,16.60
2022-08-07T02:52:38.647Z,16.60
2022-08-07T02:53:46.219Z,16.50
2022-08-07T02:54:52.191Z,16.50
2022-08-07T02:56:03.388Z,16.50
2022-08-07T02:57:11.980Z,16.50
2022-08-07T02:58:21.919Z,16.50
2022-08-07T02:59:31.518Z,16.50
2022-08-07T03:00:40.357Z,16.50
2022-08-07T03:01:47.227Z,16.50
2022-08-07T03:02:57.231Z,16.50
2022-08-07T03:04:03.401Z,16.40
2022-08-07T03:05:12.259Z,16.40
2022-08-07T03:06:26.040Z,16.40
2022-08-07T03:08:04.887Z,16.40
2022-08-07T03:09:02.784Z,16.40
2022-08-07T03:10:07.921Z,16.40
2022-08-07T03:11:12.096Z,16.40
2022-08-07T03:12:22.604Z,16.50
2022-08-07T03:13:49.793Z,16.40
2022-08-07T03:14:56.237Z,16.40
2022-08-07T03:15:58.855Z,16.40
2022-08-07T03:17:05.094Z,16.40
2022-08-07T03:18:08.240Z,16.40
2022-08-07T03:19:13.715Z,16.40
2022-08-07T03:20:17.157Z,16.40
2022-08-07T03:21:22.504Z,16.30
2022-08-07T03:22:29.498Z,16.30
2022-08-07T03:24:19.761Z,16.30
2022-08-07T03:24:56.690Z,16.30
2022-08-07T03:26:02.860Z,16.30
2022-08-07T03:27:11.503Z,16.30
2022-08-07T03:28:38.451Z,16.20
2022-08-07T03:29:51.159Z,16.20
2022-08-07T03:31:12.881Z,16.20
2022-08-07T03:32:20.052Z,16.20
2022-08-07T03:33:22.477Z,16.20
2022-08-07T03:34:28.413Z,16.20
2022-08-07T03:35:37.894Z,16.30
2022-08-07T03:36:48.735Z,16.30
2022-08-07T03:37:55.952Z,16.20
2022-08-07T03:39:06.511Z,16.20
2022-08-07T03:40:15.590Z,16.20
2022-08-07T03:41:42.306Z,16.20
2022-08-07T03:42:45.601Z,16.20
2022-08-07T03:43:57.228Z,16.20
2022-08-07T03:45:03.954Z,16.20
2022-08-07T03:46:18.100Z,16.10
2022-08-07T03:47:24.447Z,16.10
2022-08-07T03:48:26.998Z,16.10
2022-08-07T03:49:34.224Z,16.10
2022-08-07T03:50:37.451Z,16.10
2022-08-07T03:51:47.734Z,16.10
2022-08-07T03:53:00.126Z,16.10
2022-08-07T03:54:35.590Z,16.10
2022-08-07T03:55:57.517Z,16.10
2022-08-07T03:57:03.798Z,16.10
2022-08-07T03:59:05.587Z,16.10
2022-08-07T03:59:33.540Z,16.20
2022-08-07T04:00:37.363Z,16.20
2022-08-07T04:01:43.112Z,16.10
2022-08-07T04:02:49.424Z,16.10
2022-08-07T04:04:04.904Z,16.10
2022-08-07T04:05:10.522Z,16.10
2022-08-07T04:06:37.925Z,16.10
2022-08-07T04:07:42.661Z,16.10
2022-08-07T04:08:49.198Z,16.10
2022-08-07T04:09:53.297Z,16.00
2022-08-07T04:12:26.331Z,16.00
2022-08-07T04:12:28.782Z,16.00
2022-08-07T04:14:32.948Z,16.00
2022-08-07T04:14:59.424Z,16.00
2022-08-07T04:16:04.807Z,16.00
2022-08-07T04:17:21.234Z,16.00
2022-08-07T04:18:57.825Z,16.00
2022-08-07T04:19:52.728Z,16.00
2022-08-07T04:20:58.530Z,16.00
2022-08-07T04:22:07.843Z,16.00
2022-08-07T04:23:19.148Z,16.00
2022-08-07T04:24:30.604Z,16.00
2022-08-07T04:25:41.103Z,16.00
2022-08-07T04:26:45.302Z,16.00
2022-08-07T04:27:59.414Z,16.10
2022-08-07T04:29:06.160Z,16.10
2022-08-07T04:30:21.566Z,16.10
2022-08-07T04:32:03.202Z,16.10
2022-08-07T04:33:09.320Z,16.10
2022-08-07T04:34:16.622Z,16.10
2022-08-07T04:35:21.453Z,16.10
2022-08-07T04:36:26.552Z,16.10
2022-08-07T04:37:40.352Z,16.10
2022-08-07T04:38:54.332Z,16.00
2022-08-07T04:39:56.578Z,16.00
2022-08-07T04:41:05.214Z,16.10
2022-08-07T04:42:13.210Z,16.10
2022-08-07T04:43:20.643Z,16.10
2022-08-07T04:44:25.022Z,16.10
2022-08-07T04:45:57.173Z,16.20
2022-08-07T04:47:08.636Z,16.20
2022-08-07T04:48:25.270Z,16.20
2022-08-07T04:49:37.535Z,16.20
2022-08-07T04:50:54.442Z,16.20
2022-08-07T04:52:04.319Z,16.20
2022-08-07T04:53:27.682Z,16.30
2022-08-07T04:54:39.761Z,16.30
2022-08-07T04:58:16.044Z,16.30
2022-08-07T04:58:16.446Z,16.30
2022-08-07T04:59:17.150Z,16.40
2022-08-07T05:00:30.173Z,16.40
2022-08-07T05:01:41.885Z,16.40
2022-08-07T05:02:53.026Z,16.50
2022-08-07T05:04:08.907Z,16.50
2022-08-07T05:05:54.451Z,16.50
2022-08-07T05:06:57.698Z,16.60
2022-08-07T05:08:09.758Z,16.60
2022-08-07T05:09:43.190Z,16.60
2022-08-07T05:11:02.317Z,16.70
2022-08-07T05:12:10.604Z,16.80
2022-08-07T05:14:52.091Z,16.80
2022-08-07T05:14:59.299Z,16.90
2022-08-07T05:16:09.970Z,17.00
2022-08-07T05:17:51.454Z,17.30
2022-08-07T05:18:49.960Z,17.50
2022-08-07T05:19:54.726Z,17.70
2022-08-07T05:21:04.116Z,17.80
2022-08-07T05:22:10.083Z,18.00
2022-08-07T05:23:23.164Z,18.30
2022-08-07T05:24:40.709Z,18.50
2022-08-07T05:26:13.869Z,18.50
2022-08-07T05:27:14.517Z,18.70
2022-08-07T05:28:35.096Z,18.70
2022-08-07T05:29:50.979Z,18.90
2022-08-07T05:30:59.112Z,19.10
2022-08-07T05:32:04.074Z,19.20
2022-08-07T05:33:09.839Z,19.50
2022-08-07T05:34:16.491Z,19.80
2022-08-07T05:35:23.854Z,20.20
2022-08-07T05:36:39.993Z,20.40
2022-08-07T05:38:08.727Z,20.30
2022-08-07T05:40:18.050Z,20.30
2022-08-07T05:40:50.621Z,20.30
2022-08-07T05:42:02.397Z,20.00
2022-08-07T05:43:10.559Z,19.70
2022-08-07T05:44:15.054Z,19.20
2022-08-07T05:45:46.035Z,19.10
2022-08-07T05:46:51.158Z,19.00
2022-08-07T05:48:01.185Z,19.20
2022-08-07T05:49:12.222Z,19.30
2022-08-07T05:50:17.441Z,19.40
2022-08-07T05:51:20.934Z,19.60
2022-08-07T05:52:32.303Z,19.70
2022-08-07T05:54:12.052Z,19.80
2022-08-07T05:55:01.859Z,20.00
2022-08-07T05:56:14.378Z,20.10
2022-08-07T05:57:26.787Z,20.20
2022-08-07T05:58:36.685Z,20.10
2022-08-07T05:59:55.815Z,20.10
2022-08-07T06:01:04.964Z,20.00
2022-08-07T06:02:17.760Z,20.00
2022-08-07T06:03:24.375Z,20.30
2022-08-07T06:04:54.299Z,20.30
2022-08-07T06:05:58.137Z,19.90
2022-08-07T06:07:05.889Z,19.70
2022-08-07T06:08:29.997Z,19.60
2022-08-07T06:10:04.676Z,19.80
2022-08-07T06:10:58.069Z,20.30
2022-08-07T06:12:01.157Z,20.40
2022-08-07T06:13:04.502Z,20.50
2022-08-07T06:14:13.031Z,20.60
2022-08-07T06:15:39.015Z,20.80
2022-08-07T06:16:50.310Z,21.00
2022-08-07T06:17:58.426Z,21.20
2022-08-07T06:19:03.175Z,21.60
2022-08-07T06:20:25.712Z,21.80
2022-08-07T06:22:15.778Z,21.90
2022-08-07T06:24:36.975Z,22.10
2022-08-07T06:29:38.883Z,20.80
2022-08-07T06:34:07.227Z,21.50
2022-08-07T06:35:17.971Z,21.50
2022-08-07T06:41:47.531Z,21.20
2022-08-07T06:44:12.964Z,21.40
2022-08-07T06:47:57.486Z,21.70
2022-08-07T06:51:08.047Z,21.90
2022-08-07T07:00:14.843Z,22.60
2022-08-07T07:04:54.919Z,22.90
2022-08-07T07:07:58.565Z,22.90
2022-08-07T07:08:39.850Z,23.10
2022-08-07T07:09:50.788Z,23.40
2022-08-07T07:10:56.867Z,23.40
2022-08-07T07:12:31.185Z,23.40
2022-08-07T07:13:43.479Z,23.30
2022-08-07T07:15:09.115Z,23.50
2022-08-07T07:16:31.397Z,24.10
2022-08-07T07:17:45.467Z,24.40
2022-08-07T07:18:59.628Z,24.40
2022-08-07T07:20:07.113Z,23.70
2022-08-07T07:21:19.506Z,23.60
2022-08-07T07:22:36.930Z,23.60
2022-08-07T07:24:10.288Z,23.60
2022-08-07T07:26:35.115Z,23.70
2022-08-07T07:26:40.610Z,24.00
2022-08-07T07:27:56.240Z,24.40
2022-08-07T07:29:39.748Z,24.60
2022-08-07T07:30:40.088Z,24.50
2022-08-07T07:31:48.028Z,24.80
2022-08-07T07:32:54.305Z,24.50
2022-08-07T07:34:09.547Z,24.40
2022-08-07T07:36:05.650Z,24.10
2022-08-07T07:40:10.383Z,23.80
2022-08-07T07:44:17.581Z,24.60
2022-08-07T07:51:57.825Z,24.50
2022-08-07T07:54:05.909Z,24.40
2022-08-07T07:55:57.995Z,24.00
2022-08-07T08:00:54.206Z,23.80
2022-08-07T08:03:01.145Z,23.50
2022-08-07T08:05:03.081Z,23.20
2022-08-07T08:07:00.625Z,22.70
2022-08-07T08:10:38.819Z,21.40
2022-08-07T08:20:17.493Z,21.10
2022-08-07T08:22:19.863Z,20.80
2022-08-07T08:34:41.434Z,21.50
2022-08-07T08:36:58.429Z,22.00
2022-08-07T08:43:42.146Z,21.70
2022-08-07T08:51:14.338Z,21.50
2022-08-07T08:58:50.623Z,21.90
2022-08-07T09:00:51.820Z,22.10
2022-08-07T09:06:34.930Z,21.50
2022-08-07T09:11:53.341Z,21.60
2022-08-07T09:34:03.144Z,21.60
2022-08-07T09:44:33.073Z,21.70
2022-08-07T09:52:51.763Z,22.10
2022-08-07T09:58:42.167Z,21.90
2022-08-07T10:00:48.430Z,21.90
2022-08-07T10:14:02.466Z,22.30
2022-08-07T10:20:21.995Z,22.00
2022-08-07T10:22:43.108Z,21.80
2022-08-07T10:34:06.938Z,21.70
2022-08-07T10:36:29.928Z,21.60
2022-08-07T10:38:48.893Z,21.80
2022-08-07T10:40:10.216Z,21.90
2022-08-07T10:41:46.372Z,22.20
2022-08-07T10:42:52.927Z,22.30
2022-08-07T10:44:07.519Z,22.40
2022-08-07T10:45:57.068Z,22.60
2022-08-07T10:47:11.974Z,22.70
2022-08-07T10:48:37.233Z,22.60
2022-08-07T10:49:50.942Z,22.40
2022-08-07T10:51:01.417Z,22.50
2022-08-07T10:52:13.667Z,22.50
2022-08-07T10:53:26.615Z,22.60
2022-08-07T10:54:35.638Z,22.90
2022-08-07T10:55:53.740Z,22.90
2022-08-07T10:57:09.613Z,22.90
2022-08-07T10:58:33.253Z,22.80
2022-08-07T11:00:05.394Z,22.80
2022-08-07T11:01:22.270Z,23.00
2022-08-07T11:02:34.092Z,22.80
2022-08-07T11:03:51.272Z,22.90
2022-08-07T11:05:10.639Z,23.00
2022-08-07T11:06:21.954Z,22.90
2022-08-07T11:07:58.899Z,23.00
2022-08-07T11:09:02.995Z,23.00
2022-08-07T11:10:13.309Z,23.10
2022-08-07T11:11:25.091Z,23.10
2022-08-07T11:12:35.287Z,23.00
2022-08-07T11:14:45.031Z,23.10
2022-08-07T11:15:17.203Z,23.30
2022-08-07T11:16:30.687Z,23.30
2022-08-07T11:17:43.630Z,23.10
2022-08-07T11:18:53.552Z,23.00
2022-08-07T11:20:03.237Z,22.90
2022-08-07T11:21:14.216Z,22.90
2022-08-07T11:22:43.991Z,23.00
2022-08-07T11:24:00.358Z,22.90
2022-08-07T11:25:09.764Z,23.00
2022-08-07T11:26:26.495Z,23.00
2022-08-07T11:28:02.016Z,23.20
2022-08-07T11:29:40.604Z,23.20
2022-08-07T11:30:44.135Z,23.20
2022-08-07T11:32:04.885Z,23.10
2022-08-07T11:33:18.323Z,22.90
2022-08-07T11:34:30.123Z,23.00
2022-08-07T11:35:59.177Z,22.90
2022-08-07T11:37:13.758Z,22.90
2022-08-07T11:38:22.315Z,22.90
2022-08-07T11:40:00.558Z,22.90
2022-08-07T11:41:22.223Z,23.10
2022-08-07T11:42:59.096Z,23.00
2022-08-07T11:44:18.999Z,22.90
2022-08-07T11:45:53.089Z,22.90
2022-08-07T11:47:10.514Z,22.80
2022-08-07T11:48:37.551Z,22.80
2022-08-07T11:50:31.061Z,22.70
2022-08-07T11:51:41.993Z,22.70
2022-08-07T11:53:21.902Z,22.60
2022-08-07T11:54:46.331Z,22.60
2022-08-07T11:56:26.918Z,22.60
2022-08-07T11:57:58.078Z,22.70
2022-08-07T12:00:12.505Z,22.60
2022-08-07T12:01:20.197Z,22.80
2022-08-07T12:02:37.116Z,23.00
2022-08-07T12:04:07.160Z,23.00
2022-08-07T12:05:41.466Z,23.00
2022-08-07T12:06:59.031Z,23.00
2022-08-07T12:08:11.477Z,23.10
2022-08-07T12:09:38.738Z,23.00
2022-08-07T12:11:07.997Z,22.90
2022-08-07T12:12:17.912Z,23.00
2022-08-07T12:13:58.980Z,22.90
2022-08-07T12:15:17.420Z,22.90
2022-08-07T12:16:46.964Z,22.80
2022-08-07T12:17:58.574Z,22.80
2022-08-07T12:19:14.623Z,22.80
2022-08-07T12:20:32.307Z,22.80
2022-08-07T12:21:55.739Z,22.70
2022-08-07T12:24:05.501Z,22.80
2022-08-07T12:26:03.480Z,22.90
2022-08-07T12:26:49.832Z,22.70
2022-08-07T12:28:09.963Z,22.70
2022-08-07T12:29:20.400Z,22.80
2022-08-07T12:30:46.491Z,23.10
2022-08-07T12:32:04.642Z,23.20
2022-08-07T12:33:23.362Z,23.20
2022-08-07T12:34:37.994Z,23.20
2022-08-07T12:35:41.347Z,23.20
2022-08-07T12:36:53.721Z,23.20
2022-08-07T12:38:10.601Z,23.20
2022-08-07T12:39:44.422Z,23.20
2022-08-07T12:40:47.326Z,22.90
2022-08-07T12:41:54.126Z,22.90
2022-08-07T12:42:59.462Z,23.10
2022-08-07T12:44:13.184Z,23.20
2022-08-07T12:45:27.576Z,23.20
2022-08-07T12:46:54.139Z,23.30
2022-08-07T12:48:13.231Z,23.40
2022-08-07T12:50:04.563Z,23.40
2022-08-07T12:51:24.500Z,23.40
2022-08-07T12:53:18.270Z,23.50
2022-08-07T12:54:38.933Z,23.40
2022-08-07T12:56:03.010Z,23.50
2022-08-07T12:57:09.564Z,23.50
2022-08-07T12:58:16.842Z,23.50
2022-08-07T12:59:24.299Z,23.50
2022-08-07T13:00:53.298Z,23.50
2022-08-07T13:02:10.736Z,23.40
2022-08-07T13:03:56.151Z,23.50
2022-08-07T13:06:01.874Z,23.40
2022-08-07T13:06:54.365Z,23.20
2022-08-07T13:08:23.068Z,23.30
2022-08-07T13:10:17.749Z,23.20
2022-08-07T13:11:21.307Z,23.30
2022-08-07T13:22:54.252Z,23.60
2022-08-07T13:24:25.746Z,23.60
2022-08-07T13:25:41.775Z,23.60
2022-08-07T13:26:53.870Z,23.70
2022-08-07T13:28:11.007Z,23.90
2022-08-07T13:29:22.182Z,24.00
2022-08-07T13:30:41.434Z,24.10
2022-08-07T13:31:57.716Z,24.10
2022-08-07T13:33:16.425Z,24.20
2022-08-07T13:34:44.744Z,24.20
2022-08-07T13:36:00.851Z,24.20
2022-08-07T13:37:10.947Z,24.00
2022-08-07T13:38:29.598Z,24.10
2022-08-07T13:40:33.009Z,24.00
2022-08-07T13:41:13.159Z,23.80
2022-08-07T13:42:21.647Z,23.80
2022-08-07T13:43:28.435Z,23.70
2022-08-07T13:44:40.717Z,23.70
2022-08-07T13:46:11.416Z,23.80
2022-08-07T13:47:15.052Z,23.90
2022-08-07T13:48:33.703Z,23.90
2022-08-07T13:50:34.377Z,24.00
2022-08-07T13:51:27.569Z,24.10
2022-08-07T13:52:47.003Z,24.10
2022-08-07T13:54:00.705Z,23.90
2022-08-07T13:55:10.819Z,24.00
2022-08-07T13:56:18.844Z,24.00
2022-08-07T13:57:37.601Z,24.00
2022-08-07T13:59:00.994Z,24.00
2022-08-07T14:00:06.561Z,24.00
2022-08-07T14:01:20.302Z,23.90
2022-08-07T14:02:29.740Z,24.00
2022-08-07T14:04:07.034Z,23.90
2022-08-07T14:05:09.379Z,23.80
2022-08-07T14:06:13.614Z,23.70
2022-08-07T14:07:20.986Z,23.60
2022-08-07T14:08:26.250Z,23.60
2022-08-07T14:10:01.974Z,23.60
2022-08-07T14:11:14.644Z,23.60
2022-08-07T14:12:27.447Z,23.60
2022-08-07T14:13:33.536Z,23.60
2022-08-07T14:14:42.472Z,23.70
2022-08-07T14:15:52.005Z,23.70
2022-08-07T14:16:59.989Z,23.70
2022-08-07T14:18:28.874Z,23.80
2022-08-07T14:20:42.249Z,23.90
2022-08-07T14:22:00.604Z,23.70
2022-08-07T14:22:38.452Z,23.70
2022-08-07T14:23:58.953Z,23.70
2022-08-07T14:25:08.477Z,23.60
2022-08-07T14:26:23.661Z,23.50
2022-08-07T14:28:11.545Z,23.50
2022-08-07T14:30:02.663Z,23.60
2022-08-07T14:30:33.074Z,23.60
2022-08-07T14:31:43.125Z,23.60
2022-08-07T14:33:04.634Z,23.60
2022-08-07T14:35:44.853Z,23.50
2022-08-07T14:36:56.229Z,23.60
2022-08-07T14:38:05.744Z,23.60
2022-08-07T14:39:12.511Z,23.50
2022-08-07T14:40:36.744Z,23.50
2022-08-07T14:43:59.432Z,23.70
2022-08-07T14:44:34.539Z,23.70
2022-08-07T14:45:46.912Z,23.80
2022-08-07T14:47:14.646Z,23.60
2022-08-07T14:48:27.131Z,23.40
2022-08-07T14:49:56.482Z,23.40
2022-08-07T14:51:00.537Z,23.40
2022-08-07T14:54:08.661Z,23.40
2022-08-07T14:54:58.686Z,23.40
2022-08-07T14:56:06.134Z,23.40
2022-08-07T14:57:18.703Z,23.40
2022-08-07T14:58:26.535Z,23.40
2022-08-07T15:00:04.851Z,23.40
2022-08-07T15:01:21.447Z,23.40
2022-08-07T15:02:32.119Z,23.30
2022-08-07T15:03:51.326Z,23.30
2022-08-07T15:04:56.413Z,23.30
2022-08-07T15:06:05.205Z,23.30
2022-08-07T15:07:21.958Z,23.30
2022-08-07T15:08:32.292Z,23.20
2022-08-07T15:09:59.696Z,23.10
2022-08-07T15:11:09.586Z,23.00
2022-08-07T15:12:26.188Z,23.20
2022-08-07T15:16:38.272Z,23.30
2022-08-07T15:17:55.297Z,23.30
2022-08-07T15:19:01.675Z,23.40
2022-08-07T15:20:32.405Z,23.30
2022-08-07T15:21:44.709Z,23.30
2022-08-07T15:23:16.930Z,23.40
2022-08-07T15:25:15.069Z,23.30
2022-08-07T15:25:56.388Z,23.30
2022-08-07T15:27:07.404Z,23.20
2022-08-07T15:28:34.715Z,23.20
2022-08-07T15:30:06.943Z,23.20
2022-08-07T15:31:06.554Z,23.10
2022-08-07T15:32:11.584Z,23.10
2022-08-07T15:33:20.153Z,23.00
2022-08-07T15:34:26.127Z,23.00
2022-08-07T15:36:02.667Z,23.10
2022-08-07T15:37:02.803Z,23.10
2022-08-07T15:38:30.466Z,23.10
2022-08-07T15:41:23.357Z,23.10
2022-08-07T15:42:55.982Z,23.00
2022-08-07T15:44:05.707Z,23.00
2022-08-07T15:48:02.614Z,23.00
2022-08-07T15:49:19.132Z,23.20
2022-08-07T15:51:01.617Z,23.20
2022-08-07T15:51:57.182Z,23.00
2022-08-07T15:53:05.458Z,23.10
2022-08-07T15:54:12.649Z,23.10
2022-08-07T15:55:19.843Z,23.00
2022-08-07T15:56:35.418Z,23.00
2022-08-07T15:57:48.426Z,23.00
2022-08-07T15:58:55.079Z,22.90
2022-08-07T15:59:59.351Z,23.00
2022-08-07T16:01:21.531Z,22.90
2022-08-07T16:02:27.616Z,22.90
2022-08-07T16:03:47.059Z,22.90
2022-08-07T16:04:57.554Z,22.80
2022-08-07T16:06:02.131Z,22.70
2022-08-07T16:08:32.378Z,22.70
2022-08-07T16:08:38.630Z,22.70
2022-08-07T16:09:51.812Z,22.70
2022-08-07T16:11:01.013Z,22.70
2022-08-07T16:12:13.807Z,22.70
2022-08-07T16:14:00.040Z,22.70
2022-08-07T16:15:54.521Z,22.60
2022-08-07T16:16:57.533Z,22.60
2022-08-07T16:18:08.339Z,22.50
2022-08-07T16:19:42.483Z,22.50
2022-08-07T16:22:01.472Z,22.40
2022-08-07T16:22:54.801Z,22.40
2022-08-07T16:24:04.198Z,22.30
2022-08-07T16:25:53.976Z,22.30
2022-08-07T16:27:04.158Z,22.30
2022-08-07T16:29:18.872Z,22.20
2022-08-07T16:30:31.620Z,22.20
2022-08-07T16:31:50.690Z,22.20
2022-08-07T16:34:01.685Z,22.20
2022-08-07T16:34:39.032Z,22.10
2022-08-07T16:35:51.750Z,22.20
2022-08-07T16:38:04.283Z,22.20
2022-08-07T16:39:40.703Z,22.20
2022-08-07T16:41:20.880Z,22.20
2022-08-07T16:42:43.414Z,22.20
2022-08-07T16:44:47.010Z,22.20
2022-08-07T16:46:20.990Z,22.20
2022-08-07T16:47:56.134Z,22.20
2022-08-07T16:50:26.771Z,22.10
2022-08-07T16:51:52.069Z,22.00
2022-08-07T16:52:52.317Z,22.00
2022-08-07T16:54:54.304Z,22.00
2022-08-07T16:56:08.959Z,21.90
2022-08-07T16:58:02.553Z,21.90
2022-08-07T16:59:11.408Z,22.00
2022-08-07T17:00:29.670Z,21.90
2022-08-07T17:01:41.372Z,22.00
2022-08-07T17:03:04.788Z,21.90
2022-08-07T17:04:24.439Z,21.90
2022-08-07T17:06:19.185Z,21.90
2022-08-07T17:07:20.002Z,21.90
2022-08-07T17:09:09.767Z,21.90
2022-08-07T17:10:32.702Z,21.80
2022-08-07T17:12:03.895Z,21.80
2022-08-07T17:14:17.347Z,21.80
2022-08-07T17:15:08.818Z,21.80
2022-08-07T17:16:17.151Z,21.80
2022-08-07T17:17:46.794Z,21.80
2022-08-07T17:19:01.838Z,21.70
2022-08-07T17:20:20.953Z,21.70
2022-08-07T17:21:28.941Z,21.70
2022-08-07T17:23:00.986Z,21.70
2022-08-07T17:24:38.414Z,21.60
2022-08-07T17:25:53.531Z,21.60
2022-08-07T17:27:03.067Z,21.60
2022-08-07T17:28:19.340Z,21.60
2022-08-07T17:30:15.158Z,21.50
2022-08-07T17:31:16.366Z,21.50
2022-08-07T17:32:30.147Z,21.50
2022-08-07T17:34:18.266Z,21.50
2022-08-07T17:35:50.030Z,21.50
2022-08-07T17:36:59.861Z,21.50
2022-08-07T17:38:33.214Z,21.50
2022-08-07T17:39:58.747Z,21.40
2022-08-07T17:42:02.104Z,21.40
2022-08-07T17:42:59.224Z,21.40
2022-08-07T17:44:14.704Z,21.40
2022-08-07T17:45:25.962Z,21.40
2022-08-07T17:47:08.472Z,21.40
2022-08-07T17:48:30.934Z,21.40
2022-08-07T17:49:44.781Z,21.30
2022-08-07T17:50:58.343Z,21.30
2022-08-07T17:52:30.649Z,21.20
2022-08-07T17:53:59.866Z,21.20
2022-08-07T17:55:12.562Z,21.20
2022-08-07T17:56:28.944Z,21.20
2022-08-07T17:58:05.985Z,21.20
2022-08-07T17:59:23.572Z,21.30
2022-08-07T18:00:34.349Z,21.30
2022-08-07T18:01:57.426Z,21.30
2022-08-07T18:03:01.470Z,21.20
2022-08-07T18:04:24.717Z,21.20
2022-08-07T18:06:02.859Z,21.20
2022-08-07T18:07:22.606Z,21.20
2022-08-07T18:08:33.683Z,21.20
2022-08-07T18:10:05.263Z,21.20
2022-08-07T18:12:07.185Z,21.20
2022-08-07T18:12:49.443Z,21.10
2022-08-07T18:14:01.491Z,21.10
2022-08-07T18:15:12.422Z,21.20
2022-08-07T18:16:32.577Z,21.20
2022-08-07T18:18:45.627Z,21.20
2022-08-07T18:21:09.468Z,21.10
2022-08-07T18:21:11.607Z,21.10
2022-08-07T18:22:15.171Z,21.10
2022-08-07T18:23:43.704Z,21.10
2022-08-07T18:25:01.397Z,21.10
2022-08-07T18:26:14.843Z,21.00
2022-08-07T18:27:38.427Z,21.10
2022-08-07T18:29:01.361Z,21.00
2022-08-07T18:30:32.594Z,21.00
2022-08-07T18:31:50.128Z,20.90
2022-08-07T18:33:30.004Z,20.90
2022-08-07T18:35:00.966Z,20.90
2022-08-07T18:36:16.527Z,20.80
2022-08-07T18:38:56.297Z,20.90
2022-08-07T18:40:07.486Z,20.80
2022-08-07T18:40:42.517Z,20.90
2022-08-07T18:41:54.986Z,20.80
2022-08-07T18:43:06.652Z,20.80
2022-08-07T18:45:40.290Z,20.80
2022-08-07T18:46:24.373Z,20.80
2022-08-07T18:47:45.015Z,20.80
2022-08-07T18:50:19.461Z,20.80
2022-08-07T18:50:46.366Z,20.80
2022-08-07T18:52:35.247Z,20.80
2022-08-07T18:53:39.451Z,20.80
2022-08-07T18:54:59.485Z,20.80
2022-08-07T18:56:34.605Z,20.70
2022-08-07T18:57:58.725Z,20.70
2022-08-07T18:59:47.473Z,20.70
2022-08-07T19:00:54.203Z,20.70
2022-08-07T19:02:32.606Z,20.70
2022-08-07T19:03:39.219Z,20.70
2022-08-07T19:04:54.540Z,20.70
2022-08-07T19:06:05.165Z,20.70
2022-08-07T19:07:17.382Z,20.70
2022-08-07T19:08:27.458Z,20.70
2022-08-07T19:09:56.292Z,20.70
2022-08-07T19:11:34.965Z,20.60
2022-08-07T19:12:53.352Z,20.70
2022-08-07T19:14:07.885Z,20.60
2022-08-07T19:16:02.889Z,20.60
2022-08-07T19:17:07.131Z,20.60
2022-08-07T19:18:18.916Z,20.60
2022-08-07T19:19:53.079Z,20.60
2022-08-07T19:21:09.326Z,20.70
2022-08-07T19:22:30.729Z,20.60
2022-08-07T19:23:58.022Z,20.60
2022-08-07T19:25:06.727Z,20.60
2022-08-07T19:26:25.102Z,20.60
2022-08-07T19:28:56.736Z,20.60
2022-08-07T19:31:00.909Z,20.60
2022-08-07T19:31:04.299Z,20.60
2022-08-07T19:32:18.511Z,20.50
2022-08-07T19:33:34.786Z,20.50
2022-08-07T19:34:40.388Z,20.40
2022-08-07T19:35:47.212Z,20.40
2022-08-07T19:36:54.186Z,20.40
2022-08-07T19:38:17.377Z,20.40
2022-08-07T19:39:40.561Z,20.40
2022-08-07T19:40:49.891Z,20.30
2022-08-07T19:42:08.230Z,20.30
2022-08-07T19:43:49.977Z,20.30
2022-08-07T19:44:48.467Z,20.30
2022-08-07T19:46:07.218Z,20.30