createdAt,value
2018-08-22T00:02:14.427Z,23.49
2018-08-22T00:04:43.658Z,23.53
2018-08-22T00:07:12.707Z,23.57
2018-08-22T00:09:41.792Z,23.58
2018-08-22T00:12:11.869Z,23.61
2018-08-22T00:14:41.623Z,23.60
2018-08-22T00:17:10.690Z,23.62
2018-08-22T00:19:39.736Z,23.63
2018-08-22T00:22:08.816Z,23.63
2018-08-22T00:24:37.831Z,23.64
2018-08-22T00:27:06.860Z,23.62
2018-08-22T00:29:35.914Z,23.59
2018-08-22T00:32:05.245Z,23.57
2018-08-22T00:34:34.403Z,23.54
2018-08-22T00:37:03.448Z,23.54
2018-08-22T00:39:33.149Z,23.51
2018-08-22T00:42:03.292Z,23.51
2018-08-22T00:44:33.516Z,23.51
2018-08-22T00:47:02.520Z,23.52
2018-08-22T00:49:31.749Z,23.50
2018-08-22T00:52:00.761Z,23.49
2018-08-22T00:54:29.811Z,23.48
2018-08-22T00:56:58.827Z,23.47
2018-08-22T00:59:27.845Z,23.46
2018-08-22T01:01:56.857Z,23.49
2018-08-22T01:04:25.955Z,23.50
2018-08-22T01:06:54.993Z,23.50
2018-08-22T01:09:23.971Z,23.50
2018-08-22T01:11:53.087Z,23.51
2018-08-22T01:14:22.368Z,23.51
2018-08-22T01:16:51.407Z,23.51
2018-08-22T01:19:20.439Z,23.50
2018-08-22T01:21:49.520Z,23.47
2018-08-22T01:24:18.581Z,23.47
2018-08-22T01:26:47.664Z,23.46
2018-08-22T01:29:16.667Z,23.43
2018-08-22T01:31:46.068Z,23.39
2018-08-22T01:34:15.354Z,23.38
2018-08-22T01:36:44.472Z,23.35
2018-08-22T01:39:13.563Z,23.33
2018-08-22T01:41:42.713Z,23.28
2018-08-22T01:44:11.958Z,23.22
2018-08-22T01:46:41.299Z,23.17
2018-08-22T01:49:10.499Z,23.11
2018-08-22T01:51:39.483Z,23.07
2018-08-22T01:54:08.588Z,23.06
2018-08-22T01:56:37.640Z,23.03
2018-08-22T01:59:06.821Z,23.03
2018-08-22T02:01:35.896Z,23.02
2018-08-22T02:04:04.968Z,23.01
2018-08-22T02:06:34.165Z,23.02
2018-08-22T02:09:03.269Z,23.02
2018-08-22T02:11:33.328Z,23.02
2018-08-22T02:14:02.396Z,23.02
2018-08-22T02:16:31.581Z,23.03
2018-08-22T02:19:00.638Z,23.02
2018-08-22T02:21:29.654Z,23.03
2018-08-22T02:23:58.839Z,23.03
2018-08-22T02:26:27.875Z,23.05
2018-08-22T02:28:56.950Z,23.04
2018-08-22T02:31:26.118Z,23.02
2018-08-22T02:33:55.248Z,23.03
2018-08-22T02:36:24.384Z,23.01
2018-08-22T02:38:53.482Z,23.00
2018-08-22T02:41:29.395Z,22.98
2018-08-22T02:43:58.539Z,22.95
2018-08-22T02:46:28.033Z,22.92
2018-08-22T02:48:57.834Z,22.91
2018-08-22T02:51:27.149Z,22.90
2018-08-22T02:53:56.535Z,22.84
2018-08-22T02:56:25.749Z,22.80
2018-08-22T02:58:54.845Z,22.74
2018-08-22T03:01:23.990Z,22.70
2018-08-22T03:03:53.084Z,22.67
2018-08-22T03:06:22.171Z,22.63
2018-08-22T03:08:51.284Z,22.61
2018-08-22T03:11:20.311Z,22.58
2018-08-22T03:13:49.371Z,22.54
2018-08-22T03:16:18.536Z,22.47
2018-08-22T03:18:47.706Z,22.41
2018-08-22T03:21:16.967Z,22.37
2018-08-22T03:23:46.145Z,22.30
2018-08-22T03:26:15.390Z,22.25
2018-08-22T03:28:45.560Z,22.21
2018-08-22T03:31:14.690Z,22.18
2018-08-22T03:33:43.768Z,22.16
2018-08-22T03:36:12.921Z,22.13
2018-08-22T03:38:42.080Z,22.10
2018-08-22T03:41:11.233Z,22.04
2018-08-22T03:43:40.548Z,22.02
2018-08-22T03:46:09.643Z,22.01
2018-08-22T03:48:38.873Z,21.98
2018-08-22T03:51:08.069Z,21.95
2018-08-22T03:53:37.606Z,21.93
2018-08-22T03:56:07.868Z,21.87
2018-08-22T03:58:37.005Z,21.86
2018-08-22T04:01:06.182Z,21.80
2018-08-22T04:03:35.290Z,21.77
2018-08-22T04:06:04.377Z,21.75
2018-08-22T04:08:33.483Z,21.74
2018-08-22T04:11:02.726Z,21.71
2018-08-22T04:13:31.868Z,21.69
2018-08-22T04:16:01.218Z,21.66
2018-08-22T04:18:31.445Z,21.64
2018-08-22T04:21:00.661Z,21.65
2018-08-22T04:23:29.799Z,21.64
2018-08-22T04:25:58.886Z,21.63
2018-08-22T04:28:27.985Z,21.62
2018-08-22T04:30:57.174Z,21.62
2018-08-22T04:33:26.233Z,21.57
2018-08-22T04:35:55.590Z,21.55
2018-08-22T04:38:25.687Z,21.55
2018-08-22T04:40:54.898Z,21.53
2018-08-22T04:43:24.036Z,21.53
2018-08-22T04:45:53.258Z,21.55
2018-08-22T04:48:22.425Z,21.55
2018-08-22T04:50:51.528Z,21.58
2018-08-22T04:53:20.649Z,21.64
2018-08-22T04:55:50.530Z,21.68
2018-08-22T04:58:19.666Z,21.70
2018-08-22T05:00:49.809Z,21.75
2018-08-22T05:03:18.943Z,21.82
2018-08-22T05:05:48.184Z,21.95
2018-08-22T05:08:17.392Z,22.07
2018-08-22T05:10:46.512Z,22.20
2018-08-22T05:13:16.085Z,22.32
2018-08-22T05:15:46.020Z,22.40
2018-08-22T05:18:15.436Z,22.47
2018-08-22T05:20:44.627Z,22.52
2018-08-22T05:23:13.860Z,22.55
2018-08-22T05:25:43.135Z,22.59
2018-08-22T05:28:12.832Z,22.60
2018-08-22T05:30:42.120Z,22.62
2018-08-22T05:33:11.573Z,22.64
2018-08-22T05:35:41.185Z,22.67
2018-08-22T05:38:11.045Z,22.71
2018-08-22T05:40:40.484Z,22.78
2018-08-22T05:43:09.602Z,22.87
2018-08-22T05:45:38.875Z,22.97
2018-08-22T05:48:07.990Z,23.06
2018-08-22T05:50:37.899Z,23.15
2018-08-22T05:53:07.096Z,23.27
2018-08-22T05:55:36.349Z,23.37
2018-08-22T05:58:05.901Z,23.51
2018-08-22T06:00:35.212Z,23.64
2018-08-22T06:03:04.268Z,23.80
2018-08-22T06:05:33.340Z,23.97
2018-08-22T06:08:02.465Z,24.11
2018-08-22T06:10:31.599Z,24.23
2018-08-22T06:13:00.828Z,24.35
2018-08-22T06:15:29.892Z,24.53
2018-08-22T06:17:59.150Z,24.65
2018-08-22T06:20:28.668Z,24.83
2018-08-22T06:22:57.840Z,24.97
2018-08-22T06:25:27.036Z,25.11
2018-08-22T06:27:56.115Z,25.42
2018-08-22T06:30:25.267Z,25.76
2018-08-22T06:32:54.634Z,26.14
2018-08-22T06:35:23.784Z,26.52
2018-08-22T06:37:52.905Z,26.82
2018-08-22T06:40:23.462Z,26.99
2018-08-22T06:42:52.961Z,27.13
2018-08-22T06:45:22.090Z,27.37
2018-08-22T06:47:51.411Z,27.66
2018-08-22T06:50:21.309Z,28.01
2018-08-22T06:52:50.310Z,28.40
2018-08-22T06:55:19.534Z,28.73
2018-08-22T06:57:48.803Z,29.09
2018-08-22T07:00:17.932Z,29.46
2018-08-22T07:02:47.267Z,29.80
2018-08-22T07:05:16.502Z,30.14
2018-08-22T07:07:45.711Z,30.56
2018-08-22T07:10:15.130Z,31.01
2018-08-22T07:12:44.448Z,31.41
2018-08-22T07:15:13.802Z,31.79
2018-08-22T07:17:44.419Z,32.23
2018-08-22T07:20:14.037Z,32.66
2018-08-22T07:22:43.708Z,33.06
2018-08-22T07:25:13.242Z,33.51
2018-08-22T07:27:42.392Z,34.02
2018-08-22T07:30:11.774Z,34.53
2018-08-22T07:32:41.052Z,35.03
2018-08-22T07:35:11.806Z,35.52
2018-08-22T07:37:41.851Z,35.99
2018-08-22T07:40:11.629Z,36.35
2018-08-22T07:42:41.050Z,36.69
2018-08-22T07:45:10.254Z,36.96
2018-08-22T07:47:39.520Z,37.06
2018-08-22T07:50:10.379Z,37.09
2018-08-22T07:52:52.547Z,37.21
2018-08-22T07:55:23.185Z,37.43
2018-08-22T07:57:52.524Z,37.60
2018-08-22T08:00:21.685Z,37.86
2018-08-22T08:02:51.085Z,38.19
2018-08-22T08:05:20.257Z,38.51
2018-08-22T08:07:49.742Z,38.63
2018-08-22T08:10:24.457Z,38.60
2018-08-22T08:12:54.231Z,38.65
2018-08-22T08:15:23.801Z,38.93
2018-08-22T08:17:53.525Z,39.28
2018-08-22T08:20:23.467Z,39.62
2018-08-22T08:22:52.747Z,39.87
2018-08-22T08:25:22.099Z,40.09
2018-08-22T08:27:51.416Z,40.26
2018-08-22T08:30:20.714Z,40.47
2018-08-22T08:32:49.920Z,40.72
2018-08-22T08:35:19.281Z,40.98
2018-08-22T08:37:48.696Z,41.24
2018-08-22T08:40:18.787Z,41.43
2018-08-22T08:42:48.063Z,41.49
2018-08-22T08:45:17.261Z,41.53
2018-08-22T08:47:46.584Z,41.64
2018-08-22T08:50:16.110Z,41.82
2018-08-22T08:52:45.549Z,42.09
2018-08-22T08:55:14.956Z,42.24
2018-08-22T08:57:44.732Z,42.24
2018-08-22T09:00:14.295Z,42.23
2018-08-22T09:02:45.055Z,42.26
2018-08-22T09:05:14.506Z,42.30
2018-08-22T09:07:44.053Z,42.37
2018-08-22T09:10:13.530Z,42.38
2018-08-22T09:12:42.714Z,42.13
2018-08-22T09:15:12.006Z,41.96
2018-08-22T09:17:41.467Z,42.02
2018-08-22T09:20:11.257Z,42.21
2018-08-22T09:22:40.486Z,42.45
2018-08-22T09:25:09.860Z,42.60
2018-08-22T09:27:39.696Z,42.64
2018-08-22T09:30:08.993Z,42.68
2018-08-22T09:32:38.177Z,42.66
2018-08-22T09:35:07.489Z,42.63
2018-08-22T09:37:36.658Z,42.38
2018-08-22T09:40:06.156Z,42.06
2018-08-22T09:42:35.599Z,41.92
2018-08-22T09:45:05.140Z,41.92
2018-08-22T09:47:34.968Z,42.09
2018-08-22T09:50:04.315Z,42.33
2018-08-22T09:52:33.755Z,42.40
2018-08-22T09:55:04.604Z,42.34
2018-08-22T09:57:33.790Z,42.28
2018-08-22T10:00:03.508Z,42.27
2018-08-22T10:02:32.810Z,42.22
2018-08-22T10:05:02.161Z,42.07
2018-08-22T10:07:31.973Z,41.93
2018-08-22T10:10:01.393Z,41.68
2018-08-22T10:12:30.424Z,41.52
2018-08-22T10:14:59.722Z,41.47
2018-08-22T10:17:29.052Z,41.48
2018-08-22T10:19:58.388Z,41.43
2018-08-22T10:22:27.586Z,41.25
2018-08-22T10:24:56.895Z,41.16
2018-08-22T10:27:26.129Z,41.17
2018-08-22T10:29:55.397Z,41.18
2018-08-22T10:32:24.500Z,41.18
2018-08-22T10:34:53.721Z,41.28
2018-08-22T10:37:22.845Z,41.42
2018-08-22T10:39:52.279Z,41.59
2018-08-22T10:42:21.925Z,41.81
2018-08-22T10:44:51.454Z,41.89
2018-08-22T10:47:20.905Z,41.57
2018-08-22T10:49:50.177Z,41.11
2018-08-22T10:52:19.474Z,40.78
2018-08-22T10:54:48.750Z,40.40
2018-08-22T10:57:18.156Z,40.16
2018-08-22T10:59:47.713Z,40.10
2018-08-22T11:02:18.008Z,40.15
2018-08-22T11:04:47.651Z,40.08
2018-08-22T11:07:17.802Z,39.94
2018-08-22T11:09:47.457Z,39.73
2018-08-22T11:12:18.257Z,39.52
2018-08-22T11:14:47.584Z,39.40
2018-08-22T11:17:16.914Z,39.31
2018-08-22T11:19:46.117Z,39.31
2018-08-22T11:22:32.624Z,39.41
2018-08-22T11:25:18.897Z,39.47
2018-08-22T11:28:05.217Z,39.50
2018-08-22T11:30:51.490Z,39.56
2018-08-22T11:33:37.757Z,39.55
2018-08-22T11:36:05.493Z,39.44
2018-08-22T11:38:34.722Z,39.36
2018-08-22T11:41:04.300Z,39.29
2018-08-22T11:43:33.986Z,39.29
2018-08-22T11:46:03.631Z,39.33
2018-08-22T11:48:32.937Z,39.33
2018-08-22T11:51:02.441Z,39.22
2018-08-22T11:53:32.476Z,39.14
2018-08-22T11:56:01.902Z,39.03
2018-08-22T11:58:31.160Z,38.93
2018-08-22T12:01:00.996Z,38.87
2018-08-22T12:03:30.243Z,38.82
2018-08-22T12:05:59.780Z,38.69
2018-08-22T12:08:29.718Z,38.55
2018-08-22T12:10:59.161Z,38.41
2018-08-22T12:13:28.615Z,38.30
2018-08-22T12:15:58.651Z,38.16
2018-08-22T12:18:27.926Z,37.98
2018-08-22T12:20:57.181Z,37.80
2018-08-22T12:23:26.449Z,37.71
2018-08-22T12:25:55.816Z,37.64
2018-08-22T12:28:25.439Z,37.56
2018-08-22T12:30:54.830Z,37.48
2018-08-22T12:33:24.058Z,37.45
2018-08-22T12:35:53.384Z,37.46
2018-08-22T12:38:23.096Z,37.49
2018-08-22T12:40:52.723Z,37.45
2018-08-22T12:43:22.116Z,37.42
2018-08-22T12:45:51.859Z,37.36
2018-08-22T12:48:21.112Z,37.31
2018-08-22T12:50:50.320Z,37.30
2018-08-22T12:53:19.771Z,37.29
2018-08-22T12:55:49.272Z,37.24
2018-08-22T12:58:18.432Z,37.22
2018-08-22T13:00:47.584Z,37.23
2018-08-22T13:03:17.093Z,37.20
2018-08-22T13:05:46.322Z,37.14
2018-08-22T13:08:16.410Z,37.10
2018-08-22T13:10:45.472Z,37.08
2018-08-22T13:13:14.869Z,37.07
2018-08-22T13:15:44.152Z,37.03
2018-08-22T13:18:13.450Z,37.03
2018-08-22T13:20:42.745Z,37.01
2018-08-22T13:23:12.031Z,36.96
2018-08-22T13:25:41.619Z,36.96
2018-08-22T13:28:11.419Z,36.91
2018-08-22T13:30:41.897Z,36.79
2018-08-22T13:33:11.201Z,36.70
2018-08-22T13:35:40.411Z,36.62
2018-08-22T13:38:09.771Z,36.54
2018-08-22T13:40:41.603Z,36.47
2018-08-22T13:43:11.035Z,36.45
2018-08-22T13:45:40.220Z,36.45
2018-08-22T13:48:09.493Z,36.47
2018-08-22T13:50:39.023Z,36.48
2018-08-22T13:53:08.625Z,36.40
2018-08-22T13:55:37.826Z,36.33
2018-08-22T13:58:08.452Z,36.25
2018-08-22T14:00:37.953Z,36.11
2018-08-22T14:03:07.538Z,36.00
2018-08-22T14:05:36.793Z,35.92
2018-08-22T14:08:05.945Z,35.90
2018-08-22T14:10:35.315Z,35.93
2018-08-22T14:13:04.628Z,35.91
2018-08-22T14:15:34.076Z,35.90
2018-08-22T14:18:03.446Z,35.83
2018-08-22T14:20:32.489Z,35.73
2018-08-22T14:23:01.566Z,35.64
2018-08-22T14:25:30.820Z,35.57
2018-08-22T14:28:00.676Z,35.48
2018-08-22T14:30:30.088Z,35.45
2018-08-22T14:32:59.582Z,35.43
2018-08-22T14:35:28.820Z,35.45
2018-08-22T14:37:58.130Z,35.45
2018-08-22T14:40:27.309Z,35.43
2018-08-22T14:42:56.429Z,35.40
2018-08-22T14:45:25.773Z,35.31
2018-08-22T14:47:54.949Z,35.24
2018-08-22T14:50:24.152Z,35.17
2018-08-22T14:52:53.416Z,35.12
2018-08-22T14:55:22.660Z,35.11
2018-08-22T14:57:51.964Z,35.09
2018-08-22T15:00:21.289Z,35.08
2018-08-22T15:02:50.705Z,35.03
2018-08-22T15:05:19.589Z,34.94
2018-08-22T15:07:49.400Z,34.85
2018-08-22T15:10:19.105Z,34.80
2018-08-22T15:12:49.342Z,34.74
2018-08-22T15:15:18.870Z,34.70
2018-08-22T15:17:48.130Z,34.65
2018-08-22T15:20:17.369Z,34.57
2018-08-22T15:22:46.549Z,34.50
2018-08-22T15:25:15.668Z,34.41
2018-08-22T15:27:45.270Z,34.36
2018-08-22T15:30:15.077Z,34.31
2018-08-22T15:32:44.238Z,34.23
2018-08-22T15:35:13.515Z,34.13
2018-08-22T15:37:42.923Z,34.04
2018-08-22T15:40:13.103Z,33.97
2018-08-22T15:42:42.388Z,33.91
2018-08-22T15:45:12.224Z,33.86
2018-08-22T15:47:41.706Z,33.82
2018-08-22T15:50:10.885Z,33.76
2018-08-22T15:52:40.325Z,33.69
2018-08-22T15:55:13.087Z,33.63
2018-08-22T15:57:59.488Z,33.56
2018-08-22T16:00:50.861Z,33.47
2018-08-22T16:03:20.474Z,33.35
2018-08-22T16:05:50.337Z,33.30
2018-08-22T16:08:22.070Z,33.28
2018-08-22T16:10:51.327Z,33.26
2018-08-22T16:13:25.785Z,33.23
2018-08-22T16:15:56.050Z,33.16
2018-08-22T16:18:25.566Z,33.08
2018-08-22T16:20:57.950Z,33.03
2018-08-22T16:23:30.116Z,32.96
2018-08-22T16:26:00.530Z,32.93
2018-08-22T16:28:49.860Z,32.90
2018-08-22T16:31:19.319Z,32.85
2018-08-22T16:33:48.625Z,32.81
2018-08-22T16:36:23.175Z,32.74
2018-08-22T16:38:52.375Z,32.65
2018-08-22T16:41:21.804Z,32.59
2018-08-22T16:43:51.033Z,32.56
2018-08-22T16:46:20.307Z,32.52
2018-08-22T16:48:53.221Z,32.47
2018-08-22T16:51:22.971Z,32.39
2018-08-22T16:53:59.825Z,32.32
2018-08-22T16:56:30.549Z,32.25
2018-08-22T16:59:05.008Z,32.22
2018-08-22T17:01:34.068Z,32.17
2018-08-22T17:04:03.275Z,32.12
2018-08-22T17:06:32.583Z,32.08
2018-08-22T17:09:01.738Z,32.07
2018-08-22T17:11:30.862Z,32.02
2018-08-22T17:14:00.590Z,31.97
2018-08-22T17:16:29.731Z,31.91
2018-08-22T17:18:58.967Z,31.85
2018-08-22T17:21:28.123Z,31.78
2018-08-22T17:23:57.363Z,31.71
2018-08-22T17:26:26.404Z,31.64
2018-08-22T17:28:57.154Z,31.58
2018-08-22T17:31:27.884Z,31.51
2018-08-22T17:33:58.510Z,31.65
2018-08-22T17:36:27.665Z,31.53
2018-08-22T17:38:58.113Z,31.39
2018-08-22T17:41:29.153Z,31.28
2018-08-22T17:44:08.009Z,31.18
2018-08-22T17:46:42.201Z,31.08
2018-08-22T17:49:11.836Z,30.96
2018-08-22T17:51:58.205Z,30.87
2018-08-22T17:54:27.966Z,30.75
2018-08-22T17:57:13.348Z,30.69
2018-08-22T17:59:43.803Z,30.61
2018-08-22T18:02:13.702Z,30.53
2018-08-22T18:04:56.258Z,30.49
2018-08-22T18:07:26.429Z,30.38
2018-08-22T18:09:56.848Z,30.31
2018-08-22T18:12:28.319Z,30.27
2018-08-22T18:15:00.232Z,30.20
2018-08-22T18:17:29.403Z,30.12
2018-08-22T18:19:58.836Z,30.05
2018-08-22T18:22:32.349Z,29.99
2018-08-22T18:25:01.857Z,29.94
2018-08-22T18:27:31.261Z,29.89
2018-08-22T18:30:00.499Z,29.81
2018-08-22T18:32:29.735Z,29.73
2018-08-22T18:35:10.927Z,29.66
2018-08-22T18:37:41.678Z,29.55
2018-08-22T18:40:18.045Z,29.47
2018-08-22T18:42:49.975Z,29.39
2018-08-22T18:45:20.153Z,29.32
2018-08-22T18:47:49.356Z,29.25
2018-08-22T18:50:19.037Z,29.19
2018-08-22T18:52:51.273Z,29.12
2018-08-22T18:55:26.264Z,29.09
2018-08-22T18:57:56.576Z,29.02
2018-08-22T19:00:25.996Z,28.98
2018-08-22T19:02:56.254Z,28.94
2018-08-22T19:05:30.388Z,28.90
2018-08-22T19:08:07.291Z,28.84
2018-08-22T19:10:37.490Z,28.80
2018-08-22T19:13:11.936Z,28.75
2018-08-22T19:15:42.431Z,28.70
2018-08-22T19:18:12.905Z,29.13
2018-08-22T19:20:42.528Z,28.96
2018-08-22T19:23:11.908Z,28.81
2018-08-22T19:25:42.006Z,28.72
2018-08-22T19:28:11.164Z,28.65
2018-08-22T19:30:40.657Z,28.58
2018-08-22T19:33:13.714Z,28.53
2018-08-22T19:35:43.415Z,28.47
2018-08-22T19:38:17.215Z,28.40
2018-08-22T19:40:46.358Z,28.35
2018-08-22T19:43:15.850Z,28.30
2018-08-22T19:45:45.369Z,28.26
2018-08-22T19:48:14.969Z,28.19
2018-08-22T19:50:44.176Z,28.15
2018-08-22T19:53:13.442Z,28.08
2018-08-22T19:55:42.972Z,28.04
2018-08-22T19:58:14.796Z,27.99
2018-08-22T20:00:44.237Z,27.92
2018-08-22T20:03:19.384Z,27.88
2018-08-22T20:05:54.347Z,27.81
2018-08-22T20:08:28.397Z,27.74
2018-08-22T20:10:59.299Z,27.67
2018-08-22T20:13:46.442Z,27.60
2018-08-22T20:16:16.724Z,27.53
2018-08-22T20:18:50.431Z,27.46
2018-08-22T20:21:25.070Z,27.40
2018-08-22T20:23:55.219Z,27.37
2018-08-22T20:26:25.185Z,27.32
2018-08-22T20:28:55.567Z,27.26
2018-08-22T20:31:24.746Z,27.21
2018-08-22T20:34:14.571Z,27.18
2018-08-22T20:36:46.492Z,27.09
2018-08-22T20:39:16.286Z,27.04
2018-08-22T20:41:45.883Z,26.99
2018-08-22T20:44:21.247Z,26.96
2018-08-22T20:46:50.790Z,26.92
2018-08-22T20:49:20.912Z,26.88
2018-08-22T20:51:50.335Z,26.85
2018-08-22T20:54:23.656Z,26.82
2018-08-22T20:56:58.241Z,26.77
2018-08-22T20:59:27.567Z,26.72
2018-08-22T21:02:01.200Z,26.67
2018-08-22T21:04:30.614Z,26.62
2018-08-22T21:09:35.429Z,26.54
2018-08-22T21:12:05.306Z,26.51
2018-08-22T21:14:34.364Z,26.45
2018-08-22T21:17:04.033Z,26.42
2018-08-22T21:19:33.143Z,26.38
2018-08-22T21:22:02.449Z,26.36
2018-08-22T21:24:31.944Z,26.31
2018-08-22T21:27:01.312Z,26.26
2018-08-22T21:29:31.038Z,26.22
2018-08-22T21:32:02.054Z,26.19
2018-08-22T21:34:31.367Z,26.17
2018-08-22T21:37:01.169Z,26.13
2018-08-22T21:39:30.515Z,26.10
2018-08-22T21:42:00.088Z,26.05
2018-08-22T21:44:29.324Z,25.99
2018-08-22T21:47:04.015Z,25.97
2018-08-22T21:49:33.336Z,25.90
2018-08-22T21:52:02.818Z,25.87
2018-08-22T21:54:32.411Z,25.82
2018-08-22T21:57:01.642Z,25.79
2018-08-22T22:02:14.441Z,25.66
2018-08-22T22:04:45.077Z,25.60
2018-08-22T22:07:16.174Z,25.57
2018-08-22T22:09:47.325Z,25.52
2018-08-22T22:12:22.326Z,25.49
2018-08-22T22:14:52.669Z,25.43
2018-08-22T22:17:23.391Z,25.41
2018-08-22T22:19:54.564Z,25.36
2018-08-22T22:22:26.397Z,25.34
2018-08-22T22:25:03.482Z,25.32
2018-08-22T22:27:34.818Z,25.28
2018-08-22T22:30:07.428Z,25.26
2018-08-22T22:32:37.454Z,25.25
2018-08-22T22:35:06.822Z,25.21
2018-08-22T22:37:36.138Z,25.18
2018-08-22T22:40:07.419Z,25.16
2018-08-22T22:42:38.712Z,25.11
2018-08-22T22:45:10.417Z,25.06
2018-08-22T22:47:42.313Z,25.01
2018-08-22T22:50:13.978Z,24.96
2018-08-22T22:52:46.551Z,24.91
2018-08-22T22:55:16.712Z,24.89
2018-08-22T22:57:47.602Z,24.83
2018-08-22T23:00:20.279Z,24.80
2018-08-22T23:02:57.129Z,24.75
2018-08-22T23:05:30.646Z,24.68
2018-08-22T23:08:04.057Z,24.61
2018-08-22T23:10:34.474Z,24.57
2018-08-22T23:13:06.518Z,24.52
2018-08-22T23:15:39.253Z,24.50
2018-08-22T23:18:09.802Z,24.47
2018-08-22T23:20:44.187Z,24.44
2018-08-22T23:23:38.943Z,24.40
2018-08-22T23:26:20.735Z,24.33
2018-08-22T23:28:50.676Z,24.30
2018-08-22T23:31:21.626Z,24.28
2018-08-22T23:33:52.027Z,24.25
2018-08-22T23:36:22.402Z,24.20
2018-08-22T23:38:51.865Z,24.15
2018-08-22T23:41:22.192Z,24.09
2018-08-22T23:43:53.532Z,24.02
2018-08-22T23:46:23.654Z,23.95
2018-08-22T23:48:57.425Z,23.89
2018-08-22T23:51:27.805Z,23.83
2018-08-22T23:54:03.780Z,23.78
2018-08-22T23:56:33.164Z,23.74
2018-08-22T23:59:02.633Z,23.69
