createdAt,value
2019-05-20T00:00:11.666Z,0.00
2019-05-20T00:01:11.575Z,0.00
2019-05-20T00:02:24.334Z,0.00
2019-05-20T00:03:12.554Z,0.00
2019-05-20T00:04:11.540Z,0.00
2019-05-20T00:05:11.533Z,0.00
2019-05-20T00:06:11.590Z,0.00
2019-05-20T00:07:11.511Z,0.00
2019-05-20T00:08:11.497Z,0.00
2019-05-20T00:09:11.487Z,0.00
2019-05-20T00:10:11.502Z,0.00
2019-05-20T00:11:11.480Z,0.00
2019-05-20T00:12:11.460Z,0.00
2019-05-20T00:13:11.439Z,0.00
2019-05-20T00:14:11.433Z,0.00
2019-05-20T00:15:11.417Z,0.00
2019-05-20T00:16:11.423Z,0.00
2019-05-20T00:17:11.401Z,0.00
2019-05-20T00:18:11.398Z,0.00
2019-05-20T00:19:11.373Z,0.00
2019-05-20T00:20:11.374Z,0.00
2019-05-20T00:21:11.382Z,0.00
2019-05-20T00:22:11.356Z,0.00
2019-05-20T00:23:11.370Z,0.00
2019-05-20T00:24:11.329Z,0.00
2019-05-20T00:25:11.307Z,0.00
2019-05-20T00:26:11.295Z,0.00
2019-05-20T00:27:11.284Z,0.00
2019-05-20T00:28:11.278Z,0.00
2019-05-20T00:29:11.279Z,0.00
2019-05-20T00:30:11.252Z,0.00
2019-05-20T00:31:11.245Z,0.00
2019-05-20T00:32:11.241Z,0.00
2019-05-20T00:33:11.232Z,0.00
2019-05-20T00:34:11.220Z,0.00
2019-05-20T00:35:11.199Z,0.00
2019-05-20T00:36:11.184Z,0.00
2019-05-20T00:37:11.189Z,0.00
2019-05-20T00:38:11.171Z,0.00
2019-05-20T00:39:11.166Z,0.00
2019-05-20T00:40:11.411Z,0.00
2019-05-20T00:41:11.132Z,0.00
2019-05-20T00:42:11.124Z,0.00
2019-05-20T00:43:11.124Z,0.00
2019-05-20T00:44:11.096Z,0.00
2019-05-20T00:45:11.094Z,0.00
2019-05-20T00:46:11.081Z,0.00
2019-05-20T00:47:11.076Z,0.00
2019-05-20T00:48:11.091Z,0.00
2019-05-20T00:49:11.044Z,0.00
2019-05-20T00:50:11.037Z,0.00
2019-05-20T00:51:11.033Z,0.00
2019-05-20T00:52:11.012Z,0.00
2019-05-20T00:53:11.003Z,0.00
2019-05-20T00:54:11.027Z,0.00
2019-05-20T00:55:10.986Z,0.00
2019-05-20T00:56:10.974Z,0.00
2019-05-20T00:57:10.962Z,0.00
2019-05-20T00:58:10.951Z,0.00
2019-05-20T00:59:10.932Z,0.00
2019-05-20T01:00:10.936Z,0.00
2019-05-20T01:01:11.306Z,0.00
2019-05-20T01:02:10.899Z,0.00
2019-05-20T01:03:10.894Z,0.00
2019-05-20T01:04:10.901Z,0.00
2019-05-20T01:05:10.866Z,0.00
2019-05-20T01:06:10.864Z,0.00
2019-05-20T01:07:10.863Z,0.00
2019-05-20T01:08:10.840Z,0.00
2019-05-20T01:09:10.823Z,0.00
2019-05-20T01:10:10.864Z,0.00
2019-05-20T01:11:10.800Z,0.00
2019-05-20T01:12:10.794Z,0.00
2019-05-20T01:13:10.789Z,0.00
2019-05-20T01:14:10.775Z,0.00
2019-05-20T01:15:10.763Z,0.00
2019-05-20T01:16:10.746Z,0.00
2019-05-20T01:17:10.738Z,0.00
2019-05-20T01:18:10.728Z,0.00
2019-05-20T01:19:10.714Z,0.00
2019-05-20T01:20:10.701Z,0.00
2019-05-20T01:21:10.701Z,0.00
2019-05-20T01:22:10.678Z,0.00
2019-05-20T01:23:10.667Z,0.00
2019-05-20T01:24:10.707Z,0.00
2019-05-20T01:25:10.658Z,0.00
2019-05-20T01:26:10.675Z,0.00
2019-05-20T01:27:10.628Z,0.00
2019-05-20T01:28:10.613Z,0.00
2019-05-20T01:29:10.600Z,0.00
2019-05-20T01:30:10.597Z,0.00
2019-05-20T01:31:10.588Z,0.00
2019-05-20T01:32:10.578Z,0.00
2019-05-20T01:33:14.276Z,0.00
2019-05-20T01:34:10.555Z,0.00
2019-05-20T01:35:10.546Z,0.00
2019-05-20T01:36:10.532Z,0.00
2019-05-20T01:37:10.521Z,0.00
2019-05-20T01:38:10.508Z,0.00
2019-05-20T01:39:10.500Z,0.00
2019-05-20T01:40:10.485Z,0.00
2019-05-20T01:41:10.480Z,0.00
2019-05-20T01:42:10.462Z,0.00
2019-05-20T01:43:10.466Z,0.00
2019-05-20T01:44:10.436Z,0.00
2019-05-20T01:45:10.426Z,0.00
2019-05-20T01:46:10.420Z,0.00
2019-05-20T01:47:10.411Z,0.00
2019-05-20T01:48:10.435Z,0.00
2019-05-20T01:49:10.387Z,0.00
2019-05-20T01:50:10.379Z,0.00
2019-05-20T01:51:10.359Z,0.00
2019-05-20T01:52:10.348Z,0.00
2019-05-20T01:53:10.346Z,0.00
2019-05-20T01:54:10.339Z,0.00
2019-05-20T01:55:10.321Z,0.00
2019-05-20T01:56:10.305Z,0.00
2019-05-20T01:57:10.300Z,0.00
2019-05-20T01:58:10.328Z,0.00
2019-05-20T01:59:10.273Z,0.00
2019-05-20T02:00:10.265Z,0.00
2019-05-20T02:01:10.262Z,0.00
2019-05-20T02:02:10.239Z,0.00
2019-05-20T02:03:10.229Z,0.00
2019-05-20T02:04:10.228Z,0.00
2019-05-20T02:05:10.208Z,0.00
2019-05-20T02:06:10.207Z,0.00
2019-05-20T02:07:10.188Z,0.00
2019-05-20T02:08:10.180Z,0.00
2019-05-20T02:09:10.216Z,0.00
2019-05-20T02:10:10.159Z,0.00
2019-05-20T02:11:10.141Z,0.00
2019-05-20T02:12:10.135Z,0.00
2019-05-20T02:13:10.125Z,0.00
2019-05-20T02:14:10.131Z,0.00
2019-05-20T02:15:10.108Z,0.00
2019-05-20T02:16:10.093Z,0.00
2019-05-20T02:17:10.081Z,0.00
2019-05-20T02:18:10.074Z,0.00
2019-05-20T02:19:10.063Z,0.00
2019-05-20T02:20:10.066Z,0.00
2019-05-20T02:21:10.061Z,0.00
2019-05-20T02:22:10.027Z,0.00
2019-05-20T02:23:10.019Z,0.00
2019-05-20T02:24:10.005Z,4.00
2019-05-20T02:25:09.993Z,4.00
2019-05-20T02:26:09.998Z,4.00
2019-05-20T02:27:10.009Z,0.00
2019-05-20T02:28:09.953Z,4.00
2019-05-20T02:29:10.063Z,4.00
2019-05-20T02:30:09.934Z,8.00
2019-05-20T02:31:09.926Z,4.00
2019-05-20T02:32:09.914Z,8.00
2019-05-20T02:33:09.899Z,4.00
2019-05-20T02:34:09.892Z,8.00
2019-05-20T02:35:09.898Z,8.00
2019-05-20T02:36:09.909Z,12.00
2019-05-20T02:37:09.856Z,12.00
2019-05-20T02:38:09.854Z,12.00
2019-05-20T02:39:09.836Z,16.00
2019-05-20T02:40:09.831Z,16.00
2019-05-20T02:41:09.818Z,20.00
2019-05-20T02:42:09.815Z,20.00
2019-05-20T02:43:09.798Z,24.00
2019-05-20T02:44:09.779Z,28.00
2019-05-20T02:45:09.789Z,32.00
2019-05-20T02:46:09.762Z,40.00
2019-05-20T02:47:09.791Z,44.00
2019-05-20T02:48:09.743Z,48.00
2019-05-20T02:49:09.725Z,52.00
2019-05-20T02:50:09.713Z,60.00
2019-05-20T02:51:09.711Z,68.00
2019-05-20T02:52:09.691Z,76.00
2019-05-20T02:53:09.687Z,88.00
2019-05-20T02:54:09.668Z,92.00
2019-05-20T02:55:09.667Z,104.00
2019-05-20T02:56:09.702Z,108.00
2019-05-20T02:57:09.651Z,120.00
2019-05-20T02:58:09.626Z,132.00
2019-05-20T02:59:09.614Z,140.00
2019-05-20T03:00:09.608Z,152.00
2019-05-20T03:01:09.594Z,164.00
2019-05-20T03:02:09.592Z,172.00
2019-05-20T03:03:09.585Z,184.00
2019-05-20T03:04:11.949Z,192.00
2019-05-20T03:05:09.557Z,208.00
2019-05-20T03:06:09.541Z,220.00
2019-05-20T03:07:09.546Z,240.00
2019-05-20T03:08:09.518Z,256.00
2019-05-20T03:09:12.088Z,276.00
2019-05-20T03:10:09.491Z,292.00
2019-05-20T03:11:09.497Z,312.00
2019-05-20T03:12:09.506Z,332.00
2019-05-20T03:13:09.457Z,356.00
2019-05-20T03:14:09.456Z,384.00
2019-05-20T03:15:09.487Z,408.00
2019-05-20T03:16:09.429Z,436.00
2019-05-20T03:17:09.420Z,468.00
2019-05-20T03:18:09.418Z,500.00
2019-05-20T03:19:09.419Z,536.00
2019-05-20T03:20:09.399Z,568.00
2019-05-20T03:21:09.388Z,604.00
2019-05-20T03:22:09.364Z,636.00
2019-05-20T03:23:09.357Z,672.00
2019-05-20T03:24:09.344Z,704.00
2019-05-20T03:25:09.341Z,748.00
2019-05-20T03:26:09.320Z,792.00
2019-05-20T03:27:09.307Z,836.00
2019-05-20T03:28:09.317Z,888.00
2019-05-20T03:29:09.286Z,944.00
2019-05-20T03:30:09.317Z,1008.00
2019-05-20T03:31:09.259Z,1072.00
2019-05-20T03:32:09.266Z,1140.00
2019-05-20T03:33:09.243Z,1212.00
2019-05-20T03:34:09.241Z,1276.00
2019-05-20T03:35:09.224Z,1332.00
2019-05-20T03:36:09.242Z,1396.00
2019-05-20T03:37:09.196Z,1460.00
2019-05-20T03:38:09.189Z,1520.00
2019-05-20T03:39:09.176Z,1576.00
2019-05-20T03:40:09.180Z,1628.00
2019-05-20T03:41:09.147Z,1664.00
2019-05-20T03:42:09.181Z,1708.00
2019-05-20T03:43:09.130Z,1740.00
2019-05-20T03:44:09.119Z,1776.00
2019-05-20T03:45:09.140Z,1808.00
2019-05-20T03:46:09.097Z,1848.00
2019-05-20T03:47:09.091Z,1888.00
2019-05-20T03:48:09.076Z,1924.00
2019-05-20T03:49:09.060Z,1960.00
2019-05-20T03:50:09.051Z,1988.00
2019-05-20T03:51:09.041Z,2016.00
2019-05-20T03:52:09.026Z,2044.00
2019-05-20T03:53:09.064Z,2056.00
2019-05-20T03:54:09.011Z,2084.00
2019-05-20T03:55:09.024Z,2124.00
2019-05-20T03:56:09.029Z,2204.00
2019-05-20T03:57:08.990Z,2304.00
2019-05-20T03:58:12.972Z,2396.00
2019-05-20T03:59:08.956Z,2476.00
2019-05-20T04:00:08.945Z,2540.00
2019-05-20T04:01:08.928Z,2572.00
2019-05-20T04:02:08.937Z,2588.00
2019-05-20T04:03:08.908Z,2604.00
2019-05-20T04:04:08.904Z,2612.00
2019-05-20T04:05:08.887Z,2620.00
2019-05-20T04:06:08.873Z,2728.00
2019-05-20T04:07:08.869Z,2800.00
2019-05-20T04:08:08.855Z,2812.00
2019-05-20T04:09:08.883Z,2832.00
2019-05-20T04:10:08.860Z,2844.00
2019-05-20T04:11:08.823Z,2856.00
2019-05-20T04:12:08.807Z,2888.00
2019-05-20T04:13:08.796Z,2912.00
2019-05-20T04:14:08.788Z,2896.00
2019-05-20T04:15:08.781Z,2948.00
2019-05-20T04:16:08.775Z,3024.00
2019-05-20T04:17:08.775Z,3088.00
2019-05-20T04:18:08.760Z,3144.00
2019-05-20T04:19:08.731Z,3188.00
2019-05-20T04:20:08.726Z,3228.00
2019-05-20T04:21:08.714Z,3248.00
2019-05-20T04:22:08.710Z,3296.00
2019-05-20T04:23:08.698Z,3348.00
2019-05-20T04:24:08.691Z,3388.00
2019-05-20T04:25:08.677Z,3428.00
2019-05-20T04:26:08.658Z,3468.00
2019-05-20T04:27:08.656Z,3480.00
2019-05-20T04:28:08.640Z,3424.00
2019-05-20T04:29:08.624Z,3336.00
2019-05-20T04:30:08.635Z,3280.00
2019-05-20T04:31:08.606Z,3188.00
2019-05-20T04:32:08.605Z,3164.00
2019-05-20T04:33:08.598Z,3108.00
2019-05-20T04:34:08.569Z,3072.00
2019-05-20T04:35:21.258Z,3044.00
2019-05-20T04:36:09.549Z,2960.00
2019-05-20T04:37:08.543Z,2972.00
2019-05-20T04:38:08.537Z,2976.00
2019-05-20T04:39:08.521Z,2972.00
2019-05-20T04:40:08.517Z,2940.00
2019-05-20T04:41:08.504Z,2932.00
2019-05-20T04:42:08.509Z,2972.00
2019-05-20T04:43:08.479Z,3024.00
2019-05-20T04:44:08.472Z,3028.00
2019-05-20T04:45:08.464Z,3012.00
2019-05-20T04:46:08.449Z,2984.00
2019-05-20T04:47:08.462Z,2908.00
2019-05-20T04:48:08.420Z,2840.00
2019-05-20T04:49:08.419Z,2792.00
2019-05-20T04:50:08.417Z,2768.00
2019-05-20T04:51:08.390Z,2772.00
2019-05-20T04:52:08.384Z,2796.00
2019-05-20T04:53:08.376Z,2860.00
2019-05-20T04:54:08.354Z,2992.00
2019-05-20T04:55:08.353Z,3160.00
2019-05-20T04:56:08.333Z,3344.00
2019-05-20T04:57:08.325Z,3524.00
2019-05-20T04:58:08.325Z,3704.00
2019-05-20T04:59:08.311Z,3836.00
2019-05-20T05:00:08.318Z,4024.00
2019-05-20T05:01:08.279Z,4224.00
2019-05-20T05:02:08.275Z,4424.00
2019-05-20T05:03:08.253Z,4620.00
2019-05-20T05:04:08.249Z,4824.00
2019-05-20T05:05:08.231Z,5100.00
2019-05-20T05:06:08.235Z,5376.00
2019-05-20T05:07:08.212Z,5460.00
2019-05-20T05:08:08.203Z,5696.00
2019-05-20T05:09:08.193Z,6024.00
2019-05-20T05:10:08.214Z,6364.00
2019-05-20T05:11:08.178Z,6580.00
2019-05-20T05:12:08.150Z,6668.00
2019-05-20T05:13:08.140Z,6532.00
2019-05-20T05:14:08.136Z,6332.00
2019-05-20T05:15:08.325Z,6372.00
2019-05-20T05:16:08.192Z,6520.00
2019-05-20T05:17:08.104Z,6448.00
2019-05-20T05:18:08.091Z,6400.00
2019-05-20T05:19:08.105Z,6228.00
2019-05-20T05:20:16.824Z,5880.00
2019-05-20T05:21:09.091Z,5424.00
2019-05-20T05:22:08.044Z,5112.00
2019-05-20T05:23:08.033Z,4668.00
2019-05-20T05:24:08.041Z,4412.00
2019-05-20T05:25:08.011Z,4244.00
2019-05-20T05:26:08.004Z,4144.00
2019-05-20T05:27:08.004Z,4028.00
2019-05-20T05:28:07.976Z,3856.00
2019-05-20T05:29:07.962Z,3780.00
2019-05-20T05:30:08.025Z,3668.00
2019-05-20T05:31:07.940Z,3736.00
2019-05-20T05:32:07.942Z,4008.00
2019-05-20T05:33:07.934Z,4204.00
2019-05-20T05:34:07.914Z,4436.00
2019-05-20T05:35:07.900Z,4848.00
2019-05-20T05:36:07.883Z,4968.00
2019-05-20T05:37:07.879Z,5008.00
2019-05-20T05:38:08.298Z,5196.00
2019-05-20T05:39:07.859Z,5556.00
2019-05-20T05:40:08.382Z,5892.00
2019-05-20T05:41:07.827Z,6236.00
2019-05-20T05:42:07.819Z,6484.00
2019-05-20T05:43:07.820Z,6712.00
2019-05-20T05:44:07.805Z,7032.00
2019-05-20T05:45:07.793Z,7284.00
2019-05-20T05:46:07.775Z,7636.00
2019-05-20T05:47:07.761Z,7876.00
2019-05-20T05:48:07.756Z,8032.00
2019-05-20T05:49:07.751Z,7944.00
2019-05-20T05:50:07.770Z,7784.00
2019-05-20T05:51:07.718Z,7600.00
2019-05-20T05:52:07.711Z,7332.00
2019-05-20T05:53:07.702Z,7040.00
2019-05-20T05:54:07.688Z,6724.00
2019-05-20T05:55:07.677Z,6528.00
2019-05-20T05:56:07.674Z,6304.00
2019-05-20T05:57:07.662Z,6252.00
2019-05-20T05:58:08.746Z,6088.00
2019-05-20T05:59:07.674Z,5868.00
2019-05-20T06:00:07.617Z,5644.00
2019-05-20T06:01:07.608Z,5628.00
2019-05-20T06:02:07.599Z,5600.00
2019-05-20T06:03:07.591Z,5632.00
2019-05-20T06:04:07.595Z,5808.00
2019-05-20T06:05:07.577Z,5980.00
2019-05-20T06:06:13.088Z,6260.00
2019-05-20T06:07:08.551Z,6164.00
2019-05-20T06:08:07.549Z,5996.00
2019-05-20T06:09:07.522Z,6000.00
2019-05-20T06:10:07.522Z,5932.00
2019-05-20T06:11:07.542Z,5808.00
2019-05-20T06:12:07.515Z,5676.00
2019-05-20T06:13:07.485Z,5548.00
2019-05-20T06:14:07.474Z,5380.00
2019-05-20T06:15:07.461Z,5380.00
2019-05-20T06:16:07.447Z,5424.00
2019-05-20T06:17:07.469Z,5432.00
2019-05-20T06:18:07.428Z,5436.00
2019-05-20T06:19:07.419Z,5176.00
2019-05-20T06:20:07.415Z,5428.00
2019-05-20T06:21:07.393Z,5524.00
2019-05-20T06:22:07.388Z,5548.00
2019-05-20T06:23:07.376Z,5560.00
2019-05-20T06:24:07.359Z,5536.00
2019-05-20T06:25:07.347Z,5456.00
2019-05-20T06:26:07.349Z,5244.00
2019-05-20T06:27:07.328Z,5212.00
2019-05-20T06:28:07.321Z,5520.00
2019-05-20T06:29:07.303Z,5436.00
2019-05-20T06:30:07.301Z,5632.00
2019-05-20T06:31:07.292Z,5824.00
2019-05-20T06:32:07.273Z,5840.00
2019-05-20T06:33:07.264Z,5576.00
2019-05-20T06:34:07.286Z,5596.00
2019-05-20T06:35:07.282Z,5612.00
2019-05-20T06:36:07.250Z,5660.00
2019-05-20T06:37:07.230Z,6012.00
2019-05-20T06:38:07.205Z,6228.00
2019-05-20T06:39:07.196Z,6504.00
2019-05-20T06:40:07.186Z,6248.00
2019-05-20T06:41:07.180Z,6340.00
2019-05-20T06:42:07.181Z,6204.00
2019-05-20T06:43:07.152Z,6152.00
2019-05-20T06:44:07.159Z,5992.00
2019-05-20T06:45:07.145Z,6684.00
2019-05-20T06:46:07.131Z,7080.00
2019-05-20T06:47:07.115Z,6864.00
2019-05-20T06:48:07.097Z,7088.00
2019-05-20T06:49:07.087Z,7312.00
2019-05-20T06:50:07.079Z,7636.00
2019-05-20T06:51:07.064Z,7952.00
2019-05-20T06:52:07.050Z,8216.00
2019-05-20T06:53:07.047Z,8420.00
2019-05-20T06:54:07.029Z,8536.00
2019-05-20T06:55:07.072Z,8664.00
2019-05-20T06:56:07.010Z,8736.00
2019-05-20T06:57:07.036Z,8624.00
2019-05-20T06:58:07.006Z,8556.00
2019-05-20T06:59:06.973Z,8468.00
2019-05-20T07:00:06.962Z,8252.00
2019-05-20T07:01:06.954Z,8080.00
2019-05-20T07:02:06.939Z,8080.00
2019-05-20T07:03:06.927Z,8044.00
2019-05-20T07:04:06.936Z,8112.00
2019-05-20T07:05:06.915Z,8192.00
2019-05-20T07:06:06.901Z,8232.00
2019-05-20T07:07:19.934Z,8268.00
2019-05-20T07:08:07.882Z,8296.00
2019-05-20T07:09:06.899Z,8268.00
2019-05-20T07:10:06.862Z,8392.00
2019-05-20T07:11:06.840Z,8612.00
2019-05-20T07:12:06.849Z,8720.00
2019-05-20T07:13:06.864Z,8860.00
2019-05-20T07:14:06.834Z,9084.00
2019-05-20T07:15:06.812Z,9072.00
2019-05-20T07:16:06.806Z,9136.00
2019-05-20T07:17:06.781Z,9328.00
2019-05-20T07:18:06.766Z,9148.00
2019-05-20T07:19:06.769Z,9092.00
2019-05-20T07:20:06.788Z,8880.00
2019-05-20T07:21:06.741Z,8472.00
2019-05-20T07:22:06.730Z,8348.00
2019-05-20T07:23:06.720Z,8232.00
2019-05-20T07:24:06.704Z,7904.00
2019-05-20T07:25:06.694Z,7824.00
2019-05-20T07:26:06.691Z,7868.00
2019-05-20T07:27:06.671Z,7968.00
2019-05-20T07:28:06.662Z,7996.00
2019-05-20T07:29:06.647Z,8620.00
2019-05-20T07:30:06.636Z,8464.00
2019-05-20T07:31:06.650Z,8656.00
2019-05-20T07:32:06.619Z,8892.00
2019-05-20T07:33:06.632Z,8848.00
2019-05-20T07:34:06.596Z,9160.00
2019-05-20T07:35:06.582Z,9448.00
2019-05-20T07:36:10.015Z,9776.00
2019-05-20T07:37:06.594Z,9936.00
2019-05-20T07:38:06.553Z,10400.00
2019-05-20T07:39:06.538Z,10868.00
2019-05-20T07:40:06.529Z,11192.00
2019-05-20T07:41:06.518Z,11572.00
2019-05-20T07:42:06.512Z,11912.00
2019-05-20T07:43:06.521Z,12196.00
2019-05-20T07:44:06.508Z,11944.00
2019-05-20T07:45:06.484Z,11396.00
2019-05-20T07:46:06.465Z,11544.00
2019-05-20T07:47:06.451Z,11752.00
2019-05-20T07:48:06.481Z,11708.00
2019-05-20T07:49:06.444Z,11776.00
2019-05-20T07:50:06.423Z,11440.00
2019-05-20T07:51:06.401Z,11140.00
2019-05-20T07:52:06.423Z,11588.00
2019-05-20T07:53:06.437Z,12204.00
2019-05-20T07:54:06.399Z,12408.00
2019-05-20T07:55:06.365Z,11592.00
2019-05-20T07:56:06.362Z,11184.00
2019-05-20T07:57:06.338Z,11072.00
2019-05-20T07:58:06.330Z,10532.00
2019-05-20T07:59:06.332Z,10540.00
2019-05-20T08:00:06.304Z,10612.00
2019-05-20T08:01:06.292Z,10140.00
2019-05-20T08:02:06.296Z,10204.00
2019-05-20T08:03:06.280Z,10068.00
2019-05-20T08:04:06.275Z,10040.00
2019-05-20T08:05:06.281Z,9956.00
2019-05-20T08:06:06.245Z,9816.00
2019-05-20T08:07:26.273Z,9632.00
2019-05-20T08:08:07.212Z,9392.00
2019-05-20T08:09:06.229Z,9208.00
2019-05-20T08:10:06.197Z,8920.00
2019-05-20T08:11:06.199Z,8728.00
2019-05-20T08:12:06.183Z,8600.00
2019-05-20T08:13:06.161Z,8592.00
2019-05-20T08:14:06.185Z,8592.00
2019-05-20T08:15:06.136Z,8476.00
2019-05-20T08:16:06.126Z,8440.00
2019-05-20T08:17:06.127Z,8576.00
2019-05-20T08:18:06.109Z,9516.00
2019-05-20T08:19:06.131Z,8896.00
2019-05-20T08:20:06.093Z,8956.00
2019-05-20T08:21:06.083Z,9280.00
2019-05-20T08:22:06.063Z,10360.00
2019-05-20T08:23:06.061Z,11348.00
2019-05-20T08:24:06.050Z,11176.00
2019-05-20T08:25:06.073Z,11092.00
2019-05-20T08:26:06.023Z,11352.00
2019-05-20T08:27:06.033Z,12936.00
2019-05-20T08:28:06.002Z,28096.00
2019-05-20T08:29:05.993Z,44096.00
2019-05-20T08:30:05.978Z,61248.00
2019-05-20T08:31:06.014Z,72352.00
2019-05-20T08:32:05.964Z,72736.00
2019-05-20T08:33:05.954Z,68000.00
2019-05-20T08:34:05.938Z,66176.00
2019-05-20T08:35:05.939Z,64800.00
2019-05-20T08:36:05.919Z,49344.00
2019-05-20T08:37:05.917Z,45440.00
2019-05-20T08:38:05.890Z,28000.00
2019-05-20T08:39:05.886Z,14212.00
2019-05-20T08:40:05.873Z,11464.00
2019-05-20T08:41:05.874Z,10964.00
2019-05-20T08:42:05.879Z,17824.00
2019-05-20T08:43:05.869Z,51552.00
2019-05-20T08:44:05.830Z,75616.00
2019-05-20T08:45:05.829Z,57856.00
2019-05-20T08:46:05.811Z,22464.00
2019-05-20T08:47:05.848Z,11096.00
2019-05-20T08:48:05.790Z,11372.00
2019-05-20T08:49:10.891Z,19680.00
2019-05-20T08:50:11.383Z,51712.00
2019-05-20T08:51:06.752Z,78176.00
2019-05-20T08:52:05.746Z,77472.00
2019-05-20T08:53:05.746Z,76064.00
2019-05-20T08:54:05.734Z,76864.00
2019-05-20T08:55:05.711Z,81120.00
2019-05-20T08:56:05.707Z,82368.00
2019-05-20T08:57:05.699Z,83712.00
2019-05-20T08:58:05.680Z,81664.00
2019-05-20T08:59:05.679Z,70560.00
2019-05-20T09:00:05.678Z,62880.00
2019-05-20T09:01:06.220Z,58976.00
2019-05-20T09:02:05.639Z,84544.00
2019-05-20T09:03:05.630Z,42304.00
2019-05-20T09:04:05.640Z,62816.00
2019-05-20T09:05:05.607Z,50688.00
2019-05-20T09:06:05.612Z,66080.00
2019-05-20T09:07:05.583Z,48000.00
2019-05-20T09:08:05.584Z,72704.00
2019-05-20T09:09:05.559Z,67168.00
2019-05-20T09:10:05.550Z,88928.00
2019-05-20T09:11:05.541Z,76288.00
2019-05-20T09:12:05.552Z,67520.00
2019-05-20T09:13:05.525Z,94688.00
2019-05-20T09:14:05.510Z,81152.00
2019-05-20T09:15:05.496Z,47936.00
2019-05-20T09:16:05.509Z,95744.00
2019-05-20T09:17:05.479Z,25088.00
2019-05-20T09:18:05.465Z,32992.00
2019-05-20T09:19:05.468Z,78048.00
2019-05-20T09:20:05.450Z,36736.00
2019-05-20T09:21:05.438Z,80768.00
2019-05-20T09:22:05.441Z,78560.00
2019-05-20T09:23:05.442Z,60768.00
2019-05-20T09:24:05.435Z,51488.00
2019-05-20T09:25:05.507Z,23168.00
2019-05-20T09:26:05.381Z,19520.00
2019-05-20T09:27:05.372Z,20448.00
2019-05-20T09:28:05.368Z,22848.00
2019-05-20T09:29:05.361Z,29280.00
2019-05-20T09:30:05.342Z,73376.00
2019-05-20T09:31:05.336Z,48512.00
2019-05-20T09:32:05.328Z,73664.00
2019-05-20T09:33:05.307Z,80768.00
2019-05-20T09:34:05.313Z,82624.00
2019-05-20T09:35:05.288Z,62400.00
2019-05-20T09:36:05.276Z,83904.00
2019-05-20T09:37:05.265Z,51872.00
2019-05-20T09:38:17.809Z,29856.00
2019-05-20T09:39:06.263Z,40384.00
2019-05-20T09:40:05.239Z,45440.00
2019-05-20T09:41:05.269Z,55776.00
2019-05-20T09:42:05.216Z,62368.00
2019-05-20T09:43:05.230Z,50432.00
2019-05-20T09:44:05.214Z,57536.00
2019-05-20T09:45:05.229Z,67584.00
2019-05-20T09:46:08.056Z,35680.00
2019-05-20T09:47:05.163Z,46240.00
2019-05-20T09:48:05.154Z,35744.00
2019-05-20T09:49:05.218Z,45760.00
2019-05-20T09:50:05.137Z,75328.00
2019-05-20T09:51:05.153Z,59840.00
2019-05-20T09:52:05.125Z,38720.00
2019-05-20T09:53:07.126Z,37856.00
2019-05-20T09:54:05.107Z,40160.00
2019-05-20T09:55:05.082Z,39072.00
2019-05-20T09:56:05.075Z,39328.00
2019-05-20T09:57:05.066Z,35360.00
2019-05-20T09:58:05.051Z,40832.00
2019-05-20T09:59:05.039Z,48544.00
2019-05-20T10:00:05.032Z,42176.00
2019-05-20T10:01:05.019Z,51072.00
2019-05-20T10:02:05.014Z,38176.00
2019-05-20T10:03:05.844Z,29952.00
2019-05-20T10:04:04.985Z,34592.00
2019-05-20T10:05:04.983Z,32640.00
2019-05-20T10:06:04.966Z,31520.00
2019-05-20T10:07:04.952Z,25376.00
2019-05-20T10:08:04.938Z,31232.00
2019-05-20T10:09:04.969Z,90912.00
2019-05-20T10:10:04.928Z,104864.00
2019-05-20T10:11:04.911Z,58752.00
2019-05-20T10:12:04.945Z,48096.00
2019-05-20T10:13:04.952Z,98336.00
2019-05-20T10:14:04.880Z,49472.00
2019-05-20T10:15:04.879Z,50048.00
2019-05-20T10:16:04.856Z,49536.00
2019-05-20T10:17:04.870Z,42144.00
2019-05-20T10:18:04.839Z,40992.00
2019-05-20T10:19:04.840Z,40160.00
2019-05-20T10:20:04.812Z,36608.00
2019-05-20T10:21:04.819Z,35584.00
2019-05-20T10:22:04.889Z,34560.00
2019-05-20T10:23:04.888Z,35968.00
2019-05-20T10:24:04.780Z,42688.00
2019-05-20T10:25:04.759Z,72256.00
2019-05-20T10:26:04.761Z,113536.00
2019-05-20T10:27:04.746Z,71360.00
2019-05-20T10:28:04.729Z,121696.00
2019-05-20T10:29:04.732Z,96160.00
2019-05-20T10:30:04.713Z,47424.00
2019-05-20T10:31:04.711Z,33888.00
2019-05-20T10:32:04.688Z,32960.00
2019-05-20T10:33:09.400Z,58976.00
2019-05-20T10:34:05.669Z,80128.00
2019-05-20T10:35:04.723Z,70432.00
2019-05-20T10:36:04.651Z,28352.00
2019-05-20T10:37:04.637Z,27712.00
2019-05-20T10:38:04.629Z,32512.00
2019-05-20T10:39:07.725Z,27200.00
2019-05-20T10:40:04.631Z,21824.00
2019-05-20T10:41:04.601Z,20928.00
2019-05-20T10:42:04.590Z,21440.00
2019-05-20T10:43:04.590Z,19552.00
2019-05-20T10:44:04.559Z,19744.00
2019-05-20T10:45:04.552Z,20000.00
2019-05-20T10:46:04.552Z,20544.00
2019-05-20T10:47:04.545Z,20352.00
2019-05-20T10:48:08.391Z,20064.00
2019-05-20T10:49:04.505Z,19488.00
2019-05-20T10:50:04.499Z,18336.00
2019-05-20T10:51:04.485Z,17088.00
2019-05-20T10:52:04.491Z,16004.00
2019-05-20T10:53:04.491Z,14980.00
2019-05-20T10:54:04.639Z,14020.00
2019-05-20T10:55:04.482Z,13296.00
2019-05-20T10:56:04.461Z,12860.00
2019-05-20T10:57:04.456Z,12660.00
2019-05-20T10:58:04.415Z,12760.00
2019-05-20T10:59:04.406Z,13064.00
2019-05-20T11:00:04.392Z,13436.00
2019-05-20T11:01:04.385Z,14064.00
2019-05-20T11:02:04.372Z,15056.00
2019-05-20T11:03:04.371Z,16188.00
2019-05-20T11:04:04.355Z,17696.00
2019-05-20T11:05:04.342Z,19392.00
2019-05-20T11:06:04.336Z,21632.00
2019-05-20T11:07:04.324Z,23840.00
2019-05-20T11:08:04.309Z,24608.00
2019-05-20T11:09:13.589Z,23808.00
2019-05-20T11:10:05.281Z,22848.00
2019-05-20T11:11:04.329Z,21632.00
2019-05-20T11:12:04.268Z,20192.00
2019-05-20T11:13:04.255Z,18560.00
2019-05-20T11:14:04.259Z,16960.00
2019-05-20T11:15:04.226Z,15876.00
2019-05-20T11:16:04.237Z,15304.00
2019-05-20T11:17:04.224Z,15076.00
2019-05-20T11:18:04.203Z,14976.00
2019-05-20T11:19:04.204Z,14936.00
2019-05-20T11:20:04.178Z,14880.00
2019-05-20T11:21:04.167Z,14780.00
2019-05-20T11:22:04.151Z,14688.00
2019-05-20T11:23:04.149Z,14824.00
2019-05-20T11:24:04.169Z,15476.00
2019-05-20T11:25:04.120Z,16304.00
2019-05-20T11:26:04.107Z,16540.00
2019-05-20T11:27:04.103Z,16300.00
2019-05-20T11:28:04.092Z,15836.00
2019-05-20T11:29:04.089Z,15908.00
2019-05-20T11:30:04.083Z,16404.00
2019-05-20T11:31:04.059Z,17664.00
2019-05-20T11:32:04.044Z,19552.00
2019-05-20T11:33:04.040Z,22784.00
2019-05-20T11:34:04.025Z,27360.00
2019-05-20T11:35:04.027Z,30912.00
2019-05-20T11:36:04.004Z,33184.00
2019-05-20T11:37:04.024Z,34208.00
2019-05-20T11:38:03.980Z,33728.00
2019-05-20T11:39:06.699Z,32448.00
2019-05-20T11:40:04.771Z,30912.00
2019-05-20T11:41:03.947Z,29248.00
2019-05-20T11:42:03.941Z,26848.00
2019-05-20T11:43:03.933Z,25440.00
2019-05-20T11:44:03.917Z,25024.00
2019-05-20T11:45:03.911Z,25408.00
2019-05-20T11:46:03.931Z,25952.00
2019-05-20T11:47:03.905Z,26656.00
2019-05-20T11:48:03.874Z,27168.00
2019-05-20T11:49:03.864Z,28032.00
2019-05-20T11:50:03.864Z,28928.00
2019-05-20T11:51:03.855Z,29632.00
2019-05-20T11:52:04.211Z,29536.00
2019-05-20T11:53:03.828Z,27904.00
2019-05-20T11:54:03.809Z,25760.00
2019-05-20T11:55:03.804Z,24160.00
2019-05-20T11:56:03.804Z,23648.00
2019-05-20T11:57:03.787Z,23264.00
2019-05-20T11:58:15.149Z,22784.00
2019-05-20T11:59:04.757Z,22016.00
2019-05-20T12:00:03.749Z,21408.00
2019-05-20T12:01:03.735Z,20672.00
2019-05-20T12:02:04.274Z,19232.00
2019-05-20T12:03:03.716Z,18112.00
2019-05-20T12:04:03.714Z,17600.00
2019-05-20T12:05:03.707Z,17376.00
2019-05-20T12:06:04.354Z,16992.00
2019-05-20T12:07:03.683Z,16180.00
2019-05-20T12:08:03.668Z,15572.00
2019-05-20T12:09:03.665Z,14920.00
2019-05-20T12:10:03.644Z,14344.00
2019-05-20T12:11:03.626Z,14156.00
2019-05-20T12:12:03.624Z,14628.00
2019-05-20T12:13:03.621Z,15752.00
2019-05-20T12:14:03.602Z,17664.00