createdAt,value
2023-01-13T00:00:00.164Z,990.02
2023-01-13T00:05:00.144Z,989.9
2023-01-13T00:10:00.192Z,989.91
2023-01-13T00:15:00.126Z,989.93
2023-01-13T00:20:00.093Z,989.89
2023-01-13T00:25:00.112Z,989.89
2023-01-13T00:30:00.152Z,989.89
2023-01-13T00:35:00.140Z,989.94
2023-01-13T00:40:00.119Z,989.83
2023-01-13T00:45:00.135Z,989.75
2023-01-13T00:50:00.175Z,989.7
2023-01-13T00:55:00.142Z,989.73
2023-01-13T01:00:00.166Z,989.72
2023-01-13T01:05:00.131Z,989.61
2023-01-13T01:10:00.113Z,989.58
2023-01-13T01:15:00.136Z,989.62
2023-01-13T01:20:00.124Z,989.62
2023-01-13T01:25:00.143Z,989.61
2023-01-13T01:30:00.148Z,989.53
2023-01-13T01:35:00.134Z,989.59
2023-01-13T01:40:00.153Z,989.38
2023-01-13T01:45:00.113Z,989.34
2023-01-13T01:50:00.134Z,989.32
2023-01-13T01:55:00.166Z,989.34
2023-01-13T02:00:00.154Z,989.29
2023-01-13T02:05:00.130Z,989.34
2023-01-13T02:10:00.110Z,989.18
2023-01-13T02:15:00.146Z,989.19
2023-01-13T02:20:00.135Z,989.17
2023-01-13T02:25:00.119Z,989.08
2023-01-13T02:30:00.116Z,989.14
2023-01-13T02:35:00.143Z,989.23
2023-01-13T02:40:00.142Z,989.03
2023-01-13T02:45:00.099Z,989.21
2023-01-13T02:50:00.146Z,989.11
2023-01-13T02:55:00.119Z,989.07
2023-01-13T03:00:00.185Z,988.92
2023-01-13T03:05:00.166Z,988.86
2023-01-13T03:10:00.121Z,988.81
2023-01-13T03:15:00.147Z,988.71
2023-01-13T03:20:00.131Z,988.53
2023-01-13T03:25:00.137Z,988.54
2023-01-13T03:30:00.170Z,988.57
2023-01-13T03:35:00.119Z,988.59
2023-01-13T03:40:00.120Z,988.5
2023-01-13T03:45:00.120Z,988.42
2023-01-13T03:50:00.156Z,988.54
2023-01-13T03:55:00.160Z,988.55
2023-01-13T04:00:00.184Z,988.48
2023-01-13T04:05:00.121Z,988.49
2023-01-13T04:10:01.081Z,988.48
2023-01-13T04:15:00.169Z,988.49
2023-01-13T04:20:00.142Z,988.65
2023-01-13T04:25:00.116Z,988.14
2023-01-13T04:30:00.122Z,988.3
2023-01-13T04:35:00.138Z,988.29
2023-01-13T04:40:00.135Z,988.37
2023-01-13T04:45:00.128Z,988.47
2023-01-13T04:50:00.180Z,988.5
2023-01-13T04:55:00.160Z,988.56
2023-01-13T05:00:00.137Z,988.48
2023-01-13T05:05:00.144Z,988.5
2023-01-13T05:10:00.119Z,988.62
2023-01-13T05:15:00.131Z,988.62
2023-01-13T05:20:00.154Z,988.57
2023-01-13T05:25:00.128Z,988.49
2023-01-13T05:30:00.162Z,988.51
2023-01-13T05:35:00.150Z,988.43
2023-01-13T05:40:00.183Z,988.47
2023-01-13T05:45:00.118Z,988.34
2023-01-13T05:50:00.154Z,988.39
2023-01-13T05:55:00.152Z,988.27
2023-01-13T06:00:00.172Z,988.26
2023-01-13T06:05:00.127Z,988.28
2023-01-13T06:10:00.132Z,988.22
2023-01-13T06:15:00.170Z,988.21
2023-01-13T06:20:00.169Z,988.16
2023-01-13T06:25:00.162Z,988.16
2023-01-13T06:30:00.208Z,988.12
2023-01-13T06:35:00.267Z,988.18
2023-01-13T06:40:00.170Z,988.11
2023-01-13T06:45:00.119Z,988.04
2023-01-13T06:50:00.124Z,987.99
2023-01-13T06:55:00.148Z,988.36
2023-01-13T07:00:00.196Z,988.86
2023-01-13T07:05:00.155Z,988.94
2023-01-13T07:10:00.148Z,988.85
2023-01-13T07:15:00.133Z,989.18
2023-01-13T07:20:00.116Z,989.11
2023-01-13T07:25:00.115Z,989.11
2023-01-13T07:30:00.183Z,989.24
2023-01-13T07:35:00.145Z,989.48
2023-01-13T07:40:00.133Z,989.59
2023-01-13T07:45:00.133Z,989.57
2023-01-13T07:50:00.191Z,989.57
2023-01-13T07:55:00.142Z,989.53
2023-01-13T08:00:00.141Z,989.62
2023-01-13T08:05:00.178Z,989.68
2023-01-13T08:10:00.098Z,989.65
2023-01-13T08:15:00.178Z,989.44
2023-01-13T08:20:00.173Z,989.24
2023-01-13T08:25:00.134Z,989.21
2023-01-13T08:30:00.158Z,989.02
2023-01-13T08:35:00.160Z,988.85
2023-01-13T08:40:00.261Z,989.22
2023-01-13T08:45:00.099Z,989.62
2023-01-13T08:50:00.151Z,989.86
2023-01-13T08:55:00.125Z,989.99
2023-01-13T09:00:00.167Z,990.09
2023-01-13T09:05:00.139Z,989.95
2023-01-13T09:10:00.112Z,989.95
2023-01-13T09:15:00.148Z,989.77
2023-01-13T09:20:00.125Z,989.84
2023-01-13T09:25:00.149Z,990.2
2023-01-13T09:30:00.137Z,990.09
2023-01-13T09:35:00.272Z,989.97
2023-01-13T09:40:00.170Z,989.56
2023-01-13T09:45:00.144Z,989.35
2023-01-13T09:50:00.135Z,989.52
2023-01-13T09:55:00.140Z,989.65
2023-01-13T10:00:00.194Z,989.65
2023-01-13T10:05:00.176Z,989.62
2023-01-13T10:10:00.132Z,989.59
2023-01-13T10:15:00.158Z,989.67
2023-01-13T10:20:00.142Z,989.72
2023-01-13T10:25:00.134Z,989.7
2023-01-13T10:30:00.170Z,989.79
2023-01-13T10:35:00.153Z,989.68
2023-01-13T10:40:00.126Z,989.77
2023-01-13T10:45:00.150Z,989.94
2023-01-13T10:50:00.141Z,989.97
2023-01-13T10:55:00.151Z,989.96
2023-01-13T11:00:00.222Z,989.95
2023-01-13T11:05:00.182Z,989.91
2023-01-13T11:10:00.145Z,990.06
2023-01-13T11:15:00.157Z,990
2023-01-13T11:20:00.162Z,989.98
2023-01-13T11:25:00.137Z,990.1
2023-01-13T11:30:00.168Z,989.93
2023-01-13T11:35:00.136Z,989.96
2023-01-13T11:40:00.164Z,990.04
2023-01-13T11:45:00.130Z,990.03
2023-01-13T11:50:00.141Z,990.19
2023-01-13T11:55:00.149Z,990.15
2023-01-13T12:00:00.147Z,990.15
2023-01-13T12:05:00.123Z,990.16
2023-01-13T12:10:00.153Z,990.2
2023-01-13T12:15:00.180Z,990.13
2023-01-13T12:20:00.143Z,990.13
2023-01-13T12:25:00.137Z,990.15
2023-01-13T12:30:00.126Z,990.14
2023-01-13T12:35:00.195Z,990.17
2023-01-13T12:40:00.152Z,990.09
2023-01-13T12:45:00.124Z,990.14
2023-01-13T12:50:00.145Z,990.04
2023-01-13T12:55:00.142Z,990.13
2023-01-13T13:00:00.133Z,990.01
2023-01-13T13:05:00.136Z,990.07
2023-01-13T13:10:00.139Z,990.04
2023-01-13T13:15:05.194Z,989.93
2023-01-13T13:20:00.150Z,990.01
2023-01-13T13:25:00.132Z,989.99
2023-01-13T13:30:00.164Z,990.08
2023-01-13T13:35:00.157Z,990.14
2023-01-13T13:40:00.144Z,990.27
2023-01-13T13:45:00.156Z,990.23
2023-01-13T13:50:00.191Z,990.23
2023-01-13T13:55:00.167Z,990.26
2023-01-13T14:00:00.281Z,990.28
2023-01-13T14:05:00.193Z,990.18
2023-01-13T14:10:00.102Z,990.11
2023-01-13T14:15:00.118Z,990.27
2023-01-13T14:20:00.090Z,990.2
2023-01-13T14:25:00.118Z,990.16
2023-01-13T14:30:00.226Z,990.13
2023-01-13T14:35:00.089Z,990.28
2023-01-13T14:40:00.063Z,990.38
2023-01-13T14:45:00.069Z,990.44
2023-01-13T14:50:00.037Z,990.48
2023-01-13T14:55:00.062Z,990.61
2023-01-13T15:00:00.080Z,990.67
2023-01-13T15:05:00.045Z,990.73
2023-01-13T15:10:00.013Z,990.84
2023-01-13T15:15:00.095Z,990.92
2023-01-13T15:20:00.060Z,990.97
2023-01-13T15:25:00.055Z,990.95
2023-01-13T15:30:00.052Z,990.89
2023-01-13T15:35:00.091Z,990.95
2023-01-13T15:40:00.074Z,990.96
2023-01-13T15:45:00.036Z,990.88
2023-01-13T15:50:00.016Z,991.05
2023-01-13T15:55:00.098Z,991.02
2023-01-13T16:00:00.119Z,991.01
2023-01-13T16:05:00.041Z,991.09
2023-01-13T16:10:00.067Z,991.38
2023-01-13T16:15:00.080Z,991.53
2023-01-13T16:20:00.086Z,991.54
2023-01-13T16:25:00.072Z,991.51
2023-01-13T16:30:00.117Z,991.59
2023-01-13T16:35:00.096Z,991.64
2023-01-13T16:40:00.118Z,991.64
2023-01-13T16:45:00.131Z,991.71
2023-01-13T16:50:00.246Z,991.68
2023-01-13T16:55:00.131Z,991.85
2023-01-13T17:00:00.283Z,991.83
2023-01-13T17:05:00.122Z,991.94
2023-01-13T17:10:00.235Z,992.13
2023-01-13T17:15:00.156Z,992.19
2023-01-13T17:20:00.238Z,992.31
2023-01-13T17:25:00.143Z,992.37
2023-01-13T17:30:00.251Z,992.39
2023-01-13T17:35:00.141Z,992.43
2023-01-13T17:40:00.129Z,992.46
2023-01-13T17:45:00.119Z,992.55
2023-01-13T17:50:00.135Z,992.53
2023-01-13T17:55:00.135Z,992.6
2023-01-13T18:00:00.182Z,992.68
2023-01-13T18:05:00.180Z,992.74
2023-01-13T18:10:00.126Z,992.8
2023-01-13T18:15:00.122Z,992.92
2023-01-13T18:20:00.132Z,992.89
2023-01-13T18:25:00.111Z,992.94
2023-01-13T18:30:00.172Z,992.97
2023-01-13T18:35:05.520Z,993.16
2023-01-13T18:40:00.161Z,993.25
2023-01-13T18:45:00.132Z,993.34
2023-01-13T18:50:00.103Z,993.4
2023-01-13T18:55:00.146Z,993.6
2023-01-13T19:00:00.141Z,993.65
2023-01-13T19:05:00.112Z,993.72
2023-01-13T19:10:00.365Z,993.81
2023-01-13T19:15:00.152Z,993.86
2023-01-13T19:20:00.129Z,993.83
2023-01-13T19:25:00.112Z,993.86
2023-01-13T19:30:00.182Z,993.9
2023-01-13T19:35:00.134Z,993.98
2023-01-13T19:40:00.131Z,994.04
2023-01-13T19:45:00.116Z,994.25
2023-01-13T19:50:00.131Z,994.24
2023-01-13T19:55:00.250Z,994.24
2023-01-13T20:00:00.169Z,994.29
2023-01-13T20:05:00.232Z,994.3
2023-01-13T20:10:00.136Z,994.38
2023-01-13T20:15:00.124Z,994.5
2023-01-13T20:20:05.141Z,994.59
2023-01-13T20:25:00.129Z,994.59
2023-01-13T20:30:00.214Z,994.65
2023-01-13T20:35:00.188Z,994.69
2023-01-13T20:40:00.129Z,994.72
2023-01-13T20:45:00.138Z,994.81
2023-01-13T20:50:00.136Z,994.75
2023-01-13T20:55:00.140Z,994.76
2023-01-13T21:00:00.113Z,994.81
2023-01-13T21:05:00.107Z,994.86
2023-01-13T21:10:00.134Z,994.94
2023-01-13T21:15:00.124Z,995.04
2023-01-13T21:20:00.129Z,995.2
2023-01-13T21:25:00.128Z,995.19
2023-01-13T21:30:00.123Z,995.74
2023-01-13T21:35:00.139Z,995.78
2023-01-13T21:40:00.136Z,995.73
2023-01-13T21:45:00.154Z,995.75
2023-01-13T21:50:00.132Z,995.88
2023-01-13T21:55:00.145Z,996.06
2023-01-13T22:00:00.161Z,996.09
2023-01-13T22:05:00.117Z,995.88
2023-01-13T22:10:00.155Z,996.03
2023-01-13T22:15:00.143Z,996.14
2023-01-13T22:20:00.118Z,996.16
2023-01-13T22:25:00.355Z,996.24
2023-01-13T22:30:00.161Z,996.16
2023-01-13T22:35:00.144Z,996.24
2023-01-13T22:40:00.169Z,996.32
2023-01-13T22:45:00.125Z,996.37
2023-01-13T22:50:00.156Z,996.4
2023-01-13T22:55:00.164Z,996.46
2023-01-13T23:00:00.196Z,996.52
2023-01-13T23:05:00.131Z,996.54
2023-01-13T23:10:00.126Z,996.5
2023-01-13T23:15:00.154Z,996.51
2023-01-13T23:20:00.150Z,996.53
2023-01-13T23:25:00.120Z,996.56
2023-01-13T23:30:00.123Z,996.54
2023-01-13T23:35:00.134Z,996.51
2023-01-13T23:40:00.147Z,996.59
2023-01-13T23:45:00.126Z,996.62
2023-01-13T23:50:00.109Z,996.62
2023-01-13T23:55:00.169Z,996.69
