createdAt,value
2022-12-07T00:05:11.608Z,100
2022-12-07T00:33:26.154Z,100
2022-12-07T01:01:43.490Z,100
2022-12-07T01:30:01.112Z,100
2022-12-07T01:58:07.693Z,100
2022-12-07T02:26:34.319Z,100
2022-12-07T02:54:40.847Z,100
2022-12-07T03:23:08.537Z,100
2022-12-07T03:51:26.410Z,100
2022-12-07T04:19:37.887Z,100
2022-12-07T04:47:43.402Z,100
2022-12-07T05:15:57.606Z,100
2022-12-07T05:44:05.379Z,100
2022-12-07T06:12:17.626Z,100
2022-12-07T06:40:44.133Z,99.76
2022-12-07T07:09:03.106Z,97.53
2022-12-07T07:37:10.558Z,97.93
2022-12-07T08:05:40.543Z,96.18
2022-12-07T08:34:30.626Z,93.26
2022-12-07T09:03:26.698Z,92.04
2022-12-07T09:32:19.116Z,87.96
2022-12-07T10:01:03.478Z,89.69
2022-12-07T10:30:02.240Z,88.54
2022-12-07T10:59:02.254Z,89.91
2022-12-07T11:28:00.244Z,83.72
2022-12-07T11:56:44.884Z,74.15
2022-12-07T12:25:38.642Z,78.33
2022-12-07T12:54:39.409Z,70.79
2022-12-07T13:23:38.609Z,72.35
2022-12-07T13:52:15.811Z,72.73
2022-12-07T14:21:18.943Z,73.99
2022-12-07T14:50:14.541Z,79.2
2022-12-07T15:19:27.158Z,87.81
2022-12-07T15:47:11.349Z,90.92
2022-12-07T16:16:06.460Z,92.63
2022-12-07T16:44:52.177Z,91.84
2022-12-07T17:13:11.552Z,91.33
2022-12-07T17:41:27.999Z,91.83
2022-12-07T18:10:24.708Z,94.38
2022-12-07T18:39:11.533Z,97.81
2022-12-07T19:07:45.522Z,100
2022-12-07T19:36:01.772Z,100
2022-12-07T20:04:21.382Z,100
2022-12-07T20:32:45.805Z,99.7
2022-12-07T21:00:56.375Z,99.28
2022-12-07T21:29:16.177Z,100
2022-12-07T21:57:42.924Z,100
2022-12-07T22:26:04.193Z,100
2022-12-07T22:54:17.721Z,100
2022-12-07T23:22:37.917Z,100
2022-12-07T23:50:52.312Z,100
