createdAt,value
2017-11-24T00:00:20.347Z,84.10
2017-11-24T00:01:20.379Z,80.57
2017-11-24T00:02:20.414Z,80.09
2017-11-24T00:03:20.448Z,80.38
2017-11-24T00:04:20.480Z,81.14
2017-11-24T00:05:20.519Z,83.43
2017-11-24T00:06:20.549Z,83.24
2017-11-24T00:07:20.582Z,84.20
2017-11-24T00:08:20.616Z,82.43
2017-11-24T00:09:20.647Z,84.16
2017-11-24T00:10:20.682Z,84.44
2017-11-24T00:11:20.716Z,85.39
2017-11-24T00:12:20.756Z,85.11
2017-11-24T00:13:20.783Z,85.77
2017-11-24T00:14:20.817Z,86.63
2017-11-24T00:15:20.850Z,87.68
2017-11-24T00:16:20.884Z,86.82
2017-11-24T00:17:20.919Z,86.49
2017-11-24T00:18:20.951Z,88.02
2017-11-24T00:19:20.984Z,87.26
2017-11-24T00:20:21.017Z,87.16
2017-11-24T00:21:21.059Z,85.45
2017-11-24T00:22:21.084Z,85.25
2017-11-24T00:23:21.118Z,86.69
2017-11-24T00:24:21.151Z,86.40
2017-11-24T00:25:21.184Z,86.49
2017-11-24T00:26:21.219Z,84.40
2017-11-24T00:27:21.250Z,83.87
2017-11-24T00:28:21.284Z,84.16
2017-11-24T00:29:21.316Z,85.77
2017-11-24T00:30:21.350Z,85.68
2017-11-24T00:31:21.382Z,84.82
2017-11-24T00:32:21.417Z,84.16
2017-11-24T00:33:21.449Z,85.30
2017-11-24T00:34:21.484Z,86.44
2017-11-24T00:35:21.516Z,86.25
2017-11-24T00:36:21.551Z,86.06
2017-11-24T00:37:21.582Z,84.53
2017-11-24T00:38:21.616Z,84.92
2017-11-24T00:39:21.648Z,85.77
2017-11-24T00:40:21.682Z,85.97
2017-11-24T00:41:21.716Z,86.92
2017-11-24T00:42:21.751Z,86.44
2017-11-24T00:43:21.781Z,84.72
2017-11-24T00:44:21.815Z,86.63
2017-11-24T00:45:21.847Z,86.54
2017-11-24T00:46:21.881Z,86.35
2017-11-24T00:47:21.917Z,87.54
2017-11-24T00:48:21.948Z,87.54
2017-11-24T00:49:21.980Z,86.69
2017-11-24T00:50:22.014Z,85.45
2017-11-24T00:51:22.046Z,85.16
2017-11-24T00:52:22.100Z,84.59
2017-11-24T00:53:22.113Z,87.35
2017-11-24T00:54:22.146Z,86.40
2017-11-24T00:55:22.179Z,85.45
2017-11-24T00:56:22.211Z,85.16
2017-11-24T00:57:22.250Z,85.25
2017-11-24T00:58:22.278Z,86.69
2017-11-24T00:59:22.311Z,87.45
2017-11-24T01:00:22.344Z,87.64
2017-11-24T01:01:22.377Z,87.26
2017-11-24T01:02:22.410Z,88.74
2017-11-24T01:03:22.444Z,87.74
2017-11-24T01:04:22.477Z,87.35
2017-11-24T01:05:22.509Z,87.74
2017-11-24T01:06:22.542Z,88.45
2017-11-24T01:07:22.574Z,88.17
2017-11-24T01:08:22.607Z,87.31
2017-11-24T01:09:22.640Z,88.17
2017-11-24T01:10:22.675Z,88.45
2017-11-24T01:11:22.706Z,89.22
2017-11-24T01:12:22.740Z,89.50
2017-11-24T01:13:22.772Z,90.45
2017-11-24T01:14:22.805Z,90.55
2017-11-24T01:15:22.838Z,90.17
2017-11-24T01:16:22.872Z,91.31
2017-11-24T01:17:22.903Z,90.55
2017-11-24T01:18:22.936Z,91.31
2017-11-24T01:19:22.969Z,91.13
2017-11-24T01:20:23.002Z,89.03
2017-11-24T01:21:23.034Z,92.08
2017-11-24T01:22:23.067Z,91.22
2017-11-24T01:23:23.099Z,91.17
2017-11-24T01:24:23.134Z,91.36
2017-11-24T01:25:23.164Z,91.94
2017-11-24T01:26:23.198Z,92.69
2017-11-24T01:27:23.230Z,91.65
2017-11-24T01:28:23.263Z,91.74
2017-11-24T01:29:23.295Z,93.08
2017-11-24T01:30:23.326Z,92.41
2017-11-24T01:31:23.359Z,92.60
2017-11-24T01:32:23.392Z,91.84
2017-11-24T01:33:23.423Z,91.55
2017-11-24T01:34:23.457Z,90.98
2017-11-24T01:35:23.489Z,92.60
2017-11-24T01:36:23.523Z,91.74
2017-11-24T01:37:23.554Z,92.50
2017-11-24T01:38:23.587Z,93.08
2017-11-24T01:39:23.620Z,92.89
2017-11-24T01:40:23.651Z,91.08
2017-11-24T01:41:23.686Z,90.12
2017-11-24T01:42:23.715Z,90.98
2017-11-24T01:43:23.747Z,92.32
2017-11-24T01:44:23.780Z,91.65
2017-11-24T01:45:23.811Z,90.31
2017-11-24T01:46:23.845Z,88.45
2017-11-24T01:47:23.877Z,87.69
2017-11-24T01:48:23.909Z,88.07
2017-11-24T01:49:23.939Z,89.60
2017-11-24T01:50:23.973Z,90.41
2017-11-24T01:51:24.006Z,90.98
2017-11-24T01:52:24.036Z,91.74
2017-11-24T01:53:24.068Z,92.60
2017-11-24T01:54:24.102Z,92.03
2017-11-24T01:55:24.133Z,89.94
2017-11-24T01:56:24.171Z,88.51
2017-11-24T01:57:24.198Z,88.12
2017-11-24T01:58:24.230Z,89.75
2017-11-24T01:59:24.260Z,90.89
2017-11-24T02:00:24.293Z,91.74
2017-11-24T02:01:24.324Z,92.50
2017-11-24T02:02:24.357Z,91.27
2017-11-24T02:03:24.388Z,91.08
2017-11-24T02:04:24.421Z,90.79
2017-11-24T02:05:24.453Z,91.94
2017-11-24T02:06:24.483Z,91.94
2017-11-24T02:07:24.515Z,91.79
2017-11-24T02:08:24.548Z,91.84
2017-11-24T02:09:24.579Z,92.08
2017-11-24T02:10:24.609Z,92.46
2017-11-24T02:11:24.642Z,92.46
2017-11-24T02:12:24.673Z,92.74
2017-11-24T02:13:24.705Z,92.74
2017-11-24T02:14:24.735Z,93.22
2017-11-24T02:15:24.768Z,93.98
2017-11-24T02:16:24.800Z,93.60
2017-11-24T02:17:24.829Z,93.60
2017-11-24T02:18:24.862Z,93.79
2017-11-24T02:19:24.895Z,93.79
2017-11-24T02:20:24.927Z,93.84
2017-11-24T02:21:24.956Z,94.60
2017-11-24T02:22:24.988Z,95.08
2017-11-24T02:23:25.019Z,96.60
2017-11-24T02:24:25.053Z,97.93
2017-11-24T02:25:25.082Z,97.65
2017-11-24T02:26:25.114Z,95.75
2017-11-24T02:27:25.150Z,94.93
2017-11-24T02:28:25.177Z,94.65
2017-11-24T02:29:25.211Z,94.60
2017-11-24T02:30:25.240Z,94.79
2017-11-24T02:31:25.273Z,95.17
2017-11-24T02:32:25.302Z,95.75
2017-11-24T02:33:25.333Z,94.98
2017-11-24T02:34:25.365Z,95.08
2017-11-24T02:35:25.397Z,95.17
2017-11-24T02:36:25.429Z,96.03
2017-11-24T02:37:25.458Z,97.22
2017-11-24T02:38:25.490Z,97.88
2017-11-24T02:39:25.524Z,98.83
2017-11-24T02:40:25.554Z,99.41
2017-11-24T02:41:25.583Z,98.93
2017-11-24T02:42:25.616Z,99.02
2017-11-24T02:43:25.645Z,97.98
2017-11-24T02:44:25.691Z,97.98
2017-11-24T02:45:25.709Z,98.36
2017-11-24T02:46:25.738Z,98.08
2017-11-24T02:47:25.783Z,98.27
2017-11-24T02:48:25.814Z,98.08
2017-11-24T02:49:25.843Z,99.02
2017-11-24T02:50:25.875Z,98.65
2017-11-24T02:51:25.907Z,99.31
2017-11-24T02:52:25.944Z,99.12
2017-11-24T02:53:25.969Z,98.31
2017-11-24T02:54:26.019Z,99.41
2017-11-24T02:55:26.031Z,99.41
2017-11-24T02:56:26.062Z,98.65
2017-11-24T02:57:26.092Z,98.65
2017-11-24T02:58:26.124Z,98.27
2017-11-24T02:59:26.157Z,98.36
2017-11-24T03:00:26.186Z,98.08
2017-11-24T03:01:26.217Z,98.46
2017-11-24T03:02:26.248Z,98.36
2017-11-24T03:03:26.279Z,98.46
2017-11-24T03:04:26.297Z,98.46
2017-11-24T03:05:26.336Z,98.36
2017-11-24T03:06:26.360Z,98.55
2017-11-24T03:07:26.388Z,98.36
2017-11-24T03:08:26.422Z,98.46
2017-11-24T03:09:26.451Z,98.17
2017-11-24T03:10:26.484Z,98.36
2017-11-24T03:11:26.514Z,98.36
2017-11-24T03:12:26.545Z,98.36
2017-11-24T03:13:26.575Z,98.27
2017-11-24T03:14:26.606Z,98.93
2017-11-24T03:15:26.638Z,98.93
2017-11-24T03:16:26.668Z,98.46
2017-11-24T03:17:26.698Z,98.93
2017-11-24T03:18:26.730Z,98.88
2017-11-24T03:19:26.761Z,99.50
2017-11-24T03:20:26.791Z,98.97
2017-11-24T03:21:26.821Z,98.69
2017-11-24T03:22:26.851Z,99.36
2017-11-24T03:23:26.884Z,99.88
2017-11-24T03:24:26.915Z,99.99
2017-11-24T03:25:26.944Z,99.84
2017-11-24T03:26:26.976Z,98.88
2017-11-24T03:27:27.006Z,99.45
2017-11-24T03:28:27.039Z,99.99
2017-11-24T03:29:27.068Z,99.45
2017-11-24T03:30:27.099Z,99.99
2017-11-24T03:31:27.128Z,99.64
2017-11-24T03:32:27.160Z,99.99
2017-11-24T03:33:27.189Z,99.99
2017-11-24T03:34:27.234Z,99.99
2017-11-24T03:35:27.251Z,99.99
2017-11-24T03:36:27.288Z,99.93
2017-11-24T03:37:27.312Z,99.99
2017-11-24T03:38:27.344Z,99.99
2017-11-24T03:39:27.375Z,99.99
2017-11-24T03:40:27.405Z,99.74
2017-11-24T03:41:27.434Z,99.99
2017-11-24T03:42:27.466Z,99.99
2017-11-24T03:43:27.496Z,99.99
2017-11-24T03:44:27.526Z,99.69
2017-11-24T03:45:27.557Z,99.99
2017-11-24T03:46:27.588Z,99.99
2017-11-24T03:47:27.620Z,99.99
2017-11-24T03:48:27.650Z,99.99
2017-11-24T03:49:27.679Z,99.99
2017-11-24T03:50:27.711Z,99.50
2017-11-24T03:51:27.742Z,99.88
2017-11-24T03:52:27.774Z,99.98
2017-11-24T03:53:27.807Z,99.74
2017-11-24T03:54:27.833Z,99.99
2017-11-24T03:55:27.866Z,99.99
2017-11-24T03:56:27.895Z,99.99
2017-11-24T03:57:27.925Z,99.99
2017-11-24T03:58:27.956Z,99.99
2017-11-24T03:59:27.991Z,99.99
2017-11-24T04:00:28.017Z,99.99
2017-11-24T04:01:28.048Z,99.99
2017-11-24T04:02:28.078Z,99.99
2017-11-24T04:03:28.108Z,99.99
2017-11-24T04:04:28.139Z,99.99
2017-11-24T04:05:28.169Z,99.79
2017-11-24T04:06:28.199Z,99.99
2017-11-24T04:07:28.231Z,99.99
2017-11-24T04:08:28.261Z,99.99
2017-11-24T04:09:28.292Z,99.98
2017-11-24T04:10:28.322Z,99.12
2017-11-24T04:11:28.352Z,99.41
2017-11-24T04:12:28.389Z,98.65
2017-11-24T04:13:28.413Z,98.93
2017-11-24T04:14:28.446Z,99.22
2017-11-24T04:15:28.475Z,99.41
2017-11-24T04:16:28.507Z,99.79
2017-11-24T04:17:28.537Z,99.99
2017-11-24T04:18:28.572Z,99.41
2017-11-24T04:19:28.597Z,99.88
2017-11-24T04:20:28.628Z,99.50
2017-11-24T04:21:28.659Z,99.02
2017-11-24T04:22:28.690Z,98.83
2017-11-24T04:23:28.721Z,99.02
2017-11-24T04:24:28.752Z,98.22
2017-11-24T04:25:28.781Z,97.93
2017-11-24T04:26:28.812Z,96.79
2017-11-24T04:27:28.843Z,95.75
2017-11-24T04:28:28.874Z,97.36
2017-11-24T04:29:28.903Z,97.41
2017-11-24T04:30:28.935Z,96.27
2017-11-24T04:31:28.965Z,95.70
2017-11-24T04:32:28.997Z,94.84
2017-11-24T04:33:29.026Z,93.89
2017-11-24T04:34:29.062Z,95.89
2017-11-24T04:35:29.089Z,95.89
2017-11-24T04:36:29.123Z,93.22
2017-11-24T04:37:29.149Z,93.98
2017-11-24T04:38:29.180Z,93.46
2017-11-24T04:39:29.212Z,93.46
2017-11-24T04:40:29.244Z,93.08
2017-11-24T04:41:29.274Z,92.41
2017-11-24T04:42:29.305Z,92.50
2017-11-24T04:43:29.335Z,92.50
2017-11-24T04:44:29.373Z,92.50
2017-11-24T04:45:29.399Z,91.65
2017-11-24T04:46:29.433Z,91.55
2017-11-24T04:47:29.461Z,89.46
2017-11-24T04:48:29.492Z,90.98
2017-11-24T04:49:29.524Z,89.98
2017-11-24T04:50:29.555Z,88.07
2017-11-24T04:51:29.585Z,87.50
2017-11-24T04:52:29.618Z,86.21
2017-11-24T04:53:29.649Z,83.67
2017-11-24T04:54:29.680Z,80.85
2017-11-24T04:55:29.711Z,79.61
2017-11-24T04:56:29.744Z,79.04
2017-11-24T04:57:29.776Z,78.31
2017-11-24T04:58:29.806Z,79.52
2017-11-24T04:59:29.839Z,81.14
2017-11-24T05:00:29.871Z,82.00
2017-11-24T05:01:29.902Z,81.81
2017-11-24T05:02:29.938Z,80.95
2017-11-24T05:03:29.966Z,80.95
2017-11-24T05:04:30.003Z,80.76
2017-11-24T05:05:30.030Z,79.80
2017-11-24T05:06:30.062Z,79.04
2017-11-24T05:07:30.095Z,78.47
2017-11-24T05:08:30.133Z,78.37
2017-11-24T05:09:30.158Z,78.56
2017-11-24T05:10:30.191Z,77.45
2017-11-24T05:11:30.224Z,77.36
2017-11-24T05:12:30.256Z,76.50
2017-11-24T05:13:30.287Z,76.50
2017-11-24T05:14:30.321Z,77.45
2017-11-24T05:15:30.353Z,77.42
2017-11-24T05:16:30.387Z,76.84
2017-11-24T05:17:30.418Z,76.88
2017-11-24T05:18:30.450Z,76.60
2017-11-24T05:19:30.484Z,75.54
2017-11-24T05:20:30.517Z,75.45
2017-11-24T05:21:30.549Z,75.64
2017-11-24T05:22:30.579Z,76.03
2017-11-24T05:23:30.613Z,75.54
2017-11-24T05:24:30.654Z,75.26
2017-11-24T05:25:30.680Z,74.78
2017-11-24T05:26:30.713Z,75.16
2017-11-24T05:27:30.746Z,74.69
2017-11-24T05:28:30.777Z,74.21
2017-11-24T05:29:30.810Z,75.16
2017-11-24T05:30:30.857Z,76.31
2017-11-24T05:31:30.875Z,77.45
2017-11-24T05:32:30.909Z,76.27
2017-11-24T05:33:30.941Z,76.18
2017-11-24T05:34:30.974Z,75.54
2017-11-24T05:35:31.008Z,75.79
2017-11-24T05:36:31.044Z,76.03
2017-11-24T05:37:31.073Z,75.54
2017-11-24T05:38:31.106Z,74.98
2017-11-24T05:39:31.139Z,74.88
2017-11-24T05:40:31.172Z,74.30
2017-11-24T05:41:31.205Z,74.02
2017-11-24T05:42:31.237Z,73.35
2017-11-24T05:43:31.269Z,73.07
2017-11-24T05:44:31.302Z,73.83
2017-11-24T05:45:31.335Z,73.63
2017-11-24T05:46:31.369Z,72.87
2017-11-24T05:47:31.402Z,73.54
2017-11-24T05:48:31.435Z,72.97
2017-11-24T05:49:31.467Z,72.68
2017-11-24T05:50:31.501Z,72.78
2017-11-24T05:51:31.534Z,72.78
2017-11-24T05:52:31.567Z,73.54
2017-11-24T05:53:31.601Z,73.19
2017-11-24T05:54:31.632Z,73.19
2017-11-24T05:55:31.666Z,72.43
2017-11-24T05:56:31.700Z,74.15
2017-11-24T05:57:31.732Z,73.19
2017-11-24T05:58:31.766Z,72.91
2017-11-24T05:59:31.798Z,72.72
2017-11-24T06:00:31.832Z,72.53
2017-11-24T06:01:31.865Z,72.24
2017-11-24T06:02:31.898Z,74.24
2017-11-24T06:03:31.932Z,72.24
2017-11-24T06:04:31.966Z,73.00
2017-11-24T06:05:31.997Z,73.19
2017-11-24T06:06:32.031Z,72.62
2017-11-24T06:07:32.062Z,72.91
2017-11-24T06:08:32.098Z,72.53
2017-11-24T06:09:32.130Z,72.24
2017-11-24T06:10:32.169Z,72.33
2017-11-24T06:11:32.196Z,72.14
2017-11-24T06:12:32.230Z,71.38
2017-11-24T06:13:32.262Z,71.57
2017-11-24T06:14:32.296Z,71.09
2017-11-24T06:15:32.331Z,71.19
2017-11-24T06:16:32.364Z,71.57
2017-11-24T06:17:32.399Z,72.24
2017-11-24T06:18:32.430Z,71.76
2017-11-24T06:19:32.463Z,71.95
2017-11-24T06:20:32.497Z,71.86
2017-11-24T06:21:32.529Z,72.62
2017-11-24T06:22:32.564Z,72.05
2017-11-24T06:23:32.597Z,72.72
2017-11-24T06:24:32.631Z,72.62
2017-11-24T06:25:32.664Z,72.14
2017-11-24T06:26:32.698Z,72.33
2017-11-24T06:27:32.731Z,72.43
2017-11-24T06:28:32.766Z,72.53
2017-11-24T06:29:32.797Z,72.53
2017-11-24T06:30:32.830Z,72.33
2017-11-24T06:31:32.865Z,72.43
2017-11-24T06:32:32.899Z,72.14
2017-11-24T06:33:32.944Z,72.39
2017-11-24T06:34:32.964Z,72.14
2017-11-24T06:35:33.002Z,71.57
2017-11-24T06:36:33.034Z,71.67
2017-11-24T06:37:33.065Z,71.86
2017-11-24T06:38:33.097Z,72.33
2017-11-24T06:39:33.132Z,72.62
2017-11-24T06:40:33.165Z,72.72
2017-11-24T06:41:33.199Z,72.81
2017-11-24T06:42:33.231Z,71.95
2017-11-24T06:43:33.267Z,72.53
2017-11-24T06:44:33.299Z,72.53
2017-11-24T06:45:33.332Z,73.19
2017-11-24T06:46:33.365Z,73.29
2017-11-24T06:47:33.400Z,72.72
2017-11-24T06:48:33.433Z,72.43
2017-11-24T06:49:33.466Z,73.58
2017-11-24T06:50:33.499Z,74.05
2017-11-24T06:51:33.532Z,73.29
2017-11-24T06:52:33.567Z,74.49
2017-11-24T06:53:33.600Z,74.21
2017-11-24T06:54:33.633Z,74.11
2017-11-24T06:55:33.668Z,73.19
2017-11-24T06:56:33.707Z,73.86
2017-11-24T06:57:33.739Z,74.82
2017-11-24T06:58:33.767Z,74.02
2017-11-24T06:59:33.801Z,73.63
2017-11-24T07:00:33.841Z,73.63
2017-11-24T07:01:33.868Z,73.29
2017-11-24T07:02:33.900Z,72.43
2017-11-24T07:03:33.936Z,72.91
2017-11-24T07:04:33.968Z,72.91
2017-11-24T07:05:34.002Z,72.72
2017-11-24T07:06:34.035Z,73.63
2017-11-24T07:07:34.071Z,73.67
2017-11-24T07:08:34.103Z,72.81
2017-11-24T07:09:34.136Z,72.14
2017-11-24T07:10:34.170Z,72.05
2017-11-24T07:11:34.205Z,71.95
2017-11-24T07:12:34.238Z,71.38
2017-11-24T07:13:34.270Z,71.38
2017-11-24T07:14:34.303Z,71.76
2017-11-24T07:15:34.341Z,71.13
2017-11-24T07:16:34.372Z,70.27
2017-11-24T07:17:34.403Z,70.75
2017-11-24T07:18:34.438Z,70.17
2017-11-24T07:19:34.472Z,70.36
2017-11-24T07:20:34.505Z,70.07
2017-11-24T07:21:34.539Z,69.60
2017-11-24T07:22:34.573Z,69.50
2017-11-24T07:23:34.607Z,69.25
2017-11-24T07:24:34.641Z,68.87
2017-11-24T07:25:34.672Z,68.49
2017-11-24T07:26:34.709Z,68.49
2017-11-24T07:27:34.740Z,67.27
2017-11-24T07:28:34.779Z,65.78
2017-11-24T07:29:34.809Z,63.80
2017-11-24T07:30:34.843Z,61.46
2017-11-24T07:31:34.877Z,59.58
2017-11-24T07:32:34.912Z,58.14
2017-11-24T07:33:34.946Z,57.65
2017-11-24T07:34:34.980Z,61.27
2017-11-24T07:35:35.014Z,60.72
2017-11-24T07:36:35.050Z,58.55
2017-11-24T07:37:35.083Z,57.28
2017-11-24T07:38:35.118Z,56.34
2017-11-24T07:39:35.151Z,55.99
2017-11-24T07:40:35.192Z,55.32
2017-11-24T07:41:35.220Z,54.74
2017-11-24T07:42:35.257Z,55.00
2017-11-24T07:43:35.293Z,56.15
2017-11-24T07:44:35.331Z,56.89
2017-11-24T07:45:35.362Z,57.92
2017-11-24T07:46:35.396Z,58.65
2017-11-24T07:47:35.432Z,59.13
2017-11-24T07:48:35.466Z,60.00
2017-11-24T07:49:35.511Z,60.00
2017-11-24T07:50:35.537Z,58.39
2017-11-24T07:51:35.573Z,56.98
2017-11-24T07:52:35.608Z,56.89
2017-11-24T07:53:35.643Z,56.12
2017-11-24T07:54:35.678Z,56.41
2017-11-24T07:55:35.716Z,55.32
2017-11-24T07:56:35.850Z,52.58
2017-11-24T07:57:35.785Z,51.35
2017-11-24T07:58:35.821Z,50.13
2017-11-24T07:59:35.856Z,48.40
2017-11-24T08:00:35.894Z,48.06
2017-11-24T08:01:35.927Z,46.88
2017-11-24T08:02:35.963Z,47.85
2017-11-24T08:03:36.000Z,48.88
2017-11-24T08:04:36.040Z,48.88
2017-11-24T08:05:36.072Z,50.04
2017-11-24T08:06:36.110Z,48.79
2017-11-24T08:07:36.145Z,48.21
2017-11-24T08:08:36.187Z,49.15
2017-11-24T08:09:36.218Z,49.07
2017-11-24T08:10:36.256Z,47.39
2017-11-24T08:11:36.296Z,45.84
2017-11-24T08:12:36.331Z,45.87
2017-11-24T08:13:36.367Z,46.57
2017-11-24T08:14:36.403Z,47.10
2017-11-24T08:15:36.442Z,46.04
2017-11-24T08:16:36.477Z,47.24
2017-11-24T08:17:36.516Z,50.04
2017-11-24T08:18:36.553Z,49.84
2017-11-24T08:19:36.591Z,46.81
2017-11-24T08:20:36.629Z,44.37
2017-11-24T08:21:36.665Z,42.21
2017-11-24T08:22:36.705Z,38.97
2017-11-24T08:23:36.742Z,37.65
2017-11-24T08:24:36.780Z,37.24
2017-11-24T08:25:36.818Z,38.08
2017-11-24T08:26:36.865Z,38.48
2017-11-24T08:27:36.894Z,37.90
2017-11-24T08:28:36.936Z,37.52
2017-11-24T08:29:36.977Z,37.90
2017-11-24T08:30:37.012Z,36.41
2017-11-24T08:31:37.051Z,34.86
2017-11-24T08:32:37.090Z,34.96
2017-11-24T08:33:37.129Z,33.46
2017-11-24T08:34:37.168Z,31.84
2017-11-24T08:35:37.208Z,31.74
2017-11-24T08:36:37.249Z,30.88
2017-11-24T08:37:37.287Z,30.22
2017-11-24T08:38:37.328Z,29.36
2017-11-24T08:39:37.369Z,28.40
2017-11-24T08:40:37.410Z,28.47
2017-11-24T08:41:37.449Z,29.35
2017-11-24T08:42:37.489Z,29.32
2017-11-24T08:43:37.531Z,29.36
2017-11-24T08:44:37.571Z,28.30
2017-11-24T08:45:37.613Z,28.49
2017-11-24T08:46:37.654Z,28.79
2017-11-24T08:47:37.696Z,28.58
2017-11-24T08:48:37.737Z,29.41
2017-11-24T08:49:37.779Z,30.29
2017-11-24T08:50:37.819Z,29.46
2017-11-24T08:51:37.862Z,27.73
2017-11-24T08:52:37.905Z,26.97
2017-11-24T08:53:37.947Z,26.40
2017-11-24T08:54:37.989Z,26.19
2017-11-24T08:55:38.029Z,26.18
2017-11-24T08:56:38.072Z,28.38
2017-11-24T08:57:38.114Z,28.74
2017-11-24T08:58:38.158Z,31.07
2017-11-24T08:59:38.200Z,29.43
2017-11-24T09:00:38.244Z,28.86
2017-11-24T09:01:38.285Z,28.20
2017-11-24T09:02:38.328Z,26.19
2017-11-24T09:03:38.371Z,25.90
2017-11-24T09:04:38.421Z,25.90
2017-11-24T09:05:38.458Z,25.59
2017-11-24T09:06:38.502Z,27.11
2017-11-24T09:07:38.545Z,28.45
2017-11-24T09:08:38.589Z,29.43
2017-11-24T09:09:38.632Z,29.30
2017-11-24T09:10:38.681Z,29.41
2017-11-24T09:11:38.720Z,29.41
2017-11-24T09:12:38.764Z,28.85
2017-11-24T09:13:38.806Z,28.09
2017-11-24T09:14:38.853Z,28.49
2017-11-24T09:15:38.894Z,27.89
2017-11-24T09:16:38.939Z,29.68
2017-11-24T09:17:38.981Z,30.45
2017-11-24T09:18:39.025Z,29.90
2017-11-24T09:19:39.068Z,29.44
2017-11-24T09:20:39.113Z,28.19
2017-11-24T09:21:39.165Z,28.02
2017-11-24T09:22:39.201Z,26.94
2017-11-24T09:23:39.247Z,26.86
2017-11-24T09:24:39.289Z,26.25
2017-11-24T09:25:39.340Z,26.94
2017-11-24T09:26:39.377Z,26.94
2017-11-24T09:27:39.422Z,26.18
2017-11-24T09:28:39.467Z,25.52
2017-11-24T09:29:39.510Z,24.93
2017-11-24T09:30:39.555Z,24.66
2017-11-24T09:31:39.605Z,23.68
2017-11-24T09:32:39.646Z,23.79
2017-11-24T09:33:39.720Z,25.68
2017-11-24T09:34:39.737Z,27.86
2017-11-24T09:35:39.780Z,29.41
2017-11-24T09:36:39.826Z,30.15
2017-11-24T09:37:39.869Z,31.29
2017-11-24T09:38:39.917Z,32.71
2017-11-24T09:39:39.960Z,32.91
2017-11-24T09:40:40.006Z,33.87
2017-11-24T09:41:40.053Z,34.60
2017-11-24T09:42:40.093Z,36.79
2017-11-24T09:43:40.137Z,38.78
2017-11-24T09:44:40.182Z,39.24
2017-11-24T09:45:40.236Z,41.24
2017-11-24T09:46:40.268Z,42.02
2017-11-24T09:47:40.314Z,41.17
2017-11-24T09:48:40.357Z,38.74
2017-11-24T09:49:40.399Z,34.75
2017-11-24T09:50:40.465Z,32.10
2017-11-24T09:51:40.486Z,28.96
2017-11-24T09:52:40.529Z,28.66
2017-11-24T09:53:40.573Z,28.29
2017-11-24T09:54:40.616Z,26.40
2017-11-24T09:55:40.660Z,24.39
2017-11-24T09:56:40.705Z,23.44
2017-11-24T09:57:40.748Z,22.09
2017-11-24T09:58:40.792Z,22.53
2017-11-24T09:59:40.837Z,23.89
2017-11-24T10:00:40.883Z,22.85
2017-11-24T10:01:40.926Z,23.95
2017-11-24T10:02:41.022Z,28.13
2017-11-24T10:03:41.017Z,31.63
2017-11-24T10:04:41.063Z,34.23
2017-11-24T10:05:41.107Z,36.05
2017-11-24T10:06:41.152Z,35.68
2017-11-24T10:07:41.197Z,32.02
2017-11-24T10:08:41.242Z,28.38
2017-11-24T10:09:41.286Z,27.42
2017-11-24T10:10:41.339Z,25.99
2017-11-24T10:11:41.377Z,25.98
2017-11-24T10:12:41.421Z,28.07
2017-11-24T10:13:41.467Z,30.81
2017-11-24T10:14:41.511Z,32.52
2017-11-24T10:15:41.556Z,33.31
2017-11-24T10:16:41.601Z,32.09
2017-11-24T10:17:41.645Z,28.86
2017-11-24T10:18:41.690Z,27.25
2017-11-24T10:19:41.736Z,25.51
2017-11-24T10:20:41.781Z,24.08
2017-11-24T10:21:41.825Z,23.62
2017-11-24T10:22:41.874Z,21.96
2017-11-24T10:23:41.917Z,24.72
2017-11-24T10:24:41.961Z,26.26
2017-11-24T10:25:42.006Z,25.14
2017-11-24T10:26:42.053Z,24.45
2017-11-24T10:27:42.106Z,25.59
2017-11-24T10:28:42.145Z,24.74
2017-11-24T10:29:42.195Z,24.27
2017-11-24T10:30:42.253Z,23.50
2017-11-24T10:31:42.285Z,23.30
2017-11-24T10:32:42.329Z,23.97
2017-11-24T10:33:42.388Z,23.79
2017-11-24T10:34:42.419Z,23.43
2017-11-24T10:35:42.469Z,22.37
2017-11-24T10:36:42.533Z,21.59
2017-11-24T10:37:42.574Z,21.78
2017-11-24T10:38:42.615Z,22.27
2017-11-24T10:39:42.655Z,22.45
2017-11-24T10:40:42.703Z,23.41
2017-11-24T10:41:42.756Z,22.75
2017-11-24T10:42:42.801Z,24.68
2017-11-24T10:43:42.847Z,28.32
2017-11-24T10:44:42.891Z,30.71
2017-11-24T10:45:42.946Z,32.73
2017-11-24T10:46:42.986Z,31.24
2017-11-24T10:47:43.045Z,28.45
2017-11-24T10:48:43.087Z,29.37
2017-11-24T10:49:43.133Z,32.51
2017-11-24T10:50:43.184Z,34.97
2017-11-24T10:51:43.218Z,36.87
2017-11-24T10:52:43.264Z,38.49
2017-11-24T10:53:43.308Z,39.62
2017-11-24T10:54:43.356Z,40.49
2017-11-24T10:55:43.417Z,40.76
2017-11-24T10:56:43.455Z,41.27
2017-11-24T10:57:43.500Z,41.05
2017-11-24T10:58:43.533Z,41.92
2017-11-24T10:59:43.577Z,42.67
2017-11-24T11:00:43.637Z,42.96
2017-11-24T11:01:43.664Z,42.79
2017-11-24T11:02:43.719Z,42.57
2017-11-24T11:03:43.752Z,42.59
2017-11-24T11:04:43.794Z,42.19
2017-11-24T11:05:43.838Z,42.38
2017-11-24T11:06:43.879Z,42.57
2017-11-24T11:07:43.932Z,43.63
2017-11-24T11:08:43.966Z,43.73
2017-11-24T11:09:44.011Z,43.82
2017-11-24T11:10:44.047Z,44.02
2017-11-24T11:11:44.089Z,44.79
2017-11-24T11:12:44.227Z,44.21
2017-11-24T11:13:44.173Z,42.03
2017-11-24T11:14:44.241Z,39.86
2017-11-24T11:15:44.275Z,39.84
2017-11-24T11:16:44.326Z,40.97
2017-11-24T11:17:44.366Z,41.92
2017-11-24T11:18:44.407Z,42.38
2017-11-24T11:19:44.444Z,42.96
2017-11-24T11:20:44.506Z,43.90
2017-11-24T11:21:44.505Z,45.25
2017-11-24T11:22:44.547Z,45.22
2017-11-24T11:23:44.588Z,45.97
2017-11-24T11:24:44.629Z,47.51
2017-11-24T11:25:44.668Z,48.35
2017-11-24T11:26:44.715Z,49.41
2017-11-24T11:27:44.752Z,49.99
2017-11-24T11:28:44.792Z,49.77
2017-11-24T11:29:44.831Z,49.96
2017-11-24T11:30:44.879Z,50.82
2017-11-24T11:31:44.913Z,50.61
2017-11-24T11:32:44.953Z,50.99
2017-11-24T11:33:44.993Z,51.28
2017-11-24T11:34:45.034Z,51.28
2017-11-24T11:35:45.074Z,51.18
2017-11-24T11:36:45.113Z,52.14
2017-11-24T11:37:45.153Z,52.34
2017-11-24T11:38:45.192Z,52.34
2017-11-24T11:39:45.232Z,52.31
2017-11-24T11:40:45.273Z,52.50
2017-11-24T11:41:45.311Z,52.69
2017-11-24T11:42:45.351Z,52.31
2017-11-24T11:43:45.390Z,53.56
2017-11-24T11:44:45.430Z,52.98
2017-11-24T11:45:45.481Z,53.08
2017-11-24T11:46:45.509Z,53.56
2017-11-24T11:47:45.546Z,54.23
2017-11-24T11:48:45.603Z,54.71
2017-11-24T11:49:45.624Z,54.97
2017-11-24T11:50:45.663Z,54.68
2017-11-24T11:51:45.701Z,54.97
2017-11-24T11:52:45.740Z,55.07
2017-11-24T11:53:45.778Z,59.58
2017-11-24T11:54:45.817Z,59.29
2017-11-24T11:55:45.856Z,59.09
2017-11-24T11:56:45.906Z,57.56
2017-11-24T11:57:45.932Z,57.56
2017-11-24T11:58:45.970Z,58.14
2017-11-24T11:59:46.009Z,60.53
2017-11-24T12:00:46.048Z,58.81
2017-11-24T12:01:46.089Z,58.62
2017-11-24T12:02:46.123Z,57.92
2017-11-24T12:03:46.161Z,57.34
2017-11-24T12:04:46.200Z,57.72
2017-11-24T12:05:46.240Z,58.78
2017-11-24T12:06:46.274Z,59.06
2017-11-24T12:07:46.313Z,60.31
2017-11-24T12:08:46.351Z,61.46
2017-11-24T12:09:46.388Z,62.04
2017-11-24T12:10:46.426Z,62.23
2017-11-24T12:11:46.464Z,62.23
2017-11-24T12:12:46.502Z,63.29
2017-11-24T12:13:46.538Z,66.83
2017-11-24T12:14:46.575Z,67.18
2017-11-24T12:15:46.615Z,62.30
2017-11-24T12:16:46.652Z,63.92
2017-11-24T12:17:46.689Z,65.94
2017-11-24T12:18:46.726Z,62.77
2017-11-24T12:19:46.764Z,62.59
2017-11-24T12:20:46.801Z,65.65
2017-11-24T12:21:46.837Z,66.89
2017-11-24T12:22:46.874Z,66.51
2017-11-24T12:23:46.914Z,65.55
2017-11-24T12:24:46.948Z,65.55
2017-11-24T12:25:46.986Z,65.75
2017-11-24T12:26:47.023Z,65.75
2017-11-24T12:27:47.061Z,66.89
2017-11-24T12:28:47.098Z,71.94
2017-11-24T12:29:47.137Z,71.37
2017-11-24T12:30:47.172Z,71.08
2017-11-24T12:31:47.209Z,73.28
2017-11-24T12:32:47.246Z,68.49
2017-11-24T12:33:47.283Z,67.82
2017-11-24T12:34:47.318Z,68.97
2017-11-24T12:35:47.360Z,69.26
2017-11-24T12:36:47.393Z,71.33
2017-11-24T12:37:47.438Z,72.03
2017-11-24T12:38:47.466Z,72.29
2017-11-24T12:39:47.502Z,73.63
2017-11-24T12:40:47.540Z,74.87
2017-11-24T12:41:47.576Z,74.77
2017-11-24T12:42:47.612Z,74.84
2017-11-24T12:43:47.649Z,77.61
2017-11-24T12:44:47.687Z,81.73
2017-11-24T12:45:47.721Z,80.48
2017-11-24T12:46:47.765Z,79.14
2017-11-24T12:47:47.795Z,79.33
2017-11-24T12:48:47.832Z,79.91
2017-11-24T12:49:47.867Z,80.38
2017-11-24T12:50:47.912Z,79.52
2017-11-24T12:51:47.940Z,79.52
2017-11-24T12:52:47.974Z,79.62