createdAt,value
2023-05-13T00:02:20.280Z,1.50
2023-05-13T00:04:48.435Z,1.53
2023-05-13T00:07:17.923Z,1.60
2023-05-13T00:09:46.071Z,1.80
2023-05-13T00:12:14.228Z,1.80
2023-05-13T00:14:42.365Z,1.80
2023-05-13T00:17:10.523Z,1.43
2023-05-13T00:19:38.690Z,1.40
2023-05-13T00:22:06.991Z,1.57
2023-05-13T00:24:36.531Z,1.57
2023-05-13T00:27:05.032Z,1.50
2023-05-13T00:29:33.375Z,1.50
2023-05-13T00:32:01.681Z,1.67
2023-05-13T00:34:30.052Z,1.70
2023-05-13T00:36:58.207Z,1.30
2023-05-13T00:39:27.235Z,1.53
2023-05-13T00:41:56.725Z,1.47
2023-05-13T00:44:25.031Z,1.67
2023-05-13T00:46:53.277Z,1.40
2023-05-13T00:49:21.903Z,1.50
2023-05-13T00:51:52.482Z,2.00
2023-05-13T00:54:20.629Z,1.43
2023-05-13T00:56:48.775Z,1.40
2023-05-13T00:59:18.788Z,1.40
2023-05-13T01:02:02.085Z,1.57
2023-05-13T01:04:38.800Z,1.27
2023-05-13T01:07:14.018Z,1.53
2023-05-13T01:09:53.376Z,1.53
2023-05-13T01:12:27.688Z,1.43
2023-05-13T01:15:07.016Z,1.50
2023-05-13T01:17:54.461Z,1.20
2023-05-13T01:20:24.299Z,1.63
2023-05-13T01:22:54.551Z,1.63
2023-05-13T01:25:22.771Z,1.30
2023-05-13T01:27:51.459Z,1.23
2023-05-13T01:30:20.758Z,1.27
2023-05-13T01:32:49.910Z,1.47
2023-05-13T01:35:19.330Z,1.70
2023-05-13T01:37:51.180Z,1.60
2023-05-13T01:40:31.658Z,1.23
2023-05-13T01:43:04.159Z,1.53
2023-05-13T01:45:33.278Z,1.40
2023-05-13T01:48:02.782Z,1.33
2023-05-13T01:50:40.600Z,1.40
2023-05-13T01:53:09.423Z,1.30
2023-05-13T01:55:41.188Z,1.30
2023-05-13T01:58:10.437Z,1.37
2023-05-13T02:00:38.604Z,1.37
2023-05-13T02:03:06.897Z,1.20
2023-05-13T02:05:35.152Z,1.20
2023-05-13T02:08:08.032Z,1.43
2023-05-13T02:10:36.218Z,1.43
2023-05-13T02:13:05.801Z,1.20
2023-05-13T02:15:33.966Z,1.40
2023-05-13T02:18:02.137Z,1.67
2023-05-13T02:20:31.360Z,1.60
2023-05-13T02:22:59.530Z,1.70
2023-05-13T02:25:29.493Z,1.27
2023-05-13T02:27:57.651Z,1.10
2023-05-13T02:30:27.871Z,1.27
2023-05-13T02:32:56.381Z,1.47
2023-05-13T02:35:29.494Z,1.03
2023-05-13T02:37:58.321Z,1.40
2023-05-13T02:40:27.553Z,1.30
2023-05-13T02:42:56.046Z,1.77
2023-05-13T02:45:34.857Z,1.40
2023-05-13T02:48:03.138Z,1.30
2023-05-13T02:50:31.425Z,1.23
2023-05-13T02:52:59.615Z,1.47
2023-05-13T02:55:27.997Z,1.10
2023-05-13T02:57:56.837Z,1.33
2023-05-13T03:00:25.944Z,1.10
2023-05-13T03:02:56.371Z,1.20
2023-05-13T03:05:24.666Z,1.03
2023-05-13T03:07:52.843Z,1.50
2023-05-13T03:10:21.525Z,1.03
2023-05-13T03:12:49.899Z,1.23
2023-05-13T03:15:18.204Z,1.00
2023-05-13T03:17:46.515Z,1.13
2023-05-13T03:20:16.512Z,1.20
2023-05-13T03:22:44.768Z,1.03
2023-05-13T03:25:13.438Z,1.50
2023-05-13T03:27:46.414Z,1.60
2023-05-13T03:30:15.397Z,1.03
2023-05-13T03:32:50.223Z,1.27
2023-05-13T03:35:20.058Z,1.20
2023-05-13T03:37:48.896Z,1.00
2023-05-13T03:40:18.124Z,1.33
2023-05-13T03:42:46.422Z,1.20
2023-05-13T03:45:14.706Z,1.23
2023-05-13T03:47:45.828Z,1.23
2023-05-13T03:50:20.189Z,1.20
2023-05-13T03:52:50.014Z,1.20
2023-05-13T03:55:19.963Z,0.90
2023-05-13T03:57:49.409Z,1.30
2023-05-13T04:00:19.918Z,1.00
2023-05-13T04:02:49.913Z,1.23
2023-05-13T04:05:18.629Z,1.20
2023-05-13T04:07:49.256Z,1.23
2023-05-13T04:10:17.851Z,0.90
2023-05-13T04:12:46.039Z,1.00
2023-05-13T04:15:14.195Z,0.80
2023-05-13T04:17:42.368Z,1.20
2023-05-13T04:20:11.167Z,1.03
2023-05-13T04:22:39.316Z,1.10
2023-05-13T04:25:09.907Z,1.30
2023-05-13T04:27:38.036Z,1.40
2023-05-13T04:30:13.634Z,0.90
2023-05-13T04:32:43.426Z,1.23
2023-05-13T04:35:13.246Z,0.90
2023-05-13T04:37:43.816Z,1.40
2023-05-13T04:40:16.992Z,1.50
2023-05-13T04:42:45.315Z,1.00
2023-05-13T04:45:13.624Z,1.00
2023-05-13T04:47:43.260Z,1.37
2023-05-13T04:50:12.013Z,1.10
2023-05-13T04:52:42.873Z,1.20
2023-05-13T04:55:12.118Z,1.23
2023-05-13T04:57:41.954Z,0.93
2023-05-13T05:00:11.985Z,0.90
2023-05-13T05:02:41.767Z,1.00
2023-05-13T05:05:10.767Z,1.10
2023-05-13T05:07:40.685Z,1.33
2023-05-13T05:10:10.530Z,1.20
2023-05-13T05:12:44.343Z,1.50
2023-05-13T05:15:15.826Z,1.50
2023-05-13T05:17:46.630Z,1.30
2023-05-13T05:20:14.876Z,1.50
2023-05-13T05:22:43.276Z,1.30
2023-05-13T05:25:14.890Z,1.07
2023-05-13T05:27:44.442Z,1.37
2023-05-13T05:30:14.002Z,1.33
2023-05-13T05:32:42.516Z,1.10
2023-05-13T05:35:11.197Z,1.40
2023-05-13T05:37:39.917Z,1.10
2023-05-13T05:40:09.370Z,1.30
2023-05-13T05:42:40.695Z,1.30
2023-05-13T05:45:11.324Z,1.30
2023-05-13T05:47:40.027Z,1.70
2023-05-13T05:50:09.128Z,1.23
2023-05-13T05:52:37.303Z,1.20
2023-05-13T05:55:07.141Z,1.43
2023-05-13T05:57:35.354Z,1.47
2023-05-13T06:00:03.554Z,1.30
2023-05-13T06:02:33.578Z,1.40
2023-05-13T06:05:01.887Z,1.40
2023-05-13T06:07:30.097Z,1.33
2023-05-13T06:09:58.239Z,1.30
2023-05-13T06:12:26.469Z,1.60
2023-05-13T06:14:54.646Z,1.70
2023-05-13T06:17:22.889Z,1.50
2023-05-13T06:19:52.635Z,1.30
2023-05-13T06:22:20.882Z,1.60
2023-05-13T06:24:49.079Z,1.53
2023-05-13T06:27:17.265Z,1.37
2023-05-13T06:29:45.474Z,1.67
2023-05-13T06:32:14.000Z,1.50
2023-05-13T06:34:45.747Z,1.70
2023-05-13T06:37:15.763Z,1.40
2023-05-13T06:39:44.253Z,1.50
2023-05-13T06:42:14.293Z,1.30
2023-05-13T06:44:47.309Z,1.57
2023-05-13T06:47:16.385Z,1.70
2023-05-13T06:49:45.092Z,1.30
2023-05-13T06:52:13.239Z,1.43
2023-05-13T06:54:42.717Z,1.40
2023-05-13T06:57:10.864Z,1.70
2023-05-13T06:59:39.011Z,1.80
2023-05-13T07:02:09.745Z,1.60
2023-05-13T07:04:38.130Z,1.60
2023-05-13T07:07:06.439Z,1.50
2023-05-13T07:09:34.613Z,1.60
2023-05-13T07:12:04.284Z,1.50
2023-05-13T07:14:32.441Z,1.40
2023-05-13T07:17:00.690Z,1.50
2023-05-13T07:19:28.845Z,1.00
2023-05-13T07:21:57.573Z,1.70
2023-05-13T07:24:25.899Z,1.63
2023-05-13T07:26:54.079Z,1.80
2023-05-13T07:29:24.466Z,1.50
2023-05-13T07:31:54.077Z,1.60
2023-05-13T07:34:22.170Z,1.53
2023-05-13T07:36:50.346Z,1.80
2023-05-13T07:39:19.100Z,1.70
2023-05-13T07:41:47.382Z,1.63
2023-05-13T07:44:15.734Z,1.50
2023-05-13T07:46:45.318Z,1.63
2023-05-13T07:49:13.563Z,1.50
2023-05-13T07:51:42.027Z,1.67
2023-05-13T07:54:10.881Z,1.60
2023-05-13T07:56:39.156Z,1.87
2023-05-13T07:59:07.293Z,1.63
2023-05-13T08:01:35.529Z,1.47
2023-05-13T08:04:05.359Z,1.73
2023-05-13T08:06:33.674Z,1.60
2023-05-13T08:09:02.476Z,1.83
2023-05-13T08:11:30.788Z,1.70
2023-05-13T08:13:59.172Z,2.30
2023-05-13T08:16:27.515Z,2.03
2023-05-13T08:18:56.477Z,2.17
2023-05-13T08:21:26.183Z,1.70
2023-05-13T08:23:54.349Z,2.10
2023-05-13T08:26:23.468Z,1.77
2023-05-13T08:28:54.448Z,1.90
2023-05-13T08:31:25.028Z,2.03
2023-05-13T08:33:53.722Z,2.00
2023-05-13T08:36:24.263Z,1.60
2023-05-13T08:39:05.294Z,1.97
2023-05-13T08:41:35.118Z,1.80
2023-05-13T08:44:06.773Z,2.23
2023-05-13T08:46:36.750Z,1.93
2023-05-13T08:49:05.996Z,1.87
2023-05-13T08:51:34.189Z,1.90
2023-05-13T08:54:04.517Z,2.07
2023-05-13T08:56:32.933Z,1.87
2023-05-13T08:59:01.095Z,1.40
2023-05-13T09:01:29.881Z,1.80
2023-05-13T09:04:00.974Z,1.70
2023-05-13T09:06:29.714Z,2.00
2023-05-13T09:08:58.369Z,1.93
2023-05-13T09:11:28.086Z,1.93
2023-05-13T09:13:59.958Z,1.90
2023-05-13T09:16:30.410Z,2.00
2023-05-13T09:19:00.134Z,1.73
2023-05-13T09:21:31.710Z,2.50
2023-05-13T09:24:11.589Z,2.07
2023-05-13T09:26:43.072Z,2.20
2023-05-13T09:29:19.802Z,2.03
2023-05-13T09:31:50.584Z,1.90
2023-05-13T09:34:27.286Z,2.10
2023-05-13T09:37:02.913Z,1.90
2023-05-13T09:39:33.905Z,1.63
2023-05-13T09:42:05.475Z,1.90
2023-05-13T09:44:34.224Z,1.77
2023-05-13T09:47:03.550Z,2.00
2023-05-13T09:49:32.999Z,1.93
2023-05-13T09:52:01.208Z,1.83
2023-05-13T09:54:36.380Z,2.17
2023-05-13T09:57:06.525Z,1.80
2023-05-13T09:59:34.699Z,2.10
2023-05-13T10:02:06.599Z,2.20
2023-05-13T10:04:35.206Z,1.90
2023-05-13T10:07:05.371Z,2.70
2023-05-13T10:09:37.536Z,2.23
2023-05-13T10:12:09.666Z,1.73
2023-05-13T10:14:38.758Z,2.03
2023-05-13T10:17:07.583Z,1.90
2023-05-13T10:19:36.838Z,2.30
2023-05-13T10:22:05.863Z,2.30
2023-05-13T10:24:35.523Z,2.00
2023-05-13T10:27:07.978Z,2.40
2023-05-13T10:29:38.545Z,2.30
2023-05-13T10:32:08.672Z,2.27
2023-05-13T10:34:38.404Z,1.73
2023-05-13T10:37:39.638Z,2.67
2023-05-13T10:40:23.810Z,1.97
2023-05-13T10:43:01.690Z,2.00
2023-05-13T10:45:32.976Z,1.90
2023-05-13T10:48:07.062Z,1.97
2023-05-13T10:50:37.972Z,2.20
2023-05-13T10:53:11.179Z,2.20
2023-05-13T10:55:45.884Z,1.90
2023-05-13T10:58:16.278Z,2.87
2023-05-13T11:00:45.964Z,1.90
2023-05-13T11:03:16.318Z,1.60
2023-05-13T11:05:59.281Z,1.60
2023-05-13T11:08:41.652Z,1.70
2023-05-13T11:11:30.967Z,1.73
2023-05-13T11:14:16.540Z,2.10
2023-05-13T11:16:47.891Z,1.70
2023-05-13T11:19:24.332Z,1.90
2023-05-13T11:21:54.121Z,2.10
2023-05-13T11:24:23.113Z,2.50
2023-05-13T11:26:53.384Z,1.90
2023-05-13T11:29:33.546Z,2.00
2023-05-13T11:32:03.277Z,1.67
2023-05-13T11:34:33.900Z,2.00
2023-05-13T11:37:09.939Z,1.70
2023-05-13T11:39:40.956Z,1.73
2023-05-13T11:42:10.327Z,2.27
2023-05-13T11:44:47.713Z,2.20
2023-05-13T11:47:15.983Z,1.93
2023-05-13T11:49:45.316Z,1.83
2023-05-13T11:52:15.549Z,2.10
2023-05-13T11:54:46.377Z,1.70
2023-05-13T11:57:22.320Z,1.70
2023-05-13T11:59:58.704Z,1.50
2023-05-13T12:02:28.826Z,1.70
2023-05-13T12:05:01.071Z,1.77
2023-05-13T12:07:29.438Z,1.50
2023-05-13T12:09:59.561Z,1.50
2023-05-13T12:12:29.115Z,1.90
2023-05-13T12:15:01.358Z,1.83
2023-05-13T12:17:29.761Z,1.50
2023-05-13T12:20:14.944Z,2.00
2023-05-13T12:22:56.787Z,2.17
2023-05-13T12:25:39.119Z,2.03
2023-05-13T12:28:17.596Z,1.67
2023-05-13T12:30:51.853Z,1.40
2023-05-13T12:33:21.285Z,2.10
2023-05-13T12:35:51.841Z,1.60
2023-05-13T12:38:21.718Z,1.70
2023-05-13T12:40:51.116Z,1.90
2023-05-13T12:43:20.584Z,1.50
2023-05-13T12:45:55.524Z,1.67
2023-05-13T12:48:27.114Z,1.93
2023-05-13T12:50:56.406Z,1.47
2023-05-13T12:53:24.748Z,1.53
2023-05-13T12:55:52.907Z,1.53
2023-05-13T12:58:21.067Z,1.40
2023-05-13T13:00:50.725Z,1.70
2023-05-13T13:03:21.024Z,1.90
2023-05-13T13:05:51.676Z,2.10
2023-05-13T13:08:19.821Z,2.10
2023-05-13T13:10:47.931Z,1.80
2023-05-13T13:13:16.060Z,1.40
2023-05-13T13:15:44.173Z,1.50
2023-05-13T13:18:13.797Z,1.70
2023-05-13T13:20:41.955Z,1.77
2023-05-13T13:23:10.823Z,1.57
2023-05-13T13:25:39.083Z,1.63
2023-05-13T13:28:07.237Z,1.43
2023-05-13T13:30:35.358Z,1.33
2023-05-13T13:33:03.588Z,1.40
2023-05-13T13:35:33.101Z,1.60
2023-05-13T13:38:01.282Z,1.63
2023-05-13T13:40:29.398Z,1.97
2023-05-13T13:42:57.558Z,1.50
2023-05-13T13:45:26.097Z,1.80
2023-05-13T13:47:54.300Z,1.40
2023-05-13T13:50:22.841Z,1.70
2023-05-13T13:52:53.186Z,1.53
2023-05-13T13:55:21.665Z,1.50
2023-05-13T13:57:49.956Z,1.30
2023-05-13T14:00:18.423Z,1.60
2023-05-13T14:02:46.689Z,1.40
2023-05-13T14:05:15.873Z,1.60
2023-05-13T14:07:44.091Z,1.63
2023-05-13T14:10:13.696Z,1.90
2023-05-13T14:12:41.881Z,1.27
2023-05-13T14:15:10.694Z,1.77
2023-05-13T14:17:38.934Z,1.57
2023-05-13T14:20:10.204Z,1.33
2023-05-13T14:22:38.333Z,1.53
2023-05-13T14:25:07.268Z,1.63
2023-05-13T14:27:37.573Z,1.50
2023-05-13T14:30:06.678Z,1.60
2023-05-13T14:32:34.962Z,1.30
2023-05-13T14:35:03.157Z,1.40
2023-05-13T14:37:31.358Z,1.63
2023-05-13T14:39:59.498Z,1.43
2023-05-13T14:42:27.637Z,1.53
2023-05-13T14:44:57.268Z,1.60
2023-05-13T14:47:25.548Z,1.37
2023-05-13T14:49:53.718Z,1.63
2023-05-13T14:52:21.915Z,1.50
2023-05-13T14:54:50.083Z,1.30
2023-05-13T14:57:18.314Z,1.60
2023-05-13T14:59:46.532Z,1.53
2023-05-13T15:02:17.378Z,1.90
2023-05-13T15:04:45.896Z,1.57
2023-05-13T15:07:14.197Z,1.50
2023-05-13T15:09:42.321Z,1.57
2023-05-13T15:12:11.280Z,1.60
2023-05-13T15:14:39.406Z,1.43
2023-05-13T15:17:11.708Z,1.47
2023-05-13T15:19:41.293Z,1.70
2023-05-13T15:22:09.430Z,1.47
2023-05-13T15:24:38.899Z,1.30
2023-05-13T15:27:07.483Z,1.47
2023-05-13T15:29:35.696Z,1.83
2023-05-13T15:32:05.009Z,1.23
2023-05-13T15:34:33.245Z,1.47
2023-05-13T15:37:02.804Z,1.60
2023-05-13T15:39:31.005Z,1.60
2023-05-13T15:41:59.421Z,1.40
2023-05-13T15:44:28.107Z,1.70
2023-05-13T15:46:56.449Z,1.53
2023-05-13T15:49:24.684Z,1.53
2023-05-13T15:51:54.468Z,1.83
2023-05-13T15:54:24.088Z,1.50
2023-05-13T15:56:52.740Z,1.70
2023-05-13T15:59:20.871Z,1.60
2023-05-13T16:01:49.186Z,1.60
2023-05-13T16:04:17.783Z,1.50
2023-05-13T16:06:46.019Z,1.30
2023-05-13T16:09:14.243Z,1.80
2023-05-13T16:11:43.835Z,1.43
2023-05-13T16:14:12.685Z,1.40
2023-05-13T16:16:40.826Z,1.10
2023-05-13T16:19:09.514Z,1.60
2023-05-13T16:21:42.426Z,1.27
2023-05-13T16:24:11.242Z,1.30
2023-05-13T16:26:39.447Z,1.80
2023-05-13T16:29:09.017Z,1.47
2023-05-13T16:31:37.197Z,2.20
2023-05-13T16:34:05.356Z,2.37
2023-05-13T16:36:33.855Z,1.90
2023-05-13T16:39:02.085Z,2.00
2023-05-13T16:41:30.194Z,1.90
2023-05-13T16:43:58.322Z,1.90
2023-05-13T16:46:28.916Z,2.40
2023-05-13T16:48:58.621Z,2.13
2023-05-13T16:51:28.253Z,1.30
2023-05-13T16:53:56.488Z,1.77
2023-05-13T16:56:26.297Z,1.73
2023-05-13T16:58:54.504Z,1.63
2023-05-13T17:01:22.655Z,1.90
2023-05-13T17:03:52.215Z,1.90
2023-05-13T17:06:20.396Z,1.80
2023-05-13T17:08:48.664Z,1.57
2023-05-13T17:11:17.609Z,1.80
2023-05-13T17:13:46.411Z,2.10
2023-05-13T17:16:14.549Z,1.83
2023-05-13T17:18:42.779Z,1.70
2023-05-13T17:21:12.697Z,2.07
2023-05-13T17:23:41.215Z,1.60
2023-05-13T17:26:09.665Z,1.70
2023-05-13T17:28:40.058Z,2.10
2023-05-13T17:31:08.784Z,1.97
2023-05-13T17:33:36.993Z,2.00
2023-05-13T17:36:05.978Z,1.60
2023-05-13T17:38:35.607Z,1.80
2023-05-13T17:41:03.764Z,1.70
2023-05-13T17:43:31.995Z,1.30
2023-05-13T17:46:00.258Z,2.17
2023-05-13T17:48:28.504Z,1.67
2023-05-13T17:50:56.976Z,1.60
2023-05-13T17:53:26.891Z,1.30
2023-05-13T17:55:56.382Z,1.93
2023-05-13T17:58:24.622Z,1.80
2023-05-13T18:00:52.967Z,1.60
2023-05-13T18:03:22.172Z,1.87
2023-05-13T18:05:50.436Z,2.57
2023-05-13T18:08:19.413Z,2.57
2023-05-13T18:10:48.438Z,2.60
2023-05-13T18:13:18.027Z,2.60
2023-05-13T18:15:46.399Z,2.63
2023-05-13T18:18:16.201Z,2.63
2023-05-13T18:20:44.616Z,2.80
2023-05-13T18:23:13.101Z,2.70
2023-05-13T18:25:52.400Z,2.77
2023-05-13T18:28:25.003Z,3.60
2023-05-13T18:30:53.183Z,3.10
2023-05-13T18:33:22.044Z,3.33
2023-05-13T18:35:51.614Z,3.10
2023-05-13T18:38:20.430Z,2.40
2023-05-13T18:40:48.913Z,3.10
2023-05-13T18:43:17.195Z,2.90
2023-05-13T18:45:46.949Z,2.57
2023-05-13T18:48:15.248Z,2.60
2023-05-13T18:50:43.523Z,2.43
2023-05-13T18:53:11.742Z,2.97
2023-05-13T18:55:40.145Z,2.97
2023-05-13T18:58:08.336Z,2.90
2023-05-13T19:00:37.453Z,4.07
2023-05-13T19:03:07.158Z,3.20
2023-05-13T19:05:35.543Z,3.10
2023-05-13T19:08:05.204Z,3.13
2023-05-13T19:10:39.151Z,3.03
2023-05-13T19:13:08.086Z,2.67
2023-05-13T19:15:36.857Z,2.93
2023-05-13T19:18:06.524Z,2.70
2023-05-13T19:20:34.725Z,2.50
2023-05-13T19:23:03.008Z,3.50
2023-05-13T19:25:31.257Z,2.90
2023-05-13T19:27:59.623Z,3.03
2023-05-13T19:30:27.830Z,3.10
2023-05-13T19:32:56.090Z,3.20
2023-05-13T19:35:25.690Z,3.07
2023-05-13T19:37:53.916Z,2.90
2023-05-13T19:40:22.408Z,3.20
2023-05-13T19:42:50.960Z,2.80
2023-05-13T19:45:19.931Z,2.33
2023-05-13T19:47:48.476Z,2.57
2023-05-13T19:50:17.024Z,2.70
2023-05-13T19:52:46.591Z,2.97
2023-05-13T19:55:14.808Z,2.83
2023-05-13T19:57:43.789Z,2.60
2023-05-13T20:00:13.210Z,2.70
2023-05-13T20:02:41.606Z,3.07
2023-05-13T20:05:10.468Z,3.10
2023-05-13T20:07:38.777Z,3.43
2023-05-13T20:10:10.176Z,3.27
2023-05-13T20:12:38.402Z,3.10
2023-05-13T20:15:07.614Z,3.20
2023-05-13T20:17:35.864Z,2.40
2023-05-13T20:20:05.075Z,2.77
2023-05-13T20:22:33.581Z,3.27
2023-05-13T20:25:01.690Z,2.90
2023-05-13T20:27:31.223Z,3.00
2023-05-13T20:30:00.231Z,4.10
2023-05-13T20:32:28.609Z,2.93
2023-05-13T20:34:56.733Z,3.23
2023-05-13T20:37:24.902Z,5.10
2023-05-13T20:39:53.337Z,2.97
2023-05-13T20:42:22.516Z,2.63
2023-05-13T20:44:52.455Z,3.30
2023-05-13T20:47:21.659Z,2.93
2023-05-13T20:49:49.833Z,2.80
2023-05-13T20:52:18.103Z,2.93
2023-05-13T20:54:46.291Z,3.03
2023-05-13T20:57:14.472Z,2.97
2023-05-13T20:59:42.648Z,2.83
2023-05-13T21:02:12.150Z,3.07
2023-05-13T21:04:40.308Z,3.77
2023-05-13T21:07:08.500Z,3.27
2023-05-13T21:09:36.781Z,2.90
2023-05-13T21:12:05.418Z,2.80
2023-05-13T21:14:33.575Z,3.40
2023-05-13T21:17:03.606Z,2.83
2023-05-13T21:19:33.182Z,3.33
2023-05-13T21:22:05.097Z,2.43
2023-05-13T21:24:33.299Z,3.10
2023-05-13T21:27:01.458Z,3.17
2023-05-13T21:29:30.511Z,2.80
2023-05-13T21:31:58.691Z,2.70
2023-05-13T21:34:27.060Z,3.07
2023-05-13T21:36:56.566Z,2.80
2023-05-13T21:39:24.804Z,2.83
2023-05-13T21:41:54.128Z,3.20
2023-05-13T21:44:22.345Z,2.50
2023-05-13T21:46:50.485Z,2.63
2023-05-13T21:49:18.651Z,2.77
2023-05-13T21:51:46.827Z,3.20
2023-05-13T21:54:16.517Z,3.00
2023-05-13T21:56:44.770Z,2.90
2023-05-13T21:59:13.429Z,2.40
2023-05-13T22:01:41.618Z,2.50
2023-05-13T22:04:09.902Z,2.70
2023-05-13T22:06:38.056Z,3.00
2023-05-13T22:09:06.909Z,2.33
2023-05-13T22:11:36.442Z,2.30
2023-05-13T22:14:05.081Z,2.50
2023-05-13T22:16:33.292Z,3.10
2023-05-13T22:19:02.397Z,2.70
2023-05-13T22:21:31.164Z,3.03
2023-05-13T22:23:59.334Z,2.70
2023-05-13T22:26:27.506Z,3.00
2023-05-13T22:28:57.061Z,2.50
2023-05-13T22:31:25.766Z,2.67
2023-05-13T22:33:54.406Z,2.50
2023-05-13T22:36:22.626Z,1.70
2023-05-13T22:38:50.807Z,2.47
2023-05-13T22:41:20.804Z,1.97
2023-05-13T22:43:48.973Z,2.77
2023-05-13T22:46:18.596Z,2.57
2023-05-13T22:48:46.988Z,2.43
2023-05-13T22:51:15.118Z,2.57
2023-05-13T22:53:43.246Z,1.90
2023-05-13T22:56:11.347Z,2.17
2023-05-13T22:58:39.525Z,2.40
2023-05-13T23:01:07.768Z,2.23
2023-05-13T23:03:37.310Z,2.27
2023-05-13T23:06:05.862Z,2.20
2023-05-13T23:08:34.241Z,1.90
2023-05-13T23:11:02.358Z,2.47
2023-05-13T23:13:30.483Z,2.57
2023-05-13T23:15:58.768Z,2.27
2023-05-13T23:18:27.006Z,2.20
2023-05-13T23:20:57.259Z,1.77
2023-05-13T23:23:26.314Z,2.20
2023-05-13T23:25:54.724Z,2.30
2023-05-13T23:28:22.887Z,2.10
2023-05-13T23:30:55.235Z,2.50
2023-05-13T23:33:23.418Z,2.30
2023-05-13T23:35:54.270Z,2.30
2023-05-13T23:38:23.899Z,2.87
2023-05-13T23:40:52.237Z,2.10
2023-05-13T23:43:20.419Z,1.80
2023-05-13T23:45:48.624Z,1.97
2023-05-13T23:48:16.781Z,2.30
2023-05-13T23:50:44.993Z,1.80
2023-05-13T23:53:13.128Z,2.10
2023-05-13T23:55:42.663Z,2.20
2023-05-13T23:58:10.777Z,2.43
