createdAt,value
2018-06-05T00:01:27.118Z,98067.00
2018-06-05T00:03:55.800Z,98067.00
2018-06-05T00:06:24.493Z,98068.00
2018-06-05T00:08:53.189Z,98067.00
2018-06-05T00:11:21.867Z,98064.00
2018-06-05T00:13:50.538Z,98057.00
2018-06-05T00:16:19.238Z,98063.00
2018-06-05T00:18:47.933Z,98062.00
2018-06-05T00:21:16.610Z,98059.00
2018-06-05T00:23:45.125Z,98067.00
2018-06-05T00:26:13.830Z,98068.00
2018-06-05T00:28:42.519Z,98062.00
2018-06-05T00:31:11.185Z,98067.00
2018-06-05T00:33:39.691Z,98070.00
2018-06-05T00:36:08.378Z,98072.00
2018-06-05T00:38:37.070Z,98068.00
2018-06-05T00:41:05.778Z,98067.00
2018-06-05T00:43:34.465Z,98066.00
2018-06-05T00:46:03.148Z,98072.00
2018-06-05T00:48:31.880Z,98069.00
2018-06-05T00:51:01.393Z,98070.00
2018-06-05T00:53:31.465Z,98076.00
2018-06-05T00:56:00.144Z,98074.00
2018-06-05T00:58:28.837Z,98071.00
2018-06-05T01:00:57.518Z,98075.00
2018-06-05T01:03:26.214Z,98065.00
2018-06-05T01:05:54.885Z,98062.00
2018-06-05T01:08:23.609Z,98060.00
2018-06-05T01:10:52.124Z,98060.00
2018-06-05T01:13:20.805Z,98065.00
2018-06-05T01:15:49.518Z,98058.00
2018-06-05T01:18:18.210Z,98059.00
2018-06-05T01:20:46.905Z,98067.00
2018-06-05T01:23:15.593Z,98066.00
2018-06-05T01:25:44.332Z,98066.00
2018-06-05T01:28:12.997Z,98067.00
2018-06-05T01:30:41.490Z,98064.00
2018-06-05T01:33:10.190Z,98064.00
2018-06-05T01:35:38.862Z,98056.00
2018-06-05T01:38:07.564Z,98057.00
2018-06-05T01:40:36.271Z,98063.00
2018-06-05T01:43:04.974Z,98063.00
2018-06-05T01:45:33.645Z,98067.00
2018-06-05T01:48:02.322Z,98064.00
2018-06-05T01:50:31.092Z,98061.00
2018-06-05T01:52:59.770Z,98054.00
2018-06-05T01:55:28.476Z,98058.00
2018-06-05T01:57:57.142Z,98058.00
2018-06-05T02:00:25.807Z,98055.00
2018-06-05T02:02:54.310Z,98054.00
2018-06-05T02:05:23.001Z,98056.00
2018-06-05T02:07:51.677Z,98051.00
2018-06-05T02:10:20.348Z,98055.00
2018-06-05T02:12:48.845Z,98056.00
2018-06-05T02:15:17.531Z,98051.00
2018-06-05T02:17:46.212Z,98053.00
2018-06-05T02:20:14.885Z,98059.00
2018-06-05T02:22:43.580Z,98056.00
2018-06-05T02:25:12.296Z,98056.00
2018-06-05T02:27:40.958Z,98055.00
2018-06-05T02:30:09.671Z,98033.00
2018-06-05T02:32:38.398Z,98065.00
2018-06-05T02:35:06.878Z,98065.00
2018-06-05T02:37:35.360Z,98064.00
2018-06-05T02:40:04.120Z,98066.00
2018-06-05T02:42:32.821Z,98066.00
2018-06-05T02:45:01.536Z,98067.00
2018-06-05T02:47:30.217Z,98065.00
2018-06-05T02:49:58.898Z,98063.00
2018-06-05T02:52:27.377Z,98067.00
2018-06-05T02:54:55.872Z,98071.00
2018-06-05T02:57:24.590Z,98075.00
2018-06-05T02:59:53.288Z,98069.00
2018-06-05T03:02:21.973Z,98070.00
2018-06-05T03:04:50.645Z,98067.00
2018-06-05T03:07:19.395Z,98072.00
2018-06-05T03:09:48.063Z,98074.00
2018-06-05T03:12:16.745Z,98075.00
2018-06-05T03:14:45.440Z,98073.00
2018-06-05T03:17:13.918Z,98076.00
2018-06-05T03:19:42.572Z,98078.00
2018-06-05T03:22:11.245Z,98080.00
2018-06-05T03:24:39.940Z,98081.00
2018-06-05T03:27:08.631Z,98080.00
2018-06-05T03:29:37.297Z,98077.00
2018-06-05T03:32:08.923Z,98079.00
2018-06-05T03:34:37.605Z,98077.00
2018-06-05T03:37:06.321Z,98077.00
2018-06-05T03:39:35.013Z,98081.00
2018-06-05T03:42:03.742Z,98078.00
2018-06-05T03:44:32.275Z,98081.00
2018-06-05T03:47:00.965Z,98079.00
2018-06-05T03:49:34.150Z,98079.00
2018-06-05T03:52:02.855Z,98087.00
2018-06-05T03:54:31.530Z,98092.00
2018-06-05T03:57:00.230Z,98088.00
2018-06-05T03:59:28.903Z,98085.00
2018-06-05T04:01:57.621Z,98090.00
2018-06-05T04:04:26.397Z,98086.00
2018-06-05T04:06:55.055Z,98091.00
2018-06-05T04:09:24.226Z,98095.00
2018-06-05T04:11:53.018Z,98094.00
2018-06-05T04:14:21.682Z,98093.00
2018-06-05T04:16:51.289Z,98097.00
2018-06-05T04:19:20.090Z,98093.00
2018-06-05T04:21:48.770Z,98097.00
2018-06-05T04:24:17.451Z,98092.00
2018-06-05T04:26:46.145Z,98091.00
2018-06-05T04:29:14.838Z,98095.00
2018-06-05T04:31:43.498Z,98095.00
2018-06-05T04:34:12.003Z,98093.00
2018-06-05T04:36:40.679Z,98094.00
2018-06-05T04:39:09.398Z,98098.00
2018-06-05T04:41:38.106Z,98098.00
2018-06-05T04:44:06.798Z,98093.00
2018-06-05T04:46:35.517Z,98097.00
2018-06-05T04:49:04.212Z,98095.00
2018-06-05T04:51:32.898Z,98092.00
2018-06-05T04:54:01.571Z,98094.00
2018-06-05T04:56:30.240Z,98096.00
2018-06-05T04:58:58.717Z,98101.00
2018-06-05T05:01:27.259Z,98096.00
2018-06-05T05:03:55.945Z,98102.00
2018-06-05T05:06:24.665Z,98098.00
2018-06-05T05:08:53.927Z,98097.00
2018-06-05T05:11:22.593Z,98093.00
2018-06-05T05:13:51.283Z,98097.00
2018-06-05T05:16:20.017Z,98098.00
2018-06-05T05:18:48.750Z,98103.00
2018-06-05T05:21:18.088Z,98103.00
2018-06-05T05:23:46.770Z,98106.00
2018-06-05T05:26:15.573Z,98111.00
2018-06-05T05:28:44.266Z,98111.00
2018-06-05T05:31:12.958Z,98110.00
2018-06-05T05:33:41.473Z,98109.00
2018-06-05T05:36:10.146Z,98107.00
2018-06-05T05:38:39.008Z,98104.00
2018-06-05T05:41:07.504Z,98102.00
2018-06-05T05:43:36.210Z,98103.00
2018-06-05T05:46:04.898Z,98105.00
2018-06-05T05:48:33.591Z,98111.00
2018-06-05T05:51:02.950Z,98114.00
2018-06-05T05:53:31.433Z,98110.00
2018-06-05T05:56:00.730Z,98114.00
2018-06-05T05:58:29.230Z,98091.00
2018-06-05T06:00:57.946Z,98110.00
2018-06-05T06:03:26.638Z,98112.00
2018-06-05T06:05:55.301Z,98113.00
2018-06-05T06:08:23.978Z,98118.00
2018-06-05T06:10:52.759Z,98115.00
2018-06-05T06:13:21.596Z,98121.00
2018-06-05T06:15:50.290Z,98123.00
2018-06-05T06:18:18.966Z,98122.00
2018-06-05T06:20:47.666Z,98121.00
2018-06-05T06:23:16.350Z,98124.00
2018-06-05T06:25:45.021Z,98133.00
2018-06-05T06:28:13.733Z,98133.00
2018-06-05T06:30:42.443Z,98134.00
2018-06-05T06:33:11.093Z,98129.00
2018-06-05T06:35:39.799Z,98133.00
2018-06-05T06:38:08.313Z,98134.00
2018-06-05T06:40:37.049Z,98138.00
2018-06-05T06:43:05.748Z,98147.00
2018-06-05T06:45:34.454Z,98145.00
2018-06-05T06:48:03.156Z,98147.00
2018-06-05T06:50:31.860Z,98151.00
2018-06-05T06:53:00.558Z,98150.00
2018-06-05T06:55:29.239Z,98156.00
2018-06-05T06:57:57.924Z,98157.00
2018-06-05T07:00:26.711Z,98155.00
2018-06-05T07:02:56.992Z,98155.00
2018-06-05T07:05:25.706Z,98148.00
2018-06-05T07:07:54.446Z,98147.00
2018-06-05T07:10:23.143Z,98143.00
2018-06-05T07:12:51.839Z,98140.00
2018-06-05T07:15:20.548Z,98148.00
2018-06-05T07:17:49.255Z,98142.00
2018-06-05T07:20:17.934Z,98137.00
2018-06-05T07:22:46.633Z,98139.00
2018-06-05T07:25:15.364Z,98135.00
2018-06-05T07:27:44.079Z,98138.00
2018-06-05T07:30:12.801Z,98135.00
2018-06-05T07:32:41.316Z,98137.00
2018-06-05T07:35:10.074Z,98137.00
2018-06-05T07:37:38.812Z,98140.00
2018-06-05T07:40:07.567Z,98136.00
2018-06-05T07:42:36.290Z,98136.00
2018-06-05T07:45:05.146Z,98133.00
2018-06-05T07:47:33.653Z,98132.00
2018-06-05T07:50:02.431Z,98133.00
2018-06-05T07:52:31.103Z,98132.00
2018-06-05T07:54:59.628Z,98127.00
2018-06-05T07:57:28.349Z,98135.00
2018-06-05T07:59:57.048Z,98133.00
2018-06-05T08:02:25.799Z,98135.00
2018-06-05T08:04:54.534Z,98137.00
2018-06-05T08:07:23.267Z,98141.00
2018-06-05T08:09:52.898Z,98146.00
2018-06-05T08:12:21.614Z,98146.00
2018-06-05T08:14:50.359Z,98143.00
2018-06-05T08:17:19.073Z,98145.00
2018-06-05T08:19:47.579Z,98137.00
2018-06-05T08:22:16.284Z,98142.00
2018-06-05T08:24:44.993Z,98145.00
2018-06-05T08:27:13.706Z,98146.00
2018-06-05T08:29:42.215Z,98144.00
2018-06-05T08:32:16.294Z,98144.00
2018-06-05T08:34:44.855Z,98149.00
2018-06-05T08:37:13.586Z,98152.00
2018-06-05T08:39:42.309Z,98160.00
2018-06-05T08:42:11.026Z,98162.00
2018-06-05T08:44:39.729Z,98160.00
2018-06-05T08:47:08.254Z,98156.00
2018-06-05T08:49:38.874Z,98159.00
2018-06-05T08:52:07.606Z,98157.00
2018-06-05T08:54:36.339Z,98160.00
2018-06-05T08:57:05.101Z,98155.00
2018-06-05T08:59:33.639Z,98154.00
2018-06-05T09:02:02.399Z,98156.00
2018-06-05T09:04:31.151Z,98159.00
2018-06-05T09:07:00.743Z,98150.00
2018-06-05T09:09:29.466Z,98149.00
2018-06-05T09:11:58.184Z,98148.00
2018-06-05T09:14:26.889Z,98148.00
2018-06-05T09:16:55.641Z,98155.00
2018-06-05T09:19:24.366Z,98148.00
2018-06-05T09:21:53.152Z,98142.00
2018-06-05T09:24:21.925Z,98139.00
2018-06-05T09:26:50.719Z,98138.00
2018-06-05T09:29:19.494Z,98144.00
2018-06-05T09:31:48.260Z,98145.00
2018-06-05T09:34:17.075Z,98141.00
2018-06-05T09:36:45.836Z,98136.00
2018-06-05T09:39:14.621Z,98137.00
2018-06-05T09:41:43.340Z,98124.00
2018-06-05T09:44:12.069Z,98120.00
2018-06-05T09:46:40.848Z,98124.00
2018-06-05T09:49:09.579Z,98120.00
2018-06-05T09:51:38.334Z,98121.00
2018-06-05T09:54:07.086Z,98124.00
2018-06-05T09:56:35.818Z,98123.00
2018-06-05T09:59:04.599Z,98117.00
2018-06-05T10:01:33.326Z,98118.00
2018-06-05T10:04:02.046Z,98115.00
2018-06-05T10:06:30.796Z,98109.00
2018-06-05T10:08:59.592Z,98108.00
2018-06-05T10:11:28.330Z,98109.00
2018-06-05T10:13:56.903Z,98113.00
2018-06-05T10:16:25.439Z,98110.00
2018-06-05T10:18:54.186Z,98100.00
2018-06-05T10:21:22.946Z,98102.00
2018-06-05T10:23:51.661Z,98107.00
2018-06-05T10:26:20.382Z,98107.00
2018-06-05T10:28:49.124Z,98098.00
2018-06-05T10:31:17.646Z,98105.00
2018-06-05T10:33:46.346Z,98110.00
2018-06-05T10:36:15.101Z,98103.00
2018-06-05T10:38:43.874Z,98102.00
2018-06-05T10:41:12.596Z,98095.00
2018-06-05T10:43:41.334Z,98097.00
2018-06-05T10:46:09.846Z,98095.00
2018-06-05T10:48:38.864Z,98089.00
2018-06-05T10:51:07.652Z,98095.00
2018-06-05T10:53:36.422Z,98097.00
2018-06-05T10:56:05.220Z,98097.00
2018-06-05T10:58:34.068Z,98086.00
2018-06-05T11:01:02.872Z,98091.00
2018-06-05T11:03:31.607Z,98084.00
2018-06-05T11:06:00.416Z,98084.00
2018-06-05T11:08:29.189Z,98080.00
2018-06-05T11:10:58.006Z,98082.00
2018-06-05T11:13:26.809Z,98078.00
2018-06-05T11:15:55.604Z,98077.00
2018-06-05T11:18:24.386Z,98075.00
2018-06-05T11:20:52.881Z,98074.00
2018-06-05T11:23:21.653Z,98066.00
2018-06-05T11:25:50.487Z,98063.00
2018-06-05T11:28:19.295Z,98071.00
2018-06-05T11:30:48.153Z,98065.00
2018-06-05T11:33:16.901Z,98058.00
2018-06-05T11:35:45.668Z,98058.00
2018-06-05T11:38:14.552Z,98052.00
2018-06-05T11:40:43.317Z,98045.00
2018-06-05T11:43:12.039Z,98045.00
2018-06-05T11:45:40.571Z,98028.00
2018-06-05T11:48:09.331Z,98033.00
2018-06-05T11:50:38.092Z,98037.00
2018-06-05T11:53:06.644Z,98037.00
2018-06-05T11:55:35.394Z,98038.00
2018-06-05T11:58:04.119Z,98040.00
2018-06-05T12:00:32.816Z,98035.00
2018-06-05T12:03:01.555Z,98028.00
2018-06-05T12:05:30.311Z,98021.00
2018-06-05T12:07:59.089Z,98015.00
2018-06-05T12:10:27.833Z,98015.00
2018-06-05T12:12:56.568Z,98008.00
2018-06-05T12:15:25.376Z,98015.00
2018-06-05T12:17:54.094Z,97999.00
2018-06-05T12:20:22.806Z,98004.00
2018-06-05T12:22:51.539Z,98004.00
2018-06-05T12:25:20.261Z,97998.00
2018-06-05T12:27:49.796Z,97998.00
2018-06-05T12:30:18.527Z,97993.00
2018-06-05T12:32:47.311Z,97992.00
2018-06-05T12:35:16.145Z,97984.00
2018-06-05T12:37:44.868Z,97989.00
2018-06-05T12:40:13.614Z,97983.00
2018-06-05T12:42:42.360Z,97977.00
2018-06-05T12:45:11.081Z,97981.00
2018-06-05T12:47:39.866Z,97978.00
2018-06-05T12:50:08.606Z,97981.00
2018-06-05T12:52:37.359Z,97980.00
2018-06-05T12:55:05.919Z,97969.00
2018-06-05T12:57:34.671Z,97978.00
2018-06-05T13:00:03.842Z,97973.00
2018-06-05T13:02:32.843Z,97969.00
2018-06-05T13:05:01.366Z,97975.00
2018-06-05T13:07:30.097Z,97966.00
2018-06-05T13:09:58.915Z,97965.00
2018-06-05T13:12:27.635Z,97965.00
2018-06-05T13:14:57.429Z,97963.00
2018-06-05T13:17:26.250Z,97964.00
2018-06-05T13:19:55.014Z,97964.00
2018-06-05T13:22:23.858Z,97971.00
2018-06-05T13:24:52.438Z,97970.00
2018-06-05T13:27:21.178Z,97971.00
2018-06-05T13:29:49.968Z,97967.00
2018-06-05T13:32:18.763Z,97967.00
2018-06-05T13:34:47.526Z,97965.00
2018-06-05T13:37:16.276Z,97971.00
2018-06-05T13:39:44.778Z,97965.00
2018-06-05T13:42:13.531Z,97964.00
2018-06-05T13:44:42.254Z,97960.00
2018-06-05T13:47:11.032Z,97963.00
2018-06-05T13:49:39.759Z,97966.00
2018-06-05T13:52:08.509Z,97968.00
2018-06-05T13:54:37.201Z,97967.00
2018-06-05T13:57:05.958Z,97962.00
2018-06-05T13:59:34.687Z,97969.00
2018-06-05T14:02:03.403Z,97969.00
2018-06-05T14:04:32.174Z,97965.00
2018-06-05T14:07:00.901Z,97966.00
2018-06-05T14:09:29.475Z,97959.00
2018-06-05T14:11:58.191Z,97955.00
2018-06-05T14:14:26.906Z,97951.00
2018-06-05T14:17:01.154Z,97954.00
2018-06-05T14:19:30.235Z,97948.00
2018-06-05T14:21:58.959Z,97950.00
2018-06-05T14:24:27.468Z,97948.00
2018-06-05T14:26:56.158Z,97945.00
2018-06-05T14:29:24.867Z,97943.00
2018-06-05T14:31:53.561Z,97948.00
2018-06-05T14:34:22.278Z,97939.00
2018-06-05T14:36:50.783Z,97944.00
2018-06-05T14:39:19.501Z,97945.00
2018-06-05T14:41:48.379Z,97941.00
2018-06-05T14:44:17.828Z,97947.00
2018-06-05T14:46:46.974Z,97948.00
2018-06-05T14:49:16.466Z,97957.00
2018-06-05T14:51:46.009Z,97952.00
2018-06-05T14:54:15.563Z,97949.00
2018-06-05T14:56:45.117Z,97943.00
2018-06-05T14:59:14.881Z,97948.00
2018-06-05T15:01:44.306Z,97921.00
2018-06-05T15:04:13.014Z,97948.00
2018-06-05T15:06:41.709Z,97953.00
2018-06-05T15:09:10.426Z,97951.00
2018-06-05T15:11:38.922Z,97958.00
2018-06-05T15:14:07.614Z,97952.00
2018-06-05T15:16:36.375Z,97951.00
2018-06-05T15:19:05.342Z,97952.00
2018-06-05T15:21:34.062Z,97957.00
2018-06-05T15:24:02.589Z,97962.00
2018-06-05T15:26:31.356Z,97963.00
2018-06-05T15:29:00.112Z,97966.00
2018-06-05T15:31:28.819Z,97962.00
2018-06-05T15:33:57.574Z,97962.00
2018-06-05T15:36:26.312Z,97956.00
2018-06-05T15:38:55.055Z,97958.00
2018-06-05T15:41:23.826Z,97963.00
2018-06-05T15:43:52.550Z,97959.00
2018-06-05T15:46:21.235Z,97964.00
2018-06-05T15:48:49.962Z,97971.00
2018-06-05T15:51:18.635Z,97967.00
2018-06-05T15:53:47.454Z,97968.00
2018-06-05T15:56:16.199Z,97968.00
2018-06-05T15:58:44.947Z,97975.00
2018-06-05T16:01:13.679Z,97971.00
2018-06-05T16:03:42.389Z,97967.00
2018-06-05T16:06:11.132Z,97966.00
2018-06-05T16:08:40.185Z,97969.00
2018-06-05T16:11:08.919Z,97970.00
2018-06-05T16:13:37.647Z,97966.00
2018-06-05T16:16:06.421Z,97970.00
2018-06-05T16:18:35.196Z,97968.00
2018-06-05T16:21:04.934Z,97972.00
2018-06-05T16:23:33.641Z,97972.00
2018-06-05T16:26:02.471Z,97972.00
2018-06-05T16:28:31.167Z,97974.00
2018-06-05T16:30:59.899Z,97977.00
2018-06-05T16:33:28.720Z,97978.00
2018-06-05T16:35:57.429Z,97978.00
2018-06-05T16:38:26.192Z,97983.00
2018-06-05T16:40:55.927Z,97987.00
2018-06-05T16:43:24.686Z,97988.00
2018-06-05T16:45:53.467Z,97988.00
2018-06-05T16:48:22.005Z,97985.00
2018-06-05T16:50:50.781Z,97987.00
2018-06-05T16:53:19.552Z,97983.00
2018-06-05T16:55:48.385Z,97979.00
2018-06-05T16:58:17.267Z,97993.00
2018-06-05T17:00:46.070Z,97987.00
2018-06-05T17:03:14.939Z,97988.00
2018-06-05T17:05:43.654Z,98002.00
2018-06-05T17:08:12.175Z,98000.00
2018-06-05T17:10:40.947Z,98000.00
2018-06-05T17:13:09.759Z,98005.00
2018-06-05T17:15:38.524Z,98009.00
2018-06-05T17:18:07.254Z,98020.00
2018-06-05T17:20:36.006Z,98021.00
2018-06-05T17:23:05.904Z,98025.00
2018-06-05T17:25:34.653Z,98027.00
2018-06-05T17:28:03.374Z,98031.00
2018-06-05T17:30:32.996Z,98041.00
2018-06-05T17:33:01.736Z,98043.00
2018-06-05T17:35:30.474Z,98051.00
2018-06-05T17:37:59.198Z,98049.00
2018-06-05T17:40:28.016Z,98054.00
2018-06-05T17:42:56.718Z,98058.00
2018-06-05T17:45:25.469Z,98059.00
2018-06-05T17:47:54.195Z,98066.00
2018-06-05T17:50:22.905Z,98070.00
2018-06-05T17:52:51.625Z,98065.00
2018-06-05T17:55:20.334Z,98076.00
2018-06-05T17:57:49.120Z,98072.00
2018-06-05T18:00:17.847Z,98072.00
2018-06-05T18:02:46.539Z,98080.00
2018-06-05T18:05:15.268Z,98077.00
2018-06-05T18:07:43.991Z,98083.00
2018-06-05T18:10:12.713Z,98081.00
2018-06-05T18:12:41.408Z,98078.00
2018-06-05T18:15:10.159Z,98082.00
2018-06-05T18:17:38.853Z,98084.00
2018-06-05T18:20:07.571Z,98082.00
2018-06-05T18:22:36.336Z,98085.00
2018-06-05T18:25:06.306Z,98091.00
2018-06-05T18:27:35.066Z,98089.00
2018-06-05T18:30:05.041Z,98090.00
2018-06-05T18:32:33.768Z,98096.00
2018-06-05T18:35:02.526Z,98096.00
2018-06-05T18:37:31.303Z,98099.00
2018-06-05T18:40:00.029Z,98105.00
2018-06-05T18:42:28.824Z,98108.00
2018-06-05T18:44:57.728Z,98109.00
2018-06-05T18:47:26.478Z,98109.00
2018-06-05T18:49:58.439Z,98084.00
2018-06-05T18:52:27.221Z,98116.00
2018-06-05T18:54:56.047Z,98110.00
2018-06-05T18:57:24.849Z,98116.00
2018-06-05T18:59:53.686Z,98116.00
2018-06-05T19:02:22.461Z,98115.00
2018-06-05T19:04:51.243Z,98116.00
2018-06-05T19:07:19.954Z,98123.00
2018-06-05T19:09:48.944Z,98121.00
2018-06-05T19:12:17.760Z,98132.00
2018-06-05T19:14:46.433Z,98139.00
2018-06-05T19:17:15.243Z,98145.00
2018-06-05T19:19:44.731Z,98151.00
2018-06-05T19:22:13.451Z,98162.00
2018-06-05T19:24:42.508Z,98168.00
2018-06-05T19:27:11.337Z,98172.00
2018-06-05T19:29:40.156Z,98176.00
2018-06-05T19:32:08.921Z,98186.00
2018-06-05T19:34:37.688Z,98187.00
2018-06-05T19:37:06.451Z,98194.00
2018-06-05T19:39:35.198Z,98198.00
2018-06-05T19:42:04.056Z,98204.00
2018-06-05T19:44:32.603Z,98208.00
2018-06-05T19:47:01.423Z,98216.00
2018-06-05T19:49:29.943Z,98221.00
2018-06-05T19:51:58.710Z,98223.00
2018-06-05T19:54:27.511Z,98233.00
2018-06-05T19:56:56.279Z,98233.00
2018-06-05T19:59:25.046Z,98239.00
2018-06-05T20:01:53.766Z,98238.00
2018-06-05T20:04:23.524Z,98250.00
2018-06-05T20:06:52.315Z,98254.00
2018-06-05T20:09:21.051Z,98264.00
2018-06-05T20:11:49.826Z,98264.00
2018-06-05T20:14:18.596Z,98268.00
2018-06-05T20:16:47.086Z,98241.00
2018-06-05T20:19:15.630Z,98263.00
2018-06-05T20:21:44.377Z,98265.00
2018-06-05T20:24:13.699Z,98269.00
2018-06-05T20:26:42.541Z,98276.00
2018-06-05T20:29:11.946Z,98280.00
2018-06-05T20:31:40.706Z,98284.00
2018-06-05T20:34:09.481Z,98285.00
2018-06-05T20:36:38.328Z,98285.00
2018-06-05T20:39:09.876Z,98290.00
2018-06-05T20:41:39.699Z,98291.00
2018-06-05T20:44:09.077Z,98284.00
2018-06-05T20:46:38.226Z,98283.00
2018-06-05T20:49:07.080Z,98288.00
2018-06-05T20:51:35.918Z,98293.00
2018-06-05T20:54:04.715Z,98289.00
2018-06-05T20:56:33.469Z,98291.00
2018-06-05T20:59:02.211Z,98284.00
2018-06-05T21:01:31.003Z,98282.00
2018-06-05T21:03:59.754Z,98281.00
2018-06-05T21:06:28.541Z,98280.00
2018-06-05T21:08:57.276Z,98275.00
2018-06-05T21:11:26.018Z,98276.00
2018-06-05T21:13:54.727Z,98270.00
2018-06-05T21:16:23.459Z,98277.00
2018-06-05T21:18:52.165Z,98282.00
2018-06-05T21:21:20.899Z,98285.00
2018-06-05T21:23:49.593Z,98282.00
2018-06-05T21:26:18.323Z,98276.00
2018-06-05T21:28:47.066Z,98277.00
2018-06-05T21:31:17.389Z,98283.00
2018-06-05T21:33:46.100Z,98282.00
2018-06-05T21:36:14.790Z,98280.00
2018-06-05T21:38:43.498Z,98275.00
2018-06-05T21:41:12.084Z,98278.00
2018-06-05T21:43:40.892Z,98280.00
2018-06-05T21:46:09.614Z,98270.00
2018-06-05T21:48:38.386Z,98273.00
2018-06-05T21:51:07.208Z,98266.00
2018-06-05T21:53:36.886Z,98275.00
2018-06-05T21:56:05.911Z,98283.00
2018-06-05T21:58:34.593Z,98286.00
2018-06-05T22:01:03.666Z,98157.00
2018-06-05T22:03:32.406Z,98292.00
2018-06-05T22:06:01.074Z,98289.00
2018-06-05T22:08:29.754Z,98287.00
2018-06-05T22:10:59.204Z,98295.00
2018-06-05T22:13:27.881Z,98291.00
2018-06-05T22:15:56.618Z,98288.00
2018-06-05T22:18:25.751Z,98286.00
2018-06-05T22:20:54.441Z,98287.00
2018-06-05T22:23:23.119Z,98282.00
2018-06-05T22:25:51.818Z,98285.00
2018-06-05T22:28:20.305Z,98294.00
2018-06-05T22:30:49.039Z,98289.00
2018-06-05T22:33:20.958Z,98289.00
2018-06-05T22:35:49.647Z,98295.00
2018-06-05T22:38:18.434Z,98296.00
2018-06-05T22:40:47.092Z,98299.00
2018-06-05T22:43:15.776Z,98292.00
2018-06-05T22:45:44.481Z,98298.00
2018-06-05T22:48:13.013Z,98295.00
2018-06-05T22:50:41.681Z,98293.00
2018-06-05T22:53:10.407Z,98296.00
2018-06-05T22:55:39.071Z,98302.00
2018-06-05T22:58:07.779Z,98306.00
2018-06-05T23:00:36.451Z,98305.00
2018-06-05T23:03:05.174Z,98307.00
2018-06-05T23:05:33.654Z,98306.00
2018-06-05T23:08:02.341Z,98307.00
2018-06-05T23:10:31.034Z,98305.00
2018-06-05T23:12:59.741Z,98302.00
2018-06-05T23:15:28.414Z,98310.00
2018-06-05T23:17:57.073Z,98310.00
2018-06-05T23:20:25.821Z,98306.00
2018-06-05T23:22:54.506Z,98309.00
2018-06-05T23:25:23.193Z,98308.00
2018-06-05T23:27:51.894Z,98304.00
2018-06-05T23:30:20.598Z,98304.00
2018-06-05T23:32:51.821Z,98296.00
2018-06-05T23:35:20.595Z,98296.00
2018-06-05T23:37:49.273Z,98297.00
2018-06-05T23:40:17.938Z,98294.00
2018-06-05T23:42:46.609Z,98276.00
2018-06-05T23:45:15.394Z,98299.00
2018-06-05T23:47:44.066Z,98301.00
2018-06-05T23:50:12.751Z,98305.00
2018-06-05T23:52:41.239Z,98299.00
2018-06-05T23:55:09.946Z,98304.00
2018-06-05T23:57:38.634Z,98303.00
