createdAt,value
2023-07-12T00:01:27.400Z,8.82
2023-07-12T00:03:54.730Z,7.90
2023-07-12T00:06:33.600Z,7.82
2023-07-12T00:09:00.302Z,9.93
2023-07-12T00:11:27.143Z,8.95
2023-07-12T00:13:58.605Z,8.40
2023-07-12T00:16:34.645Z,8.70
2023-07-12T00:19:02.169Z,6.70
2023-07-12T00:21:31.024Z,7.45
2023-07-12T00:26:32.718Z,8.43
2023-07-12T00:29:03.716Z,8.68
2023-07-12T00:31:32.580Z,7.82
2023-07-12T00:34:02.119Z,9.40
2023-07-12T00:36:34.144Z,8.07
2023-07-12T00:39:02.947Z,9.38
2023-07-12T00:41:41.898Z,7.13
2023-07-12T00:44:19.866Z,7.47
2023-07-12T00:46:49.902Z,7.38
2023-07-12T00:49:16.871Z,9.50
2023-07-12T00:51:59.655Z,7.82
2023-07-12T00:55:00.455Z,7.13
2023-07-12T00:57:30.363Z,7.65
2023-07-12T01:00:12.756Z,8.93
2023-07-12T01:02:48.807Z,9.13
2023-07-12T01:05:19.557Z,10.52
2023-07-12T01:07:48.769Z,8.30
2023-07-12T01:10:15.587Z,9.57
2023-07-12T01:12:42.273Z,8.10
2023-07-12T01:15:12.002Z,8.40
2023-07-12T01:17:38.755Z,6.13
2023-07-12T01:20:08.960Z,8.30
2023-07-12T01:22:38.264Z,7.60
2023-07-12T01:25:07.307Z,7.85
2023-07-12T01:27:34.403Z,8.57
2023-07-12T01:30:03.521Z,6.47
2023-07-12T01:32:31.887Z,9.23
2023-07-12T01:34:58.682Z,5.63
2023-07-12T01:37:25.718Z,6.53
2023-07-12T01:39:52.398Z,6.85
2023-07-12T01:42:19.042Z,6.88
2023-07-12T01:44:45.750Z,6.45
2023-07-12T01:47:12.380Z,7.95
2023-07-12T01:49:41.252Z,7.80
2023-07-12T01:52:08.556Z,7.00
2023-07-12T01:54:37.372Z,9.18
2023-07-12T02:02:03.586Z,5.88
2023-07-12T02:04:35.508Z,5.72
2023-07-12T02:07:05.618Z,6.28
2023-07-12T02:09:38.759Z,6.55
2023-07-12T02:12:05.974Z,6.57
2023-07-12T02:14:32.646Z,6.95
2023-07-12T02:17:02.094Z,6.80
2023-07-12T02:19:34.703Z,5.85
2023-07-12T02:22:03.974Z,5.53
2023-07-12T02:24:33.670Z,5.50
2023-07-12T02:27:00.366Z,4.68
2023-07-12T02:29:29.223Z,6.03
2023-07-12T02:32:00.666Z,6.05
2023-07-12T02:34:27.569Z,7.05
2023-07-12T02:36:56.989Z,7.13
2023-07-12T02:39:25.998Z,5.72
2023-07-12T02:41:52.857Z,7.57
2023-07-12T02:44:19.534Z,6.28
2023-07-12T02:46:46.183Z,4.85
2023-07-12T02:49:17.047Z,7.03
2023-07-12T02:51:44.476Z,4.85
2023-07-12T02:54:16.400Z,5.25
2023-07-12T02:56:45.421Z,7.28
2023-07-12T02:59:12.138Z,5.68
2023-07-12T03:01:39.043Z,6.13
2023-07-12T03:04:07.987Z,6.57
2023-07-12T03:06:37.675Z,5.35
2023-07-12T03:09:06.427Z,6.25
2023-07-12T03:11:35.774Z,5.57
2023-07-12T03:14:03.139Z,6.97
2023-07-12T03:16:32.993Z,7.15
2023-07-12T03:19:02.950Z,6.10
2023-07-12T03:21:29.823Z,6.07
2023-07-12T03:23:56.521Z,4.97
2023-07-12T03:26:27.410Z,5.70
2023-07-12T03:28:54.121Z,5.03
2023-07-12T03:31:20.962Z,6.43
2023-07-12T03:33:48.078Z,5.65
2023-07-12T03:36:25.940Z,5.82
2023-07-12T03:38:53.837Z,7.95
2023-07-12T03:41:24.481Z,6.03
2023-07-12T03:43:53.712Z,6.72
2023-07-12T03:46:25.750Z,6.10
2023-07-12T03:48:52.778Z,6.13
2023-07-12T03:51:23.960Z,7.72
2023-07-12T03:53:53.371Z,5.25
2023-07-12T03:56:20.212Z,8.75
2023-07-12T03:58:51.698Z,9.40
2023-07-12T04:01:19.429Z,11.13
2023-07-12T04:03:48.666Z,5.82
2023-07-12T04:06:15.817Z,6.32
2023-07-12T04:08:42.573Z,5.15
2023-07-12T04:11:25.523Z,6.15
2023-07-12T04:13:54.863Z,7.35
2023-07-12T04:16:27.840Z,5.80
2023-07-12T04:18:59.421Z,7.20
2023-07-12T04:21:26.568Z,7.70
2023-07-12T04:23:55.947Z,5.40
2023-07-12T04:26:25.790Z,6.80
2023-07-12T04:28:53.213Z,6.70
2023-07-12T04:31:23.485Z,6.05
2023-07-12T04:33:53.679Z,4.82
2023-07-12T04:36:20.792Z,6.90
2023-07-12T04:38:50.319Z,6.25
2023-07-12T04:41:18.321Z,6.03
2023-07-12T04:43:45.108Z,5.93
2023-07-12T04:46:11.989Z,8.20
2023-07-12T04:48:38.658Z,5.82
2023-07-12T04:51:08.323Z,5.45
2023-07-12T04:53:37.864Z,7.90
2023-07-12T04:56:05.189Z,5.43
2023-07-12T04:58:34.627Z,5.63
2023-07-12T05:01:03.372Z,7.13
2023-07-12T05:03:33.480Z,5.82
2023-07-12T05:06:13.650Z,5.97
2023-07-12T05:08:51.813Z,8.32
2023-07-12T05:11:18.981Z,5.60
2023-07-12T05:13:48.097Z,5.93
2023-07-12T05:16:14.910Z,5.57
2023-07-12T05:18:42.107Z,5.65
2023-07-12T05:21:10.659Z,7.80
2023-07-12T05:23:38.540Z,7.45
2023-07-12T05:26:05.166Z,6.63
2023-07-12T05:28:36.454Z,5.70
2023-07-12T05:31:13.922Z,10.10
2023-07-12T05:33:47.696Z,7.05
2023-07-12T05:36:15.570Z,6.68
2023-07-12T05:38:42.919Z,6.10
2023-07-12T05:41:14.877Z,6.63
2023-07-12T05:43:42.782Z,6.32
2023-07-12T05:46:09.681Z,7.30
2023-07-12T05:48:41.449Z,7.70
2023-07-12T05:51:09.752Z,6.22
2023-07-12T05:53:36.776Z,5.65
2023-07-12T05:56:07.860Z,7.88
2023-07-12T05:58:36.504Z,8.45
2023-07-12T06:03:33.910Z,8.45
2023-07-12T06:06:01.393Z,7.93
2023-07-12T06:08:30.857Z,5.93
2023-07-12T06:10:57.516Z,7.15
2023-07-12T06:13:24.315Z,8.77
2023-07-12T06:15:53.469Z,10.07
2023-07-12T06:18:22.735Z,7.40
2023-07-12T06:20:56.382Z,8.70
2023-07-12T06:23:23.044Z,8.07
2023-07-12T06:25:49.906Z,7.60
2023-07-12T06:28:18.725Z,8.32
2023-07-12T06:30:47.883Z,10.95
2023-07-12T06:33:16.903Z,10.82
2023-07-12T06:35:48.428Z,7.47
2023-07-12T06:38:18.492Z,7.35
2023-07-12T06:40:46.777Z,7.30
2023-07-12T06:43:15.776Z,7.03
2023-07-12T06:45:46.300Z,7.47
2023-07-12T06:48:15.619Z,9.80
2023-07-12T06:50:47.830Z,10.25
2023-07-12T06:53:14.423Z,6.93
2023-07-12T06:55:46.791Z,12.98
2023-07-12T06:58:16.472Z,10.60
2023-07-12T07:00:44.818Z,10.40
2023-07-12T07:03:13.640Z,8.48
2023-07-12T07:05:42.251Z,7.28
2023-07-12T07:10:36.152Z,6.88
2023-07-12T07:13:02.839Z,8.18
2023-07-12T07:15:32.008Z,8.10
2023-07-12T07:18:05.751Z,7.45
2023-07-12T07:20:33.164Z,6.18
2023-07-12T07:23:00.342Z,7.28
2023-07-12T07:25:29.485Z,7.53
2023-07-12T07:27:59.619Z,7.75
2023-07-12T07:30:29.304Z,9.07
2023-07-12T07:32:58.417Z,6.80
2023-07-12T07:35:27.717Z,7.07
2023-07-12T07:37:57.102Z,10.82
2023-07-12T07:40:23.746Z,7.55
2023-07-12T07:42:53.235Z,11.18
2023-07-12T07:45:19.951Z,9.25
2023-07-12T07:47:46.682Z,8.05
2023-07-12T07:50:16.052Z,6.95
2023-07-12T07:52:42.761Z,7.78
2023-07-12T07:55:11.989Z,9.50
2023-07-12T07:57:40.791Z,9.70
2023-07-12T08:00:11.749Z,7.93
2023-07-12T08:02:39.478Z,9.77
2023-07-12T08:05:09.120Z,8.57
2023-07-12T08:07:47.670Z,8.95
2023-07-12T08:10:19.094Z,9.02
2023-07-12T08:12:49.471Z,9.13
2023-07-12T08:15:19.528Z,6.47
2023-07-12T08:17:48.752Z,8.25
2023-07-12T08:20:16.371Z,7.97
2023-07-12T08:22:43.255Z,7.20
2023-07-12T08:25:12.910Z,10.35
2023-07-12T08:27:45.228Z,9.35
2023-07-12T08:30:15.833Z,6.97
2023-07-12T08:32:44.747Z,10.98
2023-07-12T08:35:13.708Z,9.70
2023-07-12T08:37:42.372Z,8.15
2023-07-12T08:40:14.443Z,14.68
2023-07-12T08:42:45.433Z,7.53
2023-07-12T08:45:18.434Z,7.97
2023-07-12T08:47:47.053Z,8.32
2023-07-12T08:50:15.335Z,8.63
2023-07-12T08:52:43.535Z,8.35
2023-07-12T08:55:15.885Z,9.93
2023-07-12T08:57:43.071Z,7.70
2023-07-12T09:00:20.951Z,8.15
2023-07-12T09:02:50.024Z,8.73
2023-07-12T09:05:20.970Z,10.93
2023-07-12T09:08:03.152Z,9.82
2023-07-12T09:10:46.035Z,12.50
2023-07-12T09:13:16.638Z,8.98
2023-07-12T09:15:56.242Z,10.77
2023-07-12T09:18:35.422Z,7.38
2023-07-12T09:21:16.521Z,10.02
2023-07-12T09:23:45.337Z,8.43
2023-07-12T09:26:21.332Z,8.60
2023-07-12T09:28:48.232Z,9.07
2023-07-12T09:31:21.491Z,7.72
2023-07-12T09:33:56.050Z,9.05
2023-07-12T09:36:22.720Z,11.90
2023-07-12T09:38:49.630Z,9.82
2023-07-12T09:41:21.786Z,10.18
2023-07-12T09:43:59.170Z,9.75
2023-07-12T09:46:32.170Z,11.45
2023-07-12T09:49:10.326Z,8.15
2023-07-12T09:51:45.013Z,11.35
2023-07-12T09:54:39.749Z,8.50
2023-07-12T09:57:41.786Z,11.05
2023-07-12T10:00:17.527Z,9.30
2023-07-12T10:03:24.133Z,10.45
2023-07-12T10:06:01.254Z,8.15
2023-07-12T10:08:42.163Z,9.45
2023-07-12T10:11:23.073Z,11.20
2023-07-12T10:13:58.463Z,12.05
2023-07-12T10:16:35.905Z,8.82
2023-07-12T10:19:24.490Z,9.88
2023-07-12T10:21:53.609Z,8.27
2023-07-12T10:24:25.961Z,9.02
2023-07-12T10:26:56.389Z,9.30
2023-07-12T10:29:31.795Z,10.20
2023-07-12T10:32:06.179Z,6.40
2023-07-12T10:34:35.750Z,9.65
2023-07-12T10:37:15.957Z,10.02
2023-07-12T10:39:53.148Z,8.13
2023-07-12T10:42:43.448Z,10.90
2023-07-12T10:45:26.959Z,10.52
2023-07-12T10:47:55.593Z,8.75
2023-07-12T10:50:44.749Z,8.15
2023-07-12T10:53:36.306Z,8.95
2023-07-12T10:56:09.475Z,8.55
2023-07-12T10:58:52.206Z,8.95
2023-07-12T11:01:46.788Z,7.72
2023-07-12T11:04:16.188Z,9.57
2023-07-12T11:07:02.594Z,11.82
2023-07-12T11:09:49.844Z,8.55
2023-07-12T11:12:31.500Z,7.90
2023-07-12T11:15:06.691Z,9.52
2023-07-12T11:17:55.560Z,8.43
2023-07-12T11:20:25.629Z,8.23
2023-07-12T11:23:00.483Z,7.95
2023-07-12T11:25:45.811Z,9.57
2023-07-12T11:28:21.802Z,7.80
2023-07-12T11:31:12.796Z,9.13
2023-07-12T11:33:46.748Z,10.70
2023-07-12T11:36:26.161Z,12.45
2023-07-12T11:38:55.233Z,10.73
2023-07-12T11:41:27.349Z,9.63
2023-07-12T11:44:02.593Z,7.45
2023-07-12T11:46:37.051Z,10.82
2023-07-12T11:51:49.128Z,9.82
2023-07-12T11:54:26.312Z,9.00
2023-07-12T11:56:57.059Z,9.00
2023-07-12T11:59:32.768Z,6.88
2023-07-12T12:02:00.657Z,10.60
2023-07-12T12:04:32.614Z,8.48
2023-07-12T12:07:08.461Z,9.30
2023-07-12T12:09:39.097Z,11.13
2023-07-12T12:12:08.697Z,9.80
2023-07-12T12:14:41.651Z,8.75
2023-07-12T12:17:16.401Z,7.53
2023-07-12T12:19:50.922Z,9.10
2023-07-12T12:22:26.863Z,10.13
2023-07-12T12:25:00.592Z,7.18
2023-07-12T12:27:38.824Z,8.68
2023-07-12T12:30:32.432Z,7.88
2023-07-12T12:33:26.933Z,10.70
2023-07-12T12:36:01.331Z,9.43
2023-07-12T12:38:36.950Z,8.27
2023-07-12T12:41:20.209Z,8.32
2023-07-12T12:44:09.156Z,7.30
2023-07-12T12:54:30.672Z,7.35
2023-07-12T12:58:11.910Z,6.03
2023-07-12T13:00:31.667Z,7.45
2023-07-12T13:08:44.359Z,6.45
2023-07-12T13:18:27.579Z,6.50
2023-07-12T13:20:54.716Z,7.30
2023-07-12T13:23:37.933Z,7.40
2023-07-12T13:26:13.076Z,7.95
2023-07-12T13:28:39.738Z,7.25
2023-07-12T13:31:11.266Z,8.52
2023-07-12T13:33:40.666Z,9.38
2023-07-12T13:36:26.662Z,6.68
2023-07-12T13:46:31.520Z,7.07
2023-07-12T13:49:00.030Z,8.00
2023-07-12T13:53:56.700Z,6.57
2023-07-12T14:04:23.396Z,7.53
2023-07-12T14:13:25.610Z,9.05
2023-07-12T14:15:52.660Z,7.63
2023-07-12T14:18:21.741Z,6.18
2023-07-12T14:20:49.712Z,5.72
2023-07-12T14:23:21.613Z,7.57
2023-07-12T14:25:51.094Z,6.78
2023-07-12T14:28:17.901Z,7.07
2023-07-12T14:31:01.861Z,6.22
2023-07-12T14:33:36.987Z,5.43
2023-07-12T14:36:04.601Z,5.28
2023-07-12T14:38:33.572Z,5.30
2023-07-12T14:41:04.066Z,5.70
2023-07-12T14:43:33.338Z,6.78
2023-07-12T14:46:02.802Z,7.20
2023-07-12T14:48:32.810Z,5.18
2023-07-12T14:51:02.504Z,4.72
2023-07-12T14:53:29.146Z,4.28
2023-07-12T14:56:00.686Z,5.40
2023-07-12T14:58:27.456Z,6.63
2023-07-12T15:00:56.705Z,9.85
2023-07-12T15:03:25.013Z,5.50
2023-07-12T15:08:29.909Z,5.97
2023-07-12T15:10:58.369Z,5.22
2023-07-12T15:13:27.610Z,6.63
2023-07-12T15:15:57.037Z,4.57
2023-07-12T15:18:25.856Z,6.78
2023-07-12T15:21:05.713Z,4.78
2023-07-12T15:23:35.882Z,5.57
2023-07-12T15:26:02.734Z,4.57
2023-07-12T15:28:33.007Z,5.95
2023-07-12T15:31:02.045Z,6.63
2023-07-12T15:33:32.149Z,4.53
2023-07-12T15:36:05.175Z,4.90
2023-07-12T15:38:32.034Z,6.25
2023-07-12T15:41:13.259Z,4.72
2023-07-12T15:43:42.691Z,5.80
2023-07-12T15:46:21.619Z,3.40
2023-07-12T15:48:50.898Z,4.15
2023-07-12T15:51:35.734Z,3.85
2023-07-12T15:54:22.520Z,4.88
2023-07-12T15:56:52.344Z,3.80
2023-07-12T15:59:21.662Z,3.30
2023-07-12T16:01:48.544Z,3.33
2023-07-12T16:04:24.115Z,3.20
2023-07-12T16:06:51.199Z,4.03
2023-07-12T16:09:20.041Z,4.53
2023-07-12T16:11:51.469Z,6.93
2023-07-12T16:14:23.452Z,5.25
2023-07-12T16:16:53.254Z,4.00
2023-07-12T16:19:23.134Z,4.45
2023-07-12T16:21:50.077Z,4.68
2023-07-12T16:24:19.710Z,4.35
2023-07-12T16:26:47.018Z,3.92
2023-07-12T16:29:14.118Z,6.65
2023-07-12T16:31:54.515Z,4.50
2023-07-12T16:34:26.470Z,4.75
2023-07-12T16:36:58.832Z,4.85
2023-07-12T16:39:26.283Z,5.03
2023-07-12T16:41:53.925Z,5.00
2023-07-12T16:44:25.344Z,4.25
2023-07-12T16:46:52.760Z,4.40
2023-07-12T16:49:22.710Z,4.03
2023-07-12T16:52:04.515Z,3.72
2023-07-12T16:54:35.662Z,3.97
2023-07-12T16:57:02.783Z,5.28
2023-07-12T16:59:32.856Z,5.28
2023-07-12T17:02:08.934Z,3.95
2023-07-12T17:04:40.197Z,4.80
2023-07-12T17:07:12.292Z,5.30
2023-07-12T17:09:38.878Z,3.63
2023-07-12T17:12:13.335Z,3.92
2023-07-12T17:17:11.734Z,4.45
2023-07-12T17:19:38.577Z,7.18
2023-07-12T17:22:11.694Z,4.13
2023-07-12T17:24:39.107Z,4.43
2023-07-12T17:27:11.644Z,4.50
2023-07-12T17:29:40.715Z,5.35
2023-07-12T17:32:17.147Z,4.90
2023-07-12T17:34:46.007Z,3.97
2023-07-12T17:37:18.047Z,4.47
2023-07-12T17:39:58.951Z,6.20
2023-07-12T17:42:29.897Z,4.72
2023-07-12T17:45:03.010Z,4.82
2023-07-12T17:47:33.589Z,4.03
2023-07-12T17:50:05.319Z,4.15
2023-07-12T17:52:33.665Z,5.55
2023-07-12T17:55:02.917Z,4.82
2023-07-12T17:57:32.225Z,5.18
2023-07-12T17:59:59.835Z,4.03
2023-07-12T18:02:28.909Z,4.00
2023-07-12T18:04:59.935Z,5.95
2023-07-12T18:07:27.397Z,5.72
2023-07-12T18:09:56.253Z,3.55
2023-07-12T18:12:24.035Z,5.40
2023-07-12T18:14:51.741Z,4.60
2023-07-12T18:17:23.475Z,5.28
2023-07-12T18:19:53.722Z,5.05
2023-07-12T18:22:24.970Z,5.72
2023-07-12T18:24:59.778Z,5.88
2023-07-12T18:27:26.526Z,6.10
2023-07-12T18:29:56.274Z,4.38
2023-07-12T18:32:28.348Z,3.45
2023-07-12T18:34:57.877Z,5.10
2023-07-12T18:37:29.965Z,4.45
2023-07-12T18:39:56.843Z,4.32
2023-07-12T18:42:31.598Z,4.75
2023-07-12T18:44:58.285Z,5.00
2023-07-12T18:47:27.871Z,6.00
2023-07-12T18:49:57.980Z,6.40
2023-07-12T18:52:26.930Z,5.15
2023-07-12T18:54:53.579Z,5.15
2023-07-12T18:57:23.019Z,5.47
2023-07-12T18:59:54.489Z,4.63
2023-07-12T19:02:23.718Z,6.53
2023-07-12T19:04:50.421Z,4.70
2023-07-12T19:07:31.956Z,5.13
2023-07-12T19:09:58.768Z,5.15
2023-07-12T19:12:29.055Z,5.50
2023-07-12T19:15:02.568Z,3.97
2023-07-12T19:17:37.505Z,4.90
2023-07-12T19:20:04.649Z,4.90
2023-07-12T19:22:32.868Z,5.85
2023-07-12T19:24:59.706Z,6.07
2023-07-12T19:27:42.970Z,5.13
2023-07-12T19:30:15.284Z,7.15
2023-07-12T19:32:42.455Z,4.18
2023-07-12T19:35:25.672Z,6.28
2023-07-12T19:37:55.559Z,6.43
2023-07-12T19:40:25.758Z,3.88
2023-07-12T19:42:54.490Z,4.22
2023-07-12T19:45:28.593Z,5.15
2023-07-12T19:47:56.689Z,6.20
2023-07-12T19:50:26.259Z,8.43
2023-07-12T19:52:53.005Z,5.68
2023-07-12T19:55:30.616Z,6.75
2023-07-12T19:57:59.817Z,5.75
2023-07-12T20:00:31.236Z,5.13
2023-07-12T20:03:02.786Z,6.10
2023-07-12T20:05:34.359Z,3.85
2023-07-12T20:08:01.123Z,5.13
2023-07-12T20:10:27.801Z,5.60
2023-07-12T20:12:58.160Z,4.70
2023-07-12T20:15:25.060Z,6.70
2023-07-12T20:17:53.834Z,9.50
2023-07-12T20:20:25.518Z,5.90
2023-07-12T20:22:57.487Z,6.68
2023-07-12T20:25:29.134Z,7.13
2023-07-12T20:27:58.687Z,5.85
2023-07-12T20:30:28.325Z,4.65
2023-07-12T20:32:55.104Z,3.95
2023-07-12T20:35:24.664Z,5.18
2023-07-12T20:37:54.765Z,5.05
2023-07-12T20:40:21.540Z,4.47
2023-07-12T20:42:55.597Z,3.80
2023-07-12T20:45:24.838Z,5.60
2023-07-12T20:47:56.662Z,6.90
2023-07-12T20:50:28.358Z,6.50
2023-07-12T20:53:00.570Z,5.40
2023-07-12T20:55:30.425Z,5.53
2023-07-12T20:58:02.334Z,3.78
2023-07-12T21:00:48.037Z,6.90
2023-07-12T21:03:15.164Z,5.95
2023-07-12T21:05:42.005Z,4.72
2023-07-12T21:08:11.447Z,6.03
2023-07-12T21:10:40.789Z,5.72
2023-07-12T21:13:12.434Z,4.95
2023-07-12T21:15:43.464Z,3.97
2023-07-12T21:18:10.097Z,7.15
2023-07-12T21:20:38.965Z,5.28
2023-07-12T21:23:08.291Z,4.95
2023-07-12T21:25:36.984Z,5.00
2023-07-12T21:28:06.098Z,8.80
2023-07-12T21:30:36.207Z,6.07
2023-07-12T21:33:06.884Z,5.65
2023-07-12T21:35:33.630Z,6.32
2023-07-12T21:38:00.777Z,4.43
2023-07-12T21:40:27.610Z,5.25
2023-07-12T21:42:54.528Z,6.20
2023-07-12T21:45:21.445Z,5.50
2023-07-12T21:47:48.366Z,6.60
2023-07-12T21:50:17.548Z,6.35
2023-07-12T21:52:46.824Z,5.05
2023-07-12T21:55:15.782Z,5.65
2023-07-12T21:57:44.967Z,5.03
2023-07-12T22:00:21.942Z,5.13
2023-07-12T22:02:52.403Z,4.82
2023-07-12T22:05:19.272Z,9.15
2023-07-12T22:07:55.346Z,6.25
2023-07-12T22:10:28.150Z,5.00
2023-07-12T22:12:58.664Z,5.65
2023-07-12T22:15:26.782Z,6.95
2023-07-12T22:17:57.015Z,4.38
2023-07-12T22:20:24.291Z,7.53
2023-07-12T22:22:55.723Z,6.93
2023-07-12T22:25:22.873Z,6.25
2023-07-12T22:27:49.924Z,5.43
2023-07-12T22:30:27.495Z,6.63
2023-07-12T22:32:57.100Z,6.93
2023-07-12T22:35:28.895Z,5.50
2023-07-12T22:37:56.664Z,5.43
2023-07-12T22:40:24.762Z,5.95
2023-07-12T22:42:52.110Z,6.45
2023-07-12T22:45:22.685Z,7.07
2023-07-12T22:47:49.619Z,6.95
2023-07-12T22:50:19.162Z,5.95
2023-07-12T22:52:48.138Z,6.00
2023-07-12T22:55:15.176Z,8.93
2023-07-12T22:57:43.144Z,6.15
2023-07-12T23:00:16.502Z,4.80
2023-07-12T23:02:45.585Z,5.38
2023-07-12T23:05:13.545Z,4.80
2023-07-12T23:07:42.811Z,6.32
2023-07-12T23:10:14.111Z,5.28
2023-07-12T23:12:43.327Z,6.65
2023-07-12T23:15:17.116Z,4.90
2023-07-12T23:17:52.645Z,7.90
2023-07-12T23:20:21.548Z,6.60
2023-07-12T23:22:48.300Z,7.95
2023-07-12T23:25:26.348Z,9.63
2023-07-12T23:27:54.965Z,7.65
2023-07-12T23:30:25.416Z,7.10
2023-07-12T23:32:53.322Z,6.80
2023-07-12T23:35:23.732Z,5.18
2023-07-12T23:37:50.488Z,4.38
2023-07-12T23:40:17.189Z,7.50
2023-07-12T23:42:43.985Z,5.22
2023-07-12T23:45:13.402Z,8.23
2023-07-12T23:47:40.108Z,7.70
2023-07-12T23:50:07.713Z,5.35
2023-07-12T23:52:34.330Z,5.93
2023-07-12T23:55:03.981Z,6.00
2023-07-12T23:57:33.345Z,6.03
