createdAt,value
2017-07-04T00:00:36.221Z,16.80
2017-07-04T00:03:04.421Z,16.80
2017-07-04T00:05:32.665Z,16.80
2017-07-04T00:08:00.855Z,16.80
2017-07-04T00:10:29.853Z,16.80
2017-07-04T00:12:58.865Z,16.90
2017-07-04T00:15:27.100Z,16.90
2017-07-04T00:17:55.296Z,16.90
2017-07-04T00:20:24.279Z,16.70
2017-07-04T00:22:52.474Z,16.70
2017-07-04T00:25:20.678Z,16.60
2017-07-04T00:27:48.900Z,16.70
2017-07-04T00:30:17.085Z,16.70
2017-07-04T00:32:46.048Z,16.80
2017-07-04T00:35:14.267Z,16.80
2017-07-04T00:37:42.441Z,16.80
2017-07-04T00:40:11.391Z,16.90
2017-07-04T00:42:39.607Z,16.90
2017-07-04T00:45:08.558Z,16.90
2017-07-04T00:47:36.745Z,16.80
2017-07-04T00:50:04.987Z,16.90
2017-07-04T00:52:33.174Z,16.90
2017-07-04T00:55:01.383Z,16.90
2017-07-04T00:57:30.383Z,16.90
2017-07-04T00:59:58.583Z,16.80
2017-07-04T01:02:26.779Z,16.90
2017-07-04T01:04:54.974Z,16.90
2017-07-04T01:07:23.158Z,16.80
2017-07-04T01:09:51.339Z,16.70
2017-07-04T01:12:19.559Z,16.70
2017-07-04T01:14:47.785Z,16.70
2017-07-04T01:17:15.952Z,16.60
2017-07-04T01:19:44.174Z,16.60
2017-07-04T01:22:12.372Z,16.60
2017-07-04T01:24:40.559Z,16.50
2017-07-04T01:27:08.765Z,16.40
2017-07-04T01:29:36.938Z,16.40
2017-07-04T01:32:05.120Z,16.50
2017-07-04T01:34:33.339Z,16.40
2017-07-04T01:37:01.532Z,16.30
2017-07-04T01:39:29.697Z,16.20
2017-07-04T01:41:57.930Z,16.20
2017-07-04T01:44:26.912Z,16.10
2017-07-04T01:46:55.095Z,16.10
2017-07-04T01:49:23.316Z,16.00
2017-07-04T01:51:51.517Z,16.00
2017-07-04T01:54:19.704Z,15.90
2017-07-04T01:56:47.913Z,16.00
2017-07-04T01:59:16.108Z,16.00
2017-07-04T02:01:44.281Z,16.00
2017-07-04T02:04:12.501Z,16.00
2017-07-04T02:06:40.702Z,15.90
2017-07-04T02:09:09.679Z,15.80
2017-07-04T02:11:37.881Z,15.80
2017-07-04T02:14:06.812Z,15.70
2017-07-04T02:16:35.017Z,15.70
2017-07-04T02:19:03.247Z,15.70
2017-07-04T02:21:31.450Z,15.60
2017-07-04T02:23:59.639Z,15.60
2017-07-04T02:26:27.851Z,15.70
2017-07-04T02:28:56.821Z,15.70
2017-07-04T02:31:25.007Z,15.70
2017-07-04T02:33:53.258Z,15.80
2017-07-04T02:36:21.448Z,15.80
2017-07-04T02:38:49.613Z,15.80
2017-07-04T02:41:17.812Z,15.70
2017-07-04T02:43:46.018Z,15.70
2017-07-04T02:46:14.231Z,15.70
2017-07-04T02:48:42.475Z,15.60
2017-07-04T02:51:10.773Z,15.60
2017-07-04T02:53:39.001Z,15.60
2017-07-04T02:56:07.985Z,15.60
2017-07-04T02:58:36.172Z,15.60
2017-07-04T03:01:05.124Z,15.40
2017-07-04T03:03:33.339Z,15.40
2017-07-04T03:06:02.276Z,15.30
2017-07-04T03:08:30.472Z,15.30
2017-07-04T03:10:58.669Z,15.20
2017-07-04T03:13:27.647Z,15.10
2017-07-04T03:15:55.850Z,15.10
2017-07-04T03:18:24.871Z,15.00
2017-07-04T03:20:53.063Z,15.00
2017-07-04T03:23:21.270Z,14.90
2017-07-04T03:25:49.476Z,15.00
2017-07-04T03:28:18.428Z,14.90
2017-07-04T03:30:46.612Z,14.90
2017-07-04T03:33:14.829Z,15.00
2017-07-04T03:35:43.006Z,15.00
2017-07-04T03:38:11.211Z,14.90
2017-07-04T03:40:39.423Z,14.90
2017-07-04T03:43:07.596Z,14.80
2017-07-04T03:45:36.538Z,14.70
2017-07-04T03:48:04.747Z,14.70
2017-07-04T03:50:32.927Z,14.70
2017-07-04T03:53:01.096Z,14.70
2017-07-04T03:55:29.316Z,14.60
2017-07-04T03:57:57.494Z,14.60
2017-07-04T04:00:25.690Z,14.60
2017-07-04T04:02:53.934Z,14.60
2017-07-04T04:05:22.137Z,14.60
2017-07-04T04:07:50.339Z,14.60
2017-07-04T04:10:18.578Z,14.60
2017-07-04T04:12:46.781Z,14.70
2017-07-04T04:15:15.002Z,14.80
2017-07-04T04:17:43.992Z,14.80
2017-07-04T04:20:12.169Z,14.80
2017-07-04T04:22:41.133Z,15.00
2017-07-04T04:25:09.333Z,14.90
2017-07-04T04:27:37.539Z,15.10
2017-07-04T04:30:05.728Z,15.10
2017-07-04T04:32:33.956Z,15.20
2017-07-04T04:35:02.917Z,15.30
2017-07-04T04:37:31.085Z,15.30
2017-07-04T04:39:59.321Z,15.40
2017-07-04T04:42:27.495Z,15.50
2017-07-04T04:44:55.709Z,15.70
2017-07-04T04:47:23.927Z,15.50
2017-07-04T04:49:52.136Z,15.50
2017-07-04T04:52:20.309Z,15.60
2017-07-04T04:54:48.537Z,15.60
2017-07-04T04:57:16.729Z,15.60
2017-07-04T04:59:44.944Z,15.70
2017-07-04T05:02:13.159Z,15.70
2017-07-04T05:04:41.365Z,15.80
2017-07-04T05:07:09.569Z,16.00
2017-07-04T05:09:37.812Z,16.00
2017-07-04T05:12:06.765Z,16.10
2017-07-04T05:14:34.958Z,16.10
2017-07-04T05:17:03.208Z,16.20
2017-07-04T05:19:31.404Z,16.20
2017-07-04T05:21:59.577Z,16.30
2017-07-04T05:24:27.815Z,16.30
2017-07-04T05:26:56.012Z,16.30
2017-07-04T05:29:24.181Z,16.40
2017-07-04T05:31:52.409Z,16.50
2017-07-04T05:34:20.628Z,16.70
2017-07-04T05:36:48.808Z,16.70
2017-07-04T05:39:17.055Z,16.80
2017-07-04T05:41:45.275Z,16.90
2017-07-04T05:44:13.448Z,17.10
2017-07-04T05:46:41.679Z,17.30
2017-07-04T05:49:10.699Z,17.40
2017-07-04T05:51:38.886Z,17.40
2017-07-04T05:54:07.122Z,17.50
2017-07-04T05:56:35.308Z,17.50
2017-07-04T05:59:03.504Z,17.70
2017-07-04T06:01:31.707Z,17.70
2017-07-04T06:03:59.923Z,17.80
2017-07-04T06:06:28.090Z,17.90
2017-07-04T06:08:57.076Z,18.00
2017-07-04T06:11:26.040Z,18.00
2017-07-04T06:13:54.222Z,18.00
2017-07-04T06:16:22.453Z,18.10
2017-07-04T06:18:50.848Z,18.20
2017-07-04T06:21:19.129Z,18.20
2017-07-04T06:23:47.351Z,18.30
2017-07-04T06:26:15.573Z,18.30
2017-07-04T06:28:43.753Z,18.40
2017-07-04T06:31:11.965Z,18.50
2017-07-04T06:33:40.927Z,19.10
2017-07-04T06:36:09.116Z,19.10
2017-07-04T06:38:37.327Z,19.10
2017-07-04T06:41:06.281Z,19.20
2017-07-04T06:43:34.449Z,19.20
2017-07-04T06:46:02.645Z,19.20
2017-07-04T06:48:30.848Z,19.20
2017-07-04T06:50:59.043Z,19.00
2017-07-04T06:53:27.256Z,18.80
2017-07-04T06:55:55.469Z,18.90
2017-07-04T06:58:24.422Z,19.00
2017-07-04T07:00:52.661Z,19.00
2017-07-04T07:03:20.869Z,19.20
2017-07-04T07:05:49.078Z,19.30
2017-07-04T07:08:18.068Z,19.90
2017-07-04T07:10:46.264Z,19.80
2017-07-04T07:13:14.439Z,20.00
2017-07-04T07:15:42.653Z,19.90
2017-07-04T07:18:10.830Z,19.90
2017-07-04T07:20:39.002Z,20.10
2017-07-04T07:23:07.223Z,20.30
2017-07-04T07:25:36.180Z,20.30
2017-07-04T07:28:04.372Z,20.30
2017-07-04T07:30:32.581Z,20.20
2017-07-04T07:33:00.763Z,20.10
2017-07-04T07:35:28.951Z,20.00
2017-07-04T07:37:57.167Z,19.90
2017-07-04T07:40:25.337Z,19.80
2017-07-04T07:42:53.528Z,19.60
2017-07-04T07:45:21.729Z,19.40
2017-07-04T07:47:50.687Z,19.10
2017-07-04T07:50:18.876Z,19.10
2017-07-04T07:52:47.081Z,19.10
2017-07-04T07:55:15.264Z,18.80
2017-07-04T07:57:43.463Z,18.70
2017-07-04T08:00:11.697Z,19.00
2017-07-04T08:02:40.666Z,20.10
2017-07-04T08:05:08.872Z,20.10
2017-07-04T08:07:37.105Z,20.60
2017-07-04T08:10:05.326Z,21.00
2017-07-04T08:12:33.502Z,21.20
2017-07-04T08:15:01.743Z,21.20
2017-07-04T08:17:29.922Z,21.40
2017-07-04T08:19:58.112Z,21.50
2017-07-04T08:22:27.111Z,22.30
2017-07-04T08:24:55.330Z,22.30
2017-07-04T08:27:23.553Z,22.80
2017-07-04T08:29:52.562Z,23.40
2017-07-04T08:32:20.734Z,23.40
2017-07-04T08:34:48.942Z,22.90
2017-07-04T08:37:17.181Z,21.90
2017-07-04T08:39:46.135Z,21.70
2017-07-04T08:42:14.322Z,21.70
2017-07-04T08:44:42.526Z,21.60
2017-07-04T08:47:10.735Z,21.40
2017-07-04T08:49:38.931Z,20.80
2017-07-04T08:52:07.164Z,20.50
2017-07-04T08:54:35.342Z,20.40
2017-07-04T08:57:03.516Z,20.20
2017-07-04T08:59:31.754Z,20.40
2017-07-04T09:01:59.949Z,21.10
2017-07-04T09:04:28.907Z,21.50
2017-07-04T09:06:57.131Z,21.50
2017-07-04T09:09:25.297Z,21.50
2017-07-04T09:11:53.483Z,21.30
2017-07-04T09:14:21.716Z,21.00
2017-07-04T09:16:49.923Z,20.80
2017-07-04T09:19:18.111Z,20.80
2017-07-04T09:21:46.331Z,21.20
2017-07-04T09:24:14.523Z,22.10
2017-07-04T09:26:42.715Z,23.70
2017-07-04T09:29:11.706Z,24.30
2017-07-04T09:31:40.648Z,24.20
2017-07-04T09:34:08.855Z,24.20
2017-07-04T09:36:37.075Z,23.60
2017-07-04T09:39:05.263Z,23.60
2017-07-04T09:41:33.449Z,25.00
2017-07-04T09:44:01.672Z,25.80
2017-07-04T09:46:30.635Z,24.70
2017-07-04T09:48:58.824Z,24.70
2017-07-04T09:51:27.075Z,24.10
2017-07-04T09:53:55.276Z,23.80
2017-07-04T09:56:23.486Z,25.00
2017-07-04T09:58:51.694Z,25.30
2017-07-04T10:01:19.869Z,25.00
2017-07-04T10:03:48.064Z,24.50
2017-07-04T10:06:16.310Z,24.20
2017-07-04T10:08:44.510Z,24.20
2017-07-04T10:11:12.696Z,24.10
2017-07-04T10:13:40.939Z,24.00
2017-07-04T10:16:09.118Z,23.70
2017-07-04T10:18:37.328Z,23.90
2017-07-04T10:21:05.557Z,24.70
2017-07-04T10:23:33.747Z,25.80
2017-07-04T10:26:01.967Z,26.80
2017-07-04T10:28:30.950Z,26.20
2017-07-04T10:30:59.129Z,26.20
2017-07-04T10:33:28.099Z,26.40
2017-07-04T10:35:56.348Z,26.40
2017-07-04T10:38:24.573Z,27.80
2017-07-04T10:40:52.763Z,30.10
2017-07-04T10:43:20.958Z,31.10
2017-07-04T10:45:49.150Z,30.50
2017-07-04T10:48:18.353Z,29.60
2017-07-04T10:50:46.601Z,27.80
2017-07-04T10:53:14.793Z,26.10
2017-07-04T10:55:42.987Z,24.90
2017-07-04T10:58:11.198Z,24.80
2017-07-04T11:00:40.182Z,26.70
2017-07-04T11:03:08.370Z,26.70
2017-07-04T11:05:36.595Z,26.60
2017-07-04T11:08:04.803Z,25.90
2017-07-04T11:10:32.982Z,26.30
2017-07-04T11:13:01.221Z,26.60
2017-07-04T11:15:29.416Z,26.20
2017-07-04T11:17:57.597Z,26.20
2017-07-04T11:20:25.823Z,25.70
2017-07-04T11:22:54.018Z,25.20
2017-07-04T11:25:22.212Z,25.50
2017-07-04T11:27:50.440Z,25.40
2017-07-04T11:30:19.414Z,24.60
2017-07-04T11:32:47.622Z,24.60
2017-07-04T11:35:15.862Z,24.30
2017-07-04T11:37:44.056Z,23.80
2017-07-04T11:40:13.028Z,24.30
2017-07-04T11:42:41.247Z,24.30
2017-07-04T11:45:09.444Z,25.30
2017-07-04T11:47:37.631Z,25.90
2017-07-04T11:50:05.866Z,25.90
2017-07-04T11:52:34.055Z,25.50
2017-07-04T11:55:02.244Z,25.00
2017-07-04T11:57:30.484Z,24.60
2017-07-04T11:59:59.458Z,23.90
2017-07-04T12:02:27.630Z,23.90
2017-07-04T12:04:55.845Z,24.10
2017-07-04T12:07:24.062Z,24.60
2017-07-04T12:09:52.260Z,25.30
2017-07-04T12:12:20.473Z,26.00
2017-07-04T12:14:48.654Z,26.30
2017-07-04T12:17:16.857Z,26.30
2017-07-04T12:19:45.083Z,25.80
2017-07-04T12:22:13.272Z,25.70
2017-07-04T12:24:41.458Z,25.40
2017-07-04T12:27:09.702Z,25.40
2017-07-04T12:29:38.663Z,24.60
2017-07-04T12:32:06.867Z,24.60
2017-07-04T12:34:35.858Z,24.50
2017-07-04T12:37:04.839Z,24.20
2017-07-04T12:39:33.031Z,24.20
2017-07-04T12:42:02.015Z,23.90
2017-07-04T12:44:30.976Z,23.60
2017-07-04T12:46:59.186Z,23.50
2017-07-04T12:49:28.182Z,23.90
2017-07-04T12:51:57.145Z,24.00
2017-07-04T12:54:25.347Z,24.00
2017-07-04T12:56:54.344Z,24.50
2017-07-04T12:59:23.310Z,24.60
2017-07-04T13:01:51.528Z,24.60
2017-07-04T13:04:19.769Z,24.50
2017-07-04T13:06:47.941Z,24.40
2017-07-04T13:09:16.134Z,24.50
2017-07-04T13:11:45.131Z,24.20
2017-07-04T13:14:14.094Z,24.10
2017-07-04T13:16:42.277Z,24.10
2017-07-04T13:19:10.512Z,24.50
2017-07-04T13:21:38.703Z,24.70
2017-07-04T13:24:06.895Z,24.80
2017-07-04T13:26:35.120Z,24.70
2017-07-04T13:29:03.331Z,24.30
2017-07-04T13:31:31.525Z,24.00
2017-07-04T13:33:59.763Z,23.70
2017-07-04T13:36:27.987Z,23.30
2017-07-04T13:38:56.198Z,23.20
2017-07-04T13:41:24.408Z,23.30
2017-07-04T13:43:52.594Z,23.40
2017-07-04T13:46:20.807Z,23.70
2017-07-04T13:48:49.811Z,24.20
2017-07-04T13:51:18.009Z,24.20
2017-07-04T13:53:46.211Z,24.40
2017-07-04T13:56:14.464Z,24.50
2017-07-04T13:58:42.674Z,24.70
2017-07-04T14:01:10.863Z,24.90
2017-07-04T14:03:39.092Z,24.60
2017-07-04T14:06:07.299Z,24.30
2017-07-04T14:08:35.487Z,24.30
2017-07-04T14:11:03.741Z,24.10
2017-07-04T14:13:31.932Z,24.10
2017-07-04T14:16:00.140Z,24.30
2017-07-04T14:18:29.129Z,24.00
2017-07-04T14:20:57.338Z,24.00
2017-07-04T14:23:25.532Z,24.10
2017-07-04T14:25:53.768Z,24.10
2017-07-04T14:28:21.971Z,24.10
2017-07-04T14:30:50.150Z,23.90
2017-07-04T14:33:18.376Z,23.70
2017-07-04T14:35:46.611Z,23.60
2017-07-04T14:38:14.888Z,23.70
2017-07-04T14:40:43.122Z,23.70
2017-07-04T14:43:11.312Z,23.70
2017-07-04T14:45:39.481Z,23.70
2017-07-04T14:48:07.698Z,23.50
2017-07-04T14:50:35.882Z,23.30
2017-07-04T14:53:04.091Z,23.20
2017-07-04T14:55:33.083Z,23.40
2017-07-04T14:58:02.039Z,23.50
2017-07-04T15:00:30.229Z,23.50
2017-07-04T15:02:58.437Z,23.30
2017-07-04T15:05:26.650Z,23.10
2017-07-04T15:07:54.818Z,22.80
2017-07-04T15:10:23.029Z,22.60
2017-07-04T15:12:51.201Z,22.40
2017-07-04T15:15:19.365Z,22.20
2017-07-04T15:17:47.606Z,22.20
2017-07-04T15:20:15.800Z,22.00
2017-07-04T15:22:43.984Z,22.00
2017-07-04T15:25:12.240Z,21.90
2017-07-04T15:27:40.433Z,21.90
2017-07-04T15:30:08.606Z,21.90
2017-07-04T15:32:36.818Z,21.80
2017-07-04T15:35:05.032Z,21.90
2017-07-04T15:37:33.233Z,21.90
2017-07-04T15:40:01.437Z,21.70
2017-07-04T15:42:30.399Z,21.70
2017-07-04T15:44:58.574Z,21.70
2017-07-04T15:47:26.821Z,21.90
2017-07-04T15:49:55.030Z,22.00
2017-07-04T15:52:23.205Z,22.30
2017-07-04T15:54:51.440Z,22.40
2017-07-04T15:57:19.633Z,22.20
2017-07-04T15:59:47.816Z,22.30
2017-07-04T16:02:16.027Z,22.20
2017-07-04T16:04:44.283Z,22.10
2017-07-04T16:07:12.437Z,22.10
2017-07-04T16:09:40.650Z,21.90
2017-07-04T16:12:09.597Z,21.90
2017-07-04T16:14:37.788Z,21.90
2017-07-04T16:17:05.989Z,21.80
2017-07-04T16:19:34.179Z,21.70
2017-07-04T16:22:03.141Z,21.40
2017-07-04T16:24:31.380Z,21.40
2017-07-04T16:26:59.587Z,21.20
2017-07-04T16:29:27.775Z,21.20
2017-07-04T16:31:56.002Z,21.20
2017-07-04T16:34:24.217Z,21.30
2017-07-04T16:36:52.394Z,21.30
2017-07-04T16:39:20.602Z,21.30
2017-07-04T16:41:49.559Z,21.30
2017-07-04T16:44:17.744Z,21.20
2017-07-04T16:46:45.961Z,21.30
2017-07-04T16:49:14.147Z,21.30
2017-07-04T16:51:42.336Z,21.10
2017-07-04T16:54:10.565Z,21.00
2017-07-04T16:56:38.767Z,20.90
2017-07-04T16:59:06.960Z,20.90
2017-07-04T17:01:35.176Z,20.80
2017-07-04T17:04:03.434Z,20.90
2017-07-04T17:06:31.653Z,20.90
2017-07-04T17:09:00.724Z,20.80
2017-07-04T17:11:28.952Z,20.70
2017-07-04T17:13:57.130Z,20.80
2017-07-04T17:16:25.349Z,20.80
2017-07-04T17:18:53.545Z,20.70
2017-07-04T17:21:21.748Z,20.60
2017-07-04T17:23:49.967Z,20.70
2017-07-04T17:26:18.189Z,20.60
2017-07-04T17:28:46.404Z,20.50
2017-07-04T17:31:14.606Z,20.40
2017-07-04T17:33:42.860Z,20.30
2017-07-04T17:36:12.261Z,20.20
2017-07-04T17:38:40.682Z,20.20
2017-07-04T17:41:09.632Z,20.30
2017-07-04T17:43:39.068Z,20.20
2017-07-04T17:46:07.304Z,20.40
2017-07-04T17:48:35.500Z,20.40
2017-07-04T17:51:03.675Z,20.50
2017-07-04T17:53:31.914Z,20.40
2017-07-04T17:56:00.108Z,20.30
2017-07-04T17:58:28.337Z,20.30
2017-07-04T18:00:57.313Z,20.20
2017-07-04T18:03:25.500Z,20.20
2017-07-04T18:05:54.471Z,20.10
2017-07-04T18:08:25.139Z,20.10
2017-07-04T18:10:53.655Z,20.10
2017-07-04T18:13:21.861Z,20.10
2017-07-04T18:15:50.163Z,20.20
2017-07-04T18:18:22.063Z,19.90
2017-07-04T18:20:50.290Z,19.90
2017-07-04T18:23:19.170Z,19.80
2017-07-04T18:25:47.358Z,19.80
2017-07-04T18:28:15.605Z,19.90
2017-07-04T18:30:44.192Z,19.90
2017-07-04T18:33:12.462Z,19.80
2017-07-04T18:35:40.663Z,19.80
2017-07-04T18:38:08.876Z,19.90
2017-07-04T18:40:37.084Z,19.90
2017-07-04T18:43:05.260Z,19.90
2017-07-04T18:45:33.467Z,19.90
2017-07-04T18:48:01.668Z,19.80
2017-07-04T18:50:30.643Z,19.80
2017-07-04T18:52:58.888Z,19.80
2017-07-04T18:55:27.061Z,19.70
2017-07-04T18:57:55.266Z,19.70
2017-07-04T19:00:23.484Z,19.50
2017-07-04T19:02:52.446Z,19.40
2017-07-04T19:05:20.662Z,19.30
2017-07-04T19:07:49.666Z,19.30
2017-07-04T19:10:17.845Z,19.30
2017-07-04T19:12:46.018Z,19.20
2017-07-04T19:15:14.251Z,19.20
2017-07-04T19:17:42.464Z,19.20
2017-07-04T19:20:10.675Z,19.20
2017-07-04T19:22:38.923Z,19.10
2017-07-04T19:25:07.139Z,19.00
2017-07-04T19:27:35.352Z,19.00
2017-07-04T19:30:03.576Z,19.00
2017-07-04T19:32:31.775Z,19.00
2017-07-04T19:34:59.967Z,19.00
2017-07-04T19:37:28.964Z,19.00
2017-07-04T19:39:57.943Z,19.00
2017-07-04T19:42:26.184Z,19.00
2017-07-04T19:44:54.441Z,19.00
2017-07-04T19:47:23.377Z,18.80
2017-07-04T19:49:51.611Z,18.80
2017-07-04T19:52:19.870Z,18.80
2017-07-04T19:54:48.094Z,18.80
2017-07-04T19:57:16.273Z,18.80
2017-07-04T19:59:44.502Z,18.70
2017-07-04T20:02:12.726Z,18.80
2017-07-04T20:04:40.931Z,18.70
2017-07-04T20:07:09.145Z,18.70
2017-07-04T20:09:37.399Z,18.60
2017-07-04T20:12:10.576Z,18.60
2017-07-04T20:14:38.783Z,18.50
2017-07-04T20:17:07.042Z,18.50
2017-07-04T20:19:35.244Z,18.50
2017-07-04T20:22:04.238Z,18.50
2017-07-04T20:24:33.204Z,18.50
2017-07-04T20:27:01.397Z,18.50
2017-07-04T20:29:29.618Z,18.50
2017-07-04T20:31:58.591Z,18.50
2017-07-04T20:34:26.872Z,18.40
2017-07-04T20:36:55.885Z,18.40
2017-07-04T20:39:24.841Z,18.40
2017-07-04T20:41:53.041Z,18.40
2017-07-04T20:44:22.408Z,18.40
2017-07-04T20:46:50.661Z,18.40
2017-07-04T20:49:19.001Z,18.50
2017-07-04T20:51:47.256Z,18.60
2017-07-04T20:54:15.464Z,18.60
2017-07-04T20:56:43.681Z,18.60
2017-07-04T20:59:11.890Z,18.70
2017-07-04T21:01:40.072Z,18.70
2017-07-04T21:04:09.044Z,18.60
2017-07-04T21:06:37.279Z,18.60
2017-07-04T21:09:05.477Z,18.60
2017-07-04T21:11:33.679Z,18.50
2017-07-04T21:14:01.908Z,18.50
2017-07-04T21:16:30.177Z,18.40
2017-07-04T21:18:58.484Z,18.30
2017-07-04T21:21:26.732Z,18.30
2017-07-04T21:23:54.923Z,18.30
2017-07-04T21:26:23.121Z,18.40
2017-07-04T21:28:51.839Z,18.40
2017-07-04T21:31:20.796Z,18.30
2017-07-04T21:33:49.944Z,18.30
2017-07-04T21:36:18.159Z,18.30
2017-07-04T21:38:46.361Z,18.30
2017-07-04T21:41:15.552Z,18.30
2017-07-04T21:43:43.858Z,18.20
2017-07-04T21:46:12.182Z,18.20
2017-07-04T21:48:40.360Z,18.10
2017-07-04T21:51:08.595Z,18.00
2017-07-04T21:53:37.574Z,18.10
2017-07-04T21:56:06.557Z,18.10
2017-07-04T21:58:34.757Z,18.10
2017-07-04T22:01:03.717Z,18.10
2017-07-04T22:03:31.917Z,18.00
2017-07-04T22:06:00.895Z,18.10
2017-07-04T22:08:29.107Z,18.10
2017-07-04T22:10:57.317Z,18.10
2017-07-04T22:13:25.539Z,18.00
2017-07-04T22:15:54.546Z,18.00
2017-07-04T22:18:22.760Z,18.00
2017-07-04T22:20:51.028Z,18.00
2017-07-04T22:23:19.283Z,17.90
2017-07-04T22:25:47.493Z,17.90
2017-07-04T22:28:15.724Z,17.90
2017-07-04T22:30:43.930Z,18.00
2017-07-04T22:33:12.120Z,18.00
2017-07-04T22:35:40.343Z,18.00
2017-07-04T22:38:08.517Z,18.00
2017-07-04T22:40:37.464Z,18.00
2017-07-04T22:43:05.677Z,18.00
2017-07-04T22:45:34.634Z,18.00
2017-07-04T22:48:02.828Z,18.00
2017-07-04T22:50:31.063Z,18.00
2017-07-04T22:52:59.263Z,18.00
2017-07-04T22:55:27.455Z,18.00
2017-07-04T22:57:55.768Z,18.00
2017-07-04T23:00:23.979Z,18.00
2017-07-04T23:02:52.186Z,18.00
2017-07-04T23:05:20.395Z,18.00
2017-07-04T23:07:48.606Z,18.00
2017-07-04T23:10:16.789Z,17.90
2017-07-04T23:12:45.001Z,17.90
2017-07-04T23:15:13.958Z,17.90
2017-07-04T23:17:42.134Z,17.80
2017-07-04T23:20:10.355Z,17.80
2017-07-04T23:22:39.341Z,17.80
2017-07-04T23:25:08.311Z,17.80
2017-07-04T23:27:36.549Z,17.80
2017-07-04T23:30:04.758Z,17.80
2017-07-04T23:32:32.943Z,17.80
2017-07-04T23:35:01.181Z,17.70
2017-07-04T23:37:29.387Z,17.80
2017-07-04T23:39:57.594Z,17.80
2017-07-04T23:42:25.804Z,17.80
2017-07-04T23:44:53.998Z,17.90
2017-07-04T23:47:22.187Z,17.80
2017-07-04T23:49:50.421Z,17.80
2017-07-04T23:52:18.616Z,17.70
2017-07-04T23:54:46.824Z,17.80
2017-07-04T23:57:15.029Z,17.80
2017-07-04T23:59:43.234Z,17.80
