createdAt,value
2023-10-21T00:01:33.261Z,95107.31
2023-10-21T00:04:04.510Z,95094.40
2023-10-21T00:06:33.924Z,95105.02
2023-10-21T00:09:04.141Z,95092.26
2023-10-21T00:11:33.749Z,95095.45
2023-10-21T00:14:03.418Z,95110.36
2023-10-21T00:16:33.910Z,95114.47
2023-10-21T00:19:04.746Z,95096.55
2023-10-21T00:21:34.190Z,95098.31
2023-10-21T00:24:04.658Z,95081.27
2023-10-21T00:26:46.036Z,95087.54
2023-10-21T00:29:19.617Z,95079.31
2023-10-21T00:31:49.240Z,95071.55
2023-10-21T00:34:18.777Z,95063.46
2023-10-21T00:36:48.324Z,95066.25
2023-10-21T00:39:19.148Z,95066.41
2023-10-21T00:41:48.547Z,95074.46
2023-10-21T00:44:19.151Z,95058.20
2023-10-21T00:46:48.606Z,95077.30
2023-10-21T00:49:18.128Z,95065.88
2023-10-21T00:51:51.043Z,95074.20
2023-10-21T00:54:23.278Z,95066.20
2023-10-21T00:56:55.295Z,95070.21
2023-10-21T00:59:26.285Z,95072.61
2023-10-21T01:01:55.837Z,95078.09
2023-10-21T01:04:26.933Z,95079.38
2023-10-21T01:06:57.752Z,95089.83
2023-10-21T01:09:29.038Z,95088.71
2023-10-21T01:11:58.569Z,95100.63
2023-10-21T01:14:28.843Z,95099.23
2023-10-21T01:16:58.865Z,95099.39
2023-10-21T01:19:28.833Z,95098.90
2023-10-21T01:22:00.862Z,95095.08
2023-10-21T01:24:31.417Z,95094.98
2023-10-21T01:27:00.997Z,95103.09
2023-10-21T01:29:32.390Z,95106.52
2023-10-21T01:32:01.094Z,95115.48
2023-10-21T01:34:31.133Z,95118.59
2023-10-21T01:37:01.130Z,95120.17
2023-10-21T01:39:31.048Z,95105.43
2023-10-21T01:42:00.632Z,95117.25
2023-10-21T01:44:30.554Z,95112.42
2023-10-21T01:47:00.434Z,95125.48
2023-10-21T01:49:30.374Z,95121.92
2023-10-21T01:52:00.723Z,95129.70
2023-10-21T01:54:30.554Z,95130.73
2023-10-21T01:57:00.212Z,95145.40
2023-10-21T01:59:30.224Z,95136.05
2023-10-21T03:01:21.043Z,95189.99
2023-10-21T03:03:50.634Z,95187.33
2023-10-21T03:06:23.169Z,95196.14
2023-10-21T03:08:51.877Z,95195.36
2023-10-21T03:11:21.329Z,95197.35
2023-10-21T03:13:50.875Z,95206.00
2023-10-21T03:16:20.564Z,95195.95
2023-10-21T03:18:50.426Z,95211.38
2023-10-21T03:21:19.943Z,95222.33
2023-10-21T03:23:49.440Z,95218.13
2023-10-21T03:26:19.009Z,95224.09
2023-10-21T03:28:48.610Z,95222.98
2023-10-21T03:31:18.660Z,95229.48
2023-10-21T03:33:48.162Z,95229.55
2023-10-21T03:36:17.722Z,95230.54
2023-10-21T03:38:47.251Z,95236.34
2023-10-21T03:41:17.016Z,95220.42
2023-10-21T03:43:49.193Z,95244.19
2023-10-21T03:46:19.015Z,95231.54
2023-10-21T03:48:48.581Z,95238.68
2023-10-21T03:51:17.516Z,95238.45
2023-10-21T03:53:47.988Z,95237.03
2023-10-21T03:56:17.897Z,95238.77
2023-10-21T03:58:47.910Z,95237.83
2023-10-21T04:01:17.408Z,95234.74
2023-10-21T04:03:47.039Z,95226.42
2023-10-21T04:06:17.919Z,95225.10
2023-10-21T04:08:49.353Z,95226.37
2023-10-21T04:11:19.489Z,95218.30
2023-10-21T04:13:48.852Z,95225.73
2023-10-21T04:16:18.774Z,95216.96
2023-10-21T04:18:50.112Z,95227.02
2023-10-21T04:21:21.036Z,95231.79
2023-10-21T04:23:50.661Z,95221.42
2023-10-21T04:26:21.375Z,95223.34
2023-10-21T04:28:51.637Z,95232.99
2023-10-21T04:31:21.235Z,95223.27
2023-10-21T04:33:50.994Z,95237.99
2023-10-21T04:36:22.567Z,95236.17
2023-10-21T04:38:52.174Z,95239.19
2023-10-21T04:41:22.154Z,95241.40
2023-10-21T04:43:52.487Z,95241.39
2023-10-21T04:46:23.617Z,95235.63
2023-10-21T04:48:53.262Z,95241.16
2023-10-21T04:51:23.283Z,95237.60
2023-10-21T04:53:52.927Z,95242.29
2023-10-21T04:56:22.916Z,95245.20
2023-10-21T04:58:52.422Z,95244.73
2023-10-21T05:01:21.915Z,95258.43
2023-10-21T05:03:52.601Z,95261.28
2023-10-21T05:06:22.305Z,95257.39
2023-10-21T05:08:51.113Z,95277.96
2023-10-21T05:11:23.236Z,95289.77
2023-10-21T05:13:52.629Z,95281.07
2023-10-21T05:16:22.130Z,95295.48
2023-10-21T05:18:51.356Z,95298.89
2023-10-21T05:21:20.980Z,95296.11
2023-10-21T05:23:50.618Z,95315.66
2023-10-21T05:26:20.713Z,95318.44
2023-10-21T05:28:50.362Z,95327.84
2023-10-21T05:31:19.958Z,95324.03
2023-10-21T05:33:49.492Z,95328.08
2023-10-21T05:36:19.884Z,95330.23
2023-10-21T05:38:49.334Z,95332.66
2023-10-21T05:41:18.946Z,95343.19
2023-10-21T05:43:48.326Z,95342.38
2023-10-21T05:46:17.863Z,95337.94
2023-10-21T05:48:47.393Z,95341.56
2023-10-21T05:51:17.839Z,95350.45
2023-10-21T05:53:47.931Z,95351.29
2023-10-21T05:56:18.025Z,95352.39
2023-10-21T05:58:47.502Z,95339.84
2023-10-21T06:01:18.049Z,95334.58
2023-10-21T06:03:48.445Z,95352.31
2023-10-21T06:06:18.883Z,95355.58
2023-10-21T06:08:48.507Z,95351.44
2023-10-21T06:11:17.978Z,95346.58
2023-10-21T06:13:49.362Z,95358.28
2023-10-21T06:16:18.839Z,95352.86
2023-10-21T06:18:48.380Z,95347.35
2023-10-21T06:21:17.978Z,95342.74
2023-10-21T06:23:47.490Z,95350.23
2023-10-21T06:26:17.429Z,95361.85
2023-10-21T06:28:46.864Z,95353.18
2023-10-21T06:31:17.196Z,95360.29
2023-10-21T06:33:46.792Z,95360.16
2023-10-21T06:36:16.322Z,95352.92
2023-10-21T06:38:45.067Z,95359.73
2023-10-21T06:41:15.075Z,95351.67
2023-10-21T06:43:44.898Z,95365.20
2023-10-21T06:46:15.304Z,95364.85
2023-10-21T06:48:45.540Z,95362.75
2023-10-21T06:51:16.189Z,95365.71
2023-10-21T06:53:47.373Z,95374.02
2023-10-21T06:56:16.748Z,95369.22
2023-10-21T06:58:49.562Z,95380.63
2023-10-21T07:01:19.892Z,95385.34
2023-10-21T07:03:52.345Z,95386.73
2023-10-21T07:06:23.799Z,95397.73
2023-10-21T07:08:53.333Z,95398.00
2023-10-21T07:11:22.830Z,95402.11
2023-10-21T07:13:53.616Z,95398.53
2023-10-21T07:16:23.158Z,95408.95
2023-10-21T07:18:52.743Z,95408.33
2023-10-21T07:21:22.437Z,95416.64
2023-10-21T07:23:52.105Z,95407.85
2023-10-21T07:26:21.962Z,95414.10
2023-10-21T07:28:51.970Z,95427.21
2023-10-21T07:31:21.715Z,95437.55
2023-10-21T07:33:53.835Z,95418.83
2023-10-21T07:36:23.385Z,95426.14
2023-10-21T07:38:52.221Z,95435.04
2023-10-21T07:41:21.913Z,95429.55
2023-10-21T07:43:51.394Z,95441.81
2023-10-21T07:46:21.469Z,95441.30
2023-10-21T07:48:52.910Z,95435.79
2023-10-21T07:51:21.655Z,95426.93
2023-10-21T07:53:51.899Z,95421.95
2023-10-21T07:56:21.521Z,95429.50
2023-10-21T07:58:51.346Z,95429.52
2023-10-21T08:01:20.851Z,95442.71
2023-10-21T08:03:53.307Z,95446.98
2023-10-21T08:06:22.874Z,95445.51
2023-10-21T08:08:52.310Z,95440.93
2023-10-21T08:11:23.115Z,95425.23
2023-10-21T08:13:52.617Z,95437.45
2023-10-21T08:16:22.027Z,95446.98
2023-10-21T08:18:52.171Z,95437.11
2023-10-21T08:21:21.991Z,95438.85
2023-10-21T08:23:52.413Z,95456.40
2023-10-21T08:26:21.272Z,95454.15
2023-10-21T08:28:51.358Z,95466.02
2023-10-21T08:31:20.928Z,95466.70
2023-10-21T08:33:50.539Z,95466.79
2023-10-21T08:36:21.423Z,95462.17
2023-10-21T08:38:55.637Z,95473.12
2023-10-21T08:41:35.278Z,95464.67
2023-10-21T08:44:08.460Z,95475.10
2023-10-21T08:46:39.225Z,95464.42
2023-10-21T08:49:11.414Z,95465.90
2023-10-21T08:51:41.086Z,95461.10
2023-10-21T08:54:14.075Z,95489.52
2023-10-21T08:56:42.959Z,95505.95
2023-10-21T08:59:13.522Z,95495.23
2023-10-21T09:01:45.084Z,95490.64
2023-10-21T09:04:18.985Z,95508.64
2023-10-21T09:07:00.752Z,95506.01
2023-10-21T09:09:31.632Z,95505.32
2023-10-21T09:12:19.345Z,95505.54
2023-10-21T09:15:00.506Z,95509.44
2023-10-21T09:17:38.104Z,95521.71
2023-10-21T09:20:13.077Z,95506.80
2023-10-21T09:22:48.180Z,95509.56
2023-10-21T09:25:23.352Z,95508.48
2023-10-21T09:27:55.909Z,95513.24
2023-10-21T09:30:30.826Z,95520.34
2023-10-21T09:33:06.150Z,95510.05
2023-10-21T09:35:39.839Z,95518.11
2023-10-21T09:38:20.512Z,95534.64
2023-10-21T09:40:50.827Z,95534.44
2023-10-21T09:43:22.486Z,95523.75
2023-10-21T09:46:00.566Z,95536.86
2023-10-21T09:48:30.657Z,95537.80
2023-10-21T09:51:02.081Z,95529.00
2023-10-21T09:53:48.987Z,95529.33
2023-10-21T09:56:20.311Z,95549.52
2023-10-21T09:58:51.491Z,95540.50
2023-10-21T10:01:25.079Z,95545.55
2023-10-21T10:03:57.278Z,95538.82
2023-10-21T10:06:35.000Z,95525.18
2023-10-21T10:09:10.374Z,95530.87
2023-10-21T10:11:41.594Z,95533.77
2023-10-21T10:14:12.913Z,95527.10
2023-10-21T10:16:45.545Z,95531.63
2023-10-21T10:19:18.666Z,95525.23
2023-10-21T10:21:54.057Z,95518.40
2023-10-21T10:24:24.352Z,95522.02
2023-10-21T10:26:54.528Z,95535.52
2023-10-21T10:29:28.052Z,95514.94
2023-10-21T10:32:32.947Z,95509.52
2023-10-21T10:35:08.093Z,95528.27
2023-10-21T10:37:53.420Z,95533.41
2023-10-21T10:40:35.207Z,95532.52
2023-10-21T10:43:07.711Z,95535.94
2023-10-21T10:45:38.432Z,95537.28
2023-10-21T10:48:09.060Z,95544.23
2023-10-21T10:50:41.394Z,95542.38
2023-10-21T10:53:18.495Z,95541.56
2023-10-21T10:55:50.640Z,95547.02
2023-10-21T10:58:20.492Z,95544.52
2023-10-21T11:00:50.084Z,95550.96
2023-10-21T11:03:29.203Z,95546.35
2023-10-21T11:06:01.337Z,95551.05
2023-10-21T11:08:34.304Z,95558.71
2023-10-21T11:11:05.682Z,95551.65
2023-10-21T11:13:35.139Z,95556.44
2023-10-21T11:16:09.642Z,95559.30
2023-10-21T11:18:40.945Z,95570.77
2023-10-21T11:21:10.629Z,95557.89
2023-10-21T11:23:41.016Z,95566.25
2023-10-21T11:26:11.462Z,95566.59
2023-10-21T11:28:42.120Z,95576.48
2023-10-21T11:31:11.707Z,95584.86
2023-10-21T11:33:41.459Z,95580.54
2023-10-21T11:36:11.969Z,95583.61
2023-10-21T11:38:42.102Z,95575.40
2023-10-21T11:41:17.449Z,95582.52
2023-10-21T11:43:49.728Z,95591.00
2023-10-21T11:46:19.492Z,95594.15
2023-10-21T11:48:52.141Z,95587.52
2023-10-21T11:51:21.871Z,95582.58
2023-10-21T11:53:52.207Z,95593.73
2023-10-21T11:56:42.920Z,95598.41
2023-10-21T11:59:38.260Z,95593.05
2023-10-21T12:02:18.140Z,95588.53
2023-10-21T12:05:07.445Z,95594.19
2023-10-21T12:07:37.504Z,95596.02
2023-10-21T12:10:16.649Z,95596.09
2023-10-21T12:13:10.256Z,95598.86
2023-10-21T12:15:59.432Z,95597.20
2023-10-21T12:18:32.281Z,95604.13
2023-10-21T12:21:40.713Z,95603.51
2023-10-21T12:24:29.428Z,95606.69
2023-10-21T12:27:18.479Z,95606.29
2023-10-21T12:29:50.747Z,95599.49
2023-10-21T12:32:55.602Z,95600.91
2023-10-21T12:35:38.292Z,95595.50
2023-10-21T12:38:07.782Z,95597.42
2023-10-21T12:40:39.229Z,95598.80
2023-10-21T12:43:18.683Z,95591.25
2023-10-21T12:45:52.153Z,95591.36
2023-10-21T12:48:22.900Z,95596.64
2023-10-21T12:50:56.371Z,95602.63
2023-10-21T12:53:27.521Z,95606.45
2023-10-21T12:55:57.330Z,95605.45
2023-10-21T12:58:27.503Z,95609.01
2023-10-21T13:00:57.078Z,95604.23
2023-10-21T13:03:25.995Z,95603.84
2023-10-21T13:05:55.717Z,95603.85
2023-10-21T13:08:26.122Z,95602.54
2023-10-21T13:10:57.672Z,95608.72
2023-10-21T13:13:29.693Z,95601.40
2023-10-21T13:15:59.581Z,95601.73
2023-10-21T13:18:30.208Z,95601.27
2023-10-21T13:21:00.243Z,95609.39
2023-10-21T13:23:30.259Z,95608.04
2023-10-21T13:25:59.092Z,95613.14
2023-10-21T13:28:28.973Z,95605.44
2023-10-21T13:31:00.277Z,95613.51
2023-10-21T13:33:31.180Z,95614.26
2023-10-21T13:36:00.553Z,95626.16
2023-10-21T13:38:30.429Z,95622.74
2023-10-21T13:41:00.607Z,95625.27
2023-10-21T13:43:29.222Z,95627.09
2023-10-21T13:46:05.029Z,95631.48
2023-10-21T13:48:35.683Z,95629.66
2023-10-21T13:51:09.312Z,95631.66
2023-10-21T13:53:38.934Z,95637.05
2023-10-21T13:56:09.890Z,95638.97
2023-10-21T13:58:39.299Z,95636.76
2023-10-21T14:01:14.424Z,95646.45
2023-10-21T14:03:43.849Z,95650.80
2023-10-21T14:06:13.667Z,95654.48
2023-10-21T14:08:43.100Z,95653.31
2023-10-21T14:11:12.713Z,95655.64
2023-10-21T14:13:42.173Z,95653.66
2023-10-21T14:16:13.622Z,95655.63
2023-10-21T14:18:45.212Z,95651.13
2023-10-21T14:21:15.261Z,95652.02
2023-10-21T14:23:44.739Z,95655.30
2023-10-21T14:26:14.336Z,95654.84
2023-10-21T14:28:43.988Z,95650.33
2023-10-21T14:31:12.763Z,95648.63
2023-10-21T14:33:43.676Z,95643.60
2023-10-21T14:36:16.153Z,95644.05
2023-10-21T14:38:48.460Z,95646.90
2023-10-21T14:41:18.153Z,95644.49
2023-10-21T14:43:47.577Z,95651.66
2023-10-21T14:46:16.730Z,95652.45
2023-10-21T14:48:46.770Z,95656.74
2023-10-21T14:51:17.788Z,95657.36
2023-10-21T14:53:47.775Z,95657.36
2023-10-21T14:56:17.404Z,95661.27
2023-10-21T14:58:47.080Z,95660.33
2023-10-21T15:01:17.489Z,95662.40
2023-10-21T15:03:47.191Z,95668.78
2023-10-21T15:06:17.221Z,95670.88
2023-10-21T15:08:46.556Z,95667.60
2023-10-21T15:11:17.700Z,95668.77
2023-10-21T15:13:47.139Z,95676.28
2023-10-21T15:16:16.722Z,95679.29
2023-10-21T15:18:45.745Z,95687.42
2023-10-21T15:21:17.187Z,95693.02
2023-10-21T15:23:48.041Z,95697.10
2023-10-21T15:26:18.406Z,95701.33
2023-10-21T15:28:47.911Z,95699.82
2023-10-21T15:31:19.135Z,95698.91
2023-10-21T15:33:49.432Z,95698.91
2023-10-21T15:36:19.703Z,95698.43
2023-10-21T15:38:54.302Z,95700.28
2023-10-21T15:41:26.825Z,95700.08
2023-10-21T15:43:56.832Z,95702.80
2023-10-21T15:46:27.259Z,95703.95
2023-10-21T15:48:57.931Z,95701.10
2023-10-21T15:51:28.600Z,95701.89
2023-10-21T15:53:59.782Z,95701.56
2023-10-21T15:56:30.293Z,95700.44
2023-10-21T15:58:59.720Z,95702.57
2023-10-21T16:01:38.870Z,95698.18
2023-10-21T16:04:11.733Z,95706.58
2023-10-21T16:06:42.288Z,95702.69
2023-10-21T16:09:12.196Z,95703.77
2023-10-21T16:11:41.987Z,95710.09
2023-10-21T16:14:11.386Z,95709.46
2023-10-21T16:16:41.442Z,95721.67
2023-10-21T16:19:11.190Z,95727.75
2023-10-21T16:21:41.927Z,95736.70
2023-10-21T16:24:11.851Z,95742.29
2023-10-21T16:26:41.459Z,95742.99
2023-10-21T16:29:16.652Z,95751.46
2023-10-21T16:31:46.164Z,95754.19
2023-10-21T16:34:15.669Z,95757.70
2023-10-21T16:36:45.306Z,95758.48
2023-10-21T16:39:14.856Z,95764.80
2023-10-21T16:41:44.259Z,95770.80
2023-10-21T16:44:13.024Z,95776.86
2023-10-21T16:46:43.723Z,95775.56
2023-10-21T16:49:15.225Z,95774.38
2023-10-21T16:51:44.892Z,95778.47
2023-10-21T16:54:15.362Z,95782.96
2023-10-21T16:56:45.178Z,95789.90
2023-10-21T16:59:15.034Z,95792.05
2023-10-21T17:01:43.854Z,95792.01
2023-10-21T17:04:13.454Z,95791.49
2023-10-21T17:06:43.104Z,95791.20
2023-10-21T17:09:12.644Z,95792.89
2023-10-21T17:11:42.233Z,95799.84
2023-10-21T17:14:11.722Z,95799.41
2023-10-21T17:16:41.360Z,95796.15
2023-10-21T17:19:11.235Z,95803.04
2023-10-21T17:21:41.679Z,95794.41
2023-10-21T17:24:13.944Z,95801.66
2023-10-21T17:26:43.419Z,95799.44
2023-10-21T17:29:12.959Z,95809.14
2023-10-21T17:31:43.884Z,95810.84
2023-10-21T17:34:13.434Z,95804.45
2023-10-21T17:36:43.491Z,95806.23
2023-10-21T17:39:13.384Z,95803.47
2023-10-21T17:41:42.075Z,95809.56
2023-10-21T17:44:11.630Z,95808.98
2023-10-21T17:46:41.791Z,95809.08
2023-10-21T17:49:16.460Z,95811.77
2023-10-21T17:51:49.138Z,95814.53
2023-10-21T17:54:19.108Z,95811.62
2023-10-21T17:56:47.904Z,95814.42
2023-10-21T17:59:17.396Z,95822.44
2023-10-21T18:01:47.577Z,95823.45
2023-10-21T18:04:17.385Z,95818.98
2023-10-21T18:06:47.475Z,95816.11
2023-10-21T18:09:17.038Z,95822.65
2023-10-21T18:11:47.028Z,95828.35
2023-10-21T18:14:16.511Z,95830.52
2023-10-21T18:16:46.064Z,95822.84
2023-10-21T18:19:16.163Z,95814.30
2023-10-21T18:21:45.724Z,95811.21
2023-10-21T18:24:15.356Z,95817.64
2023-10-21T18:26:45.064Z,95824.38
2023-10-21T18:29:14.575Z,95824.00
2023-10-21T18:31:44.130Z,95816.55
2023-10-21T18:34:14.140Z,95815.46
2023-10-21T18:36:43.632Z,95814.83
2023-10-21T18:39:19.563Z,95812.16
2023-10-21T18:41:50.766Z,95820.31
2023-10-21T18:44:20.300Z,95821.13
2023-10-21T18:46:49.964Z,95824.56
2023-10-21T18:49:22.185Z,95831.11
2023-10-21T18:51:52.165Z,95828.77
2023-10-21T18:54:23.173Z,95828.95
2023-10-21T18:56:52.303Z,95831.59
2023-10-21T18:59:23.115Z,95831.96
2023-10-21T19:01:52.622Z,95830.65
2023-10-21T19:04:22.455Z,95828.67
2023-10-21T19:06:52.077Z,95824.54
2023-10-21T20:30:15.116Z,95771.79
2023-10-21T20:32:47.719Z,95770.59
2023-10-21T20:35:33.906Z,95765.59
2023-10-21T20:38:05.578Z,95769.36
2023-10-21T20:40:35.194Z,95769.68
2023-10-21T20:43:05.218Z,95765.33
2023-10-21T20:45:35.282Z,95767.27
2023-10-21T20:48:05.632Z,95760.73
2023-10-21T20:50:42.591Z,95755.70
2023-10-21T20:53:13.085Z,95758.76
2023-10-21T20:55:43.001Z,95756.24
2023-10-21T20:58:13.315Z,95757.55
2023-10-21T21:00:44.492Z,95756.83
2023-10-21T21:03:14.906Z,95753.67
2023-10-21T21:05:45.419Z,95755.33
2023-10-21T21:08:15.907Z,95757.17
2023-10-21T21:10:45.937Z,95755.41
2023-10-21T21:13:16.798Z,95753.27
2023-10-21T21:15:47.422Z,95751.44
2023-10-21T21:18:17.940Z,95744.79
2023-10-21T21:20:47.564Z,95749.51
2023-10-21T21:23:17.410Z,95748.70
2023-10-21T21:25:47.274Z,95748.55
2023-10-21T21:28:17.865Z,95740.46
2023-10-21T21:30:54.981Z,95744.95
2023-10-21T21:33:26.365Z,95739.06
2023-10-21T21:35:59.670Z,95742.73
2023-10-21T21:38:29.318Z,95740.29
2023-10-21T21:41:11.094Z,95741.22
2023-10-21T21:43:40.645Z,95736.85
2023-10-21T21:46:21.142Z,95734.98
2023-10-21T21:48:51.578Z,95729.23
2023-10-21T21:51:22.021Z,95737.11
2023-10-21T21:53:51.428Z,95741.46
2023-10-21T21:56:20.869Z,95731.50
2023-10-21T21:58:51.723Z,95732.02
2023-10-21T22:01:29.868Z,95734.08
2023-10-21T22:04:01.239Z,95739.41
2023-10-21T22:06:32.470Z,95740.21
2023-10-21T22:09:02.330Z,95735.98
2023-10-21T22:11:31.966Z,95737.09
2023-10-21T22:14:01.196Z,95732.48
2023-10-21T22:16:30.987Z,95728.64
2023-10-21T22:19:00.404Z,95722.15
2023-10-21T22:21:30.061Z,95731.00
2023-10-21T22:24:02.375Z,95722.84
2023-10-21T22:26:32.111Z,95720.13
2023-10-21T22:29:06.056Z,95720.40
2023-10-21T22:31:36.237Z,95717.08
2023-10-21T22:34:07.343Z,95718.52
2023-10-21T22:36:36.751Z,95722.95
2023-10-21T22:39:14.471Z,95722.52
2023-10-21T22:41:45.748Z,95716.64
2023-10-21T22:44:16.115Z,95720.77
2023-10-21T22:46:46.148Z,95727.80
2023-10-21T22:49:16.656Z,95731.86
2023-10-21T22:51:48.011Z,95722.76
2023-10-21T22:54:18.748Z,95721.95
2023-10-21T22:56:48.840Z,95722.71
2023-10-21T22:59:20.242Z,95720.58
2023-10-21T23:01:50.642Z,95717.88
2023-10-21T23:04:21.057Z,95725.52
2023-10-21T23:06:52.394Z,95723.54
2023-10-21T23:09:40.132Z,95723.38
2023-10-21T23:12:09.577Z,95725.16
2023-10-21T23:14:40.570Z,95718.34
2023-10-21T23:17:10.853Z,95723.52
2023-10-21T23:19:43.355Z,95722.33
2023-10-21T23:22:13.724Z,95719.81
2023-10-21T23:24:43.216Z,95720.80
2023-10-21T23:27:12.727Z,95723.02
2023-10-21T23:29:42.257Z,95717.60
2023-10-21T23:32:14.216Z,95717.61
2023-10-21T23:34:43.683Z,95715.92
2023-10-21T23:37:14.061Z,95719.29
2023-10-21T23:39:43.763Z,95718.30
2023-10-21T23:42:14.318Z,95721.47
2023-10-21T23:44:43.789Z,95728.95
2023-10-21T23:47:13.294Z,95733.42
2023-10-21T23:49:42.765Z,95740.58
2023-10-21T23:52:14.324Z,95740.80
2023-10-21T23:54:43.771Z,95747.98
2023-10-21T23:57:13.249Z,95752.83
2023-10-21T23:59:42.662Z,95751.84
