createdAt,value
2022-09-07T00:01:08.446Z,100.00
2022-09-07T00:03:41.986Z,100.00
2022-09-07T00:06:11.447Z,100.00
2022-09-07T00:08:39.742Z,100.00
2022-09-07T00:11:18.872Z,100.00
2022-09-07T00:13:47.954Z,100.00
2022-09-07T00:16:19.047Z,100.00
2022-09-07T00:18:47.226Z,100.00
2022-09-07T00:21:16.844Z,100.00
2022-09-07T00:23:45.674Z,100.00
2022-09-07T00:26:16.287Z,100.00
2022-09-07T00:28:44.615Z,100.00
2022-09-07T00:31:17.748Z,100.00
2022-09-07T00:33:45.938Z,100.00
2022-09-07T00:36:16.744Z,100.00
2022-09-07T00:38:44.914Z,100.00
2022-09-07T00:41:12.506Z,100.00
2022-09-07T00:43:46.241Z,100.00
2022-09-07T00:46:25.946Z,100.00
2022-09-07T00:49:14.891Z,100.00
2022-09-07T00:51:54.378Z,100.00
2022-09-07T00:54:28.586Z,100.00
2022-09-07T00:56:56.570Z,100.00
2022-09-07T00:59:29.880Z,100.00
2022-09-07T01:01:57.892Z,100.00
2022-09-07T01:04:25.814Z,100.00
2022-09-07T01:06:55.276Z,100.00
2022-09-07T01:09:28.501Z,100.00
2022-09-07T01:11:59.714Z,100.00
2022-09-07T01:14:36.462Z,100.00
2022-09-07T01:17:39.824Z,100.00
2022-09-07T01:20:45.078Z,100.00
2022-09-07T01:24:03.224Z,100.00
2022-09-07T01:27:00.628Z,100.00
2022-09-07T01:29:48.863Z,100.00
2022-09-07T01:32:45.378Z,100.00
2022-09-07T01:35:29.046Z,100.00
2022-09-07T01:38:03.362Z,100.00
2022-09-07T01:40:42.337Z,100.00
2022-09-07T01:43:22.617Z,100.00
2022-09-07T01:45:53.877Z,100.00
2022-09-07T01:48:23.314Z,100.00
2022-09-07T01:51:01.649Z,100.00
2022-09-07T01:53:36.568Z,100.00
2022-09-07T01:56:13.223Z,100.00
2022-09-07T01:58:52.434Z,100.00
2022-09-07T02:01:35.953Z,100.00
2022-09-07T02:04:10.828Z,100.00
2022-09-07T02:06:51.601Z,100.00
2022-09-07T02:09:58.317Z,100.00
2022-09-07T02:12:40.815Z,100.00
2022-09-07T02:15:17.475Z,100.00
2022-09-07T02:17:54.902Z,100.00
2022-09-07T02:20:27.009Z,100.00
2022-09-07T02:23:00.886Z,100.00
2022-09-07T02:25:37.843Z,100.00
2022-09-07T02:28:10.372Z,100.00
2022-09-07T02:30:40.693Z,100.00
2022-09-07T02:33:08.610Z,100.00
2022-09-07T02:35:39.313Z,100.00
2022-09-07T02:38:08.100Z,100.00
2022-09-07T02:40:35.685Z,100.00
2022-09-07T02:43:06.632Z,100.00
2022-09-07T02:46:03.860Z,100.00
2022-09-07T02:49:08.584Z,100.00
2022-09-07T02:52:00.074Z,100.00
2022-09-07T02:54:30.571Z,100.00
2022-09-07T02:57:45.577Z,100.00
2022-09-07T03:00:25.872Z,100.00
2022-09-07T03:03:08.775Z,100.00
2022-09-07T03:05:47.715Z,100.00
2022-09-07T03:08:53.007Z,100.00
2022-09-07T03:11:23.951Z,100.00
2022-09-07T03:13:51.416Z,100.00
2022-09-07T03:16:18.950Z,100.00
2022-09-07T03:18:46.652Z,100.00
2022-09-07T03:21:16.648Z,100.00
2022-09-07T03:23:44.945Z,100.00
2022-09-07T03:26:33.845Z,100.00
2022-09-07T03:29:01.276Z,100.00
2022-09-07T03:31:33.033Z,100.00
2022-09-07T03:34:01.782Z,100.00
2022-09-07T03:36:30.325Z,100.00
2022-09-07T03:38:59.417Z,100.00
2022-09-07T03:41:28.076Z,100.00
2022-09-07T03:43:55.707Z,100.00
2022-09-07T03:46:26.932Z,100.00
2022-09-07T03:48:56.614Z,100.00
2022-09-07T03:51:24.636Z,100.00
2022-09-07T03:53:55.135Z,100.00
2022-09-07T03:56:25.208Z,100.00
2022-09-07T03:58:54.724Z,100.00
2022-09-07T04:01:26.553Z,100.00
2022-09-07T04:04:02.199Z,100.00
2022-09-07T04:06:30.559Z,100.00
2022-09-07T04:09:07.944Z,100.00
2022-09-07T04:11:38.070Z,100.00
2022-09-07T04:14:06.247Z,100.00
2022-09-07T04:16:33.800Z,100.00
2022-09-07T04:19:01.848Z,100.00
2022-09-07T04:21:31.596Z,100.00
2022-09-07T04:23:59.937Z,100.00
2022-09-07T04:26:31.020Z,100.00
2022-09-07T04:28:59.427Z,100.00
2022-09-07T04:31:27.451Z,100.00
2022-09-07T04:33:57.874Z,100.00
2022-09-07T04:36:25.409Z,100.00
2022-09-07T04:39:03.190Z,100.00
2022-09-07T04:41:32.514Z,100.00
2022-09-07T04:44:02.463Z,100.00
2022-09-07T04:46:33.879Z,100.00
2022-09-07T04:49:10.677Z,100.00
2022-09-07T04:51:39.731Z,100.00
2022-09-07T04:54:10.675Z,100.00
2022-09-07T04:56:38.363Z,100.00
2022-09-07T04:59:06.074Z,100.00
2022-09-07T05:01:33.685Z,100.00
2022-09-07T05:04:04.309Z,100.00
2022-09-07T05:06:31.806Z,100.00
2022-09-07T05:09:00.074Z,100.00
2022-09-07T05:11:29.721Z,100.00
2022-09-07T05:14:03.866Z,100.00
2022-09-07T05:16:32.203Z,100.00
2022-09-07T05:19:01.767Z,100.00
2022-09-07T05:21:34.047Z,100.00
2022-09-07T05:24:04.504Z,100.00
2022-09-07T05:26:36.321Z,100.00
2022-09-07T05:31:56.065Z,100.00
2022-09-07T05:36:55.469Z,100.00
2022-09-07T05:39:23.311Z,100.00
2022-09-07T05:41:51.901Z,100.00
2022-09-07T05:47:07.637Z,100.00
2022-09-07T05:49:35.464Z,100.00
2022-09-07T05:52:03.671Z,100.00
2022-09-07T05:54:31.083Z,100.00
2022-09-07T05:56:59.884Z,100.00
2022-09-07T05:59:27.229Z,100.00
2022-09-07T06:01:54.725Z,100.00
2022-09-07T06:04:22.486Z,100.00
2022-09-07T06:07:17.592Z,100.00
2022-09-07T06:12:26.834Z,100.00
2022-09-07T06:14:54.455Z,100.00
2022-09-07T06:17:21.837Z,100.00
2022-09-07T06:19:49.545Z,100.00
2022-09-07T06:22:19.376Z,100.00
2022-09-07T06:24:49.156Z,100.00
2022-09-07T06:27:16.774Z,100.00
2022-09-07T06:29:44.144Z,100.00
2022-09-07T06:34:59.511Z,100.00
2022-09-07T06:37:26.916Z,100.00
2022-09-07T06:40:01.257Z,100.00
2022-09-07T06:42:28.834Z,100.00
2022-09-07T06:44:58.639Z,100.00
2022-09-07T06:47:26.190Z,100.00
2022-09-07T06:49:53.703Z,100.00
2022-09-07T06:52:21.506Z,100.00
2022-09-07T06:54:58.732Z,100.00
2022-09-07T06:57:27.214Z,100.00
2022-09-07T06:59:54.742Z,100.00
2022-09-07T07:02:22.139Z,100.00
2022-09-07T07:04:50.219Z,100.00
2022-09-07T07:07:17.710Z,100.00
2022-09-07T07:09:45.147Z,100.00
2022-09-07T07:12:12.679Z,100.00
2022-09-07T07:14:44.654Z,100.00
2022-09-07T07:17:13.316Z,100.00
2022-09-07T07:19:43.305Z,100.00
2022-09-07T07:25:00.640Z,100.00
2022-09-07T07:27:31.560Z,100.00
2022-09-07T07:29:59.173Z,100.00
2022-09-07T07:32:27.573Z,100.00
2022-09-07T07:34:56.296Z,100.00
2022-09-07T07:37:27.862Z,100.00
2022-09-07T07:42:44.760Z,100.00
2022-09-07T07:48:01.960Z,100.00
2022-09-07T07:50:36.530Z,100.00
2022-09-07T07:55:52.978Z,100.00
2022-09-07T07:58:20.943Z,100.00
2022-09-07T08:00:56.606Z,100.00
2022-09-07T08:03:25.633Z,100.00
2022-09-07T08:05:54.653Z,100.00
2022-09-07T08:08:23.402Z,100.00
2022-09-07T08:10:51.067Z,100.00
2022-09-07T08:13:19.265Z,100.00
2022-09-07T08:15:47.915Z,100.00
2022-09-07T08:18:17.529Z,100.00
2022-09-07T08:20:46.296Z,100.00
2022-09-07T08:23:15.423Z,100.00
2022-09-07T08:25:54.634Z,100.00
2022-09-07T08:28:23.782Z,100.00
2022-09-07T08:30:51.233Z,100.00
2022-09-07T08:33:18.655Z,100.00
2022-09-07T08:36:01.458Z,100.00
2022-09-07T08:38:30.666Z,100.00
2022-09-07T08:40:59.425Z,100.00
2022-09-07T08:43:52.493Z,100.00
2022-09-07T08:46:52.605Z,100.00
2022-09-07T08:49:24.045Z,100.00
2022-09-07T08:52:03.572Z,100.00
2022-09-07T08:54:31.054Z,100.00
2022-09-07T09:00:14.071Z,100.00
2022-09-07T09:02:44.237Z,100.00
2022-09-07T09:05:48.652Z,100.00
2022-09-07T09:08:31.366Z,100.00
2022-09-07T09:11:11.575Z,100.00
2022-09-07T09:13:45.295Z,100.00
2022-09-07T09:16:24.037Z,100.00
2022-09-07T09:19:05.349Z,100.00
2022-09-07T09:21:34.723Z,100.00
2022-09-07T09:24:15.682Z,100.00
2022-09-07T09:29:20.694Z,100.00
2022-09-07T09:31:48.660Z,100.00
2022-09-07T09:34:21.201Z,100.00
2022-09-07T09:36:54.546Z,100.00
2022-09-07T09:39:35.347Z,100.00
2022-09-07T09:42:12.040Z,100.00
2022-09-07T09:44:39.860Z,100.00
2022-09-07T09:47:34.588Z,100.00
2022-09-07T09:52:29.125Z,100.00
2022-09-07T09:53:05.485Z,100.00
2022-09-07T09:55:39.815Z,100.00
2022-09-07T10:04:32.020Z,100.00
2022-09-07T10:07:17.385Z,100.00
2022-09-07T10:09:51.344Z,100.00
2022-09-07T10:12:37.110Z,100.00
2022-09-07T10:15:08.432Z,100.00
2022-09-07T10:17:41.914Z,100.00
2022-09-07T10:20:21.563Z,100.00
2022-09-07T10:22:51.955Z,100.00
2022-09-07T10:25:37.601Z,100.00
2022-09-07T10:28:14.305Z,100.00
2022-09-07T10:31:03.643Z,100.00
2022-09-07T10:37:08.436Z,100.00
2022-09-07T10:39:48.415Z,100.00
2022-09-07T10:42:29.068Z,100.00
2022-09-07T10:45:14.922Z,100.00
2022-09-07T10:48:07.031Z,100.00
2022-09-07T10:51:03.139Z,100.00
2022-09-07T10:57:08.240Z,100.00
2022-09-07T11:02:43.130Z,100.00
2022-09-07T11:05:37.110Z,100.00
2022-09-07T11:08:27.177Z,100.00
2022-09-07T11:11:09.406Z,100.00
2022-09-07T11:14:02.121Z,100.00
2022-09-07T11:16:51.631Z,100.00
2022-09-07T11:19:35.643Z,100.00
2022-09-07T11:22:17.663Z,100.00
2022-09-07T11:25:29.107Z,100.00
2022-09-07T11:28:00.342Z,100.00
2022-09-07T11:30:32.104Z,100.00
2022-09-07T11:33:16.104Z,100.00
2022-09-07T11:36:09.855Z,100.00
2022-09-07T11:38:41.913Z,100.00
2022-09-07T11:41:18.492Z,100.00
2022-09-07T11:43:51.452Z,100.00
2022-09-07T11:46:31.775Z,100.00
2022-09-07T11:49:35.462Z,100.00
2022-09-07T11:52:05.579Z,100.00
2022-09-07T11:54:57.116Z,100.00
2022-09-07T11:57:41.022Z,100.00
2022-09-07T12:00:39.074Z,100.00
2022-09-07T12:03:33.453Z,100.00
2022-09-07T12:06:38.474Z,100.00
2022-09-07T12:09:38.236Z,100.00
2022-09-07T12:12:47.562Z,100.00
2022-09-07T12:15:48.115Z,100.00
2022-09-07T12:18:48.327Z,100.00
2022-09-07T12:21:42.872Z,100.00
2022-09-07T12:24:39.406Z,100.00
2022-09-07T12:27:20.203Z,100.00
2022-09-07T12:29:57.979Z,100.00
2022-09-07T12:32:55.772Z,100.00
2022-09-07T12:35:31.017Z,100.00
2022-09-07T12:38:30.356Z,100.00
2022-09-07T12:41:05.244Z,100.00
2022-09-07T12:43:49.164Z,100.00
2022-09-07T12:46:34.643Z,100.00
2022-09-07T12:49:36.048Z,100.00
2022-09-07T12:52:15.771Z,100.00
2022-09-07T12:55:31.131Z,100.00
2022-09-07T12:58:04.784Z,100.00
2022-09-07T13:00:45.008Z,100.00
2022-09-07T13:03:51.871Z,100.00
2022-09-07T13:09:39.161Z,100.00
2022-09-07T13:12:58.058Z,100.00
2022-09-07T13:15:42.409Z,100.00
2022-09-07T13:18:26.965Z,100.00
2022-09-07T13:21:08.689Z,100.00
2022-09-07T13:23:37.923Z,100.00
2022-09-07T13:26:09.143Z,100.00
2022-09-07T13:28:40.163Z,100.00
2022-09-07T13:31:22.149Z,100.00
2022-09-07T13:33:54.204Z,100.00
2022-09-07T13:36:40.585Z,100.00
2022-09-07T13:39:18.686Z,100.00
2022-09-07T13:41:53.195Z,100.00
2022-09-07T13:44:28.475Z,100.00
2022-09-07T13:47:05.203Z,100.00
2022-09-07T13:49:35.615Z,100.00
2022-09-07T13:52:14.909Z,100.00
2022-09-07T13:54:47.739Z,100.00
2022-09-07T13:57:27.640Z,100.00
2022-09-07T13:59:55.687Z,100.00
2022-09-07T14:02:35.866Z,100.00
2022-09-07T14:05:04.465Z,100.00
2022-09-07T14:07:34.170Z,100.00
2022-09-07T14:10:06.103Z,100.00
2022-09-07T14:12:50.595Z,100.00
2022-09-07T14:15:23.699Z,100.00
2022-09-07T14:18:11.692Z,100.00
2022-09-07T14:20:52.514Z,100.00
2022-09-07T14:23:29.865Z,100.00
2022-09-07T14:26:17.194Z,100.00
2022-09-07T14:28:51.075Z,100.00
2022-09-07T14:31:21.236Z,100.00
2022-09-07T14:33:55.651Z,100.00
2022-09-07T14:36:47.468Z,100.00
2022-09-07T14:39:17.724Z,100.00
2022-09-07T14:41:46.335Z,100.00
2022-09-07T14:44:40.508Z,100.00
2022-09-07T14:47:30.628Z,100.00
2022-09-07T14:50:08.780Z,100.00
2022-09-07T14:53:33.390Z,100.00
2022-09-07T14:55:37.103Z,100.00
2022-09-07T14:58:26.664Z,100.00
2022-09-07T15:04:18.221Z,100.00
2022-09-07T15:07:02.153Z,100.00
2022-09-07T15:09:38.628Z,100.00
2022-09-07T15:12:27.272Z,100.00
2022-09-07T15:15:21.835Z,100.00
2022-09-07T15:17:49.613Z,100.00
2022-09-07T15:20:31.817Z,100.00
2022-09-07T15:22:59.615Z,100.00
2022-09-07T15:25:29.301Z,100.00
2022-09-07T15:27:57.103Z,100.00
2022-09-07T15:30:26.237Z,100.00
2022-09-07T15:32:56.857Z,100.00
2022-09-07T15:35:26.927Z,100.00
2022-09-07T15:38:03.311Z,100.00
2022-09-07T15:41:10.397Z,100.00
2022-09-07T15:43:31.973Z,100.00
2022-09-07T15:46:03.739Z,100.00
2022-09-07T15:48:31.318Z,100.00
2022-09-07T15:52:04.830Z,100.00
2022-09-07T15:54:12.862Z,100.00
2022-09-07T15:57:47.659Z,99.63
2022-09-07T15:59:32.294Z,98.55
2022-09-07T16:02:00.056Z,97.71
2022-09-07T16:04:27.758Z,97.48
2022-09-07T16:06:56.662Z,96.75
2022-09-07T16:09:24.064Z,96.74
2022-09-07T16:11:51.727Z,96.09
2022-09-07T16:14:19.588Z,95.27
2022-09-07T16:19:41.134Z,94.75
2022-09-07T16:23:12.866Z,94.58
2022-09-07T16:25:00.768Z,94.46
2022-09-07T16:27:32.279Z,94.39
2022-09-07T16:30:02.595Z,94.35
2022-09-07T16:32:45.531Z,93.05
2022-09-07T16:35:13.007Z,92.26
2022-09-07T16:38:43.721Z,91.65
2022-09-07T16:40:30.789Z,91.33
2022-09-07T16:43:01.171Z,92.23
2022-09-07T16:48:16.461Z,95.39
2022-09-07T16:50:55.417Z,95.81
2022-09-07T16:53:27.300Z,96.70
2022-09-07T16:56:06.583Z,96.97
2022-09-07T16:58:39.902Z,96.98
2022-09-07T17:01:09.853Z,96.60
2022-09-07T17:03:38.641Z,97.22
2022-09-07T17:06:08.125Z,98.43
2022-09-07T17:08:40.970Z,100.00
2022-09-07T17:11:13.870Z,100.00
2022-09-07T17:13:43.097Z,100.00
2022-09-07T17:16:17.615Z,100.00
2022-09-07T17:21:35.488Z,100.00
2022-09-07T17:24:05.168Z,100.00
2022-09-07T17:26:35.130Z,100.00
2022-09-07T17:29:02.776Z,100.00
2022-09-07T17:34:20.634Z,100.00
2022-09-07T17:36:48.135Z,100.00
2022-09-07T17:39:17.620Z,100.00
2022-09-07T17:41:52.590Z,100.00
2022-09-07T17:44:23.465Z,100.00
2022-09-07T17:46:51.555Z,100.00
2022-09-07T17:49:18.954Z,100.00
2022-09-07T17:51:49.587Z,100.00
2022-09-07T17:54:17.682Z,100.00
2022-09-07T17:56:46.051Z,100.00
2022-09-07T18:02:01.211Z,100.00
2022-09-07T18:04:28.890Z,100.00
2022-09-07T18:06:56.469Z,100.00
2022-09-07T18:09:24.128Z,100.00
2022-09-07T18:11:51.535Z,100.00
2022-09-07T18:14:19.245Z,100.00
2022-09-07T18:16:50.150Z,100.00
2022-09-07T18:19:19.004Z,100.00
2022-09-07T18:21:48.107Z,100.00
2022-09-07T18:24:24.232Z,100.00
2022-09-07T18:26:53.450Z,100.00
2022-09-07T18:29:30.194Z,100.00
2022-09-07T18:32:08.036Z,100.00
2022-09-07T18:34:37.365Z,100.00
2022-09-07T18:37:05.067Z,100.00
2022-09-07T18:39:33.610Z,100.00
2022-09-07T18:42:01.237Z,100.00
2022-09-07T18:47:27.650Z,100.00
2022-09-07T18:49:56.909Z,100.00
2022-09-07T18:55:13.772Z,100.00
2022-09-07T18:57:41.111Z,100.00
2022-09-07T19:00:11.133Z,100.00
2022-09-07T19:02:38.772Z,100.00
2022-09-07T19:07:55.387Z,100.00
2022-09-07T19:10:23.178Z,100.00
2022-09-07T19:12:50.650Z,100.00
2022-09-07T19:15:18.301Z,100.00
2022-09-07T19:17:48.332Z,100.00
2022-09-07T19:20:18.549Z,100.00
2022-09-07T19:22:48.808Z,100.00
2022-09-07T19:25:17.346Z,100.00
2022-09-07T19:27:47.260Z,100.00
2022-09-07T19:30:15.590Z,100.00
2022-09-07T19:32:44.410Z,100.00
2022-09-07T19:35:11.840Z,100.00
2022-09-07T19:37:40.462Z,100.00
2022-09-07T19:40:15.827Z,100.00
2022-09-07T19:42:46.048Z,100.00
2022-09-07T19:45:15.146Z,100.00
2022-09-07T19:47:44.953Z,100.00
2022-09-07T19:50:12.581Z,100.00
2022-09-07T19:52:39.893Z,100.00
2022-09-07T19:55:07.874Z,100.00
2022-09-07T19:57:35.314Z,100.00
2022-09-07T20:00:04.967Z,100.00
2022-09-07T20:02:40.145Z,100.00
2022-09-07T20:05:07.951Z,100.00
2022-09-07T20:07:37.615Z,100.00
2022-09-07T20:10:05.988Z,100.00
2022-09-07T20:12:37.046Z,100.00
2022-09-07T20:15:07.346Z,100.00
2022-09-07T20:17:35.641Z,100.00
2022-09-07T20:20:14.767Z,100.00
2022-09-07T20:22:43.808Z,100.00
2022-09-07T20:25:13.264Z,100.00
2022-09-07T20:27:42.091Z,100.00
2022-09-07T20:30:11.304Z,100.00
2022-09-07T20:32:41.112Z,100.00
2022-09-07T20:35:09.153Z,100.00
2022-09-07T20:37:36.920Z,100.00
2022-09-07T20:40:09.038Z,100.00
2022-09-07T20:42:36.456Z,100.00
2022-09-07T20:45:04.523Z,100.00
2022-09-07T20:47:31.847Z,100.00
2022-09-07T20:49:59.703Z,100.00
2022-09-07T20:52:27.256Z,100.00
2022-09-07T20:54:54.904Z,100.00
2022-09-07T20:57:22.327Z,100.00
2022-09-07T20:59:49.776Z,100.00
2022-09-07T21:02:17.235Z,100.00
2022-09-07T21:04:45.158Z,100.00
2022-09-07T21:07:12.504Z,100.00
2022-09-07T21:09:40.005Z,100.00
2022-09-07T21:12:07.427Z,100.00
2022-09-07T21:14:35.944Z,100.00
2022-09-07T21:17:03.357Z,100.00
2022-09-07T21:19:33.576Z,100.00
2022-09-07T21:22:01.001Z,100.00
2022-09-07T21:24:28.421Z,100.00
2022-09-07T21:27:00.165Z,100.00
2022-09-07T21:29:27.816Z,100.00
2022-09-07T21:31:58.273Z,100.00
2022-09-07T21:34:28.535Z,100.00
2022-09-07T21:36:55.959Z,100.00
2022-09-07T21:39:23.886Z,100.00
2022-09-07T21:41:51.359Z,100.00
2022-09-07T21:44:20.482Z,100.00
2022-09-07T21:46:49.050Z,100.00
2022-09-07T21:49:16.607Z,100.00
2022-09-07T21:51:44.154Z,100.00
2022-09-07T21:54:14.109Z,100.00
2022-09-07T21:56:46.697Z,100.00
2022-09-07T21:59:14.717Z,100.00
2022-09-07T22:01:42.214Z,100.00
2022-09-07T22:04:10.056Z,100.00
2022-09-07T22:06:37.777Z,100.00
2022-09-07T22:09:05.535Z,100.00
2022-09-07T22:11:33.297Z,100.00
2022-09-07T22:14:03.547Z,100.00
2022-09-07T22:16:33.917Z,100.00
2022-09-07T22:19:02.444Z,100.00
2022-09-07T22:21:31.068Z,100.00
2022-09-07T22:24:05.147Z,100.00
2022-09-07T22:26:37.680Z,100.00
2022-09-07T22:29:06.933Z,100.00
2022-09-07T22:31:36.333Z,100.00
2022-09-07T22:34:07.774Z,100.00
2022-09-07T22:36:37.951Z,100.00
2022-09-07T22:39:11.095Z,100.00
2022-09-07T22:41:39.717Z,100.00
2022-09-07T22:44:10.862Z,100.00
2022-09-07T22:46:42.869Z,100.00
2022-09-07T22:49:17.410Z,100.00
2022-09-07T22:51:45.202Z,100.00
2022-09-07T22:54:12.890Z,100.00
2022-09-07T22:56:40.664Z,100.00
2022-09-07T22:59:14.209Z,100.00
2022-09-07T23:01:44.577Z,100.00
2022-09-07T23:04:13.391Z,100.00
2022-09-07T23:06:43.183Z,100.00
2022-09-07T23:09:20.337Z,100.00
2022-09-07T23:11:48.936Z,100.00
2022-09-07T23:14:19.099Z,100.00
2022-09-07T23:16:47.105Z,100.00
2022-09-07T23:19:19.644Z,100.00
2022-09-07T23:21:47.769Z,100.00
2022-09-07T23:24:18.216Z,100.00
2022-09-07T23:26:54.695Z,100.00
2022-09-07T23:29:22.541Z,100.00
2022-09-07T23:31:50.048Z,100.00
2022-09-07T23:34:17.950Z,100.00
2022-09-07T23:36:46.506Z,100.00
2022-09-07T23:39:14.098Z,100.00
2022-09-07T23:41:41.589Z,100.00
2022-09-07T23:44:12.080Z,100.00
2022-09-07T23:46:39.744Z,100.00
2022-09-07T23:49:07.255Z,100.00
2022-09-07T23:51:36.139Z,100.00
2022-09-07T23:54:03.901Z,100.00
2022-09-07T23:56:32.738Z,100.00
2022-09-07T23:59:00.741Z,100.00
