createdAt,value
2022-10-02T00:00:01.893Z,98255.00
2022-10-02T00:05:18.163Z,98234.94
2022-10-02T00:10:25.986Z,98209.41
2022-10-02T00:15:32.526Z,98180.66
2022-10-02T00:20:45.069Z,98186.50
2022-10-02T00:25:54.205Z,98198.53
2022-10-02T00:31:14.353Z,98191.47
2022-10-02T00:36:32.254Z,98207.16
2022-10-02T00:42:17.938Z,98208.31
2022-10-02T00:47:31.446Z,98231.69
2022-10-02T00:52:55.301Z,98229.16
2022-10-02T00:58:08.685Z,98228.38
2022-10-02T01:03:17.813Z,98219.97
2022-10-02T01:08:22.980Z,98216.56
2022-10-02T01:13:26.665Z,98226.97
2022-10-02T01:18:31.286Z,98230.53
2022-10-02T01:23:41.593Z,98237.69
2022-10-02T01:28:47.591Z,98230.06
2022-10-02T01:33:50.968Z,98227.88
2022-10-02T01:38:55.479Z,98195.50
2022-10-02T01:44:03.933Z,98193.94
2022-10-02T01:49:40.489Z,98191.78
2022-10-02T01:54:58.369Z,98178.31
2022-10-02T02:00:09.405Z,98177.97
2022-10-02T02:05:27.182Z,98198.22
2022-10-02T02:10:41.255Z,98193.63
2022-10-02T02:15:54.019Z,98178.94
2022-10-02T02:21:00.898Z,98154.00
2022-10-02T02:26:07.370Z,98149.44
2022-10-02T02:31:15.498Z,98141.72
2022-10-02T02:36:24.109Z,98110.41
2022-10-02T02:41:30.145Z,98079.56
2022-10-02T02:46:59.627Z,98106.56
2022-10-02T02:52:06.779Z,98117.50
2022-10-02T02:57:12.751Z,98099.66
2022-10-02T03:02:22.786Z,98083.91
2022-10-02T03:07:26.463Z,98057.06
2022-10-02T03:12:39.703Z,98085.28
2022-10-02T03:18:00.854Z,98056.50
2022-10-02T03:23:14.827Z,98056.28
2022-10-02T03:28:43.455Z,98069.75
2022-10-02T03:33:49.937Z,98087.75
2022-10-02T03:39:19.884Z,98115.97
2022-10-02T03:44:19.655Z,98119.44
2022-10-02T03:49:24.753Z,98126.69
2022-10-02T03:54:32.994Z,98153.94
2022-10-02T03:59:47.927Z,98174.31
2022-10-02T04:04:58.078Z,98173.53
2022-10-02T04:10:23.805Z,98197.25
2022-10-02T04:15:31.993Z,98195.13
2022-10-02T04:20:44.806Z,98212.09
2022-10-02T04:25:53.588Z,98214.22
2022-10-02T04:30:57.322Z,98216.56
2022-10-02T04:36:10.987Z,98219.38
2022-10-02T04:41:38.138Z,98217.06
2022-10-02T04:46:57.556Z,98218.75
2022-10-02T04:52:23.647Z,98207.22
2022-10-02T04:57:46.523Z,98215.06
2022-10-02T05:03:05.584Z,98218.31
2022-10-02T05:08:43.806Z,98221.59
2022-10-02T05:14:08.579Z,98230.81
2022-10-02T05:19:30.682Z,98233.53
2022-10-02T05:24:47.905Z,98224.38
2022-10-02T05:30:06.802Z,98237.00
2022-10-02T05:35:24.850Z,98234.09
2022-10-02T05:40:33.040Z,98224.75
2022-10-02T05:45:39.738Z,98217.69
2022-10-02T05:50:44.259Z,98216.34
2022-10-02T05:55:54.279Z,98215.06
2022-10-02T06:01:06.314Z,98209.97
2022-10-02T06:06:16.650Z,98212.03
2022-10-02T06:11:28.383Z,98209.66
2022-10-02T06:16:38.427Z,98208.03
2022-10-02T06:21:48.237Z,98195.88
2022-10-02T06:27:00.790Z,98194.44
2022-10-02T06:32:15.543Z,98218.22
2022-10-02T06:37:30.165Z,98211.44
2022-10-02T06:42:47.304Z,98207.53
2022-10-02T06:48:03.882Z,98210.25
2022-10-02T06:53:20.370Z,98219.06
2022-10-02T06:58:48.775Z,98223.84
2022-10-02T07:04:26.161Z,98220.59
2022-10-02T07:09:47.269Z,98215.06
2022-10-02T07:15:15.667Z,98201.66
2022-10-02T07:20:31.953Z,98220.75
2022-10-02T07:26:02.813Z,98222.78
2022-10-02T07:31:18.939Z,98220.09
2022-10-02T07:36:36.781Z,98221.53
2022-10-02T07:42:07.054Z,98199.81
2022-10-02T07:47:25.760Z,98195.44
2022-10-02T07:52:38.481Z,98195.09
2022-10-02T07:57:46.899Z,98192.84
2022-10-02T08:02:59.010Z,98199.41
2022-10-02T08:08:11.193Z,98221.66
2022-10-02T08:13:20.633Z,98213.66
2022-10-02T08:18:35.104Z,98211.44
2022-10-02T08:23:43.651Z,98220.03
2022-10-02T08:28:53.788Z,98231.66
2022-10-02T08:33:58.795Z,98242.50
2022-10-02T08:39:16.169Z,98243.47
2022-10-02T08:44:57.763Z,98255.78
2022-10-02T08:50:30.237Z,98272.66
2022-10-02T08:55:54.558Z,98271.13
2022-10-02T09:01:17.400Z,98279.06
2022-10-02T09:06:57.035Z,98273.59
2022-10-02T09:12:44.714Z,98261.44
2022-10-02T09:17:55.091Z,98261.81
2022-10-02T09:23:16.918Z,98271.75
2022-10-02T09:28:55.028Z,98277.84
2022-10-02T09:34:28.084Z,98281.84
2022-10-02T09:40:01.283Z,98291.28
2022-10-02T09:45:44.106Z,98293.88
2022-10-02T09:51:07.679Z,98276.03
2022-10-02T09:56:46.642Z,98284.00
2022-10-02T10:02:10.664Z,98287.94
2022-10-02T10:07:51.964Z,98281.72
2022-10-02T10:13:40.152Z,98302.09
2022-10-02T10:19:16.799Z,98298.59
2022-10-02T10:25:10.820Z,98313.06
2022-10-02T10:30:38.276Z,98314.66
2022-10-02T10:36:31.756Z,98314.63
2022-10-02T10:41:59.002Z,98314.09
2022-10-02T10:47:30.085Z,98334.03
2022-10-02T10:52:55.631Z,98338.13
2022-10-02T10:58:15.130Z,98322.09
2022-10-02T11:04:02.541Z,98344.69
2022-10-02T11:09:39.060Z,98348.78
2022-10-02T11:15:00.447Z,98343.72
2022-10-02T11:20:30.468Z,98353.44
2022-10-02T11:26:03.394Z,98345.38
2022-10-02T11:31:28.918Z,98344.41
2022-10-02T11:36:47.715Z,98343.72
2022-10-02T11:42:16.213Z,98342.91
2022-10-02T11:47:42.139Z,98357.56
2022-10-02T11:53:04.411Z,98361.25
2022-10-02T11:58:20.870Z,98364.13
2022-10-02T12:03:36.252Z,98366.47
2022-10-02T12:09:03.046Z,98368.94
2022-10-02T12:14:26.855Z,98367.72
2022-10-02T12:20:13.486Z,98377.81
2022-10-02T12:25:42.416Z,98382.69
2022-10-02T12:30:51.562Z,98391.78
2022-10-02T12:36:24.479Z,98394.53
2022-10-02T12:41:43.341Z,98402.69
2022-10-02T12:47:06.611Z,98405.50
2022-10-02T12:52:55.336Z,98414.66
2022-10-02T12:58:12.263Z,98409.97
2022-10-02T13:03:52.290Z,98412.97
2022-10-02T13:09:05.355Z,98426.66
2022-10-02T13:14:39.190Z,98409.25
2022-10-02T13:19:53.717Z,98430.28
2022-10-02T13:25:19.122Z,98433.59
2022-10-02T13:30:25.455Z,98438.97
2022-10-02T13:35:40.562Z,98453.00
2022-10-02T13:40:56.229Z,98447.59
2022-10-02T13:46:11.119Z,98453.69
2022-10-02T13:51:22.802Z,98449.44
2022-10-02T13:56:37.811Z,98457.09
2022-10-02T14:01:53.643Z,98462.94
2022-10-02T14:07:05.521Z,98461.16
2022-10-02T14:12:25.974Z,98474.59
2022-10-02T14:17:37.955Z,98472.72
2022-10-02T14:22:56.782Z,98475.69
2022-10-02T14:28:25.708Z,98481.91
2022-10-02T14:33:45.781Z,98479.94
2022-10-02T14:39:18.314Z,98466.75
2022-10-02T14:44:41.266Z,98472.59
2022-10-02T14:50:04.867Z,98472.44
2022-10-02T14:55:31.421Z,98465.25
2022-10-02T15:00:41.642Z,98474.41
2022-10-02T15:06:11.389Z,98486.63
2022-10-02T15:11:22.705Z,98487.50
2022-10-02T15:17:02.611Z,98483.19
2022-10-02T15:22:19.724Z,98480.03
2022-10-02T15:27:28.018Z,98498.44
2022-10-02T15:32:49.886Z,98497.88
2022-10-02T15:38:20.228Z,98498.69
2022-10-02T15:43:39.368Z,98505.06
2022-10-02T15:49:04.667Z,98514.19
2022-10-02T15:54:19.367Z,98528.09
2022-10-02T15:59:55.971Z,98525.75
2022-10-02T16:05:15.321Z,98528.59
2022-10-02T16:10:26.589Z,98550.06
2022-10-02T16:15:37.073Z,98549.28
2022-10-02T16:20:55.235Z,98558.66
2022-10-02T16:26:14.113Z,98553.31
2022-10-02T16:31:43.775Z,98564.47
2022-10-02T16:36:52.700Z,98577.88
2022-10-02T16:42:03.678Z,98581.66
2022-10-02T16:47:13.992Z,98579.22
2022-10-02T16:52:23.635Z,98583.56
2022-10-02T16:57:50.368Z,98573.94
2022-10-02T17:02:57.739Z,98592.72
2022-10-02T17:08:06.937Z,98610.41
2022-10-02T17:13:26.688Z,98613.31
2022-10-02T17:18:40.020Z,98614.00
2022-10-02T17:23:54.133Z,98613.97
2022-10-02T17:29:08.221Z,98616.16
2022-10-02T17:34:21.211Z,98612.75
2022-10-02T17:39:43.504Z,98615.81
2022-10-02T17:44:56.472Z,98610.97
2022-10-02T17:50:16.171Z,98612.28
2022-10-02T17:56:09.502Z,98632.84
2022-10-02T18:01:24.784Z,98638.72
2022-10-02T18:06:42.059Z,98634.75
2022-10-02T18:12:18.609Z,98638.03
2022-10-02T18:17:37.018Z,98655.56
2022-10-02T18:23:15.239Z,98647.34
2022-10-02T18:28:48.771Z,98649.75
2022-10-02T18:34:17.219Z,98655.34
2022-10-02T18:39:33.098Z,98658.56
2022-10-02T18:44:49.919Z,98657.97
2022-10-02T18:50:22.663Z,98674.16
2022-10-02T18:55:41.137Z,98666.41
2022-10-02T19:01:12.065Z,98667.34
2022-10-02T19:06:21.805Z,98662.50
2022-10-02T19:11:29.287Z,98653.03
2022-10-02T19:16:32.740Z,98658.28
2022-10-02T19:21:39.034Z,98662.25
2022-10-02T19:26:47.041Z,98654.22
2022-10-02T19:31:51.089Z,98646.50
2022-10-02T19:37:00.368Z,98640.84
2022-10-02T19:42:09.529Z,98647.81
2022-10-02T19:47:17.330Z,98662.13
2022-10-02T19:52:37.710Z,98664.94
2022-10-02T19:57:42.058Z,98668.09
2022-10-02T20:02:47.648Z,98673.00
2022-10-02T20:07:56.248Z,98668.63
2022-10-02T20:13:06.450Z,98665.28
2022-10-02T20:18:11.112Z,98668.38
2022-10-02T20:23:23.463Z,98670.56
2022-10-02T20:28:34.156Z,98675.00
2022-10-02T20:33:41.886Z,98667.44
2022-10-02T20:38:52.289Z,98672.06
2022-10-02T20:44:02.417Z,98676.94
2022-10-02T20:49:21.947Z,98677.41
2022-10-02T20:54:44.136Z,98674.38
2022-10-02T21:00:17.128Z,98670.09
2022-10-02T21:05:51.173Z,98671.88
2022-10-02T21:11:16.239Z,98663.81
2022-10-02T21:16:53.299Z,98661.78
2022-10-02T21:22:35.561Z,98667.59
2022-10-02T21:28:04.851Z,98668.50
2022-10-02T21:33:15.661Z,98664.13
2022-10-02T21:38:51.105Z,98671.84
2022-10-02T21:44:26.919Z,98674.69
2022-10-02T21:50:04.557Z,98668.53
2022-10-02T21:55:41.309Z,98658.84
2022-10-02T22:01:00.836Z,98655.50
2022-10-02T22:06:28.376Z,98659.63
2022-10-02T22:11:38.874Z,98651.59
2022-10-02T22:16:55.223Z,98653.41
2022-10-02T22:22:09.459Z,98648.19
2022-10-02T22:27:28.716Z,98649.78
2022-10-02T22:33:12.030Z,98657.00
2022-10-02T22:38:20.737Z,98655.09
2022-10-02T22:43:33.176Z,98649.13
2022-10-02T22:48:46.129Z,98659.28
2022-10-02T22:53:55.224Z,98654.47
2022-10-02T22:59:13.310Z,98648.22
2022-10-02T23:04:30.130Z,98644.44
2022-10-02T23:09:43.541Z,98646.34
2022-10-02T23:15:04.545Z,98646.78
2022-10-02T23:20:18.058Z,98652.34
2022-10-02T23:25:30.158Z,98657.94
2022-10-02T23:30:38.889Z,98662.38
2022-10-02T23:35:54.096Z,98668.25
2022-10-02T23:41:23.872Z,98654.16
2022-10-02T23:46:33.796Z,98655.81
2022-10-02T23:51:47.918Z,98648.59
2022-10-02T23:57:07.092Z,98641.47
