createdAt,value
2017-03-23T00:00:32.429Z,19.13
2017-03-23T00:01:13.020Z,19.06
2017-03-23T00:01:53.600Z,19.06
2017-03-23T00:02:34.171Z,19.07
2017-03-23T00:03:14.753Z,19.06
2017-03-23T00:03:55.322Z,19.06
2017-03-23T00:05:32.689Z,19.06
2017-03-23T00:06:13.258Z,19.13
2017-03-23T00:06:53.837Z,19.16
2017-03-23T00:07:34.427Z,19.11
2017-03-23T00:08:14.989Z,19.08
2017-03-23T00:08:55.574Z,19.08
2017-03-23T00:09:36.151Z,19.11
2017-03-23T00:10:16.734Z,19.11
2017-03-23T00:10:57.314Z,19.06
2017-03-23T00:12:34.675Z,19.21
2017-03-23T00:13:15.240Z,19.07
2017-03-23T00:13:55.828Z,19.16
2017-03-23T00:14:36.407Z,19.22
2017-03-23T00:15:17.000Z,19.07
2017-03-23T00:15:57.554Z,19.22
2017-03-23T00:16:38.149Z,19.19
2017-03-23T00:17:18.717Z,19.22
2017-03-23T00:17:59.302Z,19.06
2017-03-23T00:18:39.887Z,19.22
2017-03-23T00:19:20.462Z,19.19
2017-03-23T00:20:01.037Z,19.16
2017-03-23T00:20:41.622Z,19.16
2017-03-23T00:21:22.203Z,19.08
2017-03-23T00:22:02.782Z,19.16
2017-03-23T00:22:43.359Z,19.1
2017-03-23T00:23:23.940Z,19.13
2017-03-23T00:24:04.518Z,19.16
2017-03-23T00:24:45.098Z,19.25
2017-03-23T00:25:25.664Z,19.16
2017-03-23T00:26:06.248Z,19.16
2017-03-23T00:27:01.568Z,19.19
2017-03-23T00:27:42.143Z,19.14
2017-03-23T00:28:22.719Z,19.19
2017-03-23T00:29:03.289Z,19.13
2017-03-23T00:29:43.864Z,19.13
2017-03-23T00:30:24.448Z,19.21
2017-03-23T00:31:05.015Z,19.14
2017-03-23T00:31:45.606Z,19.23
2017-03-23T00:32:26.184Z,19.1
2017-03-23T00:33:06.772Z,19.21
2017-03-23T00:33:47.357Z,19.13
2017-03-23T00:34:42.928Z,19.14
2017-03-23T00:35:23.510Z,19.11
2017-03-23T00:36:04.089Z,19.13
2017-03-23T00:36:44.661Z,19.13
2017-03-23T00:37:25.230Z,19.21
2017-03-23T00:38:05.807Z,19.18
2017-03-23T00:38:46.379Z,19.14
2017-03-23T00:39:26.955Z,19.25
2017-03-23T00:40:07.543Z,19.11
2017-03-23T00:40:48.110Z,19.1
2017-03-23T00:41:28.698Z,19.18
2017-03-23T00:42:11.949Z,19.19
2017-03-23T00:44:09.671Z,19.1
2017-03-23T00:44:50.250Z,19.16
2017-03-23T00:45:30.832Z,19.14
2017-03-23T00:46:11.418Z,19.08
2017-03-23T00:46:51.998Z,19.08
2017-03-23T00:47:32.580Z,19.18
2017-03-23T00:48:13.165Z,19.14
2017-03-23T00:48:53.756Z,19.13
2017-03-23T00:49:49.234Z,19.13
2017-03-23T00:50:29.820Z,19.21
2017-03-23T00:51:10.387Z,19.22
2017-03-23T00:52:47.742Z,19.21
2017-03-23T00:53:28.328Z,19.19
2017-03-23T00:54:08.907Z,19.08
2017-03-23T00:54:49.493Z,19.18
2017-03-23T00:55:30.063Z,19.16
2017-03-23T00:56:10.645Z,19.18
2017-03-23T00:56:51.232Z,19.16
2017-03-23T00:57:31.814Z,19.16
2017-03-23T00:58:12.391Z,19.22
2017-03-23T00:58:52.970Z,19.22
2017-03-23T00:59:33.551Z,19.16
2017-03-23T01:00:14.131Z,19.16
2017-03-23T01:00:54.725Z,19.14
2017-03-23T01:01:35.293Z,19.19
2017-03-23T01:02:15.870Z,19.16
2017-03-23T01:02:56.436Z,19.21
2017-03-23T01:03:37.023Z,19.08
2017-03-23T01:04:17.602Z,19.22
2017-03-23T01:04:58.180Z,19.11
2017-03-23T01:05:49.748Z,19.16
2017-03-23T01:06:30.318Z,19.22
2017-03-23T01:07:10.910Z,19.19
2017-03-23T01:07:51.476Z,19.13
2017-03-23T01:08:32.062Z,19.14
2017-03-23T01:09:12.639Z,19.1
2017-03-23T01:09:53.218Z,19.13
2017-03-23T01:10:33.802Z,19.18
2017-03-23T01:11:14.386Z,19.21
2017-03-23T01:11:54.965Z,19.13
2017-03-23T01:12:35.549Z,19.23
2017-03-23T01:13:16.127Z,19.25
2017-03-23T01:13:56.707Z,19.21
2017-03-23T01:14:37.275Z,19.21
2017-03-23T01:15:17.857Z,19.23
2017-03-23T01:15:58.429Z,19.11
2017-03-23T01:16:39.010Z,19.18
2017-03-23T01:17:19.590Z,19.16
2017-03-23T01:18:00.179Z,19.14
2017-03-23T01:18:40.763Z,19.19
2017-03-23T01:19:21.350Z,19.22
2017-03-23T01:20:01.933Z,19.23
2017-03-23T01:20:57.034Z,19.19
2017-03-23T01:21:37.611Z,19.23
2017-03-23T01:22:18.205Z,19.22
2017-03-23T01:22:58.784Z,19.18
2017-03-23T01:23:39.366Z,19.25
2017-03-23T01:24:19.951Z,19.23
2017-03-23T01:25:00.537Z,19.19
2017-03-23T01:25:41.121Z,19.13
2017-03-23T01:26:21.703Z,19.26
2017-03-23T01:27:02.285Z,19.11
2017-03-23T01:27:42.854Z,19.21
2017-03-23T01:28:23.436Z,19.23
2017-03-23T01:29:04.014Z,19.19
2017-03-23T01:29:44.591Z,19.26
2017-03-23T01:30:25.179Z,19.23
2017-03-23T01:31:05.758Z,19.26
2017-03-23T01:31:46.334Z,19.21
2017-03-23T01:32:26.915Z,19.21
2017-03-23T01:33:07.499Z,19.19
2017-03-23T01:33:48.080Z,19.23
2017-03-23T01:34:28.669Z,19.19
2017-03-23T01:35:09.239Z,19.21
2017-03-23T01:35:49.815Z,19.18
2017-03-23T01:36:30.402Z,19.19
2017-03-23T01:37:10.989Z,19.23
2017-03-23T01:39:08.711Z,19.22
2017-03-23T01:39:49.296Z,19.23
2017-03-23T01:40:29.879Z,19.25
2017-03-23T01:41:10.460Z,19.23
2017-03-23T01:42:47.795Z,19.21
2017-03-23T01:43:28.380Z,19.22
2017-03-23T01:44:08.962Z,19.21
2017-03-23T01:44:49.527Z,19.23
2017-03-23T01:45:30.112Z,19.18
2017-03-23T01:46:10.696Z,19.23
2017-03-23T01:46:51.279Z,19.13
2017-03-23T01:47:31.861Z,19.19
2017-03-23T01:48:12.444Z,19.22
2017-03-23T01:48:53.025Z,19.22
2017-03-23T01:49:33.622Z,19.19
2017-03-23T01:50:14.197Z,19.21
2017-03-23T01:50:54.779Z,19.13
2017-03-23T01:51:35.362Z,19.21
2017-03-23T01:52:15.946Z,19.23
2017-03-23T01:52:56.535Z,19.26
2017-03-23T01:53:37.106Z,19.23
2017-03-23T01:54:17.685Z,19.1
2017-03-23T01:54:58.260Z,19.23
2017-03-23T01:55:40.555Z,19.19
2017-03-23T01:56:21.155Z,19.22
2017-03-23T01:57:01.725Z,19.23
2017-03-23T01:57:42.310Z,19.14
2017-03-23T01:58:22.895Z,19.29
2017-03-23T01:59:03.462Z,19.22
2017-03-23T01:59:44.041Z,19.23
2017-03-23T02:00:24.611Z,19.25
2017-03-23T02:01:05.189Z,19.28
2017-03-23T02:01:45.770Z,19.29
2017-03-23T02:02:26.351Z,19.29
2017-03-23T02:03:06.931Z,19.25
2017-03-23T02:03:47.516Z,19.22
2017-03-23T02:04:28.101Z,19.25
2017-03-23T02:05:08.683Z,19.26
2017-03-23T02:05:49.266Z,19.25
2017-03-23T02:06:29.838Z,19.25
2017-03-23T02:07:10.418Z,19.25
2017-03-23T02:07:51.009Z,19.22
2017-03-23T02:08:31.579Z,19.26
2017-03-23T02:09:12.164Z,19.21
2017-03-23T02:11:04.767Z,19.23
2017-03-23T02:11:45.342Z,19.26
2017-03-23T02:12:25.920Z,19.23
2017-03-23T02:13:06.501Z,19.32
2017-03-23T02:13:47.089Z,19.22
2017-03-23T02:14:27.665Z,19.23
2017-03-23T02:15:08.246Z,19.23
2017-03-23T02:15:48.818Z,19.26
2017-03-23T02:16:29.405Z,19.26
2017-03-23T02:17:11.083Z,19.26
2017-03-23T02:17:51.134Z,19.19
2017-03-23T02:18:31.727Z,19.16
2017-03-23T02:19:12.284Z,19.26
2017-03-23T02:19:52.852Z,19.25
2017-03-23T02:20:33.431Z,19.23
2017-03-23T02:21:14.012Z,19.21
2017-03-23T02:21:54.590Z,19.22
2017-03-23T02:22:35.177Z,19.26
2017-03-23T02:23:15.750Z,19.21
2017-03-23T02:23:56.619Z,19.25
2017-03-23T02:24:37.399Z,19.23
2017-03-23T02:25:17.984Z,19.26
2017-03-23T02:25:58.553Z,19.26
2017-03-23T02:26:39.135Z,19.23
2017-03-23T02:27:19.716Z,19.11
2017-03-23T02:28:00.295Z,19.14
2017-03-23T02:28:40.880Z,19.18
2017-03-23T02:29:21.468Z,19.19
2017-03-23T02:30:02.037Z,19.21
2017-03-23T02:30:42.613Z,19.16
2017-03-23T02:31:23.192Z,19.19
2017-03-23T02:32:03.774Z,19.23
2017-03-23T02:32:44.353Z,19.21
2017-03-23T02:33:24.933Z,19.22
2017-03-23T02:34:05.522Z,19.21
2017-03-23T02:34:46.091Z,19.21
2017-03-23T02:35:26.679Z,19.23
2017-03-23T02:36:07.258Z,19.22
2017-03-23T02:36:47.827Z,19.21
2017-03-23T02:37:43.107Z,19.23
2017-03-23T02:38:23.687Z,19.19
2017-03-23T02:39:05.053Z,19.16
2017-03-23T02:39:45.627Z,19.13
2017-03-23T02:40:26.209Z,19.21
2017-03-23T02:41:06.779Z,19.19
2017-03-23T02:41:47.365Z,19.18
2017-03-23T02:42:27.949Z,19.21
2017-03-23T02:43:08.533Z,19.26
2017-03-23T02:43:49.108Z,19.26
2017-03-23T02:44:29.687Z,19.19
2017-03-23T02:45:10.264Z,19.25
2017-03-23T02:45:50.844Z,19.23
2017-03-23T02:46:31.427Z,19.25
2017-03-23T02:47:12.006Z,19.21
2017-03-23T02:47:52.586Z,19.25
2017-03-23T02:48:33.166Z,19.26
2017-03-23T02:49:13.741Z,19.26
2017-03-23T02:49:54.314Z,19.22
2017-03-23T02:50:34.888Z,19.32
2017-03-23T02:51:15.471Z,19.32
2017-03-23T02:51:56.059Z,19.26
2017-03-23T02:52:36.634Z,19.26
2017-03-23T02:53:17.209Z,19.32
2017-03-23T02:53:57.798Z,19.26
2017-03-23T02:54:53.168Z,19.33
2017-03-23T02:55:33.742Z,19.26
2017-03-23T02:56:14.352Z,19.36
2017-03-23T02:56:54.904Z,19.32
2017-03-23T02:57:35.497Z,19.32
2017-03-23T02:58:16.079Z,19.36
2017-03-23T02:58:56.659Z,19.33
2017-03-23T02:59:37.243Z,19.39
2017-03-23T03:00:17.825Z,19.25
2017-03-23T03:00:58.406Z,19.37
2017-03-23T03:01:38.995Z,19.28
2017-03-23T03:02:19.572Z,19.37
2017-03-23T03:03:00.150Z,19.37
2017-03-23T03:03:40.731Z,19.39
2017-03-23T03:04:21.302Z,19.4
2017-03-23T03:05:01.869Z,19.37
2017-03-23T03:05:42.457Z,19.39
2017-03-23T03:06:24.127Z,19.33
2017-03-23T03:07:04.704Z,19.41
2017-03-23T03:07:45.273Z,19.33
2017-03-23T03:08:25.861Z,19.37
2017-03-23T03:09:06.442Z,19.33
2017-03-23T03:09:47.025Z,19.4
2017-03-23T03:10:27.604Z,19.41
2017-03-23T03:11:08.184Z,19.37
2017-03-23T03:11:48.761Z,19.39
2017-03-23T03:12:29.342Z,19.4
2017-03-23T03:13:09.917Z,19.36
2017-03-23T03:14:05.072Z,19.41
2017-03-23T03:14:45.657Z,19.36
2017-03-23T03:15:26.237Z,19.33
2017-03-23T03:16:06.820Z,19.4
2017-03-23T03:16:47.401Z,19.37
2017-03-23T03:17:27.991Z,19.4
2017-03-23T03:18:08.564Z,19.36
2017-03-23T03:18:49.156Z,19.4
2017-03-23T03:19:29.737Z,19.32
2017-03-23T03:20:10.315Z,19.32
2017-03-23T03:20:50.895Z,19.31
2017-03-23T03:21:31.513Z,19.23
2017-03-23T03:22:12.058Z,19.31
2017-03-23T03:22:52.641Z,19.36
2017-03-23T03:23:33.217Z,19.32
2017-03-23T03:24:13.802Z,19.37
2017-03-23T03:24:54.390Z,19.31
2017-03-23T03:25:34.955Z,19.36
2017-03-23T03:26:15.543Z,19.32
2017-03-23T03:26:56.116Z,19.39
2017-03-23T03:27:36.695Z,19.31
2017-03-23T03:28:17.283Z,19.36
2017-03-23T03:28:57.863Z,19.36
2017-03-23T03:29:38.444Z,19.32
2017-03-23T03:30:19.029Z,19.31
2017-03-23T03:30:59.598Z,19.32
2017-03-23T03:31:40.179Z,19.31
2017-03-23T03:32:20.764Z,19.31
2017-03-23T03:33:01.339Z,19.32
2017-03-23T03:33:41.920Z,19.31
2017-03-23T03:34:22.501Z,19.32
2017-03-23T03:35:03.089Z,19.33
2017-03-23T03:35:43.669Z,19.36
2017-03-23T03:36:24.257Z,19.33
2017-03-23T03:37:04.847Z,19.23
2017-03-23T03:37:45.429Z,19.32
2017-03-23T03:38:26.006Z,19.32
2017-03-23T03:39:06.605Z,19.26
2017-03-23T03:39:47.165Z,19.31
2017-03-23T03:40:27.751Z,19.32
2017-03-23T03:41:08.318Z,19.22
2017-03-23T03:41:48.904Z,19.36
2017-03-23T03:42:29.476Z,19.26
2017-03-23T03:43:10.044Z,19.22
2017-03-23T03:43:50.633Z,19.31
2017-03-23T03:44:31.213Z,19.32
2017-03-23T03:45:11.796Z,19.31
2017-03-23T03:45:52.372Z,19.33
2017-03-23T03:46:32.976Z,19.37
2017-03-23T03:47:13.516Z,19.23
2017-03-23T03:48:08.678Z,19.31
2017-03-23T03:48:49.268Z,19.22
2017-03-23T03:49:29.845Z,19.26
2017-03-23T03:50:10.445Z,19.23
2017-03-23T03:50:51.023Z,19.29
2017-03-23T03:51:31.588Z,19.23
2017-03-23T03:52:12.176Z,19.33
2017-03-23T03:52:52.755Z,19.32
2017-03-23T03:53:33.451Z,19.28
2017-03-23T03:54:14.113Z,19.36
2017-03-23T03:54:54.808Z,19.37
2017-03-23T03:55:35.442Z,19.36
2017-03-23T03:56:26.787Z,19.32
2017-03-23T03:57:07.372Z,19.32
2017-03-23T03:57:47.953Z,19.25
2017-03-23T03:58:28.537Z,19.39
2017-03-23T03:59:09.119Z,19.32
2017-03-23T03:59:49.811Z,19.4
2017-03-23T04:00:30.403Z,19.4
2017-03-23T04:01:10.992Z,19.4
2017-03-23T04:01:51.550Z,19.41
2017-03-23T04:02:32.134Z,19.4
2017-03-23T04:03:12.702Z,19.44
2017-03-23T04:03:53.287Z,19.44
2017-03-23T04:04:33.872Z,19.47
2017-03-23T04:05:14.552Z,19.37
2017-03-23T04:05:55.102Z,19.44
2017-03-23T04:06:35.837Z,19.41
2017-03-23T04:07:16.424Z,19.46
2017-03-23T04:07:57.552Z,19.44
2017-03-23T04:08:38.496Z,19.44
2017-03-23T04:09:19.070Z,19.46
2017-03-23T04:09:59.654Z,19.47
2017-03-23T04:10:40.395Z,19.47
2017-03-23T04:11:21.474Z,19.47
2017-03-23T04:12:02.243Z,19.44
2017-03-23T04:12:42.824Z,19.47
2017-03-23T04:13:23.392Z,19.44
2017-03-23T04:14:03.971Z,19.4
2017-03-23T04:14:44.553Z,19.41
2017-03-23T04:15:25.119Z,19.28
2017-03-23T04:16:05.698Z,19.25
2017-03-23T04:16:46.478Z,19.23
2017-03-23T04:17:27.061Z,19.18
2017-03-23T04:18:07.645Z,19.22
2017-03-23T04:18:48.619Z,19.18
2017-03-23T04:19:29.228Z,19.08
2017-03-23T04:20:09.810Z,19.07
2017-03-23T04:20:50.402Z,19.02
2017-03-23T04:21:30.987Z,19.02
2017-03-23T04:22:11.793Z,18.98
2017-03-23T04:22:52.369Z,19.04
2017-03-23T04:23:32.942Z,18.98
2017-03-23T04:24:13.645Z,18.91
2017-03-23T04:24:54.303Z,18.95
2017-03-23T04:25:35.440Z,18.98
2017-03-23T04:26:16.018Z,19.02
2017-03-23T04:26:56.592Z,18.9
2017-03-23T04:27:37.164Z,18.88
2017-03-23T04:28:17.748Z,18.85
2017-03-23T04:28:58.426Z,18.85
2017-03-23T04:29:39.061Z,18.82
2017-03-23T04:30:19.753Z,18.85
2017-03-23T04:31:01.155Z,18.82
2017-03-23T04:31:41.730Z,18.8
2017-03-23T04:32:22.594Z,18.82
2017-03-23T04:33:03.227Z,18.84
2017-03-23T04:33:44.030Z,18.78
2017-03-23T04:34:24.604Z,18.78
2017-03-23T04:35:05.263Z,18.73
2017-03-23T04:35:45.905Z,18.72
2017-03-23T04:36:26.662Z,18.69
2017-03-23T04:37:07.500Z,18.73
2017-03-23T04:37:48.076Z,18.62
2017-03-23T04:38:28.638Z,18.65
2017-03-23T04:39:09.226Z,18.67
2017-03-23T04:39:49.799Z,18.54
2017-03-23T04:40:30.565Z,18.52
2017-03-23T04:41:11.352Z,18.55
2017-03-23T04:41:52.387Z,18.65
2017-03-23T04:42:33.181Z,18.52
2017-03-23T04:43:14.048Z,18.57
2017-03-23T04:43:54.628Z,18.62
2017-03-23T04:44:35.290Z,18.63
2017-03-23T04:45:16.238Z,18.55
2017-03-23T04:45:56.892Z,18.57
2017-03-23T04:46:37.619Z,18.58
2017-03-23T04:47:18.324Z,18.57
2017-03-23T04:47:59.409Z,18.6
2017-03-23T04:48:40.441Z,18.57
2017-03-23T04:49:21.096Z,18.54
2017-03-23T04:50:01.682Z,18.52
2017-03-23T04:51:54.291Z,18.44
2017-03-23T04:52:34.880Z,18.35
2017-03-23T04:53:15.465Z,18.36
2017-03-23T04:53:56.039Z,18.35
2017-03-23T04:54:47.339Z,18.25
2017-03-23T04:55:27.994Z,18.15
2017-03-23T04:56:08.576Z,18.11
2017-03-23T04:56:49.148Z,18
2017-03-23T04:57:29.738Z,17.97
2017-03-23T04:58:10.303Z,17.82
2017-03-23T04:58:50.874Z,17.9
2017-03-23T04:59:31.460Z,17.82
2017-03-23T05:00:12.034Z,17.75
2017-03-23T05:00:52.619Z,17.75
2017-03-23T05:01:33.184Z,17.58
2017-03-23T05:02:13.755Z,17.64
2017-03-23T05:02:54.335Z,17.54
2017-03-23T05:03:34.909Z,17.49
2017-03-23T05:04:15.490Z,17.49
2017-03-23T05:04:56.073Z,17.48
2017-03-23T05:05:36.648Z,17.34
2017-03-23T05:06:17.237Z,17.31
2017-03-23T05:06:57.795Z,17.26
2017-03-23T05:07:38.383Z,17.3
2017-03-23T05:08:18.969Z,17.16
2017-03-23T05:09:14.559Z,17.06
2017-03-23T05:09:55.145Z,17.01
2017-03-23T05:10:35.727Z,17.03
2017-03-23T05:11:16.313Z,17.08
2017-03-23T05:11:56.896Z,16.94
2017-03-23T05:12:37.470Z,16.98
2017-03-23T05:13:18.009Z,16.97
2017-03-23T18:15:36.809Z,15.6
2017-03-23T18:16:17.377Z,15.62
2017-03-23T18:16:57.897Z,15.68
2017-03-23T18:17:38.425Z,15.72
2017-03-23T18:18:19.030Z,15.65
2017-03-23T18:18:59.944Z,15.69
2017-03-23T18:19:40.999Z,15.78
2017-03-23T18:20:21.573Z,15.78
2017-03-23T18:21:02.108Z,15.92
2017-03-23T18:21:42.691Z,15.89
2017-03-23T18:22:23.296Z,15.92
2017-03-23T18:23:03.890Z,16.07
2017-03-23T18:23:44.432Z,16.05
2017-03-23T18:24:25.005Z,16.07
2017-03-23T18:25:05.624Z,16.07
2017-03-23T18:25:46.202Z,16.09
2017-03-23T18:26:26.763Z,16.09
2017-03-23T18:27:07.346Z,16.2
2017-03-23T18:27:47.921Z,16.21
2017-03-23T18:28:28.484Z,16.25
2017-03-23T18:29:09.054Z,16.27
2017-03-23T18:29:49.631Z,16.25
2017-03-23T18:30:30.207Z,16.31
2017-03-23T18:31:10.758Z,16.31
2017-03-23T18:31:51.336Z,16.34
2017-03-23T18:32:31.913Z,16.42
2017-03-23T18:33:12.495Z,16.43
2017-03-23T18:33:53.067Z,16.46
2017-03-23T18:34:33.640Z,16.5
2017-03-23T18:35:14.213Z,16.57
2017-03-23T18:35:54.786Z,16.45
2017-03-23T18:36:35.380Z,16.57
2017-03-23T18:37:15.955Z,16.67
2017-03-23T18:37:56.533Z,16.6
2017-03-23T18:38:37.118Z,16.56
2017-03-23T18:39:17.701Z,16.58
2017-03-23T18:39:58.281Z,16.66
2017-03-23T18:40:38.859Z,16.67
2017-03-23T18:41:19.442Z,16.7
2017-03-23T18:42:00.015Z,16.68
2017-03-23T18:42:40.579Z,16.71
2017-03-23T18:43:21.139Z,16.7
2017-03-23T18:44:01.840Z,16.82
2017-03-23T18:44:42.420Z,16.7
2017-03-23T18:45:23.022Z,16.83
2017-03-23T18:46:03.599Z,16.78
2017-03-23T18:46:44.173Z,16.76
2017-03-23T18:47:24.776Z,16.79
2017-03-23T18:48:05.402Z,16.85
2017-03-23T18:48:45.994Z,16.86
2017-03-23T18:49:26.840Z,16.75
2017-03-23T18:50:07.432Z,16.96
2017-03-23T18:50:47.994Z,16.97
2017-03-23T18:51:28.572Z,16.91
2017-03-23T18:52:09.152Z,16.94
2017-03-23T18:52:49.723Z,16.93
2017-03-23T18:53:30.347Z,16.98
2017-03-23T18:54:10.958Z,16.93
2017-03-23T18:54:51.529Z,16.89
2017-03-23T18:55:32.115Z,16.94
2017-03-23T18:56:12.687Z,16.96
2017-03-23T18:56:53.299Z,16.97
2017-03-23T18:57:33.869Z,17.07
2017-03-23T18:58:14.446Z,17.06
2017-03-23T18:58:55.027Z,17.06
2017-03-23T18:59:35.621Z,17.06
2017-03-23T19:00:16.186Z,17.04
2017-03-23T19:00:56.763Z,17.07
2017-03-23T19:01:37.349Z,17.06
2017-03-23T19:02:17.977Z,17.06
2017-03-23T19:02:58.515Z,17.07
2017-03-23T19:03:39.113Z,17.11
2017-03-23T19:04:19.701Z,17.08
2017-03-23T19:05:00.280Z,17.04
2017-03-23T19:05:40.862Z,17.03
2017-03-23T19:06:21.449Z,17.08
2017-03-23T19:07:02.020Z,17.14
2017-03-23T19:07:42.599Z,17.19
2017-03-23T19:08:23.193Z,17.11
2017-03-23T19:09:03.776Z,17.15
2017-03-23T19:09:44.345Z,17.15
2017-03-23T19:10:24.923Z,17.11
2017-03-23T19:11:05.508Z,17.16
2017-03-23T19:11:46.094Z,17.12
2017-03-23T19:12:26.684Z,17.11
2017-03-23T19:13:07.257Z,17.16
2017-03-23T19:13:47.886Z,17.15
2017-03-23T19:14:28.456Z,17.19
2017-03-23T19:15:09.027Z,17.16
2017-03-23T19:15:49.636Z,17.22
2017-03-23T19:16:30.221Z,17.23
2017-03-23T19:17:10.798Z,17.22
2017-03-23T19:17:51.378Z,17.26
2017-03-23T19:18:31.943Z,17.25
2017-03-23T19:19:12.504Z,17.26
2017-03-23T19:19:53.086Z,17.3
2017-03-23T19:20:33.659Z,17.18
2017-03-23T19:21:14.276Z,17.23
2017-03-23T19:21:54.864Z,17.26
2017-03-23T19:22:35.506Z,17.22
2017-03-23T19:23:16.138Z,17.28
2017-03-23T19:23:56.747Z,17.21
2017-03-23T19:24:37.329Z,17.23
2017-03-23T19:25:17.903Z,17.25
2017-03-23T19:25:58.488Z,17.28
2017-03-23T19:26:39.071Z,17.28
2017-03-23T19:27:19.652Z,17.23
2017-03-23T19:28:00.233Z,17.31
2017-03-23T19:28:40.821Z,17.28
2017-03-23T19:29:21.404Z,17.31
2017-03-23T19:30:01.987Z,17.33
2017-03-23T19:30:42.564Z,17.26
2017-03-23T19:31:23.141Z,17.38
2017-03-23T19:32:03.751Z,17.31
2017-03-23T19:32:44.340Z,17.37
2017-03-23T19:33:24.909Z,17.37
2017-03-23T19:34:05.493Z,17.36
2017-03-23T19:34:46.054Z,17.38
2017-03-23T19:35:26.629Z,17.4
2017-03-23T19:36:07.198Z,17.44
2017-03-23T19:36:47.783Z,17.52
2017-03-23T19:37:28.365Z,17.55
2017-03-23T19:38:08.937Z,17.46
2017-03-23T19:38:49.522Z,17.52
2017-03-23T19:39:30.106Z,17.56
2017-03-23T19:40:10.691Z,17.59
2017-03-23T19:40:51.268Z,17.51
2017-03-23T19:41:31.856Z,17.58
2017-03-23T19:42:12.437Z,17.59
2017-03-23T19:42:53.010Z,17.58
2017-03-23T19:43:33.586Z,17.62
2017-03-23T19:44:14.158Z,17.64
2017-03-23T19:44:54.746Z,17.66
2017-03-23T19:45:35.332Z,17.72
2017-03-23T19:46:15.906Z,17.58
2017-03-23T19:46:56.496Z,17.74
2017-03-23T19:47:37.076Z,17.72
2017-03-23T19:48:17.654Z,17.74
2017-03-23T19:48:58.221Z,17.79
2017-03-23T19:49:38.819Z,17.71
2017-03-23T19:50:19.403Z,17.74
2017-03-23T19:50:59.980Z,17.75
2017-03-23T19:51:40.567Z,17.82
2017-03-23T19:52:21.512Z,17.77
2017-03-23T19:53:02.717Z,17.77
2017-03-23T19:53:43.882Z,17.79
2017-03-23T19:54:25.179Z,17.77
2017-03-23T19:55:06.368Z,17.77
2017-03-23T19:55:47.590Z,17.82
2017-03-23T19:56:28.663Z,17.74
2017-03-23T19:57:09.559Z,17.78
2017-03-23T19:57:50.509Z,17.79
2017-03-23T19:58:31.537Z,17.81
2017-03-23T19:59:12.793Z,17.81
2017-03-23T19:59:53.451Z,17.66
2017-03-23T20:00:34.038Z,17.79
2017-03-23T20:01:14.607Z,17.82
2017-03-23T20:01:55.183Z,17.79
2017-03-23T20:02:35.797Z,17.75
2017-03-23T20:03:16.419Z,17.72
2017-03-23T20:03:57.007Z,17.9
2017-03-23T20:04:37.633Z,17.84
2017-03-23T20:05:18.171Z,17.84
2017-03-23T20:05:58.765Z,17.86
2017-03-23T20:06:39.349Z,17.78
2017-03-23T20:07:19.927Z,17.81
2017-03-23T20:08:00.509Z,17.74
2017-03-23T20:08:41.108Z,17.77
2017-03-23T20:09:21.718Z,17.75
2017-03-23T20:10:02.312Z,17.7
2017-03-23T20:10:42.855Z,17.79
2017-03-23T20:11:23.440Z,17.81
2017-03-23T20:12:04.012Z,17.74
2017-03-23T20:12:44.581Z,17.64
2017-03-23T20:13:25.162Z,17.75
2017-03-23T20:14:05.745Z,17.81
2017-03-23T20:14:46.341Z,17.84
2017-03-23T20:15:26.931Z,17.77
2017-03-23T20:16:07.501Z,17.79
2017-03-23T20:16:48.074Z,17.77
2017-03-23T20:17:28.648Z,17.77
2017-03-23T20:18:09.240Z,17.75
2017-03-23T20:18:49.845Z,17.81
2017-03-23T20:19:30.418Z,17.81
2017-03-23T20:20:11.005Z,17.81
2017-03-23T20:20:51.587Z,17.87
2017-03-23T20:22:49.317Z,17.87
2017-03-23T20:23:29.900Z,17.95
2017-03-23T20:24:10.483Z,17.97
2017-03-23T20:24:51.055Z,17.97
2017-03-23T20:25:31.655Z,18.03
2017-03-23T20:26:12.240Z,18.05
2017-03-23T20:26:52.825Z,18.07
2017-03-23T20:27:33.390Z,18.08
2017-03-23T20:28:13.983Z,18.15
2017-03-23T20:28:54.555Z,18.17
2017-03-23T20:29:35.138Z,18.12
2017-03-23T20:30:15.731Z,18.17
2017-03-23T20:30:56.300Z,18.2
2017-03-23T20:31:36.891Z,18.23
2017-03-23T20:32:17.447Z,18.32
2017-03-23T20:32:58.026Z,18.33
2017-03-23T20:33:38.587Z,18.29
2017-03-23T20:34:19.186Z,18.27
2017-03-23T20:34:59.754Z,18.29
2017-03-23T20:35:40.336Z,18.32
2017-03-23T20:36:20.920Z,18.37
2017-03-23T20:37:01.503Z,18.37
2017-03-23T20:37:42.090Z,18.33
2017-03-23T20:38:22.672Z,18.51
2017-03-23T20:39:03.254Z,18.42
2017-03-23T20:39:43.829Z,18.45
2017-03-23T20:40:24.411Z,18.51
2017-03-23T20:41:04.990Z,18.55
2017-03-23T20:41:45.572Z,18.5
2017-03-23T20:42:26.149Z,18.44
2017-03-23T20:43:06.733Z,18.52
2017-03-23T20:43:47.311Z,18.42
2017-03-23T20:44:27.906Z,18.5
2017-03-23T20:45:08.490Z,18.51
2017-03-23T20:45:49.067Z,18.54
2017-03-23T20:46:29.647Z,18.54
2017-03-23T20:47:10.222Z,18.52
2017-03-23T20:47:50.806Z,18.52
2017-03-23T20:48:31.381Z,18.52
2017-03-23T20:49:11.965Z,18.6
2017-03-23T20:49:52.549Z,18.54
2017-03-23T20:50:33.113Z,18.6
2017-03-23T20:51:13.697Z,18.62
2017-03-23T20:51:55.393Z,18.6
2017-03-23T20:52:35.976Z,18.54
2017-03-23T20:53:16.545Z,18.57
2017-03-23T20:53:57.127Z,18.65
2017-03-23T20:54:38.617Z,18.55
2017-03-23T20:55:19.194Z,18.62
2017-03-23T20:55:59.786Z,18.6
2017-03-23T20:56:40.369Z,18.62
2017-03-23T20:57:20.953Z,18.72
2017-03-23T20:58:01.529Z,18.67
2017-03-23T20:58:42.104Z,18.75
2017-03-23T20:59:22.680Z,18.62
2017-03-23T21:00:03.262Z,18.72
2017-03-23T21:00:43.843Z,18.73
2017-03-23T21:01:24.432Z,18.8
2017-03-23T21:02:05.015Z,18.76
2017-03-23T21:02:45.586Z,18.75
2017-03-23T21:03:42.098Z,18.75
2017-03-23T21:04:22.688Z,18.78
2017-03-23T21:05:03.274Z,18.75
2017-03-23T21:05:58.842Z,18.8
2017-03-23T21:06:39.414Z,18.81
2017-03-23T21:07:19.991Z,18.78
2017-03-23T21:08:00.566Z,18.81
2017-03-23T21:08:41.146Z,18.82
2017-03-23T21:09:21.723Z,18.78
2017-03-23T21:10:02.296Z,18.84
2017-03-23T21:10:42.872Z,18.84
2017-03-23T21:11:23.451Z,18.82
2017-03-23T21:12:04.030Z,18.75
2017-03-23T21:12:45.441Z,18.75
2017-03-23T21:13:26.022Z,18.81
2017-03-23T21:14:06.646Z,18.81
2017-03-23T21:14:47.188Z,18.81
2017-03-23T21:15:27.770Z,18.82
2017-03-23T21:16:08.342Z,18.85
2017-03-23T21:16:48.916Z,18.73
2017-03-23T21:17:29.494Z,18.81
2017-03-23T21:18:10.080Z,18.81
2017-03-23T21:18:50.655Z,18.85
2017-03-23T21:19:31.236Z,18.85
2017-03-23T21:20:11.811Z,18.78
2017-03-23T21:20:52.395Z,18.84
2017-03-23T21:21:32.990Z,18.82
2017-03-23T21:22:13.581Z,18.82
2017-03-23T21:22:54.114Z,18.78
2017-03-23T21:23:34.696Z,18.78
2017-03-23T21:24:15.273Z,18.82
2017-03-23T21:24:55.857Z,18.84
2017-03-23T21:25:36.443Z,18.85
2017-03-23T21:26:17.033Z,18.87
2017-03-23T21:26:57.614Z,18.81
2017-03-23T21:27:38.194Z,18.9
2017-03-23T21:28:18.778Z,18.84
2017-03-23T21:28:59.366Z,18.84
2017-03-23T21:29:39.947Z,18.92
2017-03-23T21:30:20.529Z,18.85
2017-03-23T21:31:01.102Z,18.85
2017-03-23T21:31:56.636Z,18.87
2017-03-23T21:32:37.212Z,18.88
2017-03-23T21:33:17.789Z,18.85
2017-03-23T21:33:58.358Z,18.84
2017-03-23T21:34:39.444Z,18.81
2017-03-23T21:35:20.019Z,18.9
2017-03-23T21:36:00.605Z,18.9
2017-03-23T21:36:41.189Z,18.84
2017-03-23T21:37:21.768Z,18.94
2017-03-23T21:38:02.348Z,18.98
2017-03-23T21:38:42.940Z,18.85
2017-03-23T21:39:23.519Z,18.87
2017-03-23T21:41:16.133Z,18.95
2017-03-23T21:41:56.706Z,18.94
2017-03-23T21:42:37.295Z,18.91
2017-03-23T21:43:17.865Z,18.88
2017-03-23T21:43:58.461Z,18.99
2017-03-23T21:44:39.039Z,18.92
2017-03-23T21:45:19.626Z,18.92
2017-03-23T21:46:00.216Z,18.99
2017-03-23T21:46:40.790Z,18.85
2017-03-23T21:47:21.369Z,18.98
2017-03-23T21:48:01.944Z,18.94
2017-03-23T21:48:42.528Z,18.82
2017-03-23T21:49:23.103Z,18.88
2017-03-23T21:50:03.687Z,18.9
2017-03-23T21:50:44.265Z,18.84
2017-03-23T21:51:24.848Z,18.82
2017-03-23T21:52:05.429Z,18.85
2017-03-23T21:52:46.017Z,18.84
2017-03-23T21:53:26.578Z,18.85
2017-03-23T21:54:07.161Z,18.87
2017-03-23T21:54:47.732Z,18.82
2017-03-23T21:55:28.307Z,18.85
2017-03-23T21:56:08.899Z,18.87
2017-03-23T21:56:49.476Z,18.78
2017-03-23T21:57:30.059Z,18.85
2017-03-23T21:58:10.628Z,18.84
2017-03-23T21:58:51.210Z,18.8
2017-03-23T21:59:31.793Z,18.78
2017-03-23T22:00:12.373Z,18.84
2017-03-23T22:00:52.950Z,18.87