createdAt,value
2023-04-01T00:01:20.461Z,26.84
2023-04-01T00:03:49.282Z,26.87
2023-04-01T00:06:20.581Z,26.90
2023-04-01T00:08:49.327Z,26.94
2023-04-01T00:11:18.164Z,26.97
2023-04-01T00:13:49.993Z,27.00
2023-04-01T00:16:22.391Z,27.03
2023-04-01T00:18:52.538Z,27.08
2023-04-01T00:21:22.518Z,27.11
2023-04-01T00:23:52.698Z,27.15
2023-04-01T00:26:23.273Z,27.19
2023-04-01T00:28:52.684Z,27.22
2023-04-01T00:31:22.431Z,27.27
2023-04-01T00:33:50.845Z,27.29
2023-04-01T00:36:22.208Z,27.33
2023-04-01T00:38:51.472Z,27.39
2023-04-01T00:41:21.532Z,27.42
2023-04-01T00:43:52.749Z,27.48
2023-04-01T00:46:21.852Z,27.52
2023-04-01T00:48:54.359Z,27.59
2023-04-01T00:51:32.726Z,27.66
2023-04-01T00:54:06.033Z,27.73
2023-04-01T00:56:42.290Z,27.78
2023-04-01T00:59:15.687Z,27.87
2023-04-01T01:01:44.517Z,27.94
2023-04-01T01:04:24.631Z,28.00
2023-04-01T01:07:20.318Z,28.08
2023-04-01T01:09:51.512Z,28.14
2023-04-01T01:12:26.146Z,28.21
2023-04-01T01:15:01.564Z,28.28
2023-04-01T01:17:51.469Z,28.35
2023-04-01T01:20:54.241Z,28.42
2023-04-01T01:23:50.011Z,28.52
2023-04-01T01:26:48.643Z,28.59
2023-04-01T01:29:23.001Z,28.66
2023-04-01T01:32:03.133Z,28.72
2023-04-01T01:34:45.469Z,28.78
2023-04-01T01:37:21.613Z,28.84
2023-04-01T01:40:00.535Z,28.91
2023-04-01T01:42:33.508Z,28.97
2023-04-01T01:45:04.639Z,29.01
2023-04-01T01:47:35.824Z,29.07
2023-04-01T01:50:06.827Z,29.13
2023-04-01T01:52:35.273Z,29.20
2023-04-01T01:55:03.791Z,29.26
2023-04-01T01:57:36.741Z,29.33
2023-04-01T02:00:15.508Z,29.39
2023-04-01T02:02:47.943Z,29.45
2023-04-01T02:05:24.421Z,29.52
2023-04-01T02:08:02.678Z,29.58
2023-04-01T02:10:36.325Z,29.64
2023-04-01T02:13:13.190Z,29.71
2023-04-01T02:15:47.920Z,29.77
2023-04-01T02:18:18.036Z,29.85
2023-04-01T02:20:47.677Z,29.92
2023-04-01T02:23:16.959Z,29.97
2023-04-01T02:25:47.082Z,30.04
2023-04-01T02:28:19.175Z,30.09
2023-04-01T02:30:49.120Z,30.17
2023-04-01T02:33:19.088Z,30.23
2023-04-01T02:35:47.783Z,30.29
2023-04-01T02:38:17.732Z,30.34
2023-04-01T02:40:52.582Z,30.41
2023-04-01T02:43:21.808Z,30.48
2023-04-01T02:45:50.171Z,30.55
2023-04-01T02:48:18.653Z,30.60
2023-04-01T02:50:47.198Z,30.67
2023-04-01T02:53:15.661Z,30.73
2023-04-01T02:55:44.257Z,30.81
2023-04-01T02:58:12.887Z,30.88
2023-04-01T03:00:41.313Z,30.94
2023-04-01T03:03:10.604Z,31.02
2023-04-01T03:05:39.188Z,31.09
2023-04-01T03:08:08.371Z,31.16
2023-04-01T03:10:37.008Z,31.25
2023-04-01T03:13:05.777Z,31.30
2023-04-01T03:15:34.399Z,31.38
2023-04-01T03:18:03.131Z,31.45
2023-04-01T03:20:31.614Z,31.52
2023-04-01T03:23:00.666Z,31.59
2023-04-01T03:25:30.848Z,31.63
2023-04-01T03:28:01.489Z,31.68
2023-04-01T03:30:31.913Z,31.75
2023-04-01T03:33:02.585Z,31.83
2023-04-01T03:35:31.323Z,31.89
2023-04-01T03:38:00.012Z,31.95
2023-04-01T03:40:28.586Z,32.03
2023-04-01T03:42:58.063Z,32.09
2023-04-01T03:45:26.923Z,32.17
2023-04-01T03:47:56.163Z,32.25
2023-04-01T03:50:24.679Z,32.33
2023-04-01T03:52:53.134Z,32.39
2023-04-01T03:55:22.268Z,32.45
2023-04-01T03:57:50.702Z,32.53
2023-04-01T04:00:19.353Z,32.58
2023-04-01T04:02:47.970Z,32.65
2023-04-01T04:05:16.679Z,32.71
2023-04-01T04:07:45.092Z,32.75
2023-04-01T04:10:13.637Z,32.77
2023-04-01T04:12:42.528Z,32.82
2023-04-01T04:15:11.980Z,32.86
2023-04-01T04:17:40.782Z,32.92
2023-04-01T04:20:10.568Z,32.95
2023-04-01T04:22:39.152Z,32.94
2023-04-01T04:25:08.530Z,32.98
2023-04-01T04:27:37.378Z,33.01
2023-04-01T04:30:07.942Z,33.07
2023-04-01T04:32:36.783Z,33.12
2023-04-01T04:35:05.751Z,33.20
2023-04-01T04:37:34.245Z,33.25
2023-04-01T04:40:02.721Z,33.31
2023-04-01T04:42:31.206Z,33.39
2023-04-01T04:44:59.675Z,33.48
2023-04-01T04:47:28.064Z,33.54
2023-04-01T04:49:56.498Z,33.58
2023-04-01T04:52:24.874Z,33.64
2023-04-01T04:54:53.227Z,33.71
2023-04-01T04:57:21.887Z,33.78
2023-04-01T04:59:50.352Z,33.83
2023-04-01T05:02:18.854Z,33.86
2023-04-01T05:04:47.306Z,33.91
2023-04-01T05:07:15.693Z,33.99
2023-04-01T05:09:44.153Z,34.07
2023-04-01T05:12:14.875Z,34.14
2023-04-01T05:14:43.272Z,34.20
2023-04-01T05:17:15.438Z,34.27
2023-04-01T05:19:43.786Z,34.35
2023-04-01T05:22:12.412Z,34.43
2023-04-01T05:24:40.836Z,34.51
2023-04-01T05:27:09.184Z,34.56
2023-04-01T05:29:37.650Z,34.62
2023-04-01T05:32:06.151Z,34.66
2023-04-01T05:34:34.770Z,34.66
2023-04-01T05:37:03.322Z,34.60
2023-04-01T05:39:31.962Z,34.58
2023-04-01T05:42:00.347Z,34.61
2023-04-01T05:44:29.272Z,34.59
2023-04-01T05:46:57.666Z,34.60
2023-04-01T05:49:27.710Z,34.65
2023-04-01T05:51:57.600Z,34.67
2023-04-01T05:54:26.061Z,34.73
2023-04-01T05:56:54.526Z,34.81
2023-04-01T05:59:23.035Z,34.85
2023-04-01T06:01:51.520Z,34.84
2023-04-01T06:04:20.834Z,34.81
2023-04-01T06:06:49.409Z,34.75
2023-04-01T06:09:32.061Z,34.77
2023-04-01T06:12:33.317Z,34.79
2023-04-01T06:15:19.117Z,34.81
2023-04-01T06:18:00.328Z,34.85
2023-04-01T06:20:37.569Z,34.89
2023-04-01T06:23:21.557Z,34.98
2023-04-01T06:25:57.825Z,35.08
2023-04-01T06:28:43.742Z,35.17
2023-04-01T06:31:21.203Z,35.26
2023-04-01T06:33:55.387Z,35.26
2023-04-01T06:36:26.927Z,35.19
2023-04-01T06:39:11.057Z,35.05
2023-04-01T06:41:51.728Z,34.97
2023-04-01T06:44:41.153Z,34.87
2023-04-01T06:47:45.478Z,34.84
2023-04-01T06:50:43.252Z,34.90
2023-04-01T06:53:35.553Z,34.96
2023-04-01T06:56:10.276Z,34.97
2023-04-01T06:58:59.291Z,35.04
2023-04-01T07:01:38.933Z,35.12
2023-04-01T07:04:48.924Z,35.18
2023-04-01T07:07:22.974Z,35.27
2023-04-01T07:09:56.224Z,35.30
2023-04-01T07:12:38.494Z,35.32
2023-04-01T07:15:21.073Z,35.31
2023-04-01T07:17:57.841Z,35.35
2023-04-01T07:20:33.824Z,35.36
2023-04-01T07:23:07.041Z,35.39
2023-04-01T07:25:44.128Z,35.42
2023-04-01T07:28:20.401Z,35.44
2023-04-01T07:31:10.487Z,35.45
2023-04-01T07:34:04.979Z,35.46
2023-04-01T07:36:55.052Z,35.51
2023-04-01T07:39:40.093Z,35.52
2023-04-01T07:42:43.309Z,35.49
2023-04-01T07:45:35.397Z,35.49
2023-04-01T07:48:16.307Z,35.50
2023-04-01T07:51:05.050Z,35.50
2023-04-01T07:53:39.052Z,35.50
2023-04-01T07:56:28.957Z,35.52
2023-04-01T07:58:57.553Z,35.47
2023-04-01T08:01:48.669Z,35.46
2023-04-01T08:04:55.710Z,35.38
2023-04-01T08:07:35.197Z,35.21
2023-04-01T08:10:10.437Z,35.12
2023-04-01T08:12:56.167Z,34.96
2023-04-01T08:15:51.335Z,34.89
2023-04-01T08:18:29.034Z,34.85
2023-04-01T08:21:16.655Z,34.80
2023-04-01T08:23:50.650Z,34.76
2023-04-01T08:26:47.545Z,34.67
2023-04-01T08:29:23.819Z,34.59
2023-04-01T08:32:10.935Z,34.51
2023-04-01T08:34:42.733Z,34.43
2023-04-01T08:37:19.742Z,34.44
2023-04-01T08:39:56.818Z,34.44
2023-04-01T08:43:13.034Z,34.44
2023-04-01T08:46:14.274Z,34.42
2023-04-01T08:48:45.245Z,34.38
2023-04-01T08:51:34.564Z,34.36
2023-04-01T08:54:23.909Z,34.37
2023-04-01T08:57:15.500Z,34.37
2023-04-01T09:00:05.344Z,34.38
2023-04-01T09:02:56.492Z,34.35
2023-04-01T09:06:04.536Z,34.33
2023-04-01T09:08:59.493Z,34.29
2023-04-01T09:11:49.415Z,34.27
2023-04-01T09:14:51.229Z,34.25
2023-04-01T09:17:47.214Z,34.24
2023-04-01T09:21:06.262Z,34.23
2023-04-01T09:24:13.111Z,34.22
2023-04-01T09:26:47.408Z,34.16
2023-04-01T09:29:42.415Z,34.12
2023-04-01T09:32:41.973Z,34.05
2023-04-01T09:35:47.528Z,34.03
2023-04-01T09:38:46.621Z,34.00
2023-04-01T09:41:28.729Z,33.94
2023-04-01T09:44:19.597Z,33.89
2023-04-01T09:47:25.229Z,33.85
2023-04-01T09:50:17.685Z,33.77
2023-04-01T09:53:10.373Z,33.71
2023-04-01T09:56:05.841Z,33.67
2023-04-01T09:59:01.277Z,33.61
2023-04-01T10:01:47.302Z,33.55
2023-04-01T10:05:04.396Z,33.48
2023-04-01T10:08:17.772Z,33.42
2023-04-01T10:10:54.806Z,33.37
2023-04-01T10:13:35.053Z,33.32
2023-04-01T10:16:18.236Z,33.31
2023-04-01T10:18:58.409Z,33.28
2023-04-01T10:21:52.454Z,33.24
2023-04-01T10:25:11.422Z,33.17
2023-04-01T10:28:16.906Z,33.12
2023-04-01T10:30:57.424Z,33.07
2023-04-01T10:33:36.934Z,33.02
2023-04-01T10:37:00.205Z,32.98
2023-04-01T10:39:36.808Z,32.93
2023-04-01T10:42:35.621Z,32.88
2023-04-01T10:45:25.458Z,32.82
2023-04-01T10:48:02.894Z,32.77
2023-04-01T10:51:07.809Z,32.70
2023-04-01T10:53:45.547Z,32.65
2023-04-01T10:56:20.206Z,32.60
2023-04-01T10:59:24.926Z,32.54
2023-04-01T11:02:14.676Z,32.47
2023-04-01T11:04:43.167Z,32.41
2023-04-01T11:07:11.721Z,32.35
2023-04-01T11:10:05.405Z,32.26
2023-04-01T11:12:51.839Z,32.19
2023-04-01T11:15:57.438Z,32.12
2023-04-01T11:18:43.187Z,32.06
2023-04-01T11:22:02.158Z,31.98
2023-04-01T11:24:51.714Z,31.92
2023-04-01T11:27:40.131Z,31.86
2023-04-01T11:30:33.603Z,31.80
2023-04-01T11:33:07.464Z,31.73
2023-04-01T11:36:11.913Z,31.64
2023-04-01T11:38:53.048Z,31.55
2023-04-01T11:41:58.628Z,31.46
2023-04-01T11:44:32.658Z,31.39
2023-04-01T11:47:38.183Z,31.31
2023-04-01T11:50:18.843Z,31.26
2023-04-01T11:53:05.481Z,31.21
2023-04-01T11:55:42.932Z,31.16
2023-04-01T11:58:44.678Z,31.11
2023-04-01T12:01:26.389Z,31.05
2023-04-01T12:04:32.186Z,30.99
2023-04-01T12:07:09.319Z,30.94
2023-04-01T12:09:59.144Z,30.89
2023-04-01T12:12:59.969Z,30.84
2023-04-01T12:15:35.842Z,30.79
2023-04-01T12:18:29.448Z,30.75
2023-04-01T12:21:09.233Z,30.70
2023-04-01T12:23:56.417Z,30.67
2023-04-01T12:26:24.762Z,30.62
2023-04-01T12:29:51.410Z,30.58
2023-04-01T12:33:00.684Z,30.55
2023-04-01T12:35:35.438Z,30.51
2023-04-01T12:38:13.082Z,30.47
2023-04-01T12:40:47.745Z,30.44
2023-04-01T12:43:47.151Z,30.41
2023-04-01T12:46:48.817Z,30.37
2023-04-01T12:49:54.661Z,30.33
2023-04-01T12:52:37.904Z,30.32
2023-04-01T12:55:30.191Z,30.28
2023-04-01T12:57:58.564Z,30.25
2023-04-01T13:00:41.575Z,30.23
2023-04-01T13:03:30.674Z,30.21
2023-04-01T13:06:14.116Z,30.19
2023-04-01T13:09:31.422Z,30.18
2023-04-01T13:12:31.377Z,30.18
2023-04-01T13:15:25.344Z,30.21
2023-04-01T13:17:56.505Z,30.22
2023-04-01T13:20:49.085Z,30.24
2023-04-01T13:23:53.140Z,30.26
2023-04-01T13:26:35.818Z,30.28
2023-04-01T13:29:20.388Z,30.29
2023-04-01T13:32:16.591Z,30.30
2023-04-01T13:35:00.896Z,30.32
2023-04-01T13:38:04.956Z,30.34
2023-04-01T13:40:59.644Z,30.38
2023-04-01T13:43:39.537Z,30.41
2023-04-01T13:46:37.674Z,30.43
2023-04-01T13:49:30.447Z,30.45
2023-04-01T13:52:36.387Z,30.49
2023-04-01T13:55:15.016Z,30.50
2023-04-01T13:58:03.466Z,30.51
2023-04-01T14:01:09.631Z,30.51
2023-04-01T14:03:58.813Z,30.52
2023-04-01T14:06:57.153Z,30.53
2023-04-01T14:09:43.657Z,30.50
2023-04-01T14:12:35.133Z,30.49
2023-04-01T14:15:36.870Z,30.47
2023-04-01T14:18:27.254Z,30.45
2023-04-01T14:21:20.872Z,30.41
2023-04-01T14:24:36.006Z,30.38
2023-04-01T14:27:33.344Z,30.35
2023-04-01T14:30:07.468Z,30.33
2023-04-01T14:32:59.562Z,30.32
2023-04-01T14:36:09.263Z,30.29
2023-04-01T14:39:10.705Z,30.25
2023-04-01T14:42:40.345Z,30.23
2023-04-01T14:45:44.195Z,30.20
2023-04-01T14:48:33.524Z,30.18
2023-04-01T14:51:31.984Z,30.13
2023-04-01T14:54:06.420Z,30.13
2023-04-01T14:56:47.087Z,30.11
2023-04-01T14:59:24.318Z,30.07
2023-04-01T15:01:58.499Z,30.05
2023-04-01T15:05:03.391Z,30.02
2023-04-01T15:07:55.283Z,29.99
2023-04-01T15:10:48.391Z,29.96
2023-04-01T15:13:32.629Z,29.93
2023-04-01T15:16:18.970Z,29.89
2023-04-01T15:18:53.204Z,29.84
2023-04-01T15:21:42.854Z,29.83
2023-04-01T15:24:58.656Z,29.78
2023-04-01T15:27:46.750Z,29.76
2023-04-01T15:30:44.502Z,29.75
2023-04-01T15:33:23.652Z,29.73
2023-04-01T15:36:16.445Z,29.69
2023-04-01T15:38:52.113Z,29.66
2023-04-01T15:41:28.591Z,29.63
2023-04-01T15:43:57.053Z,29.60
2023-04-01T15:46:57.166Z,29.58
2023-04-01T15:49:45.732Z,29.56
2023-04-01T15:52:44.822Z,29.54
2023-04-01T15:55:45.166Z,29.54
2023-04-01T15:58:37.710Z,29.53
2023-04-01T16:01:20.984Z,29.53
2023-04-01T16:04:40.738Z,29.52
2023-04-01T16:07:30.217Z,29.50
2023-04-01T16:10:35.180Z,29.50
2023-04-01T16:13:18.437Z,29.49
2023-04-01T16:16:03.440Z,29.47
2023-04-01T16:18:45.617Z,29.45
2023-04-01T16:21:16.990Z,29.43
2023-04-01T16:23:57.855Z,29.40
2023-04-01T16:26:28.910Z,29.35
2023-04-01T16:29:09.045Z,29.30
2023-04-01T16:31:40.268Z,29.24
2023-04-01T16:34:19.942Z,29.19
2023-04-01T16:36:54.033Z,29.17
2023-04-01T16:40:03.840Z,29.11
2023-04-01T16:42:53.132Z,29.07
2023-04-01T16:45:36.745Z,29.03
2023-04-01T16:48:36.695Z,29.00
2023-04-01T16:51:14.470Z,28.93
2023-04-01T16:54:08.716Z,28.87
2023-04-01T16:57:12.400Z,28.81
2023-04-01T17:00:18.187Z,28.76
2023-04-01T17:03:10.186Z,28.71
2023-04-01T17:05:45.704Z,28.68
2023-04-01T17:08:32.056Z,28.64
2023-04-01T17:11:24.774Z,28.60
2023-04-01T17:14:19.502Z,28.57
2023-04-01T17:17:14.855Z,28.53
2023-04-01T17:19:56.200Z,28.50
2023-04-01T17:22:30.652Z,28.46
2023-04-01T17:25:33.126Z,28.39
2023-04-01T17:28:07.376Z,28.36
2023-04-01T17:31:10.148Z,28.32
2023-04-01T17:34:06.584Z,28.27
2023-04-01T17:36:59.601Z,28.23
2023-04-01T17:39:43.025Z,28.20
2023-04-01T17:42:27.021Z,28.16
2023-04-01T17:45:25.696Z,28.13
2023-04-01T17:48:17.732Z,28.12
2023-04-01T17:51:11.315Z,28.10
2023-04-01T17:54:21.286Z,28.09
2023-04-01T17:57:05.030Z,28.06
2023-04-01T17:59:46.384Z,28.04
2023-04-01T18:02:47.135Z,28.04
2023-04-01T18:05:27.473Z,28.02
2023-04-01T18:08:20.043Z,28.03
2023-04-01T18:11:21.418Z,28.02
2023-04-01T18:14:16.986Z,28.05
2023-04-01T18:17:09.304Z,28.07
2023-04-01T18:20:12.488Z,28.10
2023-04-01T18:23:04.650Z,28.12
2023-04-01T18:25:49.999Z,28.14
2023-04-01T18:28:52.431Z,28.16
2023-04-01T18:31:26.027Z,28.16
2023-04-01T18:34:10.181Z,28.17
2023-04-01T18:36:43.060Z,28.18
2023-04-01T18:39:17.882Z,28.17
2023-04-01T18:41:58.048Z,28.21
2023-04-01T18:44:54.112Z,28.23
2023-04-01T18:47:25.638Z,28.24
2023-04-01T18:50:02.114Z,28.24
2023-04-01T18:52:45.334Z,28.26
2023-04-01T18:55:16.934Z,28.25
2023-04-01T18:57:48.863Z,28.23
2023-04-01T19:00:22.844Z,28.21
2023-04-01T19:03:14.957Z,28.18
2023-04-01T19:05:48.427Z,28.16
2023-04-01T19:08:22.799Z,28.13
2023-04-01T19:11:18.467Z,28.10
2023-04-01T19:14:33.153Z,28.05
2023-04-01T19:17:57.769Z,28.02
2023-04-01T19:20:34.969Z,27.98
2023-04-01T19:23:15.039Z,27.96
2023-04-01T19:25:57.395Z,27.94
2023-04-01T19:28:41.474Z,27.92
2023-04-01T19:31:38.008Z,27.90
2023-04-01T19:34:15.145Z,27.85
2023-04-01T19:37:35.984Z,27.82
2023-04-01T19:40:13.068Z,27.81
2023-04-01T19:43:02.515Z,27.80
2023-04-01T19:45:43.577Z,27.78
2023-04-01T19:48:33.860Z,27.80
2023-04-01T19:51:21.374Z,27.79
2023-04-01T19:54:15.322Z,27.79
2023-04-01T19:56:52.214Z,27.77
2023-04-01T19:59:35.529Z,27.75
2023-04-01T20:02:17.699Z,27.73
2023-04-01T20:05:27.879Z,27.72
2023-04-01T20:08:08.941Z,27.71
2023-04-01T20:10:58.687Z,27.70
2023-04-01T20:13:30.037Z,27.70
2023-04-01T20:16:08.977Z,27.68
2023-04-01T20:18:54.604Z,27.68
2023-04-01T20:21:45.588Z,27.67
2023-04-01T20:24:17.066Z,27.65
2023-04-01T20:26:51.691Z,27.63
2023-04-01T20:29:42.822Z,27.61
2023-04-01T20:32:40.387Z,27.57
2023-04-01T20:35:28.492Z,27.55
2023-04-01T20:38:24.270Z,27.53
2023-04-01T20:40:59.041Z,27.51
2023-04-01T20:44:05.608Z,27.49
2023-04-01T20:47:06.934Z,27.49
2023-04-01T20:50:08.609Z,27.49
2023-04-01T20:53:03.460Z,27.51
2023-04-01T20:56:01.089Z,27.53
2023-04-01T20:58:58.739Z,27.55
2023-04-01T21:01:46.797Z,27.56
2023-04-01T21:04:29.270Z,27.57
2023-04-01T21:07:08.909Z,27.58
2023-04-01T21:09:44.382Z,27.58
2023-04-01T21:12:31.544Z,27.59
2023-04-01T21:15:13.821Z,27.59
2023-04-01T21:17:53.775Z,27.59
2023-04-01T21:20:40.258Z,27.60
2023-04-01T21:23:38.940Z,27.59
2023-04-01T21:26:15.460Z,27.58
2023-04-01T21:29:13.675Z,27.58
2023-04-01T21:32:00.044Z,27.59
2023-04-01T21:34:31.471Z,27.60
2023-04-01T21:37:11.691Z,27.61
2023-04-01T21:39:59.823Z,27.62
2023-04-01T21:42:36.488Z,27.61
2023-04-01T21:45:41.910Z,27.61
2023-04-01T21:48:28.300Z,27.59
2023-04-01T21:51:39.257Z,27.59
2023-04-01T21:54:45.199Z,27.58
2023-04-01T21:57:16.350Z,27.58
2023-04-01T22:00:19.598Z,27.59
2023-04-01T22:02:53.392Z,27.61
2023-04-01T22:05:59.750Z,27.60
2023-04-01T22:08:31.053Z,27.61
2023-04-01T22:11:18.920Z,27.62
2023-04-01T22:14:43.844Z,27.60
2023-04-01T22:17:26.672Z,27.60
2023-04-01T22:20:22.120Z,27.61
2023-04-01T22:23:17.525Z,27.61
2023-04-01T22:26:00.791Z,27.62
2023-04-01T22:28:40.357Z,27.63
2023-04-01T22:31:13.219Z,27.62
2023-04-01T22:33:56.431Z,27.62
2023-04-01T22:37:00.632Z,27.63
2023-04-01T22:39:45.546Z,27.61
2023-04-01T22:42:34.973Z,27.62
2023-04-01T22:45:15.799Z,27.60
2023-04-01T22:48:05.825Z,27.59
2023-04-01T22:50:57.673Z,27.55
2023-04-01T22:53:50.701Z,27.54
2023-04-01T22:56:29.186Z,27.51
2023-04-01T22:59:25.314Z,27.49
2023-04-01T23:02:16.489Z,27.48
2023-04-01T23:04:49.583Z,27.47
2023-04-01T23:07:56.203Z,27.45
2023-04-01T23:10:49.697Z,27.44
2023-04-01T23:13:30.156Z,27.43
2023-04-01T23:15:59.902Z,27.43
2023-04-01T23:18:47.226Z,27.41
2023-04-01T23:21:29.167Z,27.40
2023-04-01T23:24:30.352Z,27.38
2023-04-01T23:27:05.664Z,27.37
2023-04-01T23:29:40.330Z,27.36
2023-04-01T23:32:19.795Z,27.35
2023-04-01T23:35:02.336Z,27.36
2023-04-01T23:37:30.896Z,27.38
2023-04-01T23:40:02.651Z,27.39
2023-04-01T23:42:43.063Z,27.40
2023-04-01T23:45:24.422Z,27.43
2023-04-01T23:47:54.212Z,27.44
2023-04-01T23:50:28.473Z,27.46
2023-04-01T23:53:11.932Z,27.48
2023-04-01T23:55:44.083Z,27.51
2023-04-01T23:58:29.916Z,27.53
