createdAt,value
2022-08-25T00:00:24.572Z,23.48
2022-08-25T00:01:44.559Z,23.58
2022-08-25T00:02:40.675Z,23.61
2022-08-25T00:03:45.572Z,23.57
2022-08-25T00:04:41.516Z,23.61
2022-08-25T00:05:43.577Z,23.57
2022-08-25T00:06:38.535Z,23.57
2022-08-25T00:07:32.533Z,23.38
2022-08-25T00:08:26.534Z,23.31
2022-08-25T00:09:07.551Z,23.32
2022-08-25T00:09:47.626Z,23.38
2022-08-25T00:10:28.517Z,23.44
2022-08-25T00:11:08.669Z,23.44
2022-08-25T00:11:49.515Z,23.45
2022-08-25T00:12:29.592Z,23.51
2022-08-25T00:13:11.553Z,23.36
2022-08-25T00:13:54.673Z,23.49
2022-08-25T00:14:41.550Z,23.39
2022-08-25T00:15:22.832Z,23.48
2022-08-25T00:16:03.557Z,23.47
2022-08-25T00:16:43.623Z,23.48
2022-08-25T00:17:23.527Z,23.52
2022-08-25T00:18:05.359Z,23.55
2022-08-25T00:19:00.523Z,23.69
2022-08-25T00:19:51.557Z,23.68
2022-08-25T00:20:49.017Z,23.63
2022-08-25T00:21:43.535Z,23.49
2022-08-25T00:22:37.508Z,23.46
2022-08-25T00:23:32.504Z,23.48
2022-08-25T00:24:29.529Z,23.54
2022-08-25T00:25:16.554Z,23.57
2022-08-25T00:25:50.922Z,23.57
2022-08-25T00:26:37.514Z,23.66
2022-08-25T00:27:12.641Z,23.73
2022-08-25T00:27:59.601Z,23.71
2022-08-25T00:28:33.868Z,23.70
2022-08-25T00:29:21.513Z,23.76
2022-08-25T00:29:55.571Z,23.78
2022-08-25T00:30:36.533Z,23.83
2022-08-25T00:31:23.662Z,23.88
2022-08-25T00:32:19.477Z,23.84
2022-08-25T00:32:59.640Z,23.81
2022-08-25T00:33:40.512Z,23.84
2022-08-25T00:34:36.646Z,23.79
2022-08-25T00:35:17.502Z,23.82
2022-08-25T00:35:58.562Z,23.75
2022-08-25T00:36:32.655Z,23.70
2022-08-25T00:37:19.496Z,23.65
2022-08-25T00:37:53.621Z,23.69
2022-08-25T00:38:40.497Z,23.68
2022-08-25T00:39:17.631Z,23.65
2022-08-25T00:39:58.713Z,23.64
2022-08-25T00:40:39.508Z,23.48
2022-08-25T00:41:22.621Z,23.54
2022-08-25T00:41:57.931Z,23.47
2022-08-25T00:42:45.504Z,23.39
2022-08-25T00:43:19.560Z,23.45
2022-08-25T00:44:12.491Z,23.58
2022-08-25T00:44:46.880Z,23.53
2022-08-25T00:45:34.516Z,23.54
2022-08-25T00:46:09.911Z,23.52
2022-08-25T00:46:56.533Z,23.52
2022-08-25T00:47:31.598Z,23.49
2022-08-25T00:48:05.959Z,23.49
2022-08-25T00:48:48.501Z,23.43
2022-08-25T00:49:58.946Z,23.52
2022-08-25T00:50:34.774Z,23.53
2022-08-25T00:51:18.514Z,23.52
2022-08-25T00:52:13.540Z,23.57
2022-08-25T00:52:53.974Z,23.47
2022-08-25T00:53:42.528Z,23.51
2022-08-25T00:54:24.728Z,23.62
2022-08-25T00:55:23.471Z,23.64
2022-08-25T00:55:58.883Z,23.46
2022-08-25T00:56:45.520Z,23.26
2022-08-25T00:57:35.544Z,23.29
2022-08-25T00:58:31.243Z,23.41
2022-08-25T00:59:12.502Z,23.46
2022-08-25T00:59:52.613Z,23.45
2022-08-25T01:00:46.480Z,23.53
2022-08-25T01:01:27.660Z,23.57
2022-08-25T01:02:10.219Z,23.41
2022-08-25T01:03:03.640Z,23.43
2022-08-25T01:03:38.236Z,23.22
2022-08-25T01:04:25.484Z,23.40
2022-08-25T01:04:59.635Z,23.41
2022-08-25T01:05:47.489Z,23.31
2022-08-25T01:06:21.547Z,23.41
2022-08-25T01:07:10.503Z,23.38
2022-08-25T01:07:52.654Z,23.32
2022-08-25T01:08:40.520Z,23.24
2022-08-25T01:09:14.572Z,23.18
2022-08-25T01:09:50.750Z,23.24
2022-08-25T01:10:32.485Z,23.28
2022-08-25T01:11:13.573Z,23.39
2022-08-25T01:11:47.717Z,23.28
2022-08-25T01:12:28.482Z,23.14
2022-08-25T01:13:23.689Z,23.10
2022-08-25T01:14:09.499Z,23.26
2022-08-25T01:14:51.566Z,23.26
2022-08-25T01:15:31.536Z,23.18
2022-08-25T01:16:12.573Z,23.23
2022-08-25T01:16:53.923Z,23.26
2022-08-25T01:18:06.695Z,23.25
2022-08-25T01:18:58.475Z,23.21
2022-08-25T01:19:40.505Z,23.11
2022-08-25T01:20:15.594Z,23.03
2022-08-25T01:20:57.296Z,23.05
2022-08-25T01:21:59.488Z,22.97
2022-08-25T01:22:55.206Z,23.03
2022-08-25T01:23:49.452Z,23.00
2022-08-25T01:24:58.504Z,23.05
2022-08-25T01:26:45.462Z,22.93
2022-08-25T01:27:39.492Z,22.96
2022-08-25T01:28:34.484Z,23.01
2022-08-25T01:29:28.491Z,23.10
2022-08-25T01:30:16.485Z,22.96
2022-08-25T01:30:50.625Z,22.92
2022-08-25T01:31:38.533Z,22.93
2022-08-25T01:32:19.575Z,23.09
2022-08-25T01:33:13.472Z,23.13
2022-08-25T01:33:47.535Z,22.85
2022-08-25T01:34:39.454Z,22.98
2022-08-25T01:35:14.233Z,22.91
2022-08-25T01:35:55.495Z,22.93
2022-08-25T01:36:36.587Z,23.01
2022-08-25T01:37:20.454Z,22.94
2022-08-25T01:38:00.633Z,22.84
2022-08-25T01:38:41.498Z,22.87
2022-08-25T01:39:22.569Z,22.97
2022-08-25T01:40:02.506Z,23.07
2022-08-25T01:40:45.560Z,23.08
2022-08-25T01:41:52.534Z,23.10
2022-08-25T01:43:12.991Z,23.02
2022-08-25T01:43:54.424Z,23.01
2022-08-25T01:44:35.843Z,22.99
2022-08-25T01:45:16.489Z,23.12
2022-08-25T01:45:58.097Z,23.05
2022-08-25T01:46:40.452Z,23.01
2022-08-25T01:47:21.473Z,22.96
2022-08-25T01:47:55.545Z,23.01
2022-08-25T01:48:43.444Z,22.90
2022-08-25T01:49:17.494Z,23.07
2022-08-25T01:50:04.465Z,23.07
2022-08-25T01:50:38.548Z,23.12
2022-08-25T01:51:32.506Z,23.16
2022-08-25T01:52:53.484Z,23.09
2022-08-25T01:53:47.459Z,23.07
2022-08-25T01:54:41.476Z,23.14
2022-08-25T01:55:36.482Z,23.12
2022-08-25T01:56:31.436Z,23.18
2022-08-25T01:57:25.467Z,23.19
2022-08-25T01:58:12.482Z,23.31
2022-08-25T01:58:52.527Z,23.26
2022-08-25T01:59:39.466Z,23.27
2022-08-25T02:00:16.528Z,23.22
2022-08-25T02:01:08.470Z,23.20
2022-08-25T02:01:42.646Z,23.12
2022-08-25T02:02:29.468Z,23.14
2022-08-25T02:03:10.640Z,23.16
2022-08-25T02:04:02.480Z,23.13
2022-08-25T02:04:44.706Z,23.14
2022-08-25T02:05:25.456Z,23.13
2022-08-25T02:06:06.533Z,23.08
2022-08-25T02:06:48.436Z,22.97
2022-08-25T02:07:28.506Z,23.02
2022-08-25T02:08:09.428Z,23.07
2022-08-25T02:08:50.492Z,23.08
2022-08-25T02:09:31.468Z,22.97
2022-08-25T02:10:13.762Z,23.08
2022-08-25T02:10:54.445Z,23.01
2022-08-25T02:11:35.853Z,23.03
2022-08-25T02:12:16.435Z,22.99
2022-08-25T02:12:56.556Z,23.02
2022-08-25T02:13:37.443Z,22.84
2022-08-25T02:14:20.057Z,22.89
2022-08-25T02:15:00.450Z,22.94
2022-08-25T02:15:40.478Z,22.87
2022-08-25T02:16:29.540Z,22.95
2022-08-25T02:17:11.553Z,22.89
2022-08-25T02:17:51.441Z,22.77
2022-08-25T02:18:31.505Z,22.83
2022-08-25T02:19:15.424Z,22.82
2022-08-25T02:19:57.037Z,22.82
2022-08-25T02:20:37.434Z,22.81
2022-08-25T02:21:17.592Z,22.79
2022-08-25T02:21:58.446Z,22.83
2022-08-25T02:22:38.527Z,22.86
2022-08-25T02:23:21.430Z,22.73
2022-08-25T02:24:02.509Z,22.83
2022-08-25T02:24:43.461Z,22.73
2022-08-25T02:25:25.608Z,22.78
2022-08-25T02:26:05.453Z,22.91
2022-08-25T02:26:46.504Z,22.87
2022-08-25T02:27:26.611Z,22.88
2022-08-25T02:28:08.537Z,22.85
2022-08-25T02:28:50.481Z,22.83
2022-08-25T02:29:30.493Z,22.84
2022-08-25T02:30:12.423Z,22.85
2022-08-25T02:30:53.032Z,22.83
2022-08-25T02:31:42.438Z,22.83
2022-08-25T02:32:22.488Z,22.84
2022-08-25T02:33:04.405Z,22.76
2022-08-25T02:33:45.478Z,22.80
2022-08-25T02:34:26.432Z,22.82
2022-08-25T02:35:06.503Z,22.73
2022-08-25T02:35:47.434Z,22.80
2022-08-25T02:36:28.502Z,22.74
2022-08-25T02:37:08.454Z,22.82
2022-08-25T02:37:48.498Z,22.80
2022-08-25T02:38:28.415Z,22.79
2022-08-25T02:39:10.499Z,22.72
2022-08-25T02:39:50.466Z,22.76
2022-08-25T02:40:30.556Z,22.65
2022-08-25T02:41:19.416Z,22.64
2022-08-25T02:41:59.942Z,22.79
2022-08-25T02:42:40.525Z,22.78
2022-08-25T02:43:23.490Z,22.80
2022-08-25T02:44:04.432Z,22.86
2022-08-25T02:44:44.538Z,22.83
2022-08-25T02:45:25.415Z,22.82
2022-08-25T02:46:19.472Z,22.56
2022-08-25T02:47:13.401Z,22.77
2022-08-25T02:48:01.497Z,22.69
2022-08-25T02:48:35.814Z,22.64
2022-08-25T02:49:22.429Z,22.64
2022-08-25T02:49:56.665Z,22.75
2022-08-25T02:50:43.431Z,22.67
2022-08-25T02:51:17.476Z,22.70
2022-08-25T02:52:07.416Z,22.70
2022-08-25T02:52:42.561Z,22.66
2022-08-25T02:53:22.436Z,22.64
2022-08-25T02:54:04.516Z,22.62
2022-08-25T02:54:45.382Z,22.60
2022-08-25T02:55:26.610Z,22.65
2022-08-25T02:56:07.414Z,22.72
2022-08-25T02:56:48.504Z,22.69
2022-08-25T02:57:28.411Z,22.66
2022-08-25T02:58:09.099Z,22.67
2022-08-25T02:58:52.429Z,22.66
2022-08-25T02:59:32.512Z,22.60
2022-08-25T03:00:14.398Z,22.55
2022-08-25T03:00:56.572Z,22.51
2022-08-25T03:01:39.429Z,22.52
2022-08-25T03:02:20.474Z,22.55
2022-08-25T03:03:00.492Z,22.51
2022-08-25T03:03:41.548Z,22.64
2022-08-25T03:04:24.469Z,22.58
2022-08-25T03:05:19.397Z,22.75
2022-08-25T03:06:14.393Z,22.69
2022-08-25T03:07:08.398Z,22.53
2022-08-25T03:08:02.511Z,22.63
2022-08-25T03:08:57.410Z,22.59
2022-08-25T03:09:44.420Z,22.67
2022-08-25T03:10:23.669Z,22.60
2022-08-25T03:11:12.403Z,22.52
2022-08-25T03:11:47.363Z,22.48
2022-08-25T03:12:34.377Z,22.48
2022-08-25T03:13:08.455Z,22.59
2022-08-25T03:13:57.374Z,22.53
2022-08-25T03:14:31.444Z,22.65
2022-08-25T03:15:13.211Z,22.62
2022-08-25T03:15:54.304Z,22.45
2022-08-25T03:16:35.446Z,22.41
2022-08-25T03:17:16.515Z,22.44
2022-08-25T03:17:57.392Z,22.36
2022-08-25T03:18:41.447Z,22.53
2022-08-25T03:19:23.394Z,22.51
2022-08-25T03:20:03.461Z,22.49
2022-08-25T03:20:45.389Z,22.50
2022-08-25T03:21:25.447Z,22.44
2022-08-25T03:22:06.404Z,22.37
2022-08-25T03:22:46.460Z,22.45
2022-08-25T03:23:27.386Z,22.45
2022-08-25T03:24:07.467Z,22.58
2022-08-25T03:24:48.399Z,22.47
2022-08-25T03:25:53.411Z,22.55
2022-08-25T03:27:00.358Z,22.45
2022-08-25T03:27:55.385Z,22.32
2022-08-25T03:28:49.420Z,22.56
2022-08-25T03:29:47.387Z,22.42
2022-08-25T03:30:42.433Z,22.51
2022-08-25T03:31:23.467Z,22.36
2022-08-25T03:32:05.237Z,22.48
2022-08-25T03:32:46.383Z,22.55
2022-08-25T03:33:27.434Z,22.38
2022-08-25T03:34:08.362Z,22.36
2022-08-25T03:34:48.492Z,22.43
2022-08-25T03:35:29.368Z,22.43
2022-08-25T03:36:13.543Z,22.42
2022-08-25T03:36:57.417Z,22.47
2022-08-25T03:37:37.476Z,22.40
2022-08-25T03:38:18.378Z,22.41
2022-08-25T03:39:00.595Z,22.37
2022-08-25T03:39:41.364Z,22.34
2022-08-25T03:40:23.212Z,22.31
2022-08-25T03:41:04.358Z,22.37
2022-08-25T03:41:44.544Z,22.35
2022-08-25T03:42:24.418Z,22.38
2022-08-25T03:43:04.456Z,22.29
2022-08-25T03:43:48.104Z,22.34
2022-08-25T03:44:29.453Z,22.30
2022-08-25T03:45:11.348Z,22.23
2022-08-25T03:45:52.477Z,22.24
2022-08-25T03:46:40.370Z,22.27
2022-08-25T03:47:20.428Z,22.26
2022-08-25T03:48:01.508Z,22.30
2022-08-25T03:48:41.487Z,22.19
2022-08-25T03:49:29.406Z,22.22
2022-08-25T03:50:13.433Z,22.22
2022-08-25T03:50:56.383Z,22.17
2022-08-25T03:51:41.548Z,22.10
2022-08-25T03:52:23.365Z,22.36
2022-08-25T03:53:11.382Z,22.37
2022-08-25T03:54:07.356Z,22.45
2022-08-25T03:55:01.373Z,22.51
2022-08-25T03:55:55.416Z,22.57
2022-08-25T03:56:50.372Z,22.52
2022-08-25T03:57:45.368Z,22.33
2022-08-25T03:58:32.389Z,22.41
2022-08-25T03:59:09.994Z,22.46
2022-08-25T03:59:59.348Z,22.46
2022-08-25T04:00:33.435Z,22.29
2022-08-25T04:01:21.425Z,22.36
2022-08-25T04:01:57.499Z,22.45
2022-08-25T04:02:45.432Z,22.51
2022-08-25T04:03:26.984Z,22.55
2022-08-25T04:04:07.398Z,22.58
2022-08-25T04:04:47.445Z,22.60
2022-08-25T04:05:28.352Z,22.62
2022-08-25T04:06:10.408Z,22.61
2022-08-25T04:06:51.333Z,22.60
2022-08-25T04:07:31.451Z,22.59
2022-08-25T04:08:14.367Z,22.63
2022-08-25T04:08:54.470Z,22.62
2022-08-25T04:09:36.908Z,22.48
2022-08-25T04:10:17.419Z,22.59
2022-08-25T04:10:57.352Z,22.48
2022-08-25T04:11:37.393Z,22.48
2022-08-25T04:12:17.351Z,22.61
2022-08-25T04:12:59.449Z,22.63
2022-08-25T04:13:40.318Z,22.50
2022-08-25T04:14:21.140Z,22.50
2022-08-25T04:15:01.450Z,22.55
2022-08-25T04:15:42.413Z,22.53
2022-08-25T04:16:28.421Z,22.61
2022-08-25T04:17:08.582Z,22.65
2022-08-25T04:17:48.348Z,22.57
2022-08-25T04:18:31.425Z,22.57
2022-08-25T04:19:16.328Z,22.56
2022-08-25T04:19:57.285Z,22.54
2022-08-25T04:20:37.381Z,22.55
2022-08-25T04:21:18.411Z,22.52
2022-08-25T04:21:59.356Z,22.52
2022-08-25T04:22:39.441Z,22.53
2022-08-25T04:23:25.357Z,22.53
2022-08-25T04:24:06.478Z,22.56
2022-08-25T04:24:47.344Z,22.56
2022-08-25T04:25:28.429Z,22.51
2022-08-25T04:26:09.361Z,22.43
2022-08-25T04:26:53.717Z,22.42
2022-08-25T04:27:34.338Z,22.44
2022-08-25T04:28:16.416Z,22.48
2022-08-25T04:28:57.354Z,22.44
2022-08-25T04:29:38.460Z,22.45
2022-08-25T04:30:19.332Z,22.50
2022-08-25T04:30:59.430Z,22.51
2022-08-25T04:31:39.393Z,22.57
2022-08-25T04:32:19.856Z,22.58
2022-08-25T04:33:00.321Z,22.56
2022-08-25T04:33:42.437Z,22.49
2022-08-25T04:34:31.129Z,22.40
2022-08-25T04:35:12.393Z,22.38
2022-08-25T04:35:56.322Z,22.40
2022-08-25T04:36:36.421Z,22.51
2022-08-25T04:37:17.342Z,22.56
2022-08-25T04:37:57.669Z,22.36
2022-08-25T04:38:39.330Z,22.37
2022-08-25T04:39:20.756Z,22.48
2022-08-25T04:40:01.388Z,22.27
2022-08-25T04:40:42.376Z,22.43
2022-08-25T04:41:27.318Z,22.46
2022-08-25T04:42:08.389Z,22.43
2022-08-25T04:42:48.361Z,22.51
2022-08-25T04:43:28.392Z,22.44
2022-08-25T04:44:10.324Z,22.39
2022-08-25T04:44:50.374Z,22.39
2022-08-25T04:45:30.333Z,22.39
2022-08-25T04:46:26.392Z,22.29
2022-08-25T04:47:07.320Z,22.29
2022-08-25T04:47:49.685Z,22.36
2022-08-25T04:48:33.402Z,22.45
2022-08-25T04:49:13.444Z,22.46
2022-08-25T04:49:54.340Z,22.42
2022-08-25T04:50:34.379Z,22.29
2022-08-25T04:51:17.299Z,22.38
2022-08-25T04:51:58.440Z,22.30
2022-08-25T04:52:38.319Z,22.32
2022-08-25T04:53:21.532Z,22.42
2022-08-25T04:54:02.429Z,22.44
2022-08-25T04:54:42.398Z,22.33
2022-08-25T04:55:22.297Z,22.29
2022-08-25T04:56:03.988Z,22.41
2022-08-25T04:56:47.302Z,22.47
2022-08-25T04:57:28.400Z,22.48
2022-08-25T04:58:08.320Z,22.51
2022-08-25T04:58:54.387Z,22.55
2022-08-25T04:59:35.368Z,22.57
2022-08-25T05:00:18.086Z,22.56
2022-08-25T05:00:58.384Z,22.60
2022-08-25T05:01:39.411Z,22.49
2022-08-25T05:02:19.324Z,22.46
2022-08-25T05:03:00.370Z,22.52
2022-08-25T05:03:48.332Z,22.37
2022-08-25T05:04:28.067Z,22.48
2022-08-25T05:05:10.339Z,22.37
2022-08-25T05:05:50.364Z,22.40
2022-08-25T05:06:31.310Z,22.44
2022-08-25T05:07:12.418Z,22.46
2022-08-25T05:07:54.313Z,22.44
2022-08-25T05:08:34.403Z,22.48
2022-08-25T05:09:15.361Z,22.46
2022-08-25T05:10:00.384Z,22.40
2022-08-25T05:10:41.349Z,22.36
2022-08-25T05:11:24.383Z,22.45
2022-08-25T05:12:06.280Z,22.46
2022-08-25T05:12:46.459Z,22.50
2022-08-25T05:13:28.309Z,22.47
2022-08-25T05:14:11.518Z,22.50
2022-08-25T05:14:52.314Z,22.39
2022-08-25T05:15:57.342Z,22.44
2022-08-25T05:16:54.286Z,22.31
2022-08-25T05:17:50.647Z,22.49
2022-08-25T05:18:48.277Z,22.56
2022-08-25T05:19:42.328Z,22.49
2022-08-25T05:20:37.311Z,22.57
2022-08-25T05:21:22.342Z,22.54
2022-08-25T05:22:02.397Z,22.56
2022-08-25T05:22:42.289Z,22.62
2022-08-25T05:23:23.343Z,22.53
2022-08-25T05:24:05.283Z,22.56
2022-08-25T05:24:45.362Z,22.56
2022-08-25T05:25:26.290Z,22.51
2022-08-25T05:26:19.597Z,22.46
2022-08-25T05:27:01.351Z,22.44
2022-08-25T05:27:42.485Z,22.46
2022-08-25T05:28:23.352Z,22.47
2022-08-25T05:29:05.588Z,22.52
2022-08-25T05:29:46.294Z,22.45
2022-08-25T05:30:26.368Z,22.45
2022-08-25T05:31:09.326Z,22.44
2022-08-25T05:31:50.739Z,22.44
2022-08-25T05:32:31.321Z,22.49
2022-08-25T05:33:11.346Z,22.42
2022-08-25T05:33:52.277Z,22.37
2022-08-25T05:34:32.432Z,22.48
2022-08-25T05:35:14.266Z,22.45
2022-08-25T05:35:54.365Z,22.43
2022-08-25T05:36:36.269Z,22.38
2022-08-25T05:37:16.327Z,22.41
2022-08-25T05:37:56.289Z,22.35
2022-08-25T05:38:37.772Z,22.34
2022-08-25T05:39:18.308Z,22.42
2022-08-25T05:39:58.724Z,22.40
2022-08-25T05:40:39.275Z,22.36
2022-08-25T05:41:24.372Z,22.43
2022-08-25T05:42:04.277Z,22.51
2022-08-25T05:42:44.382Z,22.50
2022-08-25T05:43:25.291Z,22.50
2022-08-25T05:44:05.350Z,22.53
2022-08-25T05:44:46.266Z,22.42
2022-08-25T05:45:26.374Z,22.62
2022-08-25T05:46:07.341Z,22.58
2022-08-25T05:46:47.356Z,22.62
2022-08-25T05:47:28.358Z,22.57
2022-08-25T05:48:09.420Z,22.62
2022-08-25T05:48:49.378Z,22.69
2022-08-25T05:49:29.319Z,22.59
2022-08-25T05:50:10.268Z,22.69
2022-08-25T05:50:59.808Z,22.66
2022-08-25T05:51:41.285Z,22.66
2022-08-25T05:52:21.410Z,22.67
2022-08-25T05:53:01.274Z,22.66
2022-08-25T05:53:41.641Z,22.68
2022-08-25T05:54:21.295Z,22.58
2022-08-25T05:55:01.395Z,22.63
2022-08-25T05:55:42.303Z,22.64
2022-08-25T05:56:22.338Z,22.69
2022-08-25T05:57:03.273Z,22.60
2022-08-25T05:57:44.327Z,22.66
2022-08-25T05:58:25.281Z,22.68
2022-08-25T05:59:09.260Z,22.68
2022-08-25T05:59:49.317Z,22.58
2022-08-25T06:00:29.344Z,22.59
2022-08-25T06:01:29.321Z,22.66
2022-08-25T06:02:27.655Z,22.66
2022-08-25T06:03:08.261Z,22.54
2022-08-25T06:03:48.423Z,22.64
2022-08-25T06:04:29.331Z,22.61
2022-08-25T06:05:09.299Z,22.61
2022-08-25T06:05:43.338Z,22.59
2022-08-25T06:06:31.273Z,22.62
2022-08-25T06:07:05.441Z,22.65
2022-08-25T06:07:54.276Z,22.67
2022-08-25T06:08:32.225Z,22.72
2022-08-25T06:09:19.260Z,22.70
2022-08-25T06:09:53.632Z,22.72
2022-08-25T06:10:34.264Z,22.80
2022-08-25T06:11:14.387Z,22.81
2022-08-25T06:11:55.587Z,22.82
2022-08-25T06:12:36.389Z,22.69
2022-08-25T06:13:16.248Z,22.78
2022-08-25T06:13:58.332Z,22.75
2022-08-25T06:14:38.263Z,22.76
2022-08-25T06:15:22.386Z,22.85
2022-08-25T06:16:07.360Z,22.90
2022-08-25T06:16:50.085Z,22.89
2022-08-25T06:17:31.251Z,22.95
2022-08-25T06:18:11.340Z,22.95
2022-08-25T06:18:52.261Z,22.94
2022-08-25T06:19:32.325Z,22.97
2022-08-25T06:20:27.245Z,22.91
2022-08-25T06:21:25.296Z,22.92
2022-08-25T06:22:19.233Z,22.99
2022-08-25T06:23:13.250Z,22.95
2022-08-25T06:24:08.520Z,22.96
2022-08-25T06:25:06.255Z,23.01
2022-08-25T06:26:07.265Z,23.02
2022-08-25T06:26:48.264Z,23.08
2022-08-25T06:27:31.353Z,23.10
2022-08-25T06:28:11.246Z,23.14
2022-08-25T06:28:51.377Z,23.17
2022-08-25T06:29:32.254Z,23.15
2022-08-25T06:30:16.357Z,23.12
2022-08-25T06:30:57.297Z,23.13
2022-08-25T06:31:37.449Z,23.19
2022-08-25T06:32:17.269Z,23.23
2022-08-25T06:32:57.326Z,23.09
2022-08-25T06:33:38.271Z,23.13
2022-08-25T06:34:19.416Z,23.09
2022-08-25T06:35:05.268Z,23.17
2022-08-25T06:35:49.305Z,23.23
2022-08-25T06:36:29.213Z,23.28
2022-08-25T06:37:09.337Z,23.30
2022-08-25T06:37:50.348Z,23.30
2022-08-25T06:38:31.632Z,23.32
2022-08-25T06:39:12.230Z,23.39
2022-08-25T06:39:52.377Z,23.37
2022-08-25T06:40:33.337Z,23.32
2022-08-25T06:41:16.667Z,23.38
2022-08-25T06:42:01.219Z,23.39
2022-08-25T06:42:41.288Z,23.47
2022-08-25T06:43:22.237Z,23.48
2022-08-25T06:44:05.049Z,23.46
2022-08-25T06:44:46.265Z,23.48
2022-08-25T06:45:26.342Z,23.52
2022-08-25T06:46:35.611Z,23.52
2022-08-25T06:47:17.808Z,23.50
2022-08-25T06:47:59.429Z,23.58
2022-08-25T06:48:41.252Z,23.59
2022-08-25T06:49:15.369Z,23.59
2022-08-25T06:50:02.259Z,23.63
2022-08-25T06:50:36.326Z,23.67
2022-08-25T06:51:26.259Z,23.65
2022-08-25T06:52:00.320Z,23.62
2022-08-25T06:52:47.208Z,23.68
2022-08-25T06:53:21.316Z,23.62
2022-08-25T06:54:02.329Z,23.67
2022-08-25T06:54:43.302Z,23.64
2022-08-25T06:55:24.228Z,23.65
2022-08-25T06:56:06.765Z,23.74
2022-08-25T06:56:49.581Z,23.82
2022-08-25T06:57:44.218Z,23.72
2022-08-25T06:58:39.215Z,23.85
2022-08-25T06:59:26.276Z,23.82
2022-08-25T07:00:07.375Z,23.83
2022-08-25T07:00:54.336Z,23.93
2022-08-25T07:01:32.484Z,23.90
2022-08-25T07:02:22.246Z,23.97
2022-08-25T07:02:56.937Z,23.92
2022-08-25T07:03:45.229Z,24.00
2022-08-25T07:04:19.320Z,24.03
2022-08-25T07:05:00.242Z,24.01
2022-08-25T07:05:43.785Z,24.08
2022-08-25T07:06:25.223Z,24.08
2022-08-25T07:07:05.310Z,24.10
2022-08-25T07:07:46.205Z,24.10
2022-08-25T07:08:27.271Z,24.09
2022-08-25T07:09:11.219Z,24.16
2022-08-25T07:09:51.318Z,24.15
2022-08-25T07:10:32.242Z,24.13
2022-08-25T07:11:17.379Z,24.24
2022-08-25T07:11:59.207Z,24.25
2022-08-25T07:12:39.316Z,24.23
2022-08-25T07:13:20.185Z,24.21
2022-08-25T07:14:00.313Z,24.31
2022-08-25T07:14:53.405Z,24.30
2022-08-25T07:15:45.292Z,24.40
2022-08-25T07:16:40.342Z,24.43
2022-08-25T07:17:36.240Z,24.41
2022-08-25T07:18:30.225Z,24.45
2022-08-25T07:19:27.217Z,24.44
2022-08-25T07:20:08.716Z,24.36
2022-08-25T07:21:03.223Z,24.47
2022-08-25T07:21:41.318Z,24.44
2022-08-25T07:22:30.212Z,24.48
2022-08-25T07:23:04.112Z,24.57
2022-08-25T07:23:52.217Z,24.60
2022-08-25T07:24:26.232Z,24.53
2022-08-25T07:25:13.229Z,24.56
2022-08-25T07:25:47.862Z,24.59
2022-08-25T07:26:39.414Z,24.64
2022-08-25T07:27:14.287Z,24.59
2022-08-25T07:27:47.931Z,24.59
2022-08-25T07:28:30.177Z,24.70
2022-08-25T07:29:05.354Z,24.58
2022-08-25T07:29:42.361Z,24.72
2022-08-25T07:30:24.244Z,24.71
2022-08-25T07:31:00.960Z,24.78
2022-08-25T07:31:41.343Z,24.82
2022-08-25T07:32:21.249Z,24.81
2022-08-25T07:33:05.899Z,24.88
2022-08-25T07:34:07.019Z,24.86
2022-08-25T07:35:08.261Z,24.93
2022-08-25T07:35:49.288Z,24.90
2022-08-25T07:36:30.225Z,24.90
2022-08-25T07:37:17.334Z,24.97
2022-08-25T07:38:02.863Z,25.03
2022-08-25T07:38:37.877Z,25.09
2022-08-25T07:39:22.012Z,25.10
2022-08-25T07:39:56.368Z,25.18
2022-08-25T07:40:35.180Z,25.18
2022-08-25T07:41:15.190Z,25.20
2022-08-25T07:41:52.347Z,25.07
2022-08-25T07:42:34.237Z,25.23
2022-08-25T07:43:15.306Z,25.23
2022-08-25T07:43:55.216Z,25.32
2022-08-25T07:44:36.276Z,25.34
2022-08-25T07:45:21.021Z,25.31
2022-08-25T07:46:01.281Z,25.22
2022-08-25T07:46:41.184Z,25.28
2022-08-25T07:47:23.252Z,25.29
2022-08-25T07:48:09.191Z,25.32
2022-08-25T07:48:53.391Z,25.25
2022-08-25T07:49:36.058Z,25.41
2022-08-25T07:50:21.511Z,25.35
2022-08-25T07:51:05.509Z,25.34
2022-08-25T07:52:04.039Z,25.41
2022-08-25T07:52:52.201Z,25.45
2022-08-25T07:53:35.220Z,25.44
2022-08-25T07:54:09.287Z,25.48
2022-08-25T07:54:43.466Z,25.47
2022-08-25T07:55:28.190Z,25.48
2022-08-25T07:56:43.116Z,25.45
2022-08-25T07:57:25.154Z,25.53
2022-08-25T07:58:03.444Z,25.57
2022-08-25T07:58:45.255Z,25.54
2022-08-25T07:59:25.222Z,25.60
2022-08-25T08:00:07.161Z,25.60
2022-08-25T08:00:49.448Z,25.67
2022-08-25T08:01:32.180Z,25.77
2022-08-25T08:02:19.523Z,25.77
2022-08-25T08:03:00.262Z,25.70
2022-08-25T08:03:52.303Z,25.78
2022-08-25T08:04:26.219Z,25.72
2022-08-25T08:05:13.165Z,25.69
2022-08-25T08:05:47.442Z,25.72
2022-08-25T08:06:38.148Z,25.76
2022-08-25T08:07:12.362Z,25.80
2022-08-25T08:07:59.152Z,25.83
2022-08-25T08:08:34.001Z,25.79
2022-08-25T08:09:17.196Z,25.75
2022-08-25T08:10:05.307Z,25.88
2022-08-25T08:11:04.175Z,25.87
2022-08-25T08:11:53.927Z,25.95
2022-08-25T08:12:28.296Z,25.95
2022-08-25T08:13:02.266Z,25.93
2022-08-25T08:13:42.162Z,25.99
2022-08-25T08:14:17.517Z,26.06
2022-08-25T08:15:00.188Z,26.03
2022-08-25T08:15:41.281Z,26.04
2022-08-25T08:16:24.240Z,26.02
2022-08-25T08:17:04.232Z,25.96
2022-08-25T08:17:46.167Z,26.04
2022-08-25T08:18:29.237Z,25.96
2022-08-25T08:19:10.160Z,26.00
2022-08-25T08:19:52.068Z,26.08
2022-08-25T08:20:43.014Z,26.05
2022-08-25T08:21:26.241Z,26.02
2022-08-25T08:22:18.159Z,26.01
2022-08-25T08:22:52.227Z,25.94
2022-08-25T08:23:39.155Z,26.07
2022-08-25T08:24:31.185Z,26.04
2022-08-25T08:25:26.618Z,26.11
2022-08-25T08:26:09.169Z,26.16
2022-08-25T08:27:03.137Z,26.15
2022-08-25T08:27:57.168Z,26.10
2022-08-25T08:28:52.078Z,26.08
2022-08-25T08:29:47.179Z,26.16
2022-08-25T08:30:53.516Z,26.07
2022-08-25T08:31:35.186Z,26.18
2022-08-25T08:32:18.713Z,26.20
2022-08-25T08:33:09.725Z,26.19
2022-08-25T08:33:52.203Z,26.20
2022-08-25T08:34:33.164Z,26.20
2022-08-25T08:35:15.451Z,26.19
2022-08-25T08:36:05.109Z,26.16
2022-08-25T08:36:53.164Z,26.18
2022-08-25T08:37:48.141Z,26.17
2022-08-25T08:38:50.129Z,26.23
2022-08-25T08:39:44.133Z,26.24
2022-08-25T08:40:38.112Z,26.26
2022-08-25T08:42:19.165Z,26.27
2022-08-25T08:43:33.298Z,26.36
2022-08-25T08:44:39.149Z,26.29
2022-08-25T08:45:51.122Z,26.33
2022-08-25T08:47:09.111Z,26.35
2022-08-25T08:48:02.204Z,26.30
2022-08-25T08:48:56.205Z,26.32
2022-08-25T08:50:15.782Z,26.28
2022-08-25T08:51:33.111Z,26.23
2022-08-25T08:52:16.113Z,26.28
2022-08-25T08:53:26.147Z,26.33
2022-08-25T08:54:34.342Z,26.18
2022-08-25T08:55:52.320Z,26.35
2022-08-25T08:57:01.153Z,26.38
2022-08-25T08:58:02.378Z,26.29
2022-08-25T08:59:06.589Z,26.24
2022-08-25T08:59:59.171Z,26.41
2022-08-25T09:00:53.130Z,26.35
2022-08-25T09:02:01.040Z,26.40
2022-08-25T09:03:12.217Z,26.39
2022-08-25T09:03:55.108Z,26.32
2022-08-25T09:05:00.152Z,26.34
2022-08-25T09:06:06.909Z,26.40
2022-08-25T09:07:03.125Z,26.45
2022-08-25T09:08:23.112Z,26.41
2022-08-25T09:09:22.105Z,26.36
2022-08-25T09:10:16.213Z,26.41
2022-08-25T09:11:44.117Z,26.50
2022-08-25T09:13:07.638Z,26.42
2022-08-25T09:14:53.881Z,26.49
2022-08-25T09:16:20.503Z,26.40
2022-08-25T09:17:15.337Z,26.49
2022-08-25T09:18:41.219Z,26.57
2022-08-25T09:19:43.240Z,26.55
2022-08-25T09:21:23.165Z,26.57
2022-08-25T09:22:33.572Z,26.53
2022-08-25T09:23:51.129Z,26.51
2022-08-25T09:24:44.197Z,26.56
2022-08-25T09:26:21.171Z,26.60
2022-08-25T09:27:53.125Z,26.61
2022-08-25T09:29:06.049Z,26.59
2022-08-25T09:30:22.098Z,26.63
2022-08-25T09:31:38.228Z,26.61
2022-08-25T09:32:32.085Z,26.66
2022-08-25T09:33:34.256Z,26.65
2022-08-25T09:34:35.132Z,26.63
2022-08-25T09:35:39.101Z,26.66
2022-08-25T09:36:37.523Z,26.72
2022-08-25T09:37:18.137Z,26.72
2022-08-25T09:38:19.645Z,26.78
2022-08-25T09:39:01.107Z,26.84
2022-08-25T09:39:43.260Z,26.91
2022-08-25T09:40:24.143Z,26.85
2022-08-25T09:41:11.233Z,26.79
2022-08-25T09:41:57.115Z,26.83
2022-08-25T09:42:58.131Z,26.84
2022-08-25T09:43:50.188Z,26.85
2022-08-25T09:44:56.072Z,26.84
2022-08-25T09:45:47.382Z,26.90
2022-08-25T09:46:36.178Z,26.96
2022-08-25T09:47:20.547Z,26.90