createdAt,value
2022-12-01T00:07:28.747Z,47.50
2022-12-01T00:37:32.141Z,38.63
2022-12-01T01:07:35.614Z,41.20
2022-12-01T01:37:38.866Z,46.23
2022-12-01T02:07:42.244Z,39.70
2022-12-01T02:37:45.464Z,35.03
2022-12-01T03:07:48.660Z,40.77
2022-12-01T03:37:51.518Z,40.83
2022-12-01T04:07:55.372Z,42.87
2022-12-01T04:37:58.755Z,41.47
2022-12-01T05:08:01.777Z,38.43
2022-12-01T05:38:08.007Z,38.03
2022-12-01T06:08:11.838Z,39.87
2022-12-01T06:38:15.464Z,36.27
2022-12-01T07:08:18.411Z,36.90
2022-12-01T07:38:22.377Z,30.00
2022-12-01T08:08:26.329Z,29.03
2022-12-01T08:38:30.415Z,34.83
2022-12-01T09:08:33.795Z,35.43
2022-12-01T09:38:37.318Z,30.33
2022-12-01T10:08:40.874Z,36.93
2022-12-01T10:38:44.465Z,35.77
2022-12-01T11:08:47.691Z,39.37
2022-12-01T11:38:51.076Z,42.43
2022-12-01T12:08:54.636Z,42.90
2022-12-01T12:38:58.069Z,43.60
2022-12-01T13:09:01.598Z,41.87
2022-12-01T13:39:04.757Z,38.37
2022-12-01T14:09:08.003Z,40.37
2022-12-01T14:39:11.213Z,44.95
2022-12-01T15:39:38.106Z,36.57
2022-12-01T16:09:41.030Z,25.37
2022-12-01T16:39:44.263Z,21.67
2022-12-01T17:09:47.253Z,21.67
2022-12-01T17:39:50.835Z,20.97
2022-12-01T18:09:55.110Z,21.10
2022-12-01T18:39:58.888Z,14.07
2022-12-01T19:10:02.287Z,19.00
2022-12-01T19:40:05.646Z,16.10
2022-12-01T20:10:10.072Z,22.23
2022-12-01T20:40:13.229Z,21.87
2022-12-01T21:10:20.222Z,20.20
2022-12-01T21:40:24.208Z,24.73
2022-12-01T22:10:28.324Z,22.05
2022-12-01T22:40:31.627Z,15.90
2022-12-01T23:10:35.154Z,19.33
2022-12-01T23:40:38.051Z,20.63
