createdAt,value
2023-01-08T00:00:18.034Z,-1.00
2023-01-08T00:03:05.793Z,-1.00
2023-01-08T00:05:33.729Z,-1.00
2023-01-08T00:08:01.382Z,-1.00
2023-01-08T00:10:29.073Z,-1.00
2023-01-08T00:12:56.717Z,-1.00
2023-01-08T00:15:24.399Z,-1.00
2023-01-08T00:17:52.050Z,-1.00
2023-01-08T00:20:19.639Z,-1.00
2023-01-08T00:22:51.413Z,-1.00
2023-01-08T00:25:19.601Z,-1.00
2023-01-08T00:27:47.360Z,-1.00
2023-01-08T00:30:15.447Z,-1.00
2023-01-08T00:32:43.154Z,-1.00
2023-01-08T00:35:10.905Z,-1.00
2023-01-08T00:37:38.630Z,-1.00
2023-01-08T00:40:07.296Z,-1.00
2023-01-08T00:42:34.943Z,-1.00
2023-01-08T00:45:03.012Z,-1.00
2023-01-08T00:47:30.747Z,-1.00
2023-01-08T00:49:59.189Z,-1.00
2023-01-08T00:52:26.978Z,-1.00
2023-01-08T00:54:54.909Z,-1.00
2023-01-08T00:57:22.740Z,-1.00
2023-01-08T00:59:50.379Z,-1.00
2023-01-08T01:02:18.080Z,-1.00
2023-01-08T01:04:45.883Z,-1.00
2023-01-08T01:07:13.543Z,-1.00
2023-01-08T01:09:41.159Z,-1.00
2023-01-08T01:12:08.759Z,-1.00
2023-01-08T01:14:38.191Z,-1.00
2023-01-08T01:17:05.912Z,-1.00
2023-01-08T01:19:33.638Z,-1.00
2023-01-08T01:22:01.537Z,-1.00
2023-01-08T01:24:29.535Z,-1.00
2023-01-08T01:26:57.621Z,-1.00
2023-01-08T01:29:25.983Z,-1.00
2023-01-08T01:31:58.239Z,-1.00
2023-01-08T01:34:25.842Z,-1.00
2023-01-08T01:36:53.605Z,-1.00
2023-01-08T01:39:21.795Z,-1.00
2023-01-08T01:41:49.453Z,-1.00
2023-01-08T01:44:35.908Z,-1.00
2023-01-08T01:47:14.037Z,-1.00
2023-01-08T01:49:44.119Z,-1.00
2023-01-08T01:52:11.927Z,-1.00
2023-01-08T01:54:39.635Z,-1.00
2023-01-08T01:57:08.512Z,-1.00
2023-01-08T01:59:36.112Z,-1.00
2023-01-08T02:02:04.024Z,-1.00
2023-01-08T02:04:31.756Z,-1.00
2023-01-08T02:07:09.143Z,-1.00
2023-01-08T02:09:48.789Z,-1.00
2023-01-08T02:12:24.594Z,-1.00
2023-01-08T02:15:14.231Z,-1.00
2023-01-08T02:17:41.823Z,-1.00
2023-01-08T02:20:17.546Z,-1.00
2023-01-08T02:23:07.096Z,-1.00
2023-01-08T02:26:03.934Z,-1.00
2023-01-08T02:28:37.135Z,-1.00
2023-01-08T02:31:06.060Z,-1.00
2023-01-08T02:33:33.916Z,-1.00
2023-01-08T02:36:41.280Z,-1.00
2023-01-08T02:39:16.448Z,-1.00
2023-01-08T02:41:50.785Z,-1.00
2023-01-08T02:44:24.493Z,-1.00
2023-01-08T02:46:54.496Z,-1.00
2023-01-08T02:49:24.654Z,-1.00
2023-01-08T02:51:53.922Z,-1.00
2023-01-08T02:54:25.496Z,-1.00
2023-01-08T02:56:59.404Z,-1.00
2023-01-08T02:59:29.737Z,-1.00
2023-01-08T03:01:57.766Z,-1.00
2023-01-08T03:04:26.204Z,-1.00
2023-01-08T03:06:54.118Z,-1.00
2023-01-08T03:09:21.743Z,-1.00
2023-01-08T03:12:15.531Z,-1.00
2023-01-08T03:15:05.715Z,-1.00
2023-01-08T03:17:35.958Z,-1.00
2023-01-08T03:20:08.603Z,-1.00
2023-01-08T03:22:39.143Z,-1.00
2023-01-08T03:25:07.801Z,-1.00
2023-01-08T03:27:40.094Z,-1.00
2023-01-08T03:30:08.930Z,-1.00
2023-01-08T03:32:37.645Z,-1.00
2023-01-08T03:35:06.665Z,-1.00
2023-01-08T03:37:38.640Z,-1.00
2023-01-08T03:40:27.395Z,-1.00
2023-01-08T03:42:55.381Z,-1.00
2023-01-08T03:45:24.015Z,-1.00
2023-01-08T03:47:52.180Z,-1.00
2023-01-08T03:50:26.359Z,-1.00
2023-01-08T03:52:54.136Z,-1.00
2023-01-08T03:55:21.909Z,-1.00
2023-01-08T03:57:49.525Z,-1.00
2023-01-08T04:00:17.528Z,-1.00
2023-01-08T04:02:45.238Z,-1.00
2023-01-08T04:05:13.033Z,-1.00
2023-01-08T04:07:40.737Z,-1.00
2023-01-08T04:10:08.632Z,-1.00
2023-01-08T04:12:36.486Z,-1.00
2023-01-08T04:15:04.481Z,-1.00
2023-01-08T04:17:32.185Z,-1.00
2023-01-08T04:19:59.844Z,-1.00
2023-01-08T04:22:28.699Z,-1.00
2023-01-08T04:24:56.389Z,-1.00
2023-01-08T04:27:24.012Z,-1.00
2023-01-08T04:29:51.720Z,-1.00
2023-01-08T04:32:19.578Z,-1.00
2023-01-08T04:34:47.242Z,-1.00
2023-01-08T04:37:14.928Z,-1.00
2023-01-08T04:39:42.575Z,-1.00
2023-01-08T04:42:10.460Z,-1.00
2023-01-08T04:44:38.162Z,-1.00
2023-01-08T04:47:05.831Z,-1.00
2023-01-08T04:49:33.483Z,-1.00
2023-01-08T04:52:01.135Z,-1.00
2023-01-08T04:54:28.870Z,-1.00
2023-01-08T04:56:56.521Z,-1.00
2023-01-08T04:59:24.150Z,-1.00
2023-01-08T05:01:51.962Z,-1.00
2023-01-08T05:04:19.895Z,-1.00
2023-01-08T05:06:47.524Z,-1.00
2023-01-08T05:09:15.143Z,-1.00
2023-01-08T05:11:43.335Z,-1.00
2023-01-08T05:14:11.054Z,-1.00
2023-01-08T05:16:38.704Z,-1.00
2023-01-08T05:19:06.360Z,-1.00
2023-01-08T05:21:34.010Z,-1.00
2023-01-08T05:24:01.672Z,-1.00
2023-01-08T05:26:29.289Z,-1.00
2023-01-08T05:28:58.008Z,-1.00
2023-01-08T05:31:25.999Z,-1.00
2023-01-08T05:33:53.685Z,-1.00
2023-01-08T05:36:21.376Z,-1.00
2023-01-08T05:38:48.993Z,-1.00
2023-01-08T05:41:16.692Z,-1.00
2023-01-08T05:43:44.384Z,-1.00
2023-01-08T05:46:12.189Z,-1.00
2023-01-08T05:48:39.906Z,-1.00
2023-01-08T05:51:07.590Z,-1.00
2023-01-08T05:53:35.254Z,-1.00
2023-01-08T05:56:06.632Z,-1.00
2023-01-08T05:58:35.495Z,-1.00
2023-01-08T06:01:06.030Z,-1.00
2023-01-08T06:03:33.793Z,-1.00
2023-01-08T06:06:02.651Z,-1.00
2023-01-08T06:08:30.741Z,-1.00
2023-01-08T06:11:06.575Z,-1.00
2023-01-08T06:13:35.051Z,-1.00
2023-01-08T06:16:02.875Z,-1.00
2023-01-08T06:18:31.320Z,-1.00
2023-01-08T06:20:59.169Z,-1.00
2023-01-08T06:23:26.897Z,-1.00
2023-01-08T06:25:55.929Z,-1.00
2023-01-08T06:28:23.839Z,-1.00
2023-01-08T06:30:51.932Z,-1.00
2023-01-08T06:33:21.375Z,-1.00
2023-01-08T06:35:49.435Z,-1.00
2023-01-08T06:38:19.303Z,-1.00
2023-01-08T06:40:47.638Z,-1.00
2023-01-08T06:43:15.483Z,-1.00
2023-01-08T06:45:43.132Z,-1.00
2023-01-08T06:48:10.787Z,-1.00
2023-01-08T06:50:38.545Z,-1.00
2023-01-08T06:53:06.257Z,-1.00
2023-01-08T06:55:34.148Z,-1.00
2023-01-08T06:58:01.845Z,-1.00
2023-01-08T07:00:29.506Z,-1.00
2023-01-08T07:02:57.769Z,-1.00
2023-01-08T07:05:25.721Z,-1.00
2023-01-08T07:07:53.618Z,-1.00
2023-01-08T07:10:21.554Z,-1.00
2023-01-08T07:12:49.229Z,-1.00
2023-01-08T07:15:17.044Z,-1.00
2023-01-08T07:17:44.706Z,-1.00
2023-01-08T07:20:12.339Z,-1.00
2023-01-08T07:22:39.978Z,-1.00
2023-01-08T07:25:08.249Z,-1.00
2023-01-08T07:27:35.921Z,-1.00
2023-01-08T07:30:03.872Z,-1.00
2023-01-08T07:32:31.580Z,-1.00
2023-01-08T07:34:59.686Z,-1.00
2023-01-08T07:37:27.343Z,-1.00
2023-01-08T07:39:55.066Z,-1.00
2023-01-08T07:42:22.667Z,-1.00
2023-01-08T07:44:50.273Z,-1.00
2023-01-08T07:47:17.939Z,-1.00
2023-01-08T07:49:45.594Z,-1.00
2023-01-08T07:52:13.192Z,-1.00
2023-01-08T07:54:41.045Z,-1.00
2023-01-08T07:57:08.859Z,-1.00
2023-01-08T07:59:36.522Z,-1.00
2023-01-08T08:02:04.616Z,-1.00
2023-01-08T08:04:32.398Z,-1.00
2023-01-08T08:07:00.103Z,-1.00
2023-01-08T08:09:27.758Z,-1.00
2023-01-08T08:11:55.458Z,-1.00
2023-01-08T08:14:23.091Z,-1.00
2023-01-08T08:16:50.975Z,-1.00
2023-01-08T08:19:18.596Z,-1.00
2023-01-08T08:22:13.266Z,98759.13
2023-01-08T08:24:40.903Z,98754.61
2023-01-08T08:27:08.758Z,98752.63
2023-01-08T08:29:36.436Z,98750.80
2023-01-08T08:32:04.368Z,98753.32
2023-01-08T08:34:33.348Z,98752.17
2023-01-08T08:37:01.047Z,98760.01
2023-01-08T08:39:28.810Z,98757.97
2023-01-08T08:41:56.626Z,98760.35
2023-01-08T08:44:24.285Z,98754.34
2023-01-08T08:46:51.977Z,98754.77
2023-01-08T08:49:19.612Z,98753.95
2023-01-08T08:51:47.288Z,98747.50
2023-01-08T08:54:14.938Z,98746.30
2023-01-08T08:56:42.592Z,98745.66
2023-01-08T08:59:13.238Z,98745.70
2023-01-08T09:01:41.329Z,98743.74
2023-01-08T09:04:09.111Z,98748.50
2023-01-08T09:06:36.750Z,98745.89
2023-01-08T09:09:04.531Z,98738.86
2023-01-08T09:11:32.433Z,98739.92
2023-01-08T09:14:00.166Z,98737.52
2023-01-08T09:16:27.869Z,98738.77
2023-01-08T09:18:56.217Z,98736.17
2023-01-08T09:21:23.981Z,98721.08
2023-01-08T09:23:51.754Z,-1.00
2023-01-08T09:26:19.497Z,-1.00
2023-01-08T09:28:47.176Z,-1.00
2023-01-08T09:31:14.902Z,-1.00
2023-01-08T09:33:42.596Z,-1.00
2023-01-08T09:36:11.563Z,-1.00
2023-01-08T09:38:39.292Z,-1.00
2023-01-08T09:41:13.568Z,-1.00
2023-01-08T09:43:43.963Z,-1.00
2023-01-08T09:46:12.481Z,-1.00
2023-01-08T09:48:41.716Z,-1.00
2023-01-08T09:51:18.110Z,-1.00
2023-01-08T09:53:46.533Z,-1.00
2023-01-08T09:56:16.999Z,-1.00
2023-01-08T09:58:50.918Z,-1.00
2023-01-08T10:01:22.008Z,-1.00
2023-01-08T10:04:20.160Z,-1.00
2023-01-08T10:07:11.001Z,-1.00
2023-01-08T10:09:40.244Z,-1.00
2023-01-08T10:12:11.684Z,-1.00
2023-01-08T10:14:47.967Z,-1.00
2023-01-08T10:17:41.105Z,-1.00
2023-01-08T10:20:20.969Z,-1.00
2023-01-08T10:22:49.205Z,-1.00
2023-01-08T10:25:25.806Z,-1.00
2023-01-08T10:28:01.529Z,-1.00
2023-01-08T10:30:42.433Z,-1.00
2023-01-08T10:33:19.091Z,-1.00
2023-01-08T10:35:53.995Z,-1.00
2023-01-08T10:38:33.660Z,-1.00
2023-01-08T10:41:04.354Z,-1.00
2023-01-08T10:43:41.131Z,-1.00
2023-01-08T10:46:17.610Z,-1.00
2023-01-08T10:48:48.168Z,-1.00
2023-01-08T10:51:20.501Z,-1.00
2023-01-08T10:53:48.838Z,-1.00
2023-01-08T10:56:23.852Z,-1.00
2023-01-08T10:58:52.347Z,-1.00
2023-01-08T11:01:25.644Z,-1.00
2023-01-08T11:03:58.202Z,-1.00
2023-01-08T11:06:28.736Z,-1.00
2023-01-08T11:09:07.015Z,-1.00
2023-01-08T11:11:36.029Z,-1.00
2023-01-08T11:14:06.516Z,-1.00
2023-01-08T11:16:37.039Z,-1.00
2023-01-08T11:19:05.872Z,-1.00
2023-01-08T11:21:34.105Z,-1.00
2023-01-08T11:24:18.272Z,-1.00
2023-01-08T11:26:50.461Z,-1.00
2023-01-08T11:29:23.578Z,-1.00
2023-01-08T11:31:56.267Z,-1.00
2023-01-08T11:34:39.504Z,-1.00
2023-01-08T11:37:28.491Z,-1.00
2023-01-08T11:39:56.739Z,-1.00
2023-01-08T11:42:44.751Z,-1.00
2023-01-08T11:45:31.263Z,-1.00
2023-01-08T11:48:08.088Z,-1.00
2023-01-08T11:50:43.208Z,-1.00
2023-01-08T11:53:36.246Z,-1.00
2023-01-08T11:56:25.582Z,-1.00
2023-01-08T11:59:06.692Z,-1.00
2023-01-08T12:01:45.880Z,-1.00
2023-01-08T12:04:25.932Z,-1.00
2023-01-08T12:07:02.493Z,-1.00
2023-01-08T12:09:39.867Z,-1.00
2023-01-08T12:12:13.471Z,-1.00
2023-01-08T12:14:48.822Z,-1.00
2023-01-08T12:17:30.709Z,-1.00
2023-01-08T12:20:09.155Z,-1.00
2023-01-08T12:23:01.372Z,-1.00
2023-01-08T12:25:38.306Z,-1.00
2023-01-08T12:28:14.755Z,-1.00
2023-01-08T12:30:59.729Z,-1.00
2023-01-08T12:33:57.395Z,-1.00
2023-01-08T12:36:29.901Z,-1.00
2023-01-08T12:39:04.461Z,-1.00
2023-01-08T12:41:34.212Z,-1.00
2023-01-08T12:44:05.332Z,-1.00
2023-01-08T12:46:35.521Z,-1.00
2023-01-08T12:49:06.056Z,-1.00
2023-01-08T12:51:50.444Z,-1.00
2023-01-08T12:54:24.045Z,-1.00
2023-01-08T12:57:19.735Z,-1.00
2023-01-08T12:59:54.658Z,-1.00
2023-01-08T13:02:22.407Z,-1.00
2023-01-08T13:04:50.263Z,-1.00
2023-01-08T13:07:23.836Z,-1.00
2023-01-08T13:10:01.322Z,-1.00
2023-01-08T13:12:35.888Z,-1.00
2023-01-08T13:15:04.809Z,-1.00
2023-01-08T13:17:32.777Z,-1.00
2023-01-08T13:20:02.537Z,-1.00
2023-01-08T13:22:32.313Z,-1.00
2023-01-08T13:25:15.339Z,-1.00
2023-01-08T13:27:43.924Z,-1.00
2023-01-08T13:30:40.876Z,-1.00
2023-01-08T13:33:33.763Z,-1.00
2023-01-08T13:36:28.538Z,-1.00
2023-01-08T13:39:22.061Z,-1.00
2023-01-08T13:42:03.607Z,-1.00
2023-01-08T13:44:36.486Z,-1.00
2023-01-08T13:47:18.878Z,-1.00
2023-01-08T13:49:53.109Z,-1.00
2023-01-08T13:52:29.815Z,-1.00
2023-01-08T13:54:58.685Z,-1.00
2023-01-08T13:57:33.979Z,-1.00
2023-01-08T14:00:04.942Z,-1.00
2023-01-08T14:02:41.264Z,-1.00
2023-01-08T14:05:31.745Z,-1.00
2023-01-08T14:07:59.436Z,-1.00
2023-01-08T14:10:28.745Z,-1.00
2023-01-08T14:13:06.479Z,-1.00
2023-01-08T14:15:35.283Z,-1.00
2023-01-08T14:18:04.292Z,-1.00
2023-01-08T14:20:37.354Z,-1.00
2023-01-08T14:23:13.752Z,-1.00
2023-01-08T14:25:41.700Z,-1.00
2023-01-08T14:28:16.559Z,-1.00
2023-01-08T14:30:51.823Z,-1.00
2023-01-08T14:33:24.608Z,-1.00
2023-01-08T14:35:52.495Z,-1.00
2023-01-08T14:38:20.229Z,-1.00
2023-01-08T14:41:04.024Z,-1.00
2023-01-08T14:43:34.452Z,-1.00
2023-01-08T14:46:03.885Z,-1.00
2023-01-08T14:48:40.609Z,-1.00
2023-01-08T14:51:17.545Z,-1.00
2023-01-08T14:53:51.692Z,-1.00
2023-01-08T14:56:29.196Z,-1.00
2023-01-08T14:58:58.325Z,-1.00
2023-01-08T15:01:31.051Z,-1.00
2023-01-08T15:04:20.607Z,-1.00
2023-01-08T15:06:50.352Z,-1.00
2023-01-08T15:09:32.556Z,-1.00
2023-01-08T15:12:02.733Z,-1.00
2023-01-08T15:14:31.198Z,-1.00
2023-01-08T15:17:08.561Z,-1.00
2023-01-08T15:19:41.998Z,-1.00
2023-01-08T15:22:18.516Z,-1.00
2023-01-08T15:24:58.948Z,-1.00
2023-01-08T15:27:27.128Z,-1.00
2023-01-08T15:30:03.808Z,-1.00
2023-01-08T15:32:37.351Z,-1.00
2023-01-08T15:35:16.391Z,-1.00
2023-01-08T15:37:44.790Z,-1.00
2023-01-08T15:40:13.085Z,-1.00
2023-01-08T15:42:59.596Z,-1.00
2023-01-08T15:45:29.362Z,-1.00
2023-01-08T15:47:57.088Z,-1.00
2023-01-08T15:50:25.858Z,-1.00
2023-01-08T15:52:56.356Z,-1.00
2023-01-08T15:55:24.946Z,-1.00
2023-01-08T15:57:52.932Z,-1.00
2023-01-08T16:00:22.569Z,-1.00
2023-01-08T16:02:52.611Z,-1.00
2023-01-08T16:05:22.935Z,-1.00
2023-01-08T16:07:50.648Z,-1.00
2023-01-08T16:10:18.757Z,-1.00
2023-01-08T16:12:47.257Z,-1.00
2023-01-08T16:15:15.712Z,-1.00
2023-01-08T16:17:44.063Z,-1.00
2023-01-08T16:20:13.453Z,-1.00
2023-01-08T16:22:41.573Z,-1.00
2023-01-08T16:25:09.849Z,-1.00
2023-01-08T16:27:41.178Z,-1.00
2023-01-08T16:30:12.700Z,-1.00
2023-01-08T16:32:40.642Z,-1.00
2023-01-08T16:35:09.100Z,-1.00
2023-01-08T16:37:37.037Z,-1.00
2023-01-08T16:40:05.505Z,-1.00
2023-01-08T16:42:33.380Z,-1.00
2023-01-08T16:45:01.169Z,-1.00
2023-01-08T16:47:29.017Z,-1.00
2023-01-08T16:49:57.043Z,-1.00
2023-01-08T16:52:24.757Z,-1.00
2023-01-08T16:54:52.467Z,-1.00
2023-01-08T16:57:20.185Z,-1.00
2023-01-08T16:59:47.837Z,-1.00
2023-01-08T17:02:15.728Z,-1.00
2023-01-08T17:04:43.336Z,-1.00
2023-01-08T17:07:13.507Z,-1.00
2023-01-08T17:09:41.314Z,-1.00
2023-01-08T17:12:08.945Z,-1.00
2023-01-08T17:14:36.957Z,-1.00
2023-01-08T17:17:04.735Z,-1.00
2023-01-08T17:19:32.628Z,-1.00
2023-01-08T17:22:00.259Z,-1.00
2023-01-08T17:24:28.019Z,-1.00
2023-01-08T17:26:57.663Z,-1.00
2023-01-08T17:29:25.384Z,-1.00
2023-01-08T17:31:53.119Z,-1.00
2023-01-08T17:34:20.809Z,-1.00
2023-01-08T17:36:48.496Z,-1.00
2023-01-08T17:39:16.265Z,-1.00
2023-01-08T17:42:02.882Z,-1.00
2023-01-08T17:44:31.098Z,-1.00
2023-01-08T17:46:58.802Z,-1.00
2023-01-08T17:49:26.509Z,-1.00
2023-01-08T17:51:54.173Z,-1.00
2023-01-08T17:54:22.462Z,-1.00
2023-01-08T17:56:50.692Z,-1.00
2023-01-08T17:59:18.422Z,-1.00
2023-01-08T18:01:46.824Z,-1.00
2023-01-08T18:04:15.130Z,-1.00
2023-01-08T18:06:43.528Z,-1.00
2023-01-08T18:09:12.572Z,-1.00
2023-01-08T18:11:41.473Z,-1.00
2023-01-08T18:14:11.702Z,-1.00
2023-01-08T18:16:40.149Z,-1.00
2023-01-08T18:19:08.819Z,-1.00
2023-01-08T18:21:36.501Z,-1.00
2023-01-08T18:24:04.329Z,-1.00
2023-01-08T18:26:31.977Z,-1.00
2023-01-08T18:28:59.635Z,-1.00
2023-01-08T18:31:27.553Z,-1.00
2023-01-08T18:33:55.861Z,-1.00
2023-01-08T18:36:23.506Z,-1.00
2023-01-08T18:38:51.609Z,-1.00
2023-01-08T18:41:38.961Z,-1.00
2023-01-08T18:44:08.044Z,-1.00
2023-01-08T18:46:36.134Z,-1.00
2023-01-08T18:49:04.697Z,-1.00
2023-01-08T18:51:32.548Z,-1.00
2023-01-08T18:54:00.264Z,-1.00
2023-01-08T18:56:30.889Z,-1.00
2023-01-08T18:58:59.093Z,-1.00
2023-01-08T19:01:27.474Z,-1.00
2023-01-08T19:03:55.975Z,-1.00
2023-01-08T19:06:24.099Z,-1.00
2023-01-08T19:08:52.491Z,-1.00
2023-01-08T19:11:20.283Z,-1.00
2023-01-08T19:13:47.981Z,-1.00
2023-01-08T19:16:18.450Z,-1.00
2023-01-08T19:18:46.369Z,-1.00
2023-01-08T19:21:14.850Z,-1.00
2023-01-08T19:23:42.536Z,-1.00
2023-01-08T19:26:10.294Z,-1.00
2023-01-08T19:28:38.052Z,-1.00
2023-01-08T19:31:05.786Z,-1.00
2023-01-08T19:33:33.487Z,-1.00
2023-01-08T19:36:05.606Z,-1.00
2023-01-08T19:38:33.285Z,-1.00
2023-01-08T19:41:01.016Z,-1.00
2023-01-08T19:43:44.584Z,-1.00
2023-01-08T19:46:15.242Z,-1.00
2023-01-08T19:48:45.541Z,-1.00
2023-01-08T19:51:13.854Z,-1.00
2023-01-08T19:53:41.950Z,-1.00
2023-01-08T19:56:12.589Z,-1.00
2023-01-08T19:58:40.596Z,-1.00
2023-01-08T20:01:16.592Z,-1.00
2023-01-08T20:03:44.666Z,-1.00
2023-01-08T20:06:19.766Z,-1.00
2023-01-08T20:08:49.160Z,-1.00
2023-01-08T20:11:17.685Z,-1.00
2023-01-08T20:13:45.389Z,-1.00
2023-01-08T20:16:15.585Z,-1.00
2023-01-08T20:18:44.035Z,-1.00
2023-01-08T20:21:16.514Z,-1.00
2023-01-08T20:23:44.809Z,-1.00
2023-01-08T20:26:15.242Z,-1.00
2023-01-08T20:28:44.716Z,-1.00
2023-01-08T20:31:15.201Z,-1.00
2023-01-08T20:33:43.583Z,-1.00
2023-01-08T20:36:13.672Z,-1.00
2023-01-08T20:38:43.447Z,-1.00
2023-01-08T20:41:12.354Z,-1.00
2023-01-08T20:43:40.491Z,-1.00
2023-01-08T20:46:14.522Z,-1.00
2023-01-08T20:48:47.189Z,-1.00
2023-01-08T20:51:15.972Z,-1.00
2023-01-08T20:53:43.607Z,-1.00
2023-01-08T20:56:13.746Z,-1.00
2023-01-08T20:58:44.760Z,-1.00
2023-01-08T21:01:18.115Z,-1.00
2023-01-08T21:03:47.106Z,-1.00
2023-01-08T21:06:17.920Z,-1.00
2023-01-08T21:08:47.118Z,-1.00
2023-01-08T21:11:15.367Z,-1.00
2023-01-08T21:13:43.311Z,-1.00
2023-01-08T21:16:14.362Z,-1.00
2023-01-08T21:18:47.621Z,-1.00
2023-01-08T21:21:17.432Z,-1.00
2023-01-08T21:23:46.520Z,-1.00
2023-01-08T21:26:15.137Z,-1.00
2023-01-08T21:28:43.462Z,-1.00
2023-01-08T21:31:14.003Z,-1.00
2023-01-08T21:33:42.917Z,-1.00
2023-01-08T21:36:13.366Z,-1.00
2023-01-08T21:38:41.841Z,-1.00
2023-01-08T21:41:11.849Z,-1.00
2023-01-08T21:43:58.119Z,-1.00
2023-01-08T21:46:27.284Z,-1.00
2023-01-08T21:48:54.957Z,-1.00
2023-01-08T21:51:54.921Z,-1.00
2023-01-08T21:54:22.629Z,-1.00
2023-01-08T21:56:50.311Z,-1.00
2023-01-08T21:59:18.001Z,-1.00
2023-01-08T22:01:46.251Z,-1.00
2023-01-08T22:04:14.147Z,-1.00
2023-01-08T22:06:42.860Z,-1.00
2023-01-08T22:09:10.539Z,-1.00
2023-01-08T22:11:38.217Z,-1.00
2023-01-08T22:14:05.897Z,-1.00
2023-01-08T22:16:33.783Z,-1.00
2023-01-08T22:19:01.605Z,-1.00
2023-01-08T22:21:29.344Z,-1.00
2023-01-08T22:23:57.410Z,-1.00
2023-01-08T22:26:25.067Z,-1.00
2023-01-08T22:28:52.755Z,-1.00
2023-01-08T22:31:20.452Z,-1.00
2023-01-08T22:33:48.119Z,-1.00
2023-01-08T22:36:15.922Z,-1.00
2023-01-08T22:38:43.653Z,-1.00
2023-01-08T22:41:18.231Z,-1.00
2023-01-08T22:43:46.072Z,-1.00
2023-01-08T22:46:15.373Z,-1.00
2023-01-08T22:48:43.768Z,-1.00
2023-01-08T22:51:11.599Z,-1.00
2023-01-08T22:53:39.243Z,-1.00
2023-01-08T22:56:12.126Z,-1.00
2023-01-08T22:58:41.061Z,-1.00
2023-01-08T23:01:17.731Z,-1.00
2023-01-08T23:03:48.895Z,-1.00
2023-01-08T23:06:18.245Z,-1.00
2023-01-08T23:08:46.355Z,-1.00
2023-01-08T23:11:16.397Z,-1.00
2023-01-08T23:13:44.586Z,-1.00
2023-01-08T23:16:15.194Z,-1.00
2023-01-08T23:18:43.112Z,-1.00
2023-01-08T23:21:13.874Z,-1.00
2023-01-08T23:23:41.895Z,-1.00
2023-01-08T23:26:12.616Z,-1.00
2023-01-08T23:28:40.471Z,-1.00
2023-01-08T23:31:14.055Z,-1.00
2023-01-08T23:33:41.826Z,-1.00
2023-01-08T23:36:09.744Z,-1.00
2023-01-08T23:38:48.017Z,-1.00
2023-01-08T23:41:16.113Z,-1.00
2023-01-08T23:43:45.830Z,-1.00
2023-01-08T23:46:13.768Z,-1.00
2023-01-08T23:48:41.661Z,-1.00
2023-01-08T23:51:09.338Z,-1.00
2023-01-08T23:53:37.014Z,-1.00
2023-01-08T23:56:05.061Z,-1.00
2023-01-08T23:58:32.689Z,-1.00
