createdAt,value
2023-01-27T00:01:16.965Z,100750.77
2023-01-27T00:03:29.539Z,100748.55
2023-01-27T00:05:42.186Z,100747.52
2023-01-27T00:07:58.609Z,100745.81
2023-01-27T00:10:20.385Z,100742.90
2023-01-27T00:12:51.833Z,100740.17
2023-01-27T00:15:06.465Z,100736.73
2023-01-27T00:17:21.198Z,100737.92
2023-01-27T00:19:33.701Z,100740.67
2023-01-27T00:22:06.571Z,100741.20
2023-01-27T00:24:37.513Z,100738.98
2023-01-27T00:26:50.080Z,100737.95
2023-01-27T00:29:02.756Z,100739.48
2023-01-27T00:31:36.459Z,100744.09
2023-01-27T00:33:49.499Z,100747.19
2023-01-27T00:36:07.464Z,100748.03
2023-01-27T00:38:20.321Z,100751.95
2023-01-27T00:40:33.019Z,100749.74
2023-01-27T00:42:45.538Z,100749.91
2023-01-27T00:45:16.907Z,100750.09
2023-01-27T00:47:33.660Z,100752.31
2023-01-27T00:49:46.201Z,100753.51
2023-01-27T00:51:58.729Z,100757.80
2023-01-27T00:54:11.482Z,100756.92
2023-01-27T00:56:23.989Z,100758.80
2023-01-27T00:58:36.705Z,100757.10
2023-01-27T01:00:49.267Z,100761.38
2023-01-27T01:03:01.801Z,100761.38
2023-01-27T01:05:14.479Z,100760.85
2023-01-27T01:07:27.087Z,100761.02
2023-01-27T01:09:39.773Z,100760.52
2023-01-27T01:11:52.348Z,100761.39
2023-01-27T01:14:04.911Z,100760.19
2023-01-27T01:16:20.552Z,100765.50
2023-01-27T01:18:33.995Z,100763.09
2023-01-27T01:20:47.569Z,100764.48
2023-01-27T01:23:00.276Z,100762.94
2023-01-27T01:25:12.881Z,100759.87
2023-01-27T01:27:25.482Z,100758.83
2023-01-27T01:29:38.064Z,100758.13
2023-01-27T01:31:51.558Z,100751.30
2023-01-27T01:34:04.408Z,100756.97
2023-01-27T01:36:19.858Z,100756.95
2023-01-27T01:38:32.462Z,100757.64
2023-01-27T01:40:45.083Z,100756.09
2023-01-27T01:43:00.886Z,100753.86
2023-01-27T01:45:31.657Z,100754.71
2023-01-27T01:47:44.389Z,100756.60
2023-01-27T01:49:56.914Z,100755.58
2023-01-27T01:52:13.864Z,100755.91
2023-01-27T01:54:38.670Z,100757.11
2023-01-27T01:57:14.433Z,100759.67
2023-01-27T01:59:30.471Z,100762.74
2023-01-27T02:01:43.037Z,100761.38
2023-01-27T02:03:57.908Z,100762.25
2023-01-27T02:06:11.814Z,100759.34
2023-01-27T02:08:38.931Z,100759.17
2023-01-27T02:10:54.352Z,100759.66
2023-01-27T02:13:06.934Z,100761.73
2023-01-27T02:15:21.468Z,100760.35
2023-01-27T02:17:35.149Z,100763.09
2023-01-27T02:20:01.461Z,100762.08
2023-01-27T02:22:21.717Z,100762.91
2023-01-27T02:24:44.676Z,100763.60
2023-01-27T02:26:57.284Z,100765.30
2023-01-27T02:29:14.055Z,100765.47
2023-01-27T02:31:27.180Z,100765.83
2023-01-27T02:33:39.840Z,100762.91
2023-01-27T02:36:12.418Z,100764.28
2023-01-27T02:38:28.207Z,100767.86
2023-01-27T02:40:42.382Z,100767.86
2023-01-27T02:42:57.127Z,100768.21
2023-01-27T02:45:10.316Z,100768.73
2023-01-27T02:47:23.245Z,100770.95
2023-01-27T02:49:35.825Z,100769.25
2023-01-27T02:51:48.407Z,100768.73
2023-01-27T02:54:01.083Z,100770.95
2023-01-27T02:56:13.732Z,100770.27
2023-01-27T02:58:26.258Z,100770.26
2023-01-27T03:00:38.812Z,100770.76
2023-01-27T03:02:51.451Z,100770.92
2023-01-27T03:05:04.381Z,100766.46
2023-01-27T03:07:17.056Z,100766.83
2023-01-27T03:09:29.599Z,100769.05
2023-01-27T03:12:01.105Z,100767.84
2023-01-27T03:14:13.699Z,100770.73
2023-01-27T03:16:45.089Z,100770.73
2023-01-27T03:18:57.659Z,100770.55
2023-01-27T03:21:10.199Z,100774.84
2023-01-27T03:23:22.831Z,100775.52
2023-01-27T03:25:35.804Z,100776.73
2023-01-27T03:27:48.408Z,100778.78
2023-01-27T03:30:02.298Z,100774.84
2023-01-27T03:32:15.005Z,100776.38
2023-01-27T03:34:27.898Z,100773.30
2023-01-27T03:36:58.756Z,100772.61
2023-01-27T03:39:30.109Z,100773.29
2023-01-27T03:42:01.034Z,100770.20
2023-01-27T03:44:32.448Z,100769.52
2023-01-27T03:46:45.053Z,100768.98
2023-01-27T03:48:57.672Z,100768.30
2023-01-27T03:51:11.336Z,100768.47
2023-01-27T03:53:23.869Z,100769.66
2023-01-27T03:55:38.650Z,100774.64
2023-01-27T03:57:51.241Z,100773.58
2023-01-27T04:00:04.204Z,100771.52
2023-01-27T04:02:35.397Z,100770.66
2023-01-27T04:05:07.247Z,100768.95
2023-01-27T04:07:19.958Z,100769.27
2023-01-27T04:09:34.892Z,100766.04
2023-01-27T04:11:58.795Z,100763.65
2023-01-27T04:14:12.803Z,100763.45
2023-01-27T04:16:28.799Z,100761.23
2023-01-27T04:18:41.328Z,100756.95
2023-01-27T04:20:53.890Z,100758.16
2023-01-27T04:23:06.474Z,100759.36
2023-01-27T04:25:19.291Z,100761.23
2023-01-27T04:27:31.977Z,100760.73
2023-01-27T04:29:44.544Z,100764.14
2023-01-27T04:31:58.282Z,100765.02
2023-01-27T04:34:12.327Z,100762.44
2023-01-27T04:36:24.906Z,100767.23
2023-01-27T04:38:37.548Z,100768.27
2023-01-27T04:40:50.065Z,100770.14
2023-01-27T04:43:02.625Z,100772.71
2023-01-27T04:45:16.219Z,100770.50
2023-01-27T04:47:28.871Z,100769.45
2023-01-27T04:49:41.434Z,100772.36
2023-01-27T04:51:54.899Z,100770.14
2023-01-27T04:54:07.461Z,100777.48
2023-01-27T04:56:29.299Z,100772.86
2023-01-27T04:58:41.807Z,100774.06
2023-01-27T05:00:54.431Z,100774.06
2023-01-27T05:03:09.581Z,100778.20
2023-01-27T05:05:22.223Z,100779.04
2023-01-27T05:07:34.826Z,100779.73
2023-01-27T05:09:47.362Z,100783.33
2023-01-27T05:11:59.919Z,100786.90
2023-01-27T05:14:13.946Z,100788.27
2023-01-27T05:16:27.661Z,100792.36
2023-01-27T05:18:41.892Z,100790.65
2023-01-27T05:20:58.873Z,100791.02
2023-01-27T05:23:30.200Z,100790.16
2023-01-27T05:25:45.528Z,100793.73
2023-01-27T05:27:58.097Z,100794.92
2023-01-27T05:30:11.208Z,100797.16
2023-01-27T05:32:23.785Z,100798.88
2023-01-27T05:34:36.554Z,100804.34
2023-01-27T05:36:49.298Z,100804.68
2023-01-27T05:39:01.901Z,100806.56
2023-01-27T05:41:15.923Z,100805.35
2023-01-27T05:43:33.090Z,100809.61
2023-01-27T05:45:45.704Z,100809.44
2023-01-27T05:47:58.501Z,100811.14
2023-01-27T05:50:11.231Z,100810.29
2023-01-27T05:52:23.796Z,100811.48
2023-01-27T05:54:36.374Z,100813.55
2023-01-27T05:56:48.995Z,100816.45
2023-01-27T05:59:01.656Z,100818.32
2023-01-27T06:01:19.354Z,100821.73
2023-01-27T06:03:31.910Z,100821.05
2023-01-27T06:05:55.345Z,100822.08
2023-01-27T06:08:07.922Z,100821.20
2023-01-27T06:10:20.462Z,100823.44
2023-01-27T06:12:33.329Z,100826.87
2023-01-27T06:14:46.012Z,100829.08
2023-01-27T06:17:00.881Z,100829.42
2023-01-27T06:19:13.423Z,100833.16
2023-01-27T06:21:25.974Z,100834.89
2023-01-27T06:23:39.650Z,100841.05
2023-01-27T06:25:52.225Z,100838.98
2023-01-27T06:28:09.273Z,100841.23
2023-01-27T06:30:26.304Z,100841.90
2023-01-27T06:32:38.875Z,100845.15
2023-01-27T06:34:51.649Z,100841.91
2023-01-27T06:37:04.523Z,100846.89
2023-01-27T06:39:17.157Z,100846.21
2023-01-27T06:41:29.642Z,100850.52
2023-01-27T06:43:42.296Z,100852.73
2023-01-27T06:46:05.563Z,100853.08
2023-01-27T06:48:19.147Z,100853.75
2023-01-27T06:50:31.688Z,100853.23
2023-01-27T06:52:44.285Z,100853.77
2023-01-27T06:54:57.984Z,100857.85
2023-01-27T06:57:11.083Z,100860.59
2023-01-27T06:59:23.645Z,100859.73
2023-01-27T07:01:36.475Z,100858.39
2023-01-27T07:03:49.189Z,100859.42
2023-01-27T07:06:01.804Z,100857.23
2023-01-27T07:08:15.239Z,100860.80
2023-01-27T07:10:27.877Z,100861.34
2023-01-27T07:12:40.530Z,100860.14
2023-01-27T07:14:53.048Z,100862.70
2023-01-27T07:17:05.875Z,100859.45
2023-01-27T07:19:18.488Z,100857.23
2023-01-27T07:21:31.050Z,100858.09
2023-01-27T07:23:43.615Z,100858.44
2023-01-27T07:25:56.138Z,100860.32
2023-01-27T07:28:09.337Z,100862.55
2023-01-27T07:30:22.008Z,100859.46
2023-01-27T07:32:34.509Z,100861.00
2023-01-27T07:34:47.900Z,100863.75
2023-01-27T07:37:00.506Z,100859.48
2023-01-27T07:39:13.021Z,100860.34
2023-01-27T07:41:26.266Z,100863.77
2023-01-27T07:43:38.910Z,100866.01
2023-01-27T07:45:54.632Z,100867.39
2023-01-27T07:48:08.684Z,100870.14
2023-01-27T07:50:21.759Z,100868.94
2023-01-27T07:52:34.595Z,100867.94
2023-01-27T07:54:47.113Z,100865.73
2023-01-27T07:57:01.514Z,100868.13
2023-01-27T07:59:14.299Z,100869.15
2023-01-27T08:01:26.911Z,100871.70
2023-01-27T08:03:39.524Z,100869.15
2023-01-27T08:05:52.215Z,100867.77
2023-01-27T08:08:05.118Z,100865.89
2023-01-27T08:10:18.896Z,100868.98
2023-01-27T08:12:31.580Z,100866.08
2023-01-27T08:14:44.296Z,100867.44
2023-01-27T08:16:56.841Z,100871.88
2023-01-27T08:19:09.407Z,100873.73
2023-01-27T08:21:22.297Z,100873.57
2023-01-27T08:23:34.962Z,100878.88
2023-01-27T08:25:56.718Z,100878.89
2023-01-27T08:28:09.270Z,100880.27
2023-01-27T08:30:23.298Z,100877.55
2023-01-27T08:32:36.387Z,100878.73
2023-01-27T08:34:48.989Z,100883.83
2023-01-27T08:37:01.615Z,100885.02
2023-01-27T08:39:14.360Z,100887.25
2023-01-27T08:41:27.034Z,100889.64
2023-01-27T08:43:39.969Z,100895.98
2023-01-27T08:45:53.156Z,100894.95
2023-01-27T08:48:06.898Z,100897.02
2023-01-27T08:50:19.640Z,100897.70
2023-01-27T08:52:32.193Z,100899.23
2023-01-27T08:54:44.779Z,100897.02
2023-01-27T08:56:57.335Z,100897.38
2023-01-27T08:59:09.929Z,100896.37
2023-01-27T09:01:23.009Z,100899.46
2023-01-27T09:03:36.270Z,100898.46
2023-01-27T09:05:48.805Z,100902.39
2023-01-27T09:08:01.338Z,100902.55
2023-01-27T09:10:15.564Z,100906.49
2023-01-27T09:12:28.302Z,100908.03
2023-01-27T09:14:40.842Z,100907.35
2023-01-27T09:16:53.374Z,100911.79
2023-01-27T09:19:05.970Z,100913.34
2023-01-27T09:21:18.527Z,100918.30
2023-01-27T09:23:31.219Z,100924.46
2023-01-27T09:25:43.795Z,100921.23
2023-01-27T09:27:57.927Z,100919.16
2023-01-27T09:30:12.819Z,100925.17
2023-01-27T09:32:25.619Z,100925.68
2023-01-27T09:34:38.964Z,100927.05
2023-01-27T09:36:57.879Z,100926.21
2023-01-27T09:39:11.781Z,100925.70
2023-01-27T09:41:45.871Z,100932.04
2023-01-27T09:44:19.992Z,100935.45
2023-01-27T09:47:04.278Z,100940.25
2023-01-27T09:49:49.808Z,100943.48
2023-01-27T09:52:47.116Z,100946.39
2023-01-27T09:55:30.570Z,100948.60
2023-01-27T09:58:06.295Z,100946.55
2023-01-27T10:00:36.725Z,100942.45
2023-01-27T10:02:59.258Z,100938.02
2023-01-27T10:05:30.855Z,100938.72
2023-01-27T10:08:21.706Z,100937.70
2023-01-27T10:10:49.610Z,100933.25
2023-01-27T10:13:17.106Z,100926.06
2023-01-27T10:15:48.381Z,100926.77
2023-01-27T10:18:17.025Z,100921.79
2023-01-27T10:20:38.302Z,100925.91
2023-01-27T10:23:25.098Z,100927.29
2023-01-27T10:25:54.815Z,100929.16
2023-01-27T10:28:14.512Z,100929.33
2023-01-27T10:30:36.621Z,100930.21
2023-01-27T10:33:07.423Z,100926.95
2023-01-27T10:35:31.695Z,100927.30
2023-01-27T10:38:12.349Z,100922.85
2023-01-27T10:40:40.234Z,100918.39
2023-01-27T10:43:16.427Z,100921.30
2023-01-27T10:45:35.967Z,100922.16
2023-01-27T10:48:21.189Z,100920.62
2023-01-27T10:50:41.109Z,100921.48
2023-01-27T10:53:14.126Z,100922.50
2023-01-27T10:55:33.697Z,100924.22
2023-01-27T10:57:56.078Z,100924.73
2023-01-27T11:00:46.618Z,100923.36
2023-01-27T11:03:23.229Z,100923.54
2023-01-27T11:05:51.083Z,100927.31
2023-01-27T11:08:11.044Z,100925.24
2023-01-27T11:10:30.706Z,100922.66
2023-01-27T11:12:55.996Z,100926.29
2023-01-27T11:15:50.061Z,100924.23
2023-01-27T11:18:23.769Z,100931.06
2023-01-27T11:20:48.572Z,100929.17
2023-01-27T11:23:10.783Z,100926.77
2023-01-27T11:25:27.665Z,100921.64
2023-01-27T11:28:04.224Z,100924.21
2023-01-27T11:30:25.369Z,100920.27
2023-01-27T11:32:54.553Z,100923.02
2023-01-27T11:35:12.798Z,100921.64
2023-01-27T11:37:34.048Z,100921.31
2023-01-27T11:39:46.805Z,100920.77
2023-01-27T11:41:59.866Z,100916.50
2023-01-27T11:44:19.846Z,100916.33
2023-01-27T11:46:35.353Z,100913.59
2023-01-27T11:48:52.607Z,100912.75
2023-01-27T11:51:05.540Z,100917.86
2023-01-27T11:53:30.187Z,100913.77
2023-01-27T11:55:57.465Z,100916.67
2023-01-27T11:58:25.262Z,100918.55
2023-01-27T12:00:44.571Z,100919.91
2023-01-27T12:03:17.814Z,100919.23
2023-01-27T12:05:34.004Z,100915.45
2023-01-27T12:07:56.263Z,100918.88
2023-01-27T12:10:29.252Z,100919.22
2023-01-27T12:12:44.417Z,100915.45
2023-01-27T12:14:59.373Z,100915.96
2023-01-27T12:17:19.264Z,100915.45
2023-01-27T12:19:40.893Z,100915.09
2023-01-27T12:22:00.323Z,100915.93
2023-01-27T12:24:24.713Z,100909.60
2023-01-27T12:26:40.295Z,100906.54
2023-01-27T12:28:54.613Z,100908.07
2023-01-27T12:31:10.676Z,100903.95
2023-01-27T12:33:29.426Z,100904.95
2023-01-27T12:35:49.235Z,100906.13
2023-01-27T12:38:18.650Z,100908.16
2023-01-27T12:40:32.906Z,100908.31
2023-01-27T12:43:02.720Z,100912.09
2023-01-27T12:45:19.979Z,100908.66
2023-01-27T12:47:32.738Z,100909.34
2023-01-27T12:49:45.489Z,100907.45
2023-01-27T12:52:02.583Z,100908.98
2023-01-27T12:54:27.552Z,100909.68
2023-01-27T12:56:40.166Z,100907.42
2023-01-27T12:59:00.380Z,100914.60
2023-01-27T13:01:27.535Z,100918.39
2023-01-27T13:03:42.194Z,100921.45
2023-01-27T13:05:56.992Z,100923.16
2023-01-27T13:08:18.728Z,100921.30
2023-01-27T13:10:32.007Z,100919.91
2023-01-27T13:12:51.165Z,100920.60
2023-01-27T13:15:14.428Z,100919.05
2023-01-27T13:17:57.587Z,100923.51
2023-01-27T13:20:22.316Z,100925.39
2023-01-27T13:22:43.601Z,100925.19
2023-01-27T13:25:03.252Z,100929.46
2023-01-27T13:27:19.847Z,100937.50
2023-01-27T13:29:35.238Z,100943.14
2023-01-27T13:31:53.935Z,100941.79
2023-01-27T13:34:13.137Z,100942.33
2023-01-27T13:36:31.889Z,100942.48
2023-01-27T13:39:04.860Z,100943.16
2023-01-27T13:41:43.814Z,100948.99
2023-01-27T13:44:06.299Z,100953.80
2023-01-27T13:46:30.648Z,100953.29
2023-01-27T13:48:48.814Z,100963.39
2023-01-27T13:51:08.627Z,100963.73
2023-01-27T13:53:21.296Z,100963.24
2023-01-27T13:56:06.071Z,100970.61
2023-01-27T13:58:42.909Z,100975.20
2023-01-27T14:01:17.622Z,100970.24
2023-01-27T14:03:53.200Z,100974.86
2023-01-27T14:06:26.804Z,100977.41
2023-01-27T14:08:49.463Z,100973.30
2023-01-27T14:11:30.023Z,100970.91
2023-01-27T14:13:49.041Z,100976.04
2023-01-27T14:16:13.229Z,100977.41
2023-01-27T14:18:35.722Z,100975.73
2023-01-27T14:21:40.504Z,100982.36
2023-01-27T14:24:10.738Z,100985.75
2023-01-27T14:27:14.644Z,100987.13
2023-01-27T14:29:35.591Z,100993.94
2023-01-27T14:32:23.473Z,100988.96
2023-01-27T14:35:00.971Z,100997.15
2023-01-27T14:37:33.882Z,100996.11
2023-01-27T14:39:52.215Z,101001.25
2023-01-27T14:42:11.633Z,101001.26
2023-01-27T14:44:44.215Z,100998.02
2023-01-27T14:47:32.928Z,100995.44
2023-01-27T14:50:13.399Z,100993.90
2023-01-27T14:53:04.803Z,100988.94
2023-01-27T14:55:30.623Z,100990.46
2023-01-27T14:57:54.720Z,100990.96
2023-01-27T15:00:21.943Z,100990.10
2023-01-27T15:02:46.393Z,100992.84
2023-01-27T15:05:22.362Z,100995.42
2023-01-27T15:08:01.581Z,100996.47
2023-01-27T15:10:25.403Z,100996.61
2023-01-27T15:12:51.823Z,101001.09
2023-01-27T15:15:46.235Z,101000.41
2023-01-27T15:18:19.539Z,101002.80
2023-01-27T15:20:35.108Z,101004.84
2023-01-27T15:23:18.355Z,101006.22
2023-01-27T15:25:38.578Z,101007.91
2023-01-27T15:27:53.653Z,101012.03
2023-01-27T15:30:28.681Z,101012.74
2023-01-27T15:32:41.374Z,101012.34
2023-01-27T15:35:26.387Z,101017.64
2023-01-27T15:38:13.172Z,101019.35
2023-01-27T15:40:27.679Z,101021.23
2023-01-27T15:42:55.495Z,101021.77
2023-01-27T15:45:32.186Z,101021.80
2023-01-27T15:47:44.904Z,101025.27
2023-01-27T15:50:07.027Z,101023.97
2023-01-27T15:52:28.672Z,101025.04
2023-01-27T15:54:42.598Z,101025.59
2023-01-27T15:56:56.646Z,101026.95
2023-01-27T15:59:16.163Z,101028.33
2023-01-27T16:01:31.197Z,101029.15
2023-01-27T16:03:48.814Z,101029.47
2023-01-27T16:06:09.827Z,101028.91
2023-01-27T16:08:24.787Z,101028.38
2023-01-27T16:10:37.563Z,101029.58
2023-01-27T16:12:52.425Z,101029.25
2023-01-27T16:15:22.898Z,101030.61
2023-01-27T16:17:55.320Z,101032.00
2023-01-27T16:20:22.118Z,101029.42
2023-01-27T16:22:39.246Z,101027.17
2023-01-27T16:25:03.383Z,101028.73
2023-01-27T16:27:36.911Z,101028.41
2023-01-27T16:29:58.713Z,101028.08
2023-01-27T16:32:17.337Z,101028.09
2023-01-27T16:34:41.601Z,101031.01
2023-01-27T16:37:17.248Z,101031.85
2023-01-27T16:39:45.072Z,101037.48
2023-01-27T16:41:59.218Z,101038.64
2023-01-27T16:44:21.661Z,101043.77
2023-01-27T16:46:45.421Z,101045.20
2023-01-27T16:48:58.062Z,101049.69
2023-01-27T16:51:26.043Z,101046.98
2023-01-27T16:53:45.079Z,101047.67
2023-01-27T16:56:02.180Z,101048.70
2023-01-27T16:58:21.578Z,101048.71
2023-01-27T17:00:36.233Z,101047.19
2023-01-27T17:02:51.568Z,101047.39
2023-01-27T17:05:13.492Z,101046.88
2023-01-27T17:07:26.539Z,101046.19
2023-01-27T17:09:44.099Z,101049.10
2023-01-27T17:11:57.088Z,101043.80
2023-01-27T17:14:28.637Z,101046.36
2023-01-27T17:16:45.497Z,101046.56
2023-01-27T17:19:06.222Z,101043.82
2023-01-27T17:21:29.397Z,101041.94
2023-01-27T17:23:43.484Z,101041.77
2023-01-27T17:25:56.691Z,101040.91
2023-01-27T17:28:20.527Z,101042.43
2023-01-27T17:30:38.062Z,101047.39
2023-01-27T17:32:54.902Z,101049.10
2023-01-27T17:35:19.350Z,101043.78
2023-01-27T17:37:32.611Z,101052.01
2023-01-27T17:39:47.192Z,101054.23
2023-01-27T17:42:01.416Z,101058.70
2023-01-27T17:44:15.263Z,101067.26
2023-01-27T17:46:30.738Z,101066.76
2023-01-27T17:48:55.474Z,101067.42
2023-01-27T17:51:12.893Z,101075.29
2023-01-27T17:53:25.916Z,101071.17
2023-01-27T17:55:39.230Z,101075.77
2023-01-27T17:58:02.336Z,101081.40
2023-01-27T18:00:22.484Z,101080.02
2023-01-27T18:02:48.907Z,101079.48
2023-01-27T18:05:06.233Z,101081.88
2023-01-27T18:07:19.645Z,101080.19
2023-01-27T18:09:32.371Z,101082.42
2023-01-27T18:11:55.001Z,101086.17
2023-01-27T18:14:17.989Z,101086.50
2023-01-27T18:16:30.621Z,101085.80
2023-01-27T18:18:43.459Z,101092.29
2023-01-27T18:21:08.082Z,101088.52
2023-01-27T18:23:26.897Z,101092.28
2023-01-27T18:25:39.609Z,101095.92
2023-01-27T18:27:54.875Z,101091.66
2023-01-27T18:30:13.012Z,101097.14
2023-01-27T18:32:28.925Z,101096.58
2023-01-27T18:34:50.376Z,101097.82
2023-01-27T18:37:08.782Z,101097.14
2023-01-27T18:39:41.703Z,101101.27
2023-01-27T18:41:57.553Z,101099.57
2023-01-27T18:44:12.158Z,101099.05
2023-01-27T18:46:25.264Z,101104.72
2023-01-27T18:48:39.177Z,101106.09
2023-01-27T18:50:52.628Z,101110.71
2023-01-27T18:53:13.341Z,101106.64
2023-01-27T18:55:28.232Z,101104.90
2023-01-27T18:57:40.772Z,101105.58
2023-01-27T18:59:53.386Z,101104.70
2023-01-27T19:02:14.017Z,101107.09
2023-01-27T19:04:27.173Z,101108.80
2023-01-27T19:06:39.958Z,101106.73
2023-01-27T19:08:53.084Z,101105.17
2023-01-27T19:11:05.731Z,101104.31
2023-01-27T19:13:18.869Z,101107.06
2023-01-27T19:15:34.281Z,101106.89
2023-01-27T19:17:46.923Z,101113.73
2023-01-27T19:19:59.431Z,101114.21
2023-01-27T19:22:17.407Z,101111.47
2023-01-27T19:24:30.210Z,101114.88
2023-01-27T19:26:42.993Z,101119.48
2023-01-27T19:28:57.672Z,101112.80
2023-01-27T19:31:10.976Z,101112.63
2023-01-27T19:33:26.036Z,101115.72
2023-01-27T19:35:45.896Z,101115.54
2023-01-27T19:38:02.693Z,101116.02
2023-01-27T19:40:21.454Z,101120.44
2023-01-27T19:42:34.363Z,101120.58
2023-01-27T19:44:47.134Z,101121.09
2023-01-27T19:46:59.989Z,101124.88
2023-01-27T19:49:17.447Z,101126.38
2023-01-27T19:51:31.461Z,101129.45
2023-01-27T19:53:44.644Z,101130.30
2023-01-27T19:55:58.909Z,101133.55
2023-01-27T19:58:24.922Z,101131.33
2023-01-27T20:00:37.675Z,101130.78
2023-01-27T20:02:51.302Z,101131.27
2023-01-27T20:05:04.214Z,101134.33
2023-01-27T20:07:17.009Z,101134.84
2023-01-27T20:09:29.682Z,101140.66
2023-01-27T20:11:43.997Z,101144.93
2023-01-27T20:13:57.194Z,101148.87
2023-01-27T20:16:10.085Z,101150.96
2023-01-27T20:18:23.990Z,101151.98
2023-01-27T20:20:36.987Z,101155.22
2023-01-27T20:22:50.042Z,101158.48
2023-01-27T20:25:04.731Z,101160.52
2023-01-27T20:27:18.815Z,101163.59
2023-01-27T20:29:34.288Z,101158.96
2023-01-27T20:31:47.312Z,101165.95
2023-01-27T20:34:00.230Z,101167.64
2023-01-27T20:36:15.284Z,101166.03
2023-01-27T20:38:28.355Z,101168.04
2023-01-27T20:40:41.120Z,101170.27
2023-01-27T20:42:54.450Z,101170.27
2023-01-27T20:45:07.682Z,101166.52
2023-01-27T20:47:20.171Z,101168.56
2023-01-27T20:49:34.610Z,101171.48
2023-01-27T20:51:47.309Z,101174.20
2023-01-27T20:54:00.871Z,101174.50
2023-01-27T20:56:15.554Z,101178.73
2023-01-27T20:58:29.172Z,101179.05
2023-01-27T21:00:41.749Z,101176.84
2023-01-27T21:02:54.310Z,101177.35
2023-01-27T21:05:07.669Z,101179.09
2023-01-27T21:07:21.960Z,101176.20
2023-01-27T21:09:34.463Z,101173.64
2023-01-27T21:11:47.046Z,101175.68
2023-01-27T21:13:59.540Z,101174.45
2023-01-27T21:16:12.730Z,101171.36
2023-01-27T21:18:25.424Z,101172.39
2023-01-27T21:20:38.028Z,101168.30
2023-01-27T21:22:50.651Z,101170.73
2023-01-27T21:25:03.439Z,101170.08
2023-01-27T21:27:15.995Z,101175.21
2023-01-27T21:29:28.765Z,101175.70
2023-01-27T21:31:42.070Z,101177.19
2023-01-27T21:33:54.955Z,101182.09
2023-01-27T21:36:10.830Z,101177.65
2023-01-27T21:38:23.713Z,101178.70
2023-01-27T21:40:36.375Z,101174.78
2023-01-27T21:43:08.187Z,101177.34
2023-01-27T21:45:20.833Z,101175.89
2023-01-27T21:47:33.395Z,101181.51
2023-01-27T21:50:03.036Z,101182.02
2023-01-27T21:52:15.980Z,101184.92
2023-01-27T21:54:28.754Z,101184.61
2023-01-27T21:56:41.448Z,101181.58
2023-01-27T21:58:54.027Z,101181.96
2023-01-27T22:01:10.486Z,101173.13
2023-01-27T22:03:23.867Z,101170.91
2023-01-27T22:05:38.939Z,101172.98
2023-01-27T22:07:52.297Z,101166.98
2023-01-27T22:10:07.476Z,101170.09
2023-01-27T22:12:21.830Z,101166.72
2023-01-27T22:14:35.079Z,101166.02
2023-01-27T22:16:49.858Z,101161.89
2023-01-27T22:19:02.443Z,101162.94
2023-01-27T22:21:14.990Z,101164.19
2023-01-27T22:23:27.669Z,101160.63
2023-01-27T22:25:40.177Z,101156.35
2023-01-27T22:27:56.502Z,101157.20
2023-01-27T22:30:18.055Z,101155.15
2023-01-27T22:32:31.267Z,101151.73
2023-01-27T22:34:44.532Z,101153.95
2023-01-27T22:36:57.187Z,101151.39
2023-01-27T22:39:10.860Z,101148.48
2023-01-27T22:41:23.468Z,101147.97
2023-01-27T22:43:36.060Z,101145.23
2023-01-27T22:45:48.625Z,101145.61
2023-01-27T22:48:01.148Z,101145.42
2023-01-27T22:50:13.784Z,101146.44
2023-01-27T22:52:26.356Z,101147.96
2023-01-27T22:54:38.897Z,101149.88
2023-01-27T22:56:51.419Z,101149.02
2023-01-27T22:59:05.022Z,101145.10
2023-01-27T23:01:17.676Z,101143.38
2023-01-27T23:03:30.288Z,101145.27
2023-01-27T23:05:42.883Z,101146.96
2023-01-27T23:07:55.449Z,101146.63
2023-01-27T23:10:08.832Z,101147.50
2023-01-27T23:12:21.543Z,101148.00
2023-01-27T23:14:35.252Z,101148.33
2023-01-27T23:16:47.983Z,101146.95
2023-01-27T23:19:01.121Z,101141.85
2023-01-27T23:21:14.065Z,101138.92
2023-01-27T23:23:26.595Z,101137.53
2023-01-27T23:25:45.005Z,101139.26
2023-01-27T23:27:57.576Z,101138.56
2023-01-27T23:30:11.214Z,101140.29
2023-01-27T23:32:23.815Z,101142.17
2023-01-27T23:34:36.377Z,101141.83
2023-01-27T23:36:49.065Z,101139.25
2023-01-27T23:39:01.671Z,101138.25
2023-01-27T23:41:18.254Z,101134.13
2023-01-27T23:43:31.029Z,101133.65
2023-01-27T23:45:49.934Z,101132.09
2023-01-27T23:48:02.910Z,101131.00
2023-01-27T23:50:15.731Z,101130.45
2023-01-27T23:52:28.285Z,101131.30
2023-01-27T23:54:40.844Z,101131.11
2023-01-27T23:56:53.366Z,101131.15
2023-01-27T23:59:05.971Z,101134.59
