createdAt,value
2023-04-28T00:04:18.973Z,4.00
2023-04-28T00:09:17.522Z,3.88
2023-04-28T00:14:17.246Z,3.45
2023-04-28T00:19:15.640Z,3.47
2023-04-28T00:24:13.878Z,3.58
2023-04-28T00:29:12.142Z,3.63
2023-04-28T00:34:14.488Z,3.95
2023-04-28T00:39:12.877Z,4.35
2023-04-28T00:44:11.236Z,3.30
2023-04-28T00:49:09.415Z,3.72
2023-04-28T00:54:09.099Z,4.60
2023-04-28T00:59:07.419Z,3.47
2023-04-28T01:04:05.915Z,4.32
2023-04-28T01:09:06.399Z,4.70
2023-04-28T01:14:06.011Z,3.92
2023-04-28T01:19:08.354Z,5.07
2023-04-28T01:24:10.859Z,3.95
2023-04-28T01:29:09.226Z,3.45
2023-04-28T01:34:07.927Z,3.55
2023-04-28T01:39:07.784Z,3.70
2023-04-28T01:44:07.793Z,3.58
2023-04-28T01:49:06.126Z,4.03
2023-04-28T01:54:05.617Z,4.72
2023-04-28T01:59:03.811Z,3.90
2023-04-28T02:04:03.805Z,5.85
2023-04-28T02:09:05.601Z,4.00
2023-04-28T02:14:05.144Z,4.30
2023-04-28T02:19:04.686Z,4.45
2023-04-28T02:24:03.195Z,3.42
2023-04-28T02:29:04.318Z,3.83
2023-04-28T02:34:05.217Z,4.43
2023-04-28T02:39:03.330Z,4.65
2023-04-28T02:44:01.486Z,4.07
2023-04-28T02:48:59.618Z,4.32
2023-04-28T02:53:59.163Z,3.60
2023-04-28T02:58:57.390Z,4.30
2023-04-28T03:03:55.722Z,4.00
2023-04-28T03:08:54.234Z,4.60
2023-04-28T03:13:53.777Z,3.80
2023-04-28T03:18:52.806Z,3.80
2023-04-28T03:23:51.231Z,4.10
2023-04-28T03:28:50.134Z,3.95
2023-04-28T03:33:50.205Z,3.47
2023-04-28T03:38:49.222Z,3.83
2023-04-28T03:43:47.388Z,4.47
2023-04-28T03:49:08.314Z,3.60
2023-04-28T03:54:06.720Z,4.57
2023-04-28T03:59:05.313Z,4.55
2023-04-28T04:04:03.785Z,3.75
2023-04-28T04:09:03.861Z,4.38
2023-04-28T04:14:03.545Z,5.80
2023-04-28T04:19:02.332Z,4.65
2023-04-28T04:24:15.237Z,5.28
2023-04-28T04:29:13.806Z,6.90
2023-04-28T04:34:12.242Z,5.70
2023-04-28T04:39:10.447Z,7.20
2023-04-28T04:44:09.980Z,5.40
2023-04-28T04:49:13.628Z,7.10
2023-04-28T04:54:12.327Z,6.38
2023-04-28T04:59:14.528Z,5.32
2023-04-28T05:04:45.299Z,6.82
2023-04-28T05:09:45.834Z,7.60
2023-04-28T05:14:45.430Z,7.97
2023-04-28T05:19:44.896Z,6.28
2023-04-28T05:24:43.195Z,6.22
2023-04-28T05:29:42.267Z,6.03
2023-04-28T05:34:43.856Z,7.72
2023-04-28T05:39:42.694Z,6.65
2023-04-28T05:44:42.901Z,7.82
2023-04-28T05:49:41.324Z,6.30
2023-04-28T05:54:41.459Z,9.23
2023-04-28T05:59:39.819Z,20.45
2023-04-28T06:04:38.425Z,7.88
2023-04-28T06:09:37.246Z,5.82
2023-04-28T06:14:37.913Z,8.27
2023-04-28T06:19:36.203Z,5.13
2023-04-28T06:24:34.421Z,4.70
2023-04-28T06:29:35.176Z,8.15
2023-04-28T06:34:35.512Z,5.78
2023-04-28T06:39:33.728Z,4.75
2023-04-28T06:44:31.986Z,5.10
2023-04-28T06:49:30.249Z,5.07
2023-04-28T06:54:32.769Z,4.45
2023-04-28T06:59:31.005Z,3.58
2023-04-28T07:04:29.392Z,3.92
2023-04-28T07:09:28.186Z,5.30
2023-04-28T07:14:28.978Z,6.88
2023-04-28T07:19:27.222Z,4.22
2023-04-28T07:24:27.327Z,4.68
2023-04-28T07:29:28.866Z,4.18
2023-04-28T07:34:28.478Z,4.72
2023-04-28T07:39:26.683Z,9.77
2023-04-28T07:44:24.922Z,3.63
2023-04-28T07:49:23.116Z,4.32
2023-04-28T07:54:22.843Z,3.25
2023-04-28T07:59:21.451Z,3.30
2023-04-28T08:04:20.195Z,5.40
2023-04-28T08:09:19.056Z,5.90
2023-04-28T08:14:18.832Z,4.50
2023-04-28T08:19:17.163Z,4.40
2023-04-28T08:24:15.709Z,3.78
2023-04-28T08:29:14.107Z,3.97
2023-04-28T08:34:16.339Z,3.97
2023-04-28T08:39:14.956Z,3.30
2023-04-28T08:44:13.348Z,3.40
2023-04-28T08:49:14.563Z,3.38
2023-04-28T08:54:29.295Z,4.57
2023-04-28T08:59:28.028Z,3.42
2023-04-28T09:04:28.020Z,3.80
2023-04-28T09:09:27.673Z,4.32
2023-04-28T09:14:26.609Z,3.72
2023-04-28T09:19:25.120Z,2.95
2023-04-28T09:24:34.437Z,4.60
2023-04-28T09:29:33.103Z,3.90
2023-04-28T09:34:45.352Z,3.95
2023-04-28T09:39:45.507Z,5.25
2023-04-28T09:44:53.846Z,2.88
2023-04-28T09:49:55.997Z,8.77
2023-04-28T09:54:56.752Z,3.83
2023-04-28T09:59:55.162Z,4.35
2023-04-28T10:04:53.562Z,4.43
2023-04-28T10:09:52.493Z,5.65
2023-04-28T10:14:54.573Z,3.78
2023-04-28T10:19:54.744Z,4.20
2023-04-28T10:25:05.704Z,3.35
2023-04-28T10:35:36.604Z,5.00
2023-04-28T10:40:35.116Z,3.53
2023-04-28T10:45:55.289Z,3.25
2023-04-28T10:51:13.176Z,3.47
2023-04-28T10:56:14.436Z,4.15
2023-04-28T11:01:29.844Z,3.17
2023-04-28T11:06:28.909Z,4.15
2023-04-28T11:11:29.016Z,3.70
2023-04-28T11:16:27.284Z,3.03
2023-04-28T11:21:25.997Z,3.50
2023-04-28T11:26:24.851Z,2.75
2023-04-28T11:31:26.336Z,3.22
2023-04-28T11:36:25.589Z,3.63
2023-04-28T11:41:24.295Z,3.05
2023-04-28T11:46:24.795Z,3.75
2023-04-28T11:51:29.926Z,4.90
2023-04-28T11:56:28.429Z,3.65
2023-04-28T12:01:28.141Z,3.08
2023-04-28T12:06:26.333Z,3.53
2023-04-28T12:11:25.755Z,3.55
2023-04-28T12:16:38.484Z,3.78
2023-04-28T12:21:38.623Z,4.20
2023-04-28T12:26:37.013Z,3.85
2023-04-28T12:31:48.689Z,7.05
2023-04-28T12:36:48.612Z,4.95
2023-04-28T12:41:46.859Z,4.10
2023-04-28T12:46:45.208Z,2.67
2023-04-28T12:51:43.685Z,2.85
2023-04-28T12:56:43.373Z,3.40
2023-04-28T13:01:41.588Z,3.53
2023-04-28T13:06:40.568Z,3.65
2023-04-28T13:11:38.832Z,3.10
2023-04-28T13:16:38.724Z,2.85
2023-04-28T13:21:39.179Z,3.05
2023-04-28T13:26:37.878Z,3.58
2023-04-28T13:31:36.329Z,3.35
2023-04-28T13:36:36.310Z,4.20
2023-04-28T13:41:37.453Z,3.03
2023-04-28T13:46:35.715Z,6.07
2023-04-28T13:51:34.011Z,4.35
2023-04-28T13:56:33.746Z,3.05
2023-04-28T14:01:32.142Z,2.63
2023-04-28T14:06:31.494Z,3.65
2023-04-28T14:11:31.153Z,3.05
2023-04-28T14:16:30.788Z,3.67
2023-04-28T14:21:29.060Z,3.33
2023-04-28T14:26:28.496Z,3.22
2023-04-28T14:31:27.157Z,3.17
2023-04-28T14:36:28.308Z,2.65
2023-04-28T14:41:26.598Z,4.13
2023-04-28T14:46:25.369Z,2.75
2023-04-28T14:51:23.996Z,6.05
2023-04-28T14:56:23.672Z,3.22
2023-04-28T15:01:21.931Z,3.25
2023-04-28T15:06:20.127Z,3.75
2023-04-28T15:11:18.334Z,2.97
2023-04-28T15:16:18.937Z,4.70
2023-04-28T15:21:18.227Z,3.70
2023-04-28T15:26:17.020Z,2.92
2023-04-28T15:31:16.356Z,3.13
2023-04-28T15:36:18.180Z,7.13
2023-04-28T15:41:16.849Z,6.10
2023-04-28T15:46:17.223Z,6.10
2023-04-28T15:51:17.034Z,3.40
2023-04-28T15:56:16.399Z,6.28
2023-04-28T16:01:15.746Z,5.13
2023-04-28T16:06:14.268Z,6.90
2023-04-28T16:11:17.727Z,16.73
2023-04-28T16:16:16.108Z,11.48
2023-04-28T16:21:17.393Z,41.75
2023-04-28T16:26:17.106Z,16.33
2023-04-28T16:31:15.369Z,7.63
2023-04-28T16:36:13.591Z,13.60
2023-04-28T16:41:11.981Z,6.55
2023-04-28T16:46:11.667Z,4.93
2023-04-28T16:51:11.041Z,4.38
2023-04-28T16:56:10.628Z,5.78
2023-04-28T17:01:09.624Z,8.70
2023-04-28T17:06:09.512Z,12.52
2023-04-28T17:11:08.328Z,20.70
2023-04-28T17:16:07.564Z,27.70
2023-04-28T17:21:06.216Z,27.85
2023-04-28T17:26:06.466Z,13.13
2023-04-28T17:31:05.865Z,11.50
2023-04-28T17:36:04.175Z,8.23
2023-04-28T17:41:02.466Z,14.65
2023-04-28T17:46:02.179Z,9.52
2023-04-28T17:51:00.405Z,7.43
2023-04-28T17:55:58.965Z,8.05
2023-04-28T18:01:02.213Z,9.40
2023-04-28T18:06:00.528Z,5.60
2023-04-28T18:10:59.882Z,6.60
2023-04-28T18:15:58.128Z,6.25
2023-04-28T18:20:59.719Z,6.30
2023-04-28T18:25:57.963Z,6.18
2023-04-28T18:30:55.059Z,9.73
2023-04-28T18:36:01.156Z,6.28
2023-04-28T18:40:59.443Z,6.30
2023-04-28T18:45:57.712Z,5.40
2023-04-28T18:50:56.029Z,6.55
2023-04-28T18:55:56.775Z,6.00
2023-04-28T19:00:55.076Z,4.78
2023-04-28T19:05:53.720Z,4.78
2023-04-28T19:10:51.977Z,5.35
2023-04-28T19:15:56.299Z,4.40
2023-04-28T19:20:59.303Z,4.82
2023-04-28T19:25:58.018Z,4.75
2023-04-28T19:30:58.454Z,4.38
2023-04-28T19:35:56.793Z,4.65
2023-04-28T19:40:59.671Z,4.32
2023-04-28T19:45:59.445Z,3.72
2023-04-28T19:50:58.113Z,3.78
2023-04-28T19:55:57.282Z,4.38
2023-04-28T20:00:55.621Z,4.28
2023-04-28T20:05:55.504Z,4.20
2023-04-28T20:10:54.348Z,3.88
2023-04-28T20:15:52.759Z,3.78
2023-04-28T20:20:53.162Z,4.00
2023-04-28T20:25:53.248Z,3.53
2023-04-28T20:30:51.577Z,3.25
2023-04-28T20:35:49.869Z,3.22
2023-04-28T20:40:48.121Z,3.53
2023-04-28T20:45:48.035Z,3.15
2023-04-28T20:50:49.016Z,3.42
2023-04-28T20:55:47.607Z,3.22
2023-04-28T21:00:47.150Z,3.42
2023-04-28T21:05:46.639Z,3.40
2023-04-28T21:10:44.813Z,3.22
2023-04-28T21:15:43.151Z,3.33
2023-04-28T21:20:42.971Z,4.80
2023-04-28T21:25:41.310Z,3.83
2023-04-28T21:30:39.917Z,3.35
2023-04-28T21:35:38.530Z,3.70
2023-04-28T21:40:38.030Z,4.40
2023-04-28T21:45:36.191Z,4.45
2023-04-28T21:50:36.436Z,3.95
2023-04-28T21:55:34.676Z,4.28
2023-04-28T22:00:37.877Z,4.53
2023-04-28T22:05:37.053Z,4.65
2023-04-28T22:10:35.553Z,4.32
2023-04-28T22:15:35.115Z,4.93
2023-04-28T22:20:33.286Z,4.78
2023-04-28T22:25:31.794Z,5.00
2023-04-28T22:30:31.650Z,7.15
2023-04-28T22:35:31.241Z,6.13
2023-04-28T22:40:29.389Z,5.65
2023-04-28T22:45:28.802Z,5.10
2023-04-28T22:50:28.925Z,4.40
2023-04-28T22:55:28.435Z,4.78
2023-04-28T23:00:26.605Z,4.88
2023-04-28T23:05:24.745Z,8.85
2023-04-28T23:10:22.898Z,8.13
2023-04-28T23:15:22.527Z,5.07
2023-04-28T23:20:20.720Z,4.57
2023-04-28T23:25:18.913Z,4.03
2023-04-28T23:30:17.198Z,3.83
2023-04-28T23:35:16.817Z,4.47
2023-04-28T23:40:15.171Z,4.13
2023-04-28T23:45:13.337Z,5.18
2023-04-28T23:50:11.844Z,4.80
2023-04-28T23:55:13.159Z,5.00
