createdAt,value
2019-03-02T00:00:56.772Z,97.03
2019-03-02T00:03:26.151Z,97.03
2019-03-02T00:05:56.974Z,97.03
2019-03-02T00:08:26.411Z,97.03
2019-03-02T00:10:55.635Z,97.03
2019-03-02T00:13:26.715Z,97.03
2019-03-02T00:15:55.934Z,97.03
2019-03-02T00:18:25.888Z,97.03
2019-03-02T00:20:56.394Z,97.03
2019-03-02T00:23:25.708Z,97.03
2019-03-02T00:25:54.977Z,97.03
2019-03-02T00:28:24.306Z,97.03
2019-03-02T00:30:54.776Z,97.03
2019-03-02T00:33:24.986Z,97.03
2019-03-02T00:35:54.205Z,97.03
2019-03-02T00:38:23.480Z,97.03
2019-03-02T00:40:52.666Z,97.03
2019-03-02T00:43:23.706Z,97.03
2019-03-02T00:45:52.835Z,97.03
2019-03-02T00:48:22.085Z,97.03
2019-03-02T00:50:51.420Z,97.03
2019-03-02T00:53:20.648Z,97.03
2019-03-02T00:55:49.896Z,97.03
2019-03-02T00:58:19.082Z,97.03
2019-03-02T01:00:50.043Z,97.03
2019-03-02T01:03:19.212Z,97.03
2019-03-02T01:05:48.387Z,97.03
2019-03-02T01:08:18.676Z,97.03
2019-03-02T01:10:47.906Z,97.03
2019-03-02T01:13:19.822Z,97.03
2019-03-02T01:15:48.151Z,97.03
2019-03-02T01:18:17.350Z,97.03
2019-03-02T01:20:48.537Z,97.03
2019-03-02T01:23:17.790Z,97.03
2019-03-02T01:25:48.896Z,97.03
2019-03-02T01:28:18.064Z,97.03
2019-03-02T01:30:47.313Z,97.03
2019-03-02T01:33:16.512Z,97.03
2019-03-02T01:35:45.709Z,97.03
2019-03-02T01:38:15.704Z,97.03
2019-03-02T01:40:45.934Z,97.03
2019-03-02T01:43:15.277Z,97.03
2019-03-02T01:45:44.630Z,97.03
2019-03-02T01:48:13.855Z,97.03
2019-03-02T01:50:43.900Z,97.03
2019-03-02T01:53:14.203Z,97.03
2019-03-02T01:55:43.428Z,97.03
2019-03-02T01:58:12.672Z,97.03
2019-03-02T02:00:41.908Z,97.03
2019-03-02T02:03:12.111Z,97.03
2019-03-02T02:05:42.218Z,97.03
2019-03-02T02:08:11.925Z,97.03
2019-03-02T02:10:43.472Z,97.03
2019-03-02T02:13:12.193Z,97.03
2019-03-02T02:15:41.465Z,97.03
2019-03-02T02:18:10.667Z,97.03
2019-03-02T02:20:39.836Z,97.03
2019-03-02T02:23:09.880Z,97.03
2019-03-02T02:25:40.123Z,97.03
2019-03-02T02:28:09.374Z,97.03
2019-03-02T02:30:38.605Z,97.03
2019-03-02T02:33:07.785Z,97.03
2019-03-02T02:35:40.213Z,97.03
2019-03-02T02:38:11.297Z,97.03
2019-03-02T02:40:38.951Z,97.03
2019-03-02T02:43:08.140Z,97.03
2019-03-02T02:45:37.559Z,97.03
2019-03-02T02:48:06.813Z,97.03
2019-03-02T02:50:36.125Z,97.03
2019-03-02T02:53:06.866Z,97.03
2019-03-02T02:55:40.718Z,97.03
2019-03-02T02:58:07.216Z,97.03
2019-03-02T03:00:36.528Z,97.03
2019-03-02T03:03:05.714Z,97.03
2019-03-02T03:05:34.902Z,97.03
2019-03-02T03:08:04.205Z,97.03
2019-03-02T03:10:35.277Z,97.03
2019-03-02T03:13:04.691Z,97.03
2019-03-02T03:15:36.989Z,100.00
2019-03-02T03:18:07.042Z,100.00
2019-03-02T03:20:36.304Z,100.00
2019-03-02T03:23:05.521Z,100.00
2019-03-02T03:25:34.006Z,100.00
2019-03-02T03:28:03.161Z,100.00
2019-03-02T03:30:39.035Z,100.00
2019-03-02T03:33:02.725Z,99.93
2019-03-02T03:35:31.266Z,100.00
2019-03-02T03:38:00.586Z,99.34
2019-03-02T03:40:29.746Z,99.34
2019-03-02T03:43:03.334Z,99.34
2019-03-02T03:45:29.594Z,100.00
2019-03-02T03:47:58.864Z,100.00
2019-03-02T03:50:28.041Z,100.00
2019-03-02T03:52:56.641Z,100.00
2019-03-02T03:55:27.411Z,99.32
2019-03-02T03:58:00.429Z,99.32
2019-03-02T04:00:28.397Z,99.32
2019-03-02T04:02:57.018Z,100.00
2019-03-02T04:05:26.259Z,100.00
2019-03-02T04:07:55.669Z,100.00
2019-03-02T04:10:27.442Z,100.00
2019-03-02T04:13:03.722Z,100.00
2019-03-02T04:15:27.188Z,100.00
2019-03-02T04:17:56.413Z,100.00
2019-03-02T04:20:35.065Z,100.00
2019-03-02T04:23:07.581Z,100.00
2019-03-02T04:25:36.745Z,100.00
2019-03-02T04:28:06.343Z,100.00
2019-03-02T04:30:35.507Z,100.00
2019-03-02T04:33:06.067Z,100.00
2019-03-02T04:35:35.262Z,100.00
2019-03-02T04:38:04.488Z,100.00
2019-03-02T04:40:33.668Z,100.00
2019-03-02T04:43:02.923Z,100.00
2019-03-02T04:45:31.491Z,100.00
2019-03-02T04:48:03.369Z,100.00
2019-03-02T04:50:31.000Z,100.00
2019-03-02T04:53:00.300Z,99.76
2019-03-02T04:55:29.451Z,99.76
2019-03-02T04:57:57.998Z,100.00
2019-03-02T05:00:28.645Z,100.00
2019-03-02T05:02:57.362Z,100.00
2019-03-02T05:05:26.564Z,100.00
2019-03-02T05:07:55.213Z,100.00
2019-03-02T05:10:28.244Z,99.66
2019-03-02T05:12:54.755Z,100.00
2019-03-02T05:15:24.058Z,98.74
2019-03-02T05:17:52.472Z,100.00
2019-03-02T05:20:21.670Z,98.24
2019-03-02T05:22:50.706Z,98.24
2019-03-02T05:25:21.027Z,99.02
2019-03-02T05:27:49.576Z,99.02
2019-03-02T05:30:18.885Z,100.00
2019-03-02T05:32:47.868Z,100.00
2019-03-02T05:35:17.722Z,100.00
2019-03-02T05:37:46.263Z,100.00
2019-03-02T05:40:15.506Z,100.00
2019-03-02T05:42:48.624Z,100.00
2019-03-02T05:45:15.263Z,100.00
2019-03-02T05:47:43.827Z,100.00
2019-03-02T05:50:16.281Z,100.00
2019-03-02T05:52:44.828Z,100.00
2019-03-02T05:55:18.085Z,100.00
2019-03-02T05:57:44.187Z,100.00
2019-03-02T06:00:14.813Z,100.00
2019-03-02T06:02:43.290Z,100.00
2019-03-02T06:05:11.824Z,100.00
2019-03-02T06:07:40.300Z,100.00
2019-03-02T06:10:13.912Z,100.00
2019-03-02T06:12:42.612Z,100.00
2019-03-02T06:15:15.427Z,100.00
2019-03-02T06:17:43.988Z,100.00
2019-03-02T06:20:13.448Z,99.91
2019-03-02T06:22:42.105Z,99.44
2019-03-02T06:25:19.410Z,98.92
2019-03-02T06:27:47.084Z,98.58
2019-03-02T06:30:18.663Z,98.39
2019-03-02T06:32:47.250Z,98.23
2019-03-02T06:35:15.786Z,98.00
2019-03-02T06:37:44.271Z,97.89
2019-03-02T06:40:15.977Z,97.82
2019-03-02T06:42:45.674Z,97.70
2019-03-02T06:45:17.251Z,97.71
2019-03-02T06:47:45.840Z,97.65
2019-03-02T06:50:16.553Z,97.56
2019-03-02T06:52:45.085Z,97.80
2019-03-02T06:55:14.705Z,98.20
2019-03-02T06:57:46.262Z,97.89
2019-03-02T07:00:21.520Z,97.64
2019-03-02T07:02:50.057Z,97.58
2019-03-02T07:05:18.519Z,97.46
2019-03-02T07:07:47.092Z,97.03
2019-03-02T07:10:23.625Z,96.85
2019-03-02T07:12:54.077Z,97.03
2019-03-02T07:15:22.540Z,96.93
2019-03-02T07:18:06.462Z,97.22
2019-03-02T07:20:34.480Z,96.22
2019-03-02T07:23:02.961Z,94.94
2019-03-02T07:25:31.563Z,94.60
2019-03-02T07:28:01.907Z,94.50
2019-03-02T07:30:30.349Z,94.42
2019-03-02T07:32:59.018Z,94.63
2019-03-02T07:35:27.479Z,94.25
2019-03-02T07:37:55.947Z,93.66
2019-03-02T07:40:24.494Z,93.07
2019-03-02T07:42:53.019Z,92.30
2019-03-02T07:45:22.522Z,91.69
2019-03-02T07:47:51.038Z,91.76
2019-03-02T07:50:21.852Z,91.91
2019-03-02T07:52:53.050Z,91.70
2019-03-02T07:55:22.475Z,91.32
2019-03-02T07:57:51.189Z,90.86
2019-03-02T08:00:21.327Z,90.49
2019-03-02T08:02:49.859Z,90.14
2019-03-02T08:05:18.406Z,90.23
2019-03-02T08:07:47.097Z,90.38
2019-03-02T08:10:15.621Z,90.42
2019-03-02T08:12:44.134Z,90.10
2019-03-02T08:15:25.870Z,89.95
2019-03-02T08:17:54.506Z,89.90
2019-03-02T08:20:24.452Z,90.00
2019-03-02T08:22:53.281Z,89.90
2019-03-02T08:25:21.779Z,89.53
2019-03-02T08:27:51.453Z,89.02
2019-03-02T08:30:22.001Z,89.26
2019-03-02T08:32:54.121Z,88.17
2019-03-02T08:35:20.947Z,88.46
2019-03-02T08:37:49.469Z,88.27
2019-03-02T08:40:19.268Z,88.16
2019-03-02T08:42:48.712Z,88.16
2019-03-02T08:45:21.534Z,88.27
2019-03-02T08:47:50.114Z,88.46
2019-03-02T08:50:19.774Z,88.27
2019-03-02T08:52:48.477Z,88.34
2019-03-02T08:55:18.326Z,88.16
2019-03-02T08:57:46.916Z,88.16
2019-03-02T09:00:26.412Z,87.85
2019-03-02T09:02:58.753Z,87.83
2019-03-02T09:05:42.980Z,87.55
2019-03-02T09:07:55.641Z,86.96
2019-03-02T09:10:24.295Z,86.96
2019-03-02T09:12:58.282Z,86.89
2019-03-02T09:15:26.252Z,86.89
2019-03-02T09:17:57.879Z,87.22
2019-03-02T09:20:25.713Z,86.82
2019-03-02T09:22:56.261Z,86.72
2019-03-02T09:25:27.973Z,87.20
2019-03-02T09:27:55.689Z,87.20
2019-03-02T09:30:24.408Z,87.51
2019-03-02T09:32:54.679Z,87.58
2019-03-02T09:35:23.210Z,87.58
2019-03-02T09:37:51.828Z,87.38
2019-03-02T09:40:24.073Z,87.79
2019-03-02T09:42:51.985Z,87.79
2019-03-02T09:45:21.426Z,87.10
2019-03-02T09:47:51.839Z,86.76
2019-03-02T09:50:24.611Z,86.51
2019-03-02T09:52:53.397Z,86.38
2019-03-02T09:55:22.007Z,86.40
2019-03-02T09:57:50.644Z,86.09
2019-03-02T10:00:26.265Z,86.66
2019-03-02T10:02:54.680Z,86.09
2019-03-02T10:05:23.431Z,85.28
2019-03-02T10:07:52.028Z,85.28
2019-03-02T10:10:20.949Z,85.28
2019-03-02T10:12:51.709Z,85.57
2019-03-02T10:15:25.748Z,85.49
2019-03-02T10:17:55.405Z,85.04
2019-03-02T10:20:24.159Z,85.44
2019-03-02T10:22:52.754Z,85.85
2019-03-02T10:25:21.213Z,85.85
2019-03-02T10:27:49.755Z,85.92
2019-03-02T10:30:25.941Z,86.25
2019-03-02T10:32:55.804Z,85.85
2019-03-02T10:35:23.826Z,85.14
2019-03-02T10:37:52.373Z,85.44
2019-03-02T10:40:23.207Z,85.69
2019-03-02T10:42:51.491Z,85.05
2019-03-02T10:45:21.913Z,85.42
2019-03-02T10:47:50.443Z,85.42
2019-03-02T10:50:25.111Z,85.17
2019-03-02T10:52:53.900Z,84.97
2019-03-02T10:55:23.612Z,84.79
2019-03-02T10:57:52.164Z,84.68
2019-03-02T11:00:29.385Z,84.97
2019-03-02T11:03:04.569Z,85.31
2019-03-02T11:05:37.500Z,85.46
2019-03-02T11:08:26.534Z,85.67
2019-03-02T11:11:13.124Z,85.57
2019-03-02T11:13:51.861Z,85.80
2019-03-02T11:16:29.975Z,85.70
2019-03-02T11:19:16.522Z,85.68
2019-03-02T11:22:02.883Z,84.92
2019-03-02T11:24:42.107Z,84.92
2019-03-02T11:27:13.052Z,85.15
2019-03-02T11:29:51.235Z,85.19
2019-03-02T11:32:24.149Z,85.37
2019-03-02T11:35:06.769Z,85.46
2019-03-02T11:37:57.963Z,85.04
2019-03-02T11:40:29.574Z,84.94
2019-03-02T11:43:00.900Z,85.19
2019-03-02T11:45:40.061Z,85.08
2019-03-02T11:48:17.316Z,84.40
2019-03-02T11:50:52.238Z,84.40
2019-03-02T11:53:24.076Z,84.38
2019-03-02T11:55:56.971Z,84.44
2019-03-02T11:58:42.451Z,84.18
2019-03-02T12:01:15.169Z,84.39
2019-03-02T12:03:45.341Z,84.73
2019-03-02T12:06:33.481Z,84.62
2019-03-02T12:09:09.061Z,84.51
2019-03-02T12:11:46.850Z,84.92
2019-03-02T12:14:26.418Z,85.34
2019-03-02T12:17:00.060Z,84.49
2019-03-02T12:19:34.880Z,84.51
2019-03-02T12:22:13.580Z,84.73
2019-03-02T12:24:43.681Z,85.01
2019-03-02T12:27:30.082Z,85.62
2019-03-02T12:30:16.268Z,86.10
2019-03-02T12:33:01.548Z,85.24
2019-03-02T12:35:34.495Z,84.58
2019-03-02T12:38:13.098Z,83.84
2019-03-02T12:40:46.001Z,82.73
2019-03-02T12:43:16.110Z,81.58
2019-03-02T12:45:46.272Z,81.16
2019-03-02T12:48:25.613Z,80.70
2019-03-02T12:51:12.050Z,80.60
2019-03-02T12:53:42.170Z,80.83
2019-03-02T12:56:29.139Z,80.23
2019-03-02T12:59:04.669Z,80.26
2019-03-02T13:01:37.736Z,79.68
2019-03-02T13:04:15.581Z,79.50
2019-03-02T13:06:46.380Z,79.74
2019-03-02T13:09:32.743Z,79.38
2019-03-02T13:12:12.319Z,80.19
2019-03-02T13:14:48.375Z,80.06
2019-03-02T13:17:25.297Z,79.95
2019-03-02T13:20:04.142Z,78.63
2019-03-02T13:22:37.075Z,78.30
2019-03-02T13:25:20.291Z,77.17
2019-03-02T13:27:50.582Z,75.74
2019-03-02T13:30:30.418Z,75.03
2019-03-02T13:33:12.865Z,75.04
2019-03-02T13:35:59.857Z,74.88
2019-03-02T13:38:29.978Z,75.66
2019-03-02T13:41:04.943Z,75.63
2019-03-02T13:43:52.174Z,76.17
2019-03-02T13:46:34.748Z,76.84
2019-03-02T13:49:22.633Z,76.88
2019-03-02T13:51:52.909Z,78.04
2019-03-02T13:54:26.055Z,80.27
2019-03-02T13:57:01.059Z,82.48
2019-03-02T13:59:33.265Z,84.40
2019-03-02T14:02:03.560Z,85.66
2019-03-02T14:04:42.854Z,86.55
2019-03-02T14:07:21.500Z,86.36
2019-03-02T14:09:51.723Z,86.23
2019-03-02T14:12:40.148Z,85.95
2019-03-02T14:15:10.861Z,86.18
2019-03-02T14:17:41.085Z,86.28
2019-03-02T14:20:11.279Z,86.13
2019-03-02T14:22:41.440Z,85.78
2019-03-02T14:25:26.786Z,85.16
2019-03-02T14:28:08.999Z,84.38
2019-03-02T14:30:39.178Z,85.42
2019-03-02T14:33:12.124Z,85.70
2019-03-02T14:35:53.218Z,84.87
2019-03-02T14:38:35.950Z,83.83
2019-03-02T14:41:15.029Z,83.33
2019-03-02T14:43:56.929Z,83.01
2019-03-02T14:46:25.503Z,82.77
2019-03-02T14:49:01.122Z,82.51
2019-03-02T14:51:31.286Z,82.42
2019-03-02T14:54:20.761Z,82.13
2019-03-02T14:56:49.713Z,82.17
2019-03-02T14:59:25.464Z,82.29
2019-03-02T15:01:58.516Z,82.12
2019-03-02T15:04:46.589Z,81.69
2019-03-02T15:07:23.336Z,81.69
2019-03-02T15:10:02.593Z,82.06
2019-03-02T15:12:52.458Z,82.33
2019-03-02T15:15:38.741Z,82.07
2019-03-02T15:18:17.678Z,82.08
2019-03-02T15:20:53.815Z,82.06
2019-03-02T15:23:40.130Z,81.69
2019-03-02T15:26:10.235Z,81.80
2019-03-02T15:28:43.162Z,82.30
2019-03-02T15:31:13.327Z,82.13
2019-03-02T15:33:43.430Z,82.61
2019-03-02T15:36:13.614Z,83.19
2019-03-02T15:38:46.753Z,83.58
2019-03-02T15:41:22.612Z,84.07
2019-03-02T15:43:59.687Z,84.98
2019-03-02T15:46:35.867Z,85.85
2019-03-02T15:49:05.153Z,86.45
2019-03-02T15:51:42.391Z,86.94
2019-03-02T15:54:12.730Z,87.38
2019-03-02T15:56:42.841Z,87.96
2019-03-02T15:59:12.987Z,88.76
2019-03-02T16:01:44.107Z,88.76
2019-03-02T16:04:14.437Z,89.03
2019-03-02T16:07:02.137Z,89.39
2019-03-02T16:09:35.606Z,90.02
2019-03-02T16:12:22.751Z,89.85
2019-03-02T16:14:52.864Z,90.08
2019-03-02T16:17:39.913Z,90.39
2019-03-02T16:20:18.151Z,90.69
2019-03-02T16:22:45.662Z,91.09
2019-03-02T16:25:15.905Z,91.29
2019-03-02T16:27:45.999Z,91.55
2019-03-02T16:30:19.925Z,91.64
2019-03-02T16:33:05.421Z,91.61
2019-03-02T16:35:52.234Z,91.72
2019-03-02T16:38:27.028Z,91.78
2019-03-02T16:41:13.348Z,91.92
2019-03-02T16:43:49.136Z,92.16
2019-03-02T16:46:35.096Z,92.49
2019-03-02T16:49:12.334Z,92.75
2019-03-02T16:51:48.218Z,93.02
2019-03-02T16:54:35.932Z,93.24
2019-03-02T16:57:18.317Z,93.52
2019-03-02T16:59:54.508Z,93.60
2019-03-02T17:02:24.737Z,94.04
2019-03-02T17:04:57.755Z,94.32
2019-03-02T17:07:39.707Z,94.51
2019-03-02T17:10:15.515Z,94.75
2019-03-02T17:12:46.864Z,95.21
2019-03-02T17:15:26.157Z,95.21
2019-03-02T17:18:12.640Z,95.35
2019-03-02T17:20:51.296Z,95.54
2019-03-02T17:23:27.064Z,95.69
2019-03-02T17:25:59.975Z,95.82
2019-03-02T17:28:31.598Z,95.90
2019-03-02T17:34:10.911Z,96.14
2019-03-02T17:36:41.772Z,96.24
2019-03-02T17:39:13.155Z,96.37
2019-03-02T17:41:55.048Z,96.53
2019-03-02T17:44:30.429Z,96.68
2019-03-02T17:47:11.888Z,96.88
2019-03-02T17:49:44.662Z,97.07
2019-03-02T17:52:32.523Z,97.07
2019-03-02T17:55:14.784Z,97.25
2019-03-02T17:57:54.453Z,97.34
2019-03-02T18:00:25.963Z,97.43
2019-03-02T18:03:04.840Z,97.52
2019-03-02T18:05:51.051Z,97.57
2019-03-02T18:08:23.194Z,97.74
2019-03-02T18:11:01.992Z,97.74
2019-03-02T18:13:48.654Z,97.79
2019-03-02T18:16:21.424Z,97.90
2019-03-02T18:18:49.926Z,97.96
2019-03-02T18:21:19.656Z,98.03
2019-03-02T18:23:48.306Z,98.10
2019-03-02T18:26:16.850Z,98.12
2019-03-02T18:28:46.987Z,98.15
2019-03-02T18:31:16.088Z,98.21
2019-03-02T18:33:48.675Z,98.27
2019-03-02T18:36:17.617Z,98.17
2019-03-02T18:38:48.894Z,98.12
2019-03-02T18:41:17.982Z,98.40
2019-03-02T18:43:46.920Z,98.09
2019-03-02T18:46:18.017Z,98.12
2019-03-02T18:48:56.806Z,98.19
2019-03-02T18:51:32.587Z,98.27
2019-03-02T18:54:13.258Z,98.34
2019-03-02T18:56:43.700Z,98.45
2019-03-02T18:59:12.326Z,98.60
2019-03-02T19:01:42.151Z,98.71
2019-03-02T19:04:10.853Z,98.82
2019-03-02T19:06:39.344Z,98.86
2019-03-02T19:09:09.842Z,98.95
2019-03-02T19:11:38.430Z,99.05
2019-03-02T19:14:07.039Z,99.09
2019-03-02T19:16:35.620Z,99.08
2019-03-02T19:19:04.169Z,99.11
2019-03-02T19:21:32.685Z,99.13
2019-03-02T19:24:01.298Z,99.11
2019-03-02T19:26:29.792Z,99.08
2019-03-02T19:28:58.264Z,99.12
2019-03-02T19:31:26.971Z,99.21
2019-03-02T19:33:55.492Z,99.31
2019-03-02T19:36:23.971Z,99.33
2019-03-02T19:38:52.572Z,99.41
2019-03-02T19:41:22.105Z,99.50
2019-03-02T19:43:50.658Z,99.58
2019-03-02T19:46:19.277Z,99.65
2019-03-02T19:48:47.745Z,99.73
2019-03-02T19:51:16.281Z,99.79
2019-03-02T19:53:44.832Z,99.87
2019-03-02T19:56:13.789Z,99.96
2019-03-02T19:58:42.349Z,100.00
2019-03-02T20:01:10.832Z,100.00
2019-03-02T20:03:39.395Z,100.00
2019-03-02T20:06:08.104Z,100.00
2019-03-02T20:08:36.813Z,100.00
2019-03-02T20:11:05.619Z,100.00
2019-03-02T20:13:34.766Z,100.00
2019-03-02T20:16:03.386Z,100.00
2019-03-02T20:18:32.157Z,100.00
2019-03-02T20:21:01.916Z,100.00
2019-03-02T20:23:37.189Z,100.00
2019-03-02T20:26:00.633Z,100.00
2019-03-02T20:28:29.202Z,100.00
2019-03-02T20:30:57.889Z,100.00
2019-03-02T20:33:26.435Z,100.00
2019-03-02T20:35:55.062Z,100.00
2019-03-02T20:38:23.581Z,100.00
2019-03-02T20:40:53.074Z,100.00
2019-03-02T20:43:21.668Z,100.00
2019-03-02T20:45:50.126Z,100.00
2019-03-02T20:48:18.693Z,99.96
2019-03-02T20:50:47.216Z,99.87
2019-03-02T20:53:15.949Z,99.82
2019-03-02T20:55:44.503Z,99.78
2019-03-02T20:58:13.280Z,99.74
2019-03-02T21:00:42.278Z,99.71
2019-03-02T21:03:10.774Z,99.68
2019-03-02T21:05:40.293Z,99.67
2019-03-02T21:08:08.948Z,99.58
2019-03-02T21:10:37.478Z,99.49
2019-03-02T21:13:06.874Z,99.41
2019-03-02T21:15:38.716Z,99.32
2019-03-02T21:18:07.622Z,99.24
2019-03-02T21:20:36.697Z,99.10
2019-03-02T21:23:05.807Z,98.97
2019-03-02T21:25:34.316Z,98.84
2019-03-02T21:28:02.961Z,98.67
2019-03-02T21:30:31.432Z,98.49
2019-03-02T21:32:59.961Z,98.42
2019-03-02T21:35:28.621Z,98.12
2019-03-02T21:37:58.007Z,98.04
2019-03-02T21:40:31.683Z,98.03
2019-03-02T21:43:00.225Z,98.05
2019-03-02T21:45:29.531Z,98.07
2019-03-02T21:47:58.313Z,98.10
2019-03-02T21:50:29.639Z,98.13
2019-03-02T21:52:58.265Z,98.15
2019-03-02T21:55:26.748Z,98.17
2019-03-02T21:57:55.420Z,98.14
2019-03-02T22:00:28.974Z,98.12
2019-03-02T22:02:57.505Z,98.12
2019-03-02T22:05:30.230Z,98.07
2019-03-02T22:07:58.663Z,98.00
2019-03-02T22:10:54.137Z,97.93
2019-03-02T22:13:22.775Z,97.84
2019-03-02T22:15:51.292Z,97.75
2019-03-02T22:18:19.837Z,97.69
2019-03-02T22:20:48.335Z,97.60
2019-03-02T22:23:17.789Z,97.53
2019-03-02T22:25:46.327Z,97.45
2019-03-02T22:28:14.998Z,97.37
2019-03-02T22:30:43.573Z,97.28
2019-03-02T22:33:12.153Z,97.20
2019-03-02T22:35:40.700Z,97.11
2019-03-02T22:38:09.163Z,97.07
2019-03-02T22:40:37.767Z,97.00
2019-03-02T22:43:06.271Z,96.96
2019-03-02T22:45:34.808Z,96.94
2019-03-02T22:48:03.325Z,96.92
2019-03-02T22:50:32.288Z,96.93
2019-03-02T22:53:00.822Z,96.97
2019-03-02T22:55:31.043Z,96.98
2019-03-02T22:57:59.703Z,97.01
2019-03-02T23:00:46.209Z,97.01
2019-03-02T23:03:13.582Z,97.00
2019-03-02T23:05:42.148Z,96.98
2019-03-02T23:08:10.676Z,96.99
2019-03-02T23:10:39.170Z,96.99
2019-03-02T23:13:07.643Z,96.99
2019-03-02T23:15:36.305Z,96.95
2019-03-02T23:18:04.848Z,96.88
2019-03-02T23:20:33.346Z,96.80
2019-03-02T23:23:01.880Z,96.67
2019-03-02T23:25:30.341Z,96.57
2019-03-02T23:27:58.830Z,96.43
2019-03-02T23:30:27.618Z,96.35
2019-03-02T23:32:56.111Z,96.25
2019-03-02T23:35:24.660Z,96.14
2019-03-02T23:37:53.244Z,95.99
2019-03-02T23:40:23.632Z,95.83
2019-03-02T23:42:52.173Z,95.70
2019-03-02T23:45:21.027Z,95.61
2019-03-02T23:47:49.484Z,95.58
2019-03-02T23:50:18.530Z,95.53
2019-03-02T23:52:47.170Z,95.52
2019-03-02T23:55:16.367Z,95.50
2019-03-02T23:57:44.915Z,95.49
