createdAt,value
2018-11-06T00:00:27.434Z,0.00
2018-11-06T00:01:27.624Z,0.00
2018-11-06T00:02:27.439Z,0.00
2018-11-06T00:03:27.333Z,0.00
2018-11-06T00:04:27.476Z,0.00
2018-11-06T00:05:27.485Z,0.00
2018-11-06T00:06:27.629Z,0.00
2018-11-06T00:07:27.418Z,0.00
2018-11-06T00:08:27.337Z,0.00
2018-11-06T00:09:27.469Z,0.00
2018-11-06T00:10:27.231Z,0.00
2018-11-06T00:11:27.222Z,0.00
2018-11-06T00:12:27.235Z,0.00
2018-11-06T00:13:27.254Z,0.00
2018-11-06T00:14:27.359Z,0.00
2018-11-06T00:15:27.263Z,0.00
2018-11-06T00:16:27.161Z,0.00
2018-11-06T00:17:27.174Z,0.00
2018-11-06T00:18:27.185Z,0.00
2018-11-06T00:19:27.297Z,0.00
2018-11-06T00:20:27.245Z,0.00
2018-11-06T00:21:27.291Z,0.00
2018-11-06T00:22:27.267Z,0.00
2018-11-06T00:23:27.074Z,0.00
2018-11-06T00:24:27.331Z,0.00
2018-11-06T00:25:27.100Z,0.00
2018-11-06T00:26:27.159Z,0.00
2018-11-06T00:27:27.083Z,0.00
2018-11-06T00:28:27.037Z,0.00
2018-11-06T00:29:27.069Z,0.00
2018-11-06T00:30:26.991Z,0.00
2018-11-06T00:31:26.987Z,0.00
2018-11-06T00:32:27.032Z,0.00
2018-11-06T00:33:27.134Z,0.00
2018-11-06T00:34:27.033Z,0.00
2018-11-06T00:35:26.995Z,0.00
2018-11-06T00:36:26.918Z,0.00
2018-11-06T00:37:27.001Z,0.00
2018-11-06T00:38:27.044Z,0.00
2018-11-06T00:39:26.888Z,0.00
2018-11-06T00:40:26.867Z,0.00
2018-11-06T00:41:26.866Z,0.00
2018-11-06T00:42:26.852Z,0.00
2018-11-06T00:43:26.857Z,0.00
2018-11-06T00:44:26.827Z,0.00
2018-11-06T00:45:26.810Z,0.00
2018-11-06T00:46:26.793Z,0.00
2018-11-06T00:47:26.790Z,0.00
2018-11-06T00:48:26.776Z,0.00
2018-11-06T00:49:26.783Z,0.00
2018-11-06T00:50:26.755Z,0.00
2018-11-06T00:51:26.744Z,0.00
2018-11-06T00:52:26.722Z,0.00
2018-11-06T00:53:26.721Z,0.00
2018-11-06T00:54:26.731Z,0.00
2018-11-06T00:55:26.686Z,0.00
2018-11-06T00:56:26.678Z,0.00
2018-11-06T00:57:26.664Z,0.00
2018-11-06T00:58:26.654Z,0.00
2018-11-06T00:59:26.669Z,0.00
2018-11-06T01:00:26.628Z,0.00
2018-11-06T01:01:26.633Z,0.00
2018-11-06T01:02:26.612Z,0.00
2018-11-06T01:03:26.591Z,0.00
2018-11-06T01:04:26.610Z,0.00
2018-11-06T01:05:26.575Z,0.00
2018-11-06T01:06:26.566Z,0.00
2018-11-06T01:07:26.549Z,0.00
2018-11-06T01:08:26.533Z,0.00
2018-11-06T01:09:26.554Z,0.00
2018-11-06T01:10:26.535Z,0.00
2018-11-06T01:11:26.499Z,0.00
2018-11-06T01:12:26.484Z,0.00
2018-11-06T01:13:26.476Z,0.00
2018-11-06T01:14:26.469Z,0.00
2018-11-06T01:15:26.481Z,0.00
2018-11-06T01:16:26.442Z,0.00
2018-11-06T01:17:26.433Z,0.00
2018-11-06T01:18:26.419Z,0.00
2018-11-06T01:19:26.412Z,0.00
2018-11-06T01:20:26.399Z,0.00
2018-11-06T01:21:26.404Z,0.00
2018-11-06T01:22:26.375Z,0.00
2018-11-06T01:23:26.361Z,0.00
2018-11-06T01:24:26.346Z,0.00
2018-11-06T01:25:26.339Z,0.00
2018-11-06T01:26:26.353Z,0.00
2018-11-06T01:27:26.311Z,0.00
2018-11-06T01:28:26.308Z,0.00
2018-11-06T01:29:26.290Z,0.00
2018-11-06T01:30:26.276Z,0.00
2018-11-06T01:31:26.274Z,0.00
2018-11-06T01:32:26.281Z,0.00
2018-11-06T01:33:26.247Z,0.00
2018-11-06T01:34:26.239Z,0.00
2018-11-06T01:35:26.219Z,0.00
2018-11-06T01:36:26.210Z,0.00
2018-11-06T01:37:26.223Z,0.00
2018-11-06T01:38:26.186Z,0.00
2018-11-06T01:39:26.172Z,0.00
2018-11-06T01:40:26.163Z,0.00
2018-11-06T01:41:26.149Z,0.00
2018-11-06T01:42:26.159Z,0.00
2018-11-06T01:43:26.134Z,0.00
2018-11-06T01:44:26.121Z,0.00
2018-11-06T01:45:26.106Z,0.00
2018-11-06T01:46:26.104Z,0.00
2018-11-06T01:47:26.107Z,0.00
2018-11-06T01:48:26.077Z,0.00
2018-11-06T01:49:26.058Z,0.00
2018-11-06T01:50:26.045Z,0.00
2018-11-06T01:51:26.043Z,0.00
2018-11-06T01:52:26.022Z,0.00
2018-11-06T01:53:26.038Z,0.00
2018-11-06T01:54:25.998Z,0.00
2018-11-06T01:55:25.991Z,0.00
2018-11-06T01:56:25.982Z,0.00
2018-11-06T01:57:25.967Z,0.00
2018-11-06T01:58:25.975Z,0.00
2018-11-06T01:59:25.947Z,0.00
2018-11-06T02:00:25.938Z,0.00
2018-11-06T02:01:25.923Z,0.00
2018-11-06T02:02:25.906Z,0.00
2018-11-06T02:03:25.929Z,0.00
2018-11-06T02:04:25.883Z,0.00
2018-11-06T02:05:25.875Z,0.00
2018-11-06T02:06:25.867Z,0.00
2018-11-06T02:07:25.849Z,0.00
2018-11-06T02:08:25.847Z,0.00
2018-11-06T02:09:25.847Z,0.00
2018-11-06T02:10:25.820Z,0.00
2018-11-06T02:11:25.808Z,0.00
2018-11-06T02:12:25.792Z,0.00
2018-11-06T02:13:25.803Z,0.00
2018-11-06T02:14:25.774Z,0.00
2018-11-06T02:15:25.758Z,0.00
2018-11-06T02:16:25.743Z,0.00
2018-11-06T02:17:25.742Z,0.00
2018-11-06T02:18:25.723Z,0.00
2018-11-06T02:19:25.737Z,0.00
2018-11-06T02:20:25.705Z,0.00
2018-11-06T02:21:25.688Z,0.00
2018-11-06T02:22:25.678Z,0.00
2018-11-06T02:23:25.665Z,0.00
2018-11-06T02:24:25.679Z,0.00
2018-11-06T02:25:25.647Z,0.00
2018-11-06T02:26:25.626Z,0.00
2018-11-06T02:27:25.616Z,0.00
2018-11-06T02:28:25.609Z,0.00
2018-11-06T02:29:25.593Z,0.00
2018-11-06T02:30:25.601Z,0.00
2018-11-06T02:31:25.567Z,0.00
2018-11-06T02:32:25.586Z,0.00
2018-11-06T02:33:25.544Z,0.00
2018-11-06T02:34:25.543Z,0.00
2018-11-06T02:35:25.550Z,0.00
2018-11-06T02:36:25.513Z,0.00
2018-11-06T02:37:25.504Z,0.00
2018-11-06T02:38:25.490Z,0.00
2018-11-06T02:39:25.483Z,0.00
2018-11-06T02:40:25.483Z,0.00
2018-11-06T02:41:25.467Z,0.00
2018-11-06T02:42:25.466Z,0.00
2018-11-06T02:43:25.443Z,0.00
2018-11-06T02:44:25.420Z,0.00
2018-11-06T02:45:25.431Z,0.00
2018-11-06T02:46:25.400Z,0.00
2018-11-06T02:47:25.384Z,0.00
2018-11-06T02:48:25.369Z,0.00
2018-11-06T02:49:25.359Z,0.00
2018-11-06T02:50:25.385Z,0.00
2018-11-06T02:51:25.343Z,0.00
2018-11-06T02:52:25.323Z,0.00
2018-11-06T02:53:25.321Z,0.00
2018-11-06T02:54:25.304Z,0.00
2018-11-06T02:55:25.288Z,0.00
2018-11-06T02:56:25.308Z,0.00
2018-11-06T02:57:25.267Z,0.00
2018-11-06T02:58:25.264Z,0.00
2018-11-06T02:59:25.250Z,0.00
2018-11-06T03:00:25.232Z,0.00
2018-11-06T03:01:25.251Z,0.00
2018-11-06T03:02:25.210Z,0.00
2018-11-06T03:03:25.196Z,0.00
2018-11-06T03:04:25.194Z,0.00
2018-11-06T03:05:25.183Z,0.00
2018-11-06T03:06:25.165Z,0.00
2018-11-06T03:07:25.172Z,0.00
2018-11-06T03:08:25.148Z,0.00
2018-11-06T03:09:25.135Z,0.00
2018-11-06T03:10:25.156Z,0.00
2018-11-06T03:11:25.114Z,0.00
2018-11-06T03:12:25.115Z,0.00
2018-11-06T03:13:25.086Z,0.00
2018-11-06T03:14:25.077Z,0.00
2018-11-06T03:15:25.058Z,0.00
2018-11-06T03:16:25.056Z,0.00
2018-11-06T03:17:25.069Z,0.00
2018-11-06T03:18:25.027Z,0.00
2018-11-06T03:19:25.023Z,0.00
2018-11-06T03:20:25.001Z,0.00
2018-11-06T03:21:24.999Z,0.00
2018-11-06T03:22:24.979Z,0.00
2018-11-06T03:23:24.991Z,0.00
2018-11-06T03:24:24.965Z,0.00
2018-11-06T03:25:24.955Z,0.00
2018-11-06T03:26:24.938Z,0.00
2018-11-06T03:27:24.927Z,0.00
2018-11-06T03:28:24.932Z,0.00
2018-11-06T03:29:24.900Z,0.00
2018-11-06T03:30:24.896Z,0.00
2018-11-06T03:31:24.885Z,0.00
2018-11-06T03:32:24.864Z,0.00
2018-11-06T03:33:24.881Z,0.00
2018-11-06T03:34:24.841Z,0.00
2018-11-06T03:35:24.834Z,0.00
2018-11-06T03:36:24.826Z,0.00
2018-11-06T03:37:24.814Z,0.00
2018-11-06T03:38:24.825Z,0.00
2018-11-06T03:39:24.790Z,0.00
2018-11-06T03:40:24.775Z,0.00
2018-11-06T03:41:24.767Z,0.00
2018-11-06T03:42:24.752Z,0.00
2018-11-06T03:43:24.739Z,0.00
2018-11-06T03:44:24.752Z,0.00
2018-11-06T03:45:24.717Z,0.00
2018-11-06T03:46:24.711Z,0.00
2018-11-06T03:47:24.697Z,0.00
2018-11-06T03:48:24.682Z,0.00
2018-11-06T03:49:24.694Z,0.00
2018-11-06T03:50:24.662Z,0.00
2018-11-06T03:51:24.646Z,0.00
2018-11-06T03:52:24.639Z,0.00
2018-11-06T03:53:24.623Z,0.00
2018-11-06T03:54:24.640Z,0.00
2018-11-06T03:55:24.606Z,0.00
2018-11-06T03:56:24.585Z,0.00
2018-11-06T03:57:24.581Z,0.00
2018-11-06T03:58:24.563Z,0.00
2018-11-06T03:59:24.551Z,0.00
2018-11-06T04:00:24.570Z,0.00
2018-11-06T04:01:24.526Z,0.00
2018-11-06T04:02:24.524Z,0.00
2018-11-06T04:03:24.510Z,0.00
2018-11-06T04:04:24.503Z,0.00
2018-11-06T04:05:24.510Z,0.00
2018-11-06T04:06:24.469Z,0.00
2018-11-06T04:07:24.475Z,0.00
2018-11-06T04:08:24.451Z,0.00
2018-11-06T04:09:24.435Z,0.00
2018-11-06T04:10:24.469Z,0.00
2018-11-06T04:11:24.412Z,0.00
2018-11-06T04:12:24.417Z,0.00
2018-11-06T04:13:24.395Z,0.00
2018-11-06T04:14:24.381Z,0.00
2018-11-06T04:15:24.375Z,0.00
2018-11-06T04:16:24.382Z,0.00
2018-11-06T04:17:24.346Z,0.00
2018-11-06T04:18:24.359Z,0.00
2018-11-06T04:19:24.321Z,0.00
2018-11-06T04:20:24.318Z,0.00
2018-11-06T04:21:24.328Z,0.00
2018-11-06T04:22:24.288Z,0.00
2018-11-06T04:23:24.277Z,0.00
2018-11-06T04:24:24.262Z,0.00
2018-11-06T04:25:24.259Z,0.00
2018-11-06T04:26:24.259Z,0.00
2018-11-06T04:27:24.231Z,0.00
2018-11-06T04:28:24.214Z,0.00
2018-11-06T04:29:24.205Z,0.00
2018-11-06T04:30:24.197Z,0.00
2018-11-06T04:31:24.207Z,0.00
2018-11-06T04:32:24.176Z,0.00
2018-11-06T04:33:24.163Z,0.00
2018-11-06T04:34:24.151Z,0.00
2018-11-06T04:35:24.144Z,0.00
2018-11-06T04:36:24.122Z,0.00
2018-11-06T04:37:24.140Z,0.00
2018-11-06T04:38:24.099Z,0.00
2018-11-06T04:39:24.093Z,0.00
2018-11-06T04:40:24.084Z,0.00
2018-11-06T04:41:24.072Z,0.00
2018-11-06T04:42:25.766Z,0.00
2018-11-06T04:43:24.040Z,0.00
2018-11-06T04:44:24.037Z,0.00
2018-11-06T04:45:24.023Z,0.00
2018-11-06T04:46:24.008Z,0.00
2018-11-06T04:47:24.031Z,0.00
2018-11-06T04:48:23.982Z,0.00
2018-11-06T04:49:24.022Z,0.00
2018-11-06T04:50:24.597Z,0.00
2018-11-06T04:51:23.957Z,0.00
2018-11-06T04:52:23.938Z,0.00
2018-11-06T04:53:23.951Z,0.00
2018-11-06T04:54:23.916Z,0.00
2018-11-06T04:55:23.904Z,0.00
2018-11-06T04:56:23.896Z,0.00
2018-11-06T04:57:23.909Z,0.00
2018-11-06T04:58:23.872Z,0.00
2018-11-06T04:59:23.858Z,0.00
2018-11-06T05:00:23.849Z,0.00
2018-11-06T05:01:23.834Z,0.00
2018-11-06T05:02:23.827Z,0.00
2018-11-06T05:03:23.837Z,0.00
2018-11-06T05:04:23.801Z,0.00
2018-11-06T05:05:23.792Z,0.00
2018-11-06T05:06:23.777Z,0.00
2018-11-06T05:07:23.767Z,0.00
2018-11-06T05:08:23.786Z,0.00
2018-11-06T05:09:23.749Z,0.00
2018-11-06T05:10:23.730Z,0.00
2018-11-06T05:11:23.726Z,0.00
2018-11-06T05:12:23.710Z,0.00
2018-11-06T05:13:23.695Z,0.00
2018-11-06T05:14:23.787Z,0.00
2018-11-06T05:15:23.678Z,0.00
2018-11-06T05:16:23.669Z,0.00
2018-11-06T05:17:23.659Z,0.00
2018-11-06T05:18:23.641Z,0.00
2018-11-06T05:19:23.634Z,0.00
2018-11-06T05:20:23.636Z,0.00
2018-11-06T05:21:23.607Z,0.00
2018-11-06T05:22:23.597Z,0.00
2018-11-06T05:23:23.584Z,0.00
2018-11-06T05:24:23.575Z,0.00
2018-11-06T05:25:23.625Z,0.00
2018-11-06T05:26:23.555Z,0.00
2018-11-06T05:27:23.599Z,0.00
2018-11-06T05:28:23.534Z,0.00
2018-11-06T05:29:23.513Z,0.00
2018-11-06T05:30:23.509Z,0.00
2018-11-06T05:31:23.516Z,0.00
2018-11-06T05:32:23.480Z,0.00
2018-11-06T05:33:23.472Z,0.00
2018-11-06T05:34:23.459Z,0.00
2018-11-06T05:35:23.446Z,0.00
2018-11-06T05:36:23.459Z,0.00
2018-11-06T05:37:23.424Z,0.00
2018-11-06T05:38:23.415Z,0.00
2018-11-06T05:39:23.437Z,0.00
2018-11-06T05:40:23.396Z,0.00
2018-11-06T05:41:23.408Z,0.00
2018-11-06T05:42:23.372Z,0.00
2018-11-06T05:43:23.365Z,0.00
2018-11-06T05:44:23.347Z,0.00
2018-11-06T05:45:23.353Z,0.00
2018-11-06T05:46:23.323Z,0.00
2018-11-06T05:47:23.336Z,0.00
2018-11-06T05:48:23.295Z,0.00
2018-11-06T05:49:23.286Z,0.00
2018-11-06T05:50:23.278Z,0.00
2018-11-06T05:51:23.263Z,0.00
2018-11-06T05:52:23.287Z,0.00
2018-11-06T05:53:23.366Z,0.00
2018-11-06T05:54:23.228Z,4.00
2018-11-06T05:55:23.229Z,0.00
2018-11-06T05:56:23.204Z,0.00
2018-11-06T05:57:23.200Z,4.00
2018-11-06T05:58:23.217Z,4.00
2018-11-06T05:59:23.175Z,4.00
2018-11-06T06:00:23.176Z,4.00
2018-11-06T06:01:23.152Z,4.00
2018-11-06T06:02:23.138Z,4.00
2018-11-06T06:03:23.153Z,8.00
2018-11-06T06:04:23.115Z,8.00
2018-11-06T06:05:23.107Z,8.00
2018-11-06T06:06:23.099Z,8.00
2018-11-06T06:07:23.087Z,12.00
2018-11-06T06:08:23.086Z,16.00
2018-11-06T06:09:23.058Z,16.00
2018-11-06T06:10:23.049Z,16.00
2018-11-06T06:11:23.031Z,20.00
2018-11-06T06:12:23.029Z,28.00
2018-11-06T06:13:23.037Z,32.00
2018-11-06T06:14:23.001Z,36.00
2018-11-06T06:15:22.989Z,44.00
2018-11-06T06:16:22.976Z,52.00
2018-11-06T06:17:23.065Z,60.00
2018-11-06T06:18:22.957Z,68.00
2018-11-06T06:19:22.973Z,80.00
2018-11-06T06:20:22.929Z,92.00
2018-11-06T06:21:22.925Z,108.00
2018-11-06T06:22:22.940Z,128.00
2018-11-06T06:23:22.925Z,148.00
2018-11-06T06:24:22.885Z,168.00
2018-11-06T06:25:22.878Z,192.00
2018-11-06T06:26:22.864Z,216.00
2018-11-06T06:27:22.857Z,240.00
2018-11-06T06:28:22.975Z,260.00
2018-11-06T06:29:22.856Z,276.00
2018-11-06T06:30:22.820Z,284.00
2018-11-06T06:31:22.802Z,292.00
2018-11-06T06:32:22.865Z,300.00
2018-11-06T06:33:22.778Z,316.00
2018-11-06T13:56:09.773Z,25248.00
2018-11-06T13:57:09.742Z,27360.00
2018-11-06T13:58:09.731Z,27776.00
2018-11-06T13:59:09.723Z,29984.00
2018-11-06T14:00:09.729Z,28288.00
2018-11-06T14:01:09.693Z,24704.00
2018-11-06T14:02:09.681Z,24672.00
2018-11-06T14:03:09.670Z,27520.00
2018-11-06T14:04:10.925Z,30080.00
2018-11-06T14:05:16.692Z,31456.00
2018-11-06T14:06:09.636Z,31616.00
2018-11-06T14:07:09.626Z,32096.00
2018-11-06T14:08:09.613Z,28032.00
2018-11-06T14:09:09.603Z,25504.00
2018-11-06T14:10:09.607Z,22336.00
2018-11-06T14:11:09.578Z,23552.00
2018-11-06T14:12:09.569Z,23328.00
2018-11-06T14:13:09.558Z,25120.00
2018-11-06T14:14:09.547Z,20704.00
2018-11-06T14:15:09.551Z,18592.00
2018-11-06T14:16:09.521Z,17792.00
2018-11-06T14:17:09.512Z,16288.00
2018-11-06T14:18:09.499Z,15968.00
2018-11-06T14:19:09.489Z,16480.00
2018-11-06T14:20:09.496Z,16800.00
2018-11-06T14:21:09.521Z,16576.00
2018-11-06T14:22:09.456Z,14492.00
2018-11-06T14:23:09.444Z,14532.00
2018-11-06T14:24:09.430Z,13936.00
2018-11-06T14:25:09.442Z,12676.00
2018-11-06T14:26:09.411Z,12244.00
2018-11-06T14:27:09.453Z,13100.00
2018-11-06T14:28:09.389Z,12660.00
2018-11-06T14:29:09.373Z,11544.00
2018-11-06T14:30:09.387Z,11172.00
2018-11-06T14:31:09.351Z,10624.00
2018-11-06T14:32:09.336Z,10260.00
2018-11-06T14:33:09.326Z,9976.00
2018-11-06T14:34:09.314Z,9712.00
2018-11-06T14:35:09.302Z,9556.00
2018-11-06T14:36:09.310Z,9456.00
2018-11-06T14:37:09.279Z,9020.00
2018-11-06T14:38:09.269Z,8720.00
2018-11-06T14:39:09.256Z,8452.00
2018-11-06T14:40:09.251Z,8188.00
2018-11-06T14:41:09.255Z,8048.00
2018-11-06T14:42:09.229Z,7892.00
2018-11-06T14:43:09.212Z,7728.00
2018-11-06T14:44:09.199Z,7676.00
2018-11-06T14:45:09.194Z,7596.00
2018-11-06T14:46:09.178Z,7428.00
2018-11-06T14:47:09.183Z,7320.00
2018-11-06T14:48:09.167Z,7012.00
2018-11-06T14:49:09.195Z,6800.00
2018-11-06T14:50:09.136Z,6592.00
2018-11-06T14:51:09.118Z,6388.00
2018-11-06T14:52:09.127Z,6188.00
2018-11-06T14:53:09.097Z,5988.00
2018-11-06T14:54:09.089Z,5808.00
2018-11-06T14:55:09.071Z,5640.00
2018-11-06T14:56:09.155Z,5488.00
2018-11-06T14:57:09.067Z,5324.00
2018-11-06T14:58:09.036Z,5164.00
2018-11-06T14:59:09.024Z,5000.00
2018-11-06T15:00:09.014Z,4864.00
2018-11-06T15:01:09.000Z,4732.00
2018-11-06T15:02:09.006Z,4600.00
2018-11-06T15:03:08.978Z,4460.00
2018-11-06T15:04:08.965Z,4336.00
2018-11-06T15:05:08.955Z,4208.00
2018-11-06T15:06:08.941Z,4092.00
2018-11-06T15:07:08.931Z,3976.00
2018-11-06T15:08:08.937Z,3868.00
2018-11-06T15:09:08.906Z,3776.00
2018-11-06T15:10:08.895Z,3696.00
2018-11-06T15:11:08.883Z,3616.00
2018-11-06T15:12:08.874Z,3548.00
2018-11-06T15:13:08.884Z,3464.00
2018-11-06T15:14:08.851Z,3356.00
2018-11-06T15:15:08.837Z,3252.00
2018-11-06T15:16:08.827Z,3136.00
2018-11-06T15:17:08.865Z,3016.00
2018-11-06T15:18:08.804Z,2892.00
2018-11-06T15:19:08.812Z,2764.00
2018-11-06T15:20:08.782Z,2644.00
2018-11-06T15:21:08.766Z,2520.00
2018-11-06T15:22:08.754Z,2404.00
2018-11-06T15:23:08.742Z,2292.00
2018-11-06T15:24:08.757Z,2188.00
2018-11-06T15:25:08.718Z,2088.00
2018-11-06T15:26:08.710Z,1988.00
2018-11-06T15:27:08.695Z,1896.00
2018-11-06T15:28:08.684Z,1816.00
2018-11-06T15:29:08.675Z,1728.00
2018-11-06T15:30:08.678Z,1640.00
2018-11-06T15:31:08.647Z,1552.00
2018-11-06T15:32:08.641Z,1464.00
2018-11-06T15:33:08.623Z,1380.00
2018-11-06T15:34:08.610Z,1304.00
2018-11-06T15:35:08.631Z,1228.00
2018-11-06T15:36:08.590Z,1156.00
2018-11-06T15:37:08.575Z,1096.00
2018-11-06T15:38:08.563Z,1036.00
2018-11-06T15:39:08.553Z,976.00
2018-11-06T15:40:08.540Z,912.00
2018-11-06T15:41:08.717Z,856.00
2018-11-06T15:42:08.652Z,804.00
2018-11-06T15:43:08.505Z,752.00
2018-11-06T15:44:08.497Z,696.00
2018-11-06T15:45:08.482Z,644.00
2018-11-06T15:46:08.489Z,596.00
2018-11-06T15:47:08.459Z,552.00
2018-11-06T15:48:08.450Z,508.00
2018-11-06T15:49:08.468Z,464.00
2018-11-06T15:50:08.427Z,428.00
2018-11-06T15:51:08.432Z,392.00
2018-11-06T15:52:08.406Z,364.00
2018-11-06T15:53:08.388Z,332.00
2018-11-06T15:54:08.377Z,312.00
2018-11-06T15:55:08.368Z,292.00
2018-11-06T15:56:08.373Z,276.00
2018-11-06T15:57:08.342Z,256.00
2018-11-06T15:58:08.329Z,240.00
2018-11-06T15:59:08.320Z,224.00
2018-11-06T16:00:08.309Z,208.00
2018-11-06T16:01:08.378Z,192.00
2018-11-06T16:02:08.283Z,180.00
2018-11-06T16:03:08.270Z,160.00
2018-11-06T16:04:08.260Z,144.00
2018-11-06T16:05:08.247Z,128.00
2018-11-06T16:06:08.267Z,112.00
2018-11-06T16:07:08.227Z,100.00
2018-11-06T16:08:08.260Z,84.00
2018-11-06T16:09:08.199Z,72.00
2018-11-06T16:10:08.190Z,64.00
2018-11-06T16:11:08.179Z,56.00
2018-11-06T16:12:08.197Z,44.00
2018-11-06T16:13:08.154Z,36.00
2018-11-06T16:14:08.167Z,32.00
2018-11-06T16:15:08.132Z,28.00
2018-11-06T16:16:08.148Z,24.00
2018-11-06T16:17:08.145Z,20.00
2018-11-06T16:18:08.094Z,16.00
2018-11-06T16:19:08.081Z,12.00
2018-11-06T16:20:08.071Z,12.00
2018-11-06T16:21:08.059Z,12.00
2018-11-06T16:22:08.092Z,8.00
2018-11-06T16:23:08.038Z,8.00
2018-11-06T16:24:08.057Z,8.00
2018-11-06T16:25:08.009Z,4.00
2018-11-06T16:26:08.019Z,4.00
2018-11-06T16:27:07.997Z,4.00
2018-11-06T16:28:07.994Z,4.00
2018-11-06T16:29:07.965Z,4.00
2018-11-06T16:30:07.951Z,4.00
2018-11-06T16:31:07.938Z,0.00
2018-11-06T16:32:07.926Z,0.00
2018-11-06T16:33:07.934Z,0.00
2018-11-06T16:34:07.902Z,0.00
2018-11-06T16:35:07.896Z,0.00
2018-11-06T16:36:07.881Z,0.00
2018-11-06T16:37:07.867Z,0.00
2018-11-06T16:38:07.880Z,0.00
2018-11-06T16:39:07.845Z,0.00
2018-11-06T16:40:07.836Z,0.00
2018-11-06T16:41:07.821Z,0.00
2018-11-06T16:42:07.811Z,0.00
2018-11-06T16:43:07.825Z,0.00
2018-11-06T16:44:07.784Z,0.00
2018-11-06T16:45:07.772Z,0.00
2018-11-06T16:46:07.762Z,0.00
2018-11-06T16:47:07.750Z,0.00
2018-11-06T16:48:07.777Z,0.00
2018-11-06T16:49:07.745Z,0.00
2018-11-06T16:50:07.714Z,0.00
2018-11-06T16:51:07.714Z,0.00
2018-11-06T16:52:07.698Z,0.00
2018-11-06T16:53:07.680Z,0.00
2018-11-06T16:54:07.686Z,0.00
2018-11-06T16:55:07.659Z,0.00
2018-11-06T16:56:07.655Z,0.00
2018-11-06T16:57:07.726Z,0.00
2018-11-06T16:58:07.620Z,0.00
2018-11-06T16:59:07.633Z,0.00
2018-11-06T17:00:07.778Z,0.00
2018-11-06T17:01:07.707Z,0.00
2018-11-06T17:02:07.573Z,0.00
2018-11-06T17:03:07.566Z,0.00
2018-11-06T17:04:07.561Z,0.00
2018-11-06T17:05:07.560Z,0.00
2018-11-06T17:06:07.528Z,0.00
2018-11-06T17:07:07.516Z,0.00
2018-11-06T17:08:07.504Z,0.00
2018-11-06T17:09:07.496Z,0.00
2018-11-06T17:10:07.502Z,0.00
2018-11-06T17:11:07.469Z,0.00
2018-11-06T17:12:07.457Z,0.00
2018-11-06T17:13:07.445Z,0.00
2018-11-06T17:14:07.434Z,0.00
2018-11-06T17:15:07.447Z,0.00
2018-11-06T17:16:07.411Z,0.00
2018-11-06T17:17:07.464Z,0.00
2018-11-06T17:18:07.388Z,0.00
2018-11-06T17:19:07.375Z,0.00
2018-11-06T17:20:07.364Z,0.00
2018-11-06T17:21:07.373Z,0.00
2018-11-06T17:22:07.340Z,0.00
2018-11-06T17:23:07.335Z,0.00
2018-11-06T17:24:07.318Z,0.00
2018-11-06T17:25:07.305Z,0.00
2018-11-06T17:26:07.314Z,0.00
2018-11-06T17:27:07.282Z,0.00
2018-11-06T17:28:07.270Z,0.00
2018-11-06T17:29:07.261Z,0.00
2018-11-06T17:30:07.248Z,0.00
2018-11-06T17:31:07.257Z,0.00
2018-11-06T17:32:07.225Z,0.00
2018-11-06T17:33:07.214Z,0.00
2018-11-06T17:34:07.208Z,0.00
2018-11-06T17:35:07.189Z,0.00
2018-11-06T17:36:07.196Z,0.00
2018-11-06T17:37:07.171Z,0.00
2018-11-06T17:38:07.159Z,0.00
2018-11-06T17:39:07.149Z,0.00
2018-11-06T17:40:07.132Z,0.00
2018-11-06T17:41:07.148Z,0.00
2018-11-06T17:42:07.108Z,0.00
2018-11-06T17:43:07.096Z,0.00
2018-11-06T17:44:07.089Z,0.00
2018-11-06T17:45:07.098Z,0.00
2018-11-06T17:46:07.065Z,0.00
2018-11-06T17:47:07.070Z,0.00
2018-11-06T17:48:07.119Z,0.00
2018-11-06T17:49:07.109Z,0.00
2018-11-06T17:50:07.015Z,0.00
2018-11-06T17:51:07.004Z,0.00
2018-11-06T17:52:07.010Z,0.00
2018-11-06T17:53:06.980Z,0.00
2018-11-06T17:54:06.969Z,0.00
2018-11-06T17:55:07.031Z,0.00
2018-11-06T17:56:06.945Z,0.00
2018-11-06T17:57:06.961Z,0.00
2018-11-06T17:58:06.922Z,0.00
2018-11-06T17:59:06.911Z,0.00
2018-11-06T18:00:06.898Z,0.00
2018-11-06T18:01:06.945Z,0.00
2018-11-06T18:02:06.926Z,0.00
2018-11-06T18:03:06.865Z,0.00
2018-11-06T18:04:06.981Z,0.00
2018-11-06T18:05:06.841Z,0.00
2018-11-06T18:06:06.830Z,0.00
2018-11-06T18:07:06.840Z,0.00
2018-11-06T18:08:06.807Z,0.00
2018-11-06T18:09:06.796Z,0.00
2018-11-06T18:10:06.782Z,0.00
2018-11-06T18:11:06.770Z,0.00
2018-11-06T18:12:06.764Z,0.00
2018-11-06T18:13:06.768Z,0.00
2018-11-06T18:14:06.738Z,0.00
2018-11-06T18:15:06.724Z,0.00
2018-11-06T18:16:06.713Z,0.00
2018-11-06T18:17:06.703Z,0.00
2018-11-06T18:18:06.801Z,0.00
2018-11-06T18:19:06.681Z,0.00
2018-11-06T18:20:06.670Z,0.00
2018-11-06T18:21:06.654Z,0.00
2018-11-06T18:22:06.642Z,0.00
2018-11-06T18:23:06.651Z,0.00
2018-11-06T18:24:06.618Z,0.00
2018-11-06T18:25:06.658Z,0.00
2018-11-06T18:26:06.597Z,0.00
2018-11-06T18:27:06.584Z,0.00
2018-11-06T18:28:06.594Z,0.00
2018-11-06T18:29:06.564Z,0.00
2018-11-06T18:30:06.554Z,0.00
2018-11-06T18:31:06.540Z,0.00
2018-11-06T18:32:06.587Z,0.00
2018-11-06T18:33:06.536Z,0.00
2018-11-06T18:34:06.502Z,0.00
2018-11-06T18:35:06.498Z,0.00
2018-11-06T18:36:06.479Z,0.00
2018-11-06T18:37:06.466Z,0.00
2018-11-06T18:38:06.526Z,0.00
2018-11-06T18:39:06.477Z,0.00
2018-11-06T18:40:06.434Z,0.00
2018-11-06T18:41:06.419Z,0.00
2018-11-06T18:42:06.411Z,0.00
2018-11-06T18:43:06.428Z,0.00
2018-11-06T18:44:06.443Z,0.00
2018-11-06T18:45:06.372Z,0.00
2018-11-06T18:46:06.366Z,0.00
2018-11-06T18:47:06.366Z,0.00
2018-11-06T18:48:06.348Z,0.00
2018-11-06T18:49:06.398Z,0.00
2018-11-06T18:50:06.316Z,0.00
2018-11-06T18:51:06.303Z,0.00
2018-11-06T18:52:06.296Z,0.00
2018-11-06T18:53:06.288Z,0.00
2018-11-06T18:54:06.287Z,0.00
2018-11-06T18:55:06.261Z,0.00
2018-11-06T18:56:06.244Z,0.00
2018-11-06T18:57:06.233Z,0.00
2018-11-06T18:58:06.374Z,0.00
2018-11-06T18:59:06.209Z,0.00
2018-11-06T19:00:06.197Z,0.00
2018-11-06T19:01:06.186Z,0.00
2018-11-06T19:02:06.182Z,0.00
2018-11-06T19:03:06.162Z,0.00
2018-11-06T19:04:06.167Z,0.00
2018-11-06T19:05:06.144Z,0.00
2018-11-06T19:06:06.130Z,0.00
2018-11-06T19:07:06.116Z,0.00
2018-11-06T19:08:06.104Z,0.00
2018-11-06T19:09:06.112Z,0.00
2018-11-06T19:10:06.080Z,0.00
2018-11-06T19:11:06.070Z,0.00
2018-11-06T19:12:06.058Z,0.00
2018-11-06T19:13:06.049Z,0.00
2018-11-06T19:14:06.059Z,0.00
2018-11-06T19:15:06.022Z,0.00
2018-11-06T19:16:06.010Z,0.00
2018-11-06T19:17:06.092Z,0.00
2018-11-06T19:18:05.988Z,0.00
2018-11-06T19:19:06.001Z,0.00
2018-11-06T19:20:05.971Z,0.00
2018-11-06T19:21:05.953Z,0.00
2018-11-06T19:22:05.941Z,0.00
2018-11-06T19:23:05.931Z,0.00
2018-11-06T19:24:05.987Z,0.00
2018-11-06T19:25:05.929Z,0.00
2018-11-06T19:26:05.895Z,0.00
2018-11-06T19:27:05.883Z,0.00
2018-11-06T19:28:05.873Z,0.00
2018-11-06T19:29:05.864Z,0.00
2018-11-06T19:30:05.869Z,0.00
2018-11-06T19:31:05.841Z,0.00
2018-11-06T19:32:05.827Z,0.00
2018-11-06T19:33:05.813Z,0.00
2018-11-06T19:34:05.800Z,0.00
2018-11-06T19:35:05.813Z,0.00
2018-11-06T19:36:05.776Z,0.00
2018-11-06T19:37:05.767Z,0.00
2018-11-06T19:38:05.754Z,0.00
2018-11-06T19:39:05.743Z,0.00
2018-11-06T19:40:05.758Z,0.00
2018-11-06T19:41:05.719Z,0.00
2018-11-06T19:42:05.707Z,0.00
2018-11-06T19:43:05.700Z,0.00
2018-11-06T19:44:05.683Z,0.00
2018-11-06T19:45:05.671Z,0.00
2018-11-06T19:46:05.679Z,0.00
2018-11-06T19:47:05.657Z,0.00
2018-11-06T19:48:05.639Z,0.00
2018-11-06T19:49:05.625Z,0.00
2018-11-06T19:50:05.642Z,0.00
2018-11-06T19:51:05.629Z,0.00
2018-11-06T19:52:05.594Z,0.00
2018-11-06T19:53:05.594Z,0.00
2018-11-06T19:54:05.704Z,0.00
2018-11-06T19:55:05.557Z,0.00
2018-11-06T19:56:05.569Z,0.00
2018-11-06T19:57:05.534Z,0.00
2018-11-06T19:58:05.523Z,0.00
2018-11-06T19:59:05.510Z,0.00
2018-11-06T20:00:05.497Z,0.00
2018-11-06T20:01:05.494Z,0.00
2018-11-06T20:02:05.594Z,0.00
2018-11-06T20:03:05.463Z,0.00
2018-11-06T20:04:05.450Z,0.00
2018-11-06T20:05:12.576Z,0.00
2018-11-06T20:06:05.448Z,0.00
2018-11-06T20:07:05.434Z,0.00
2018-11-06T20:08:05.405Z,0.00
2018-11-06T20:09:05.393Z,0.00
2018-11-06T20:10:05.382Z,0.00
2018-11-06T20:11:05.369Z,0.00
2018-11-06T20:12:05.385Z,0.00
2018-11-06T20:13:05.346Z,0.00
2018-11-06T20:14:05.336Z,0.00
2018-11-06T20:15:05.325Z,0.00
2018-11-06T20:16:05.312Z,0.00
2018-11-06T20:17:05.324Z,0.00
2018-11-06T20:18:05.350Z,0.00
2018-11-06T20:19:05.276Z,0.00
2018-11-06T20:20:05.265Z,0.00
2018-11-06T20:21:05.254Z,0.00
2018-11-06T20:22:05.242Z,0.00
2018-11-06T20:23:05.250Z,0.00
2018-11-06T20:24:05.245Z,0.00
2018-11-06T20:25:05.209Z,0.00