createdAt,value
2023-05-02T00:00:50.712Z,57.00
2023-05-02T00:03:17.671Z,57.10
2023-05-02T00:05:44.766Z,57.10
2023-05-02T00:08:11.960Z,57.20
2023-05-02T00:10:38.652Z,57.20
2023-05-02T00:13:05.374Z,57.20
2023-05-02T00:15:32.041Z,57.30
2023-05-02T00:17:58.729Z,57.50
2023-05-02T00:20:25.668Z,57.70
2023-05-02T00:22:52.225Z,57.70
2023-05-02T00:25:18.802Z,57.80
2023-05-02T00:27:46.682Z,57.80
2023-05-02T00:30:14.181Z,57.70
2023-05-02T00:32:40.956Z,57.70
2023-05-02T00:35:07.951Z,57.70
2023-05-02T00:37:34.531Z,57.80
2023-05-02T00:40:01.493Z,57.80
2023-05-02T00:42:31.461Z,57.80
2023-05-02T00:44:58.236Z,57.80
2023-05-02T00:47:24.974Z,57.80
2023-05-02T00:49:51.661Z,57.80
2023-05-02T00:52:18.668Z,57.80
2023-05-02T00:54:45.478Z,57.90
2023-05-02T00:57:12.083Z,57.90
2023-05-02T00:59:39.013Z,57.90
2023-05-02T01:02:21.513Z,57.90
2023-05-02T01:04:50.893Z,58.00
2023-05-02T01:07:23.595Z,58.00
2023-05-02T01:10:09.307Z,58.10
2023-05-02T01:12:42.908Z,58.10
2023-05-02T01:15:12.256Z,58.10
2023-05-02T01:17:39.743Z,58.10
2023-05-02T01:20:08.548Z,58.20
2023-05-02T01:22:37.243Z,58.20
2023-05-02T01:25:20.473Z,58.20
2023-05-02T01:28:07.376Z,58.30
2023-05-02T01:30:36.232Z,58.30
2023-05-02T01:33:04.523Z,58.30
2023-05-02T01:35:32.791Z,58.30
2023-05-02T01:38:01.295Z,58.30
2023-05-02T01:40:28.793Z,58.30
2023-05-02T01:42:57.501Z,58.30
2023-05-02T01:45:24.595Z,58.20
2023-05-02T01:47:51.654Z,58.30
2023-05-02T01:50:20.982Z,58.30
2023-05-02T01:52:49.703Z,58.30
2023-05-02T01:55:17.497Z,58.30
2023-05-02T01:57:45.997Z,58.30
2023-05-02T02:00:12.917Z,58.30
2023-05-02T02:02:40.981Z,58.40
2023-05-02T02:05:08.689Z,58.50
2023-05-02T02:07:35.578Z,58.50
2023-05-02T02:10:02.419Z,58.60
2023-05-02T02:12:36.478Z,58.60
2023-05-02T02:15:06.574Z,58.60
2023-05-02T02:17:50.491Z,58.60
2023-05-02T02:20:17.728Z,58.70
2023-05-02T02:22:44.859Z,58.70
2023-05-02T02:25:12.935Z,58.70
2023-05-02T02:27:40.264Z,58.80
2023-05-02T02:30:07.279Z,58.70
2023-05-02T02:32:34.003Z,58.70
2023-05-02T02:35:01.252Z,58.70
2023-05-02T02:37:32.621Z,58.80
2023-05-02T02:40:02.586Z,58.80
2023-05-02T02:42:48.036Z,58.80
2023-05-02T02:45:18.852Z,58.80
2023-05-02T02:47:57.794Z,58.80
2023-05-02T02:50:31.054Z,58.80
2023-05-02T02:53:00.608Z,58.80
2023-05-02T02:55:34.377Z,58.80
2023-05-02T02:58:08.035Z,58.80
2023-05-02T03:00:35.428Z,58.80
2023-05-02T03:03:02.121Z,58.80
2023-05-02T03:05:29.180Z,58.80
2023-05-02T03:07:55.988Z,58.90
2023-05-02T03:10:22.727Z,58.90
2023-05-02T03:12:49.529Z,58.90
2023-05-02T03:15:20.262Z,59.00
2023-05-02T03:17:46.937Z,59.00
2023-05-02T03:20:13.606Z,59.00
2023-05-02T03:22:40.276Z,59.00
2023-05-02T03:25:07.131Z,59.00
2023-05-02T03:27:33.775Z,59.00
2023-05-02T03:30:00.716Z,59.00
2023-05-02T03:32:27.714Z,59.00
2023-05-02T03:34:58.434Z,59.10
2023-05-02T03:37:25.167Z,59.10
2023-05-02T03:39:51.752Z,59.10
2023-05-02T03:42:18.312Z,59.20
2023-05-02T03:44:45.091Z,59.20
2023-05-02T03:47:13.660Z,59.20
2023-05-02T03:49:40.406Z,59.20
2023-05-02T03:52:07.060Z,59.30
2023-05-02T03:54:33.739Z,59.20
2023-05-02T03:57:00.807Z,59.20
2023-05-02T03:59:27.443Z,59.20
2023-05-02T04:01:54.054Z,59.20
2023-05-02T04:04:21.066Z,59.20
2023-05-02T04:06:47.826Z,59.20
2023-05-02T04:09:14.472Z,59.20
2023-05-02T04:11:41.990Z,59.20
2023-05-02T04:14:08.769Z,59.20
2023-05-02T04:16:35.431Z,59.20
2023-05-02T04:19:02.060Z,59.30
2023-05-02T04:21:28.770Z,59.30
2023-05-02T04:23:55.328Z,59.30
2023-05-02T04:26:21.875Z,59.30
2023-05-02T04:28:48.437Z,59.30
2023-05-02T04:31:15.109Z,59.30
2023-05-02T04:33:41.792Z,59.30
2023-05-02T04:36:09.917Z,59.30
2023-05-02T04:38:36.528Z,59.30
2023-05-02T04:41:08.889Z,59.30
2023-05-02T04:43:36.332Z,59.40
2023-05-02T04:46:03.009Z,59.30
2023-05-02T04:48:29.863Z,59.40
2023-05-02T04:50:56.529Z,59.50
2023-05-02T04:53:23.566Z,59.50
2023-05-02T04:55:50.156Z,59.50
2023-05-02T04:58:16.862Z,59.40
2023-05-02T05:00:43.433Z,59.50
2023-05-02T05:03:10.129Z,59.50
2023-05-02T05:05:36.755Z,59.50
2023-05-02T05:08:03.369Z,59.50
2023-05-02T05:10:29.952Z,59.50
2023-05-02T05:12:56.517Z,59.50
2023-05-02T05:15:25.441Z,59.40
2023-05-02T05:17:52.049Z,59.40
2023-05-02T05:20:18.654Z,59.50
2023-05-02T05:22:45.300Z,59.40
2023-05-02T05:25:11.911Z,59.50
2023-05-02T05:27:38.561Z,59.50
2023-05-02T05:30:06.205Z,59.50
2023-05-02T05:32:33.511Z,59.50
2023-05-02T05:35:00.266Z,59.50
2023-05-02T05:37:26.950Z,59.60
2023-05-02T05:39:53.558Z,59.50
2023-05-02T05:42:20.145Z,59.50
2023-05-02T05:44:46.708Z,59.40
2023-05-02T05:47:18.670Z,59.40
2023-05-02T05:49:45.635Z,59.40
2023-05-02T05:52:12.181Z,59.30
2023-05-02T05:54:38.764Z,59.30
2023-05-02T05:57:05.372Z,59.20
2023-05-02T05:59:34.785Z,59.20
2023-05-02T06:02:01.384Z,59.20
2023-05-02T06:04:28.040Z,59.20
2023-05-02T06:06:55.218Z,59.20
2023-05-02T06:09:21.930Z,59.30
2023-05-02T06:11:48.864Z,59.20
2023-05-02T06:14:16.261Z,59.20
2023-05-02T06:16:42.922Z,59.20
2023-05-02T06:19:09.579Z,59.20
2023-05-02T06:21:36.629Z,59.20
2023-05-02T06:24:03.349Z,59.20
2023-05-02T06:26:29.904Z,59.10
2023-05-02T06:28:56.476Z,59.10
2023-05-02T06:31:23.188Z,59.00
2023-05-02T06:33:49.876Z,59.10
2023-05-02T06:36:16.455Z,59.10
2023-05-02T06:38:43.029Z,59.10
2023-05-02T06:41:17.987Z,59.10
2023-05-02T06:43:44.989Z,59.00
2023-05-02T06:46:11.560Z,59.00
2023-05-02T06:48:38.194Z,58.90
2023-05-02T06:51:04.881Z,58.80
2023-05-02T06:53:33.008Z,58.80
2023-05-02T06:55:59.962Z,58.70
2023-05-02T06:58:26.565Z,58.70
2023-05-02T07:00:53.210Z,58.70
2023-05-02T07:03:19.850Z,58.60
2023-05-02T07:05:46.480Z,58.60
2023-05-02T07:08:13.095Z,58.50
2023-05-02T07:10:39.723Z,58.40
2023-05-02T07:13:06.314Z,58.20
2023-05-02T07:15:32.896Z,58.00
2023-05-02T07:17:59.566Z,57.80
2023-05-02T07:20:26.209Z,57.50
2023-05-02T07:22:52.772Z,57.30
2023-05-02T07:25:19.392Z,57.10
2023-05-02T07:27:46.080Z,56.90
2023-05-02T07:30:13.016Z,56.70
2023-05-02T07:32:39.719Z,56.60
2023-05-02T07:35:06.647Z,56.30
2023-05-02T07:37:34.719Z,56.10
2023-05-02T07:40:01.841Z,55.60
2023-05-02T07:42:31.978Z,55.30
2023-05-02T07:44:58.709Z,54.80
2023-05-02T07:47:26.547Z,54.60
2023-05-02T07:49:54.089Z,54.30
2023-05-02T07:52:20.751Z,54.10
2023-05-02T07:54:50.543Z,53.70
2023-05-02T07:57:17.591Z,53.40
2023-05-02T07:59:44.573Z,53.30
2023-05-02T08:02:13.545Z,53.40
2023-05-02T08:04:41.156Z,53.30
2023-05-02T08:07:07.877Z,53.20
2023-05-02T08:09:34.493Z,53.00
2023-05-02T08:12:03.315Z,52.70
2023-05-02T08:14:30.030Z,52.50
2023-05-02T08:16:56.582Z,52.30
2023-05-02T08:19:23.148Z,52.30
2023-05-02T08:21:49.729Z,52.20
2023-05-02T08:24:16.277Z,52.00
2023-05-02T08:26:42.907Z,51.50
2023-05-02T08:29:11.559Z,51.50
2023-05-02T08:31:39.221Z,51.50
2023-05-02T08:34:05.864Z,51.70
2023-05-02T08:36:32.584Z,51.60
2023-05-02T08:38:59.210Z,51.50
2023-05-02T08:41:28.817Z,51.60
2023-05-02T08:43:56.440Z,51.50
2023-05-02T08:46:23.693Z,51.30
2023-05-02T08:48:50.530Z,50.90
2023-05-02T08:53:50.369Z,50.10
2023-05-02T08:56:16.948Z,49.70
2023-05-02T08:58:43.546Z,49.50
2023-05-02T09:01:13.095Z,49.10
2023-05-02T09:03:41.191Z,49.30
2023-05-02T09:06:14.694Z,49.30
2023-05-02T09:08:42.111Z,48.90
2023-05-02T09:11:09.576Z,48.90
2023-05-02T09:13:40.402Z,48.90
2023-05-02T09:16:10.929Z,49.30
2023-05-02T09:18:41.638Z,49.20
2023-05-02T09:21:09.800Z,48.90
2023-05-02T09:23:36.414Z,48.80
2023-05-02T09:26:11.589Z,48.30
2023-05-02T09:28:39.646Z,48.30
2023-05-02T09:31:07.258Z,47.90
2023-05-02T09:33:34.548Z,47.50
2023-05-02T09:36:01.270Z,47.10
2023-05-02T09:38:27.856Z,47.70
2023-05-02T09:40:57.725Z,47.70
2023-05-02T09:43:24.386Z,47.00
2023-05-02T09:46:17.332Z,47.30
2023-05-02T09:48:54.309Z,47.10
2023-05-02T09:51:21.397Z,46.80
2023-05-02T09:53:48.183Z,46.40
2023-05-02T09:56:15.494Z,46.50
2023-05-02T09:58:42.161Z,46.30
2023-05-02T10:01:14.028Z,46.60
2023-05-02T10:03:41.356Z,46.40
2023-05-02T10:06:09.137Z,45.50
2023-05-02T10:08:37.295Z,45.30
2023-05-02T10:11:06.055Z,44.60
2023-05-02T10:13:34.558Z,44.10
2023-05-02T10:16:05.267Z,43.40
2023-05-02T10:18:41.334Z,43.10
2023-05-02T10:21:12.231Z,43.40
2023-05-02T10:23:41.622Z,43.90
2023-05-02T10:26:08.401Z,43.60
2023-05-02T10:28:35.357Z,43.60
2023-05-02T10:31:02.897Z,43.60
2023-05-02T10:33:31.488Z,43.50
2023-05-02T10:35:58.553Z,43.60
2023-05-02T10:38:25.296Z,43.70
2023-05-02T10:40:56.090Z,43.70
2023-05-02T10:43:24.249Z,43.10
2023-05-02T10:45:50.915Z,43.20
2023-05-02T10:48:20.811Z,43.40
2023-05-02T10:50:47.554Z,43.50
2023-05-02T10:53:26.990Z,43.90
2023-05-02T10:56:12.714Z,43.70
2023-05-02T10:58:39.596Z,43.70
2023-05-02T11:01:34.153Z,43.20
2023-05-02T11:04:01.447Z,43.10
2023-05-02T11:06:29.506Z,43.20
2023-05-02T11:09:15.411Z,43.50
2023-05-02T11:11:43.654Z,43.60
2023-05-02T11:14:11.270Z,43.10
2023-05-02T11:16:56.979Z,42.70
2023-05-02T11:19:23.722Z,42.10
2023-05-02T11:21:50.660Z,42.00
2023-05-02T11:24:35.700Z,42.30
2023-05-02T11:27:21.032Z,42.10
2023-05-02T11:29:57.687Z,42.20
2023-05-02T11:32:25.999Z,42.10
2023-05-02T11:34:53.081Z,42.30
2023-05-02T11:37:21.067Z,42.30
2023-05-02T11:39:47.808Z,42.10
2023-05-02T11:42:30.152Z,41.60
2023-05-02T11:44:57.621Z,41.70
2023-05-02T11:47:25.107Z,41.60
2023-05-02T11:49:51.867Z,41.40
2023-05-02T11:52:18.434Z,40.80
2023-05-02T11:54:45.023Z,41.20
2023-05-02T11:57:11.744Z,41.30
2023-05-02T11:59:50.875Z,40.90
2023-05-02T12:02:17.525Z,40.10
2023-05-02T12:04:44.797Z,39.90
2023-05-02T12:07:12.310Z,40.00
2023-05-02T12:09:54.806Z,39.80
2023-05-02T12:12:21.795Z,40.00
2023-05-02T12:14:48.867Z,40.00
2023-05-02T12:17:15.674Z,39.90
2023-05-02T12:19:42.435Z,40.20
2023-05-02T12:22:09.866Z,40.30
2023-05-02T12:24:36.596Z,40.10
2023-05-02T12:27:09.741Z,40.20
2023-05-02T12:29:40.427Z,40.30
2023-05-02T12:32:06.994Z,40.60
2023-05-02T12:34:34.124Z,40.70
2023-05-02T12:37:01.048Z,40.70
2023-05-02T12:39:37.562Z,40.90
2023-05-02T12:42:11.821Z,40.90
2023-05-02T12:44:39.275Z,40.50
2023-05-02T12:47:05.899Z,40.30
2023-05-02T12:49:32.833Z,40.20
2023-05-02T12:52:00.141Z,39.90
2023-05-02T12:54:26.778Z,39.50
2023-05-02T12:56:53.418Z,39.40
2023-05-02T12:59:29.595Z,39.50
2023-05-02T13:01:56.216Z,39.40
2023-05-02T13:04:33.503Z,39.60
2023-05-02T13:07:00.200Z,39.90
2023-05-02T13:09:27.020Z,40.00
2023-05-02T13:11:54.174Z,40.10
2023-05-02T13:14:20.753Z,40.20
2023-05-02T13:16:47.390Z,40.10
2023-05-02T13:19:14.161Z,40.10
2023-05-02T13:21:40.805Z,40.20
2023-05-02T13:24:07.378Z,40.00
2023-05-02T13:26:33.984Z,39.60
2023-05-02T13:29:00.633Z,39.70
2023-05-02T13:31:27.314Z,39.60
2023-05-02T13:33:53.965Z,39.50
2023-05-02T13:36:20.544Z,39.40
2023-05-02T13:38:47.134Z,39.40
2023-05-02T13:41:13.725Z,39.40
2023-05-02T13:43:40.950Z,39.50
2023-05-02T13:46:07.699Z,39.20
2023-05-02T13:48:34.341Z,39.40
2023-05-02T13:51:00.942Z,39.40
2023-05-02T13:53:27.508Z,39.00
2023-05-02T13:55:54.125Z,38.80
2023-05-02T13:58:21.518Z,38.60
2023-05-02T14:00:48.896Z,38.50
2023-05-02T14:03:16.284Z,38.60
2023-05-02T14:05:43.799Z,38.80
2023-05-02T14:08:10.841Z,38.60
2023-05-02T14:10:37.910Z,38.10
2023-05-02T14:13:04.822Z,38.10
2023-05-02T14:15:31.679Z,38.00
2023-05-02T14:17:58.333Z,38.10
2023-05-02T14:20:24.923Z,38.10
2023-05-02T14:22:51.544Z,37.80
2023-05-02T14:25:20.412Z,37.50
2023-05-02T14:27:47.075Z,37.70
2023-05-02T14:30:13.646Z,37.40
2023-05-02T14:32:40.321Z,37.50
2023-05-02T14:35:07.074Z,37.40
2023-05-02T14:37:33.665Z,37.30
2023-05-02T14:40:00.461Z,37.40
2023-05-02T14:42:27.210Z,37.50
2023-05-02T14:44:53.791Z,37.10
2023-05-02T14:47:20.956Z,36.90
2023-05-02T14:49:47.511Z,36.70
2023-05-02T14:52:14.073Z,36.90
2023-05-02T14:54:40.713Z,36.70
2023-05-02T14:57:07.826Z,36.70
2023-05-02T14:59:36.018Z,36.40
2023-05-02T15:02:02.906Z,36.60
2023-05-02T15:04:30.371Z,36.80
2023-05-02T15:06:58.336Z,37.00
2023-05-02T15:09:26.675Z,37.00
2023-05-02T15:11:53.438Z,37.10
2023-05-02T15:14:20.040Z,37.30
2023-05-02T15:16:46.935Z,37.60
2023-05-02T15:19:13.827Z,37.80
2023-05-02T15:21:40.601Z,38.00
2023-05-02T15:24:07.266Z,37.90
2023-05-02T15:26:35.084Z,37.90
2023-05-02T15:29:01.786Z,37.80
2023-05-02T15:31:28.577Z,37.90
2023-05-02T15:33:55.129Z,38.10
2023-05-02T15:36:26.350Z,38.50
2023-05-02T15:38:52.969Z,38.70
2023-05-02T15:41:19.532Z,38.80
2023-05-02T15:43:46.287Z,38.80
2023-05-02T15:46:12.905Z,38.80
2023-05-02T15:48:39.594Z,39.00
2023-05-02T15:51:06.250Z,39.00
2023-05-02T15:53:33.016Z,39.10
2023-05-02T15:55:59.583Z,39.20
2023-05-02T15:58:26.151Z,39.40
2023-05-02T16:00:52.913Z,39.70
2023-05-02T16:03:19.759Z,40.00
2023-05-02T16:05:46.721Z,40.20
2023-05-02T16:08:13.358Z,40.20
2023-05-02T16:10:40.360Z,40.40
2023-05-02T16:13:07.084Z,40.50
2023-05-02T16:15:33.680Z,40.50
2023-05-02T16:18:00.279Z,40.50
2023-05-02T16:20:28.340Z,40.60
2023-05-02T16:22:55.228Z,40.70
2023-05-02T16:25:21.944Z,40.80
2023-05-02T16:27:48.861Z,40.90
2023-05-02T16:30:15.745Z,41.10
2023-05-02T16:32:42.376Z,41.10
2023-05-02T16:35:12.794Z,41.20
2023-05-02T16:37:40.916Z,41.20
2023-05-02T16:40:08.608Z,41.20
2023-05-02T16:42:35.584Z,41.10
2023-05-02T16:45:02.211Z,41.00
2023-05-02T16:47:28.784Z,41.00
2023-05-02T16:49:56.092Z,40.70
2023-05-02T16:52:22.967Z,40.70
2023-05-02T16:54:49.594Z,40.80
2023-05-02T16:57:20.892Z,40.80
2023-05-02T16:59:48.243Z,40.80
2023-05-02T17:02:15.738Z,40.70
2023-05-02T17:04:42.496Z,40.70
2023-05-02T17:07:09.190Z,40.70
2023-05-02T17:09:37.161Z,40.70
2023-05-02T17:12:04.296Z,40.70
2023-05-02T17:14:32.318Z,40.90
2023-05-02T17:16:59.318Z,41.00
2023-05-02T17:19:26.814Z,41.10
2023-05-02T17:21:54.257Z,41.10
2023-05-02T17:24:21.051Z,41.20
2023-05-02T17:26:47.626Z,41.40
2023-05-02T17:29:14.288Z,41.50
2023-05-02T17:31:41.031Z,41.60
2023-05-02T17:34:07.722Z,41.70
2023-05-02T17:36:35.285Z,41.80
2023-05-02T17:39:02.240Z,41.90
2023-05-02T17:41:28.825Z,42.00
2023-05-02T17:43:55.620Z,42.10
2023-05-02T17:46:22.243Z,42.20
2023-05-02T17:48:49.079Z,42.40
2023-05-02T17:51:16.068Z,42.60
2023-05-02T17:53:43.475Z,42.70
2023-05-02T17:56:10.726Z,42.90
2023-05-02T17:58:37.585Z,43.10
2023-05-02T18:01:08.087Z,43.30
2023-05-02T18:03:34.985Z,43.50
2023-05-02T18:06:12.667Z,43.50
2023-05-02T18:08:39.227Z,43.70
2023-05-02T18:11:12.866Z,43.80
2023-05-02T18:13:39.744Z,44.00
2023-05-02T18:16:06.348Z,44.30
2023-05-02T18:18:34.878Z,44.30
2023-05-02T18:21:02.447Z,44.40
2023-05-02T18:23:29.260Z,44.70
2023-05-02T18:25:56.010Z,44.90
2023-05-02T18:28:22.702Z,44.90
2023-05-02T18:30:49.284Z,45.20
2023-05-02T18:33:16.065Z,45.40
2023-05-02T18:35:48.963Z,45.40
2023-05-02T18:38:16.132Z,45.60
2023-05-02T18:40:43.084Z,45.80
2023-05-02T18:43:09.735Z,45.90
2023-05-02T18:45:36.514Z,46.00
2023-05-02T18:48:03.425Z,46.10
2023-05-02T18:50:30.073Z,46.20
2023-05-02T18:52:56.598Z,46.20
2023-05-02T18:55:25.211Z,46.30
2023-05-02T18:57:52.077Z,46.50
2023-05-02T19:00:20.130Z,46.50
2023-05-02T19:02:47.310Z,46.50
2023-05-02T19:05:13.909Z,46.50
2023-05-02T19:07:40.427Z,46.60
2023-05-02T19:10:07.151Z,46.50
2023-05-02T19:12:33.660Z,46.80
2023-05-02T19:15:00.514Z,47.00
2023-05-02T19:17:27.633Z,47.20
2023-05-02T19:19:55.594Z,47.30
2023-05-02T19:22:23.333Z,47.40
2023-05-02T19:24:50.828Z,47.60
2023-05-02T19:27:17.370Z,47.70
2023-05-02T19:29:44.246Z,47.70
2023-05-02T19:32:10.937Z,47.70
2023-05-02T19:34:37.725Z,47.80
2023-05-02T19:37:04.294Z,47.90
2023-05-02T19:39:31.621Z,48.00
2023-05-02T19:41:58.213Z,48.00
2023-05-02T19:44:24.796Z,48.10
2023-05-02T19:46:51.438Z,48.10
2023-05-02T19:49:18.013Z,48.20
2023-05-02T19:51:44.606Z,48.50
2023-05-02T19:54:11.525Z,48.70
2023-05-02T19:56:38.165Z,48.80
2023-05-02T19:59:04.746Z,48.90
2023-05-02T20:01:31.467Z,49.10
2023-05-02T20:03:58.329Z,49.30
2023-05-02T20:06:25.517Z,49.30
2023-05-02T20:08:52.908Z,49.40
2023-05-02T20:11:19.709Z,49.60
2023-05-02T20:13:46.316Z,49.60
2023-05-02T20:16:13.663Z,49.60
2023-05-02T20:18:40.474Z,49.60
2023-05-02T20:21:07.066Z,49.70
2023-05-02T20:23:33.633Z,49.90
2023-05-02T20:26:00.207Z,50.00
2023-05-02T20:28:26.770Z,50.30
2023-05-02T20:30:53.326Z,50.30
2023-05-02T20:33:19.992Z,50.40
2023-05-02T20:35:52.902Z,50.60
2023-05-02T20:38:20.382Z,50.50
2023-05-02T20:40:46.919Z,50.60
2023-05-02T20:43:14.221Z,50.80
2023-05-02T20:45:40.946Z,51.00
2023-05-02T20:48:07.815Z,50.90
2023-05-02T20:50:34.392Z,51.10
2023-05-02T20:53:01.157Z,51.10
2023-05-02T20:55:27.942Z,51.30
2023-05-02T20:57:54.491Z,51.50
2023-05-02T21:00:24.035Z,51.80
2023-05-02T21:02:51.017Z,52.00
2023-05-02T21:05:17.744Z,52.10
2023-05-02T21:07:44.813Z,52.20
2023-05-02T21:10:11.566Z,52.30
2023-05-02T21:12:38.628Z,52.20
2023-05-02T21:15:05.782Z,52.20
2023-05-02T21:17:32.325Z,52.20
2023-05-02T21:19:59.027Z,52.20
2023-05-02T21:22:26.895Z,52.40
2023-05-02T21:24:53.473Z,52.50
2023-05-02T21:27:20.049Z,52.40
2023-05-02T21:29:46.693Z,52.30
2023-05-02T21:32:13.332Z,52.30
2023-05-02T21:34:39.961Z,52.20
2023-05-02T21:37:06.809Z,52.30
2023-05-02T21:39:33.392Z,52.30
2023-05-02T21:42:01.340Z,52.30
2023-05-02T21:44:27.877Z,52.20
2023-05-02T21:46:54.447Z,52.20
2023-05-02T21:49:21.207Z,52.20
2023-05-02T21:51:47.695Z,52.20
2023-05-02T21:54:14.283Z,52.20
2023-05-02T21:56:41.094Z,52.20
2023-05-02T21:59:07.722Z,52.30
2023-05-02T22:01:34.233Z,52.40
2023-05-02T22:04:00.856Z,52.50
2023-05-02T22:06:28.392Z,52.50
2023-05-02T22:08:54.970Z,52.60
2023-05-02T22:11:21.777Z,52.70
2023-05-02T22:13:48.775Z,52.80
2023-05-02T22:16:15.821Z,52.80
2023-05-02T22:18:44.637Z,52.80
2023-05-02T22:21:11.998Z,52.80
2023-05-02T22:23:38.910Z,52.80
2023-05-02T22:26:05.586Z,52.80
2023-05-02T22:28:32.184Z,52.80
2023-05-02T22:30:58.827Z,52.80
2023-05-02T22:33:25.394Z,52.90
2023-05-02T22:35:51.920Z,53.00
2023-05-02T22:38:19.420Z,53.00
2023-05-02T22:40:46.426Z,53.20
2023-05-02T22:43:13.051Z,53.20
2023-05-02T22:45:39.667Z,53.40
2023-05-02T22:48:07.234Z,53.60
2023-05-02T22:50:33.977Z,53.70
2023-05-02T22:53:03.611Z,53.70
2023-05-02T22:55:30.311Z,53.60
2023-05-02T22:57:57.162Z,53.60
2023-05-02T23:00:24.665Z,53.60
2023-05-02T23:02:51.392Z,53.60
2023-05-02T23:05:17.991Z,53.70
2023-05-02T23:07:44.671Z,53.70
2023-05-02T23:10:11.264Z,53.80
2023-05-02T23:12:38.165Z,53.90
2023-05-02T23:15:04.870Z,53.90
2023-05-02T23:17:31.562Z,54.00
2023-05-02T23:19:58.755Z,54.10
2023-05-02T23:22:25.474Z,54.00
2023-05-02T23:24:52.123Z,54.20
2023-05-02T23:27:18.661Z,54.30
2023-05-02T23:29:48.037Z,54.20
2023-05-02T23:32:15.166Z,54.30
2023-05-02T23:34:41.841Z,54.40
2023-05-02T23:37:08.809Z,54.40
2023-05-02T23:39:35.450Z,54.40
2023-05-02T23:42:03.637Z,54.40
2023-05-02T23:44:31.167Z,54.40
2023-05-02T23:46:58.913Z,54.50
2023-05-02T23:49:25.733Z,54.50
2023-05-02T23:51:52.267Z,54.60
2023-05-02T23:54:18.782Z,54.60
2023-05-02T23:56:46.136Z,54.70
2023-05-02T23:59:12.705Z,55.00
