createdAt,value
2022-12-23T00:00:46.699Z,99974.38
2022-12-23T00:03:14.747Z,99972.25
2022-12-23T00:05:42.883Z,99966.75
2022-12-23T00:08:10.856Z,99969.22
2022-12-23T00:10:41.655Z,99971.72
2022-12-23T00:13:29.385Z,99964.88
2022-12-23T00:16:05.843Z,99956.53
2022-12-23T00:18:34.751Z,99961.88
2022-12-23T00:21:08.819Z,99963.56
2022-12-23T00:23:40.421Z,99964.06
2022-12-23T00:26:16.554Z,99950.88
2022-12-23T00:28:44.799Z,99952.88
2022-12-23T00:31:14.423Z,99950.28
2022-12-23T00:33:45.813Z,99949.56
2022-12-23T00:36:18.833Z,99939.59
2022-12-23T00:39:05.043Z,99931.34
2022-12-23T00:41:52.429Z,99927.63
2022-12-23T00:44:20.634Z,99926.25
2022-12-23T00:46:49.286Z,99924.13
2022-12-23T00:49:37.446Z,99920.91
2022-12-23T00:52:08.261Z,99917.03
2022-12-23T00:54:36.674Z,99913.72
2022-12-23T00:57:06.397Z,99926.22
2022-12-23T00:59:34.690Z,99922.53
2022-12-23T01:02:20.665Z,99919.19
2022-12-23T01:05:06.568Z,99918.34
2022-12-23T01:07:34.627Z,99919.06
2022-12-23T01:10:02.705Z,99910.22
2022-12-23T01:12:32.033Z,99901.34
2022-12-23T01:15:00.001Z,99904.34
2022-12-23T01:17:28.057Z,99905.19
2022-12-23T01:19:56.090Z,99901.53
2022-12-23T01:22:24.036Z,99898.47
2022-12-23T01:24:52.054Z,99900.59
2022-12-23T01:27:20.051Z,99895.00
2022-12-23T01:29:49.426Z,99906.34
2022-12-23T01:32:17.470Z,99905.19
2022-12-23T01:34:45.515Z,99907.50
2022-12-23T01:37:13.565Z,99903.84
2022-12-23T01:39:41.636Z,99895.13
2022-12-23T01:42:32.108Z,99900.19
2022-12-23T01:45:03.502Z,99892.38
2022-12-23T01:47:40.148Z,99898.75
2022-12-23T01:50:14.674Z,99887.88
2022-12-23T01:52:49.608Z,99892.44
2022-12-23T01:55:24.027Z,99891.16
2022-12-23T01:57:56.312Z,99884.97
2022-12-23T02:00:43.143Z,99882.81
2022-12-23T02:03:28.998Z,99879.09
2022-12-23T02:06:19.932Z,99874.72
2022-12-23T02:09:05.627Z,99874.59
2022-12-23T02:12:05.451Z,99869.25
2022-12-23T02:15:14.770Z,99868.41
2022-12-23T02:18:02.639Z,99865.94
2022-12-23T02:21:05.318Z,99870.13
2022-12-23T02:24:21.074Z,99861.94
2022-12-23T02:27:13.841Z,99863.94
2022-12-23T02:30:38.024Z,99854.44
2022-12-23T02:33:48.997Z,99848.75
2022-12-23T02:36:35.675Z,99838.06
2022-12-23T02:39:11.843Z,99839.75
2022-12-23T02:41:53.559Z,99844.78
2022-12-23T02:44:34.736Z,99836.75
2022-12-23T02:47:11.599Z,99833.59
2022-12-23T02:49:45.012Z,99829.41
2022-12-23T02:52:18.033Z,99826.75
2022-12-23T02:54:53.631Z,99817.19
2022-12-23T02:57:30.368Z,99819.41
2022-12-23T03:00:01.222Z,99814.88
2022-12-23T03:02:32.491Z,99815.72
2022-12-23T03:05:01.249Z,99812.03
2022-12-23T03:07:36.514Z,99802.19
2022-12-23T03:10:14.880Z,99803.38
2022-12-23T03:12:59.202Z,99795.00
2022-12-23T03:15:42.395Z,99799.84
2022-12-23T03:18:28.376Z,99812.53
2022-12-23T03:21:08.140Z,99803.88
2022-12-23T03:23:40.252Z,99802.84
2022-12-23T03:26:17.849Z,99806.69
2022-12-23T03:28:54.860Z,99809.06
2022-12-23T03:31:30.736Z,99807.53
2022-12-23T03:34:06.590Z,99800.34
2022-12-23T03:36:41.177Z,99803.53
2022-12-23T03:39:20.524Z,99807.41
2022-12-23T03:41:56.287Z,99796.72
2022-12-23T03:44:32.221Z,99791.88
2022-12-23T03:47:10.605Z,99798.03
2022-12-23T03:49:47.855Z,99788.50
2022-12-23T03:52:21.728Z,99792.00
2022-12-23T03:54:54.930Z,99787.50
2022-12-23T03:57:32.577Z,99787.50
2022-12-23T04:00:00.549Z,99780.66
2022-12-23T04:02:41.922Z,99784.31
2022-12-23T04:05:24.549Z,99787.16
2022-12-23T04:07:59.119Z,99782.38
2022-12-23T04:10:28.317Z,99780.16
2022-12-23T04:12:56.847Z,99773.31
2022-12-23T04:15:28.187Z,99777.31
2022-12-23T04:17:58.332Z,99770.94
2022-12-23T04:20:27.801Z,99777.16
2022-12-23T04:22:55.733Z,99767.28
2022-12-23T04:25:23.693Z,99775.16
2022-12-23T04:27:51.949Z,99770.66
2022-12-23T04:30:20.261Z,99769.28
2022-12-23T04:32:48.256Z,99769.47
2022-12-23T04:35:16.473Z,99778.00
2022-12-23T04:37:45.803Z,99775.81
2022-12-23T04:40:14.536Z,99786.34
2022-12-23T04:42:42.664Z,99773.97
2022-12-23T04:45:11.829Z,99770.13
2022-12-23T04:47:40.620Z,99768.63
2022-12-23T04:50:15.651Z,99774.97
2022-12-23T04:52:45.760Z,99765.81
2022-12-23T04:55:14.003Z,99759.94
2022-12-23T04:57:42.000Z,99766.66
2022-12-23T05:00:11.748Z,99777.19
2022-12-23T05:02:39.707Z,99774.00
2022-12-23T05:05:08.524Z,99776.34
2022-12-23T05:07:36.545Z,99769.63
2022-12-23T05:10:06.715Z,99770.69
2022-12-23T05:12:34.705Z,99769.50
2022-12-23T05:15:02.710Z,99767.50
2022-12-23T05:17:30.686Z,99782.72
2022-12-23T05:19:58.666Z,99775.69
2022-12-23T05:22:26.801Z,99773.34
2022-12-23T05:24:54.772Z,99774.34
2022-12-23T05:27:24.576Z,99767.84
2022-12-23T05:29:52.478Z,99764.97
2022-12-23T05:32:20.491Z,99760.28
2022-12-23T05:34:48.497Z,99769.50
2022-12-23T05:37:16.464Z,99764.66
2022-12-23T05:39:44.820Z,99768.16
2022-12-23T05:42:12.968Z,99769.63
2022-12-23T05:44:42.319Z,99775.19
2022-12-23T05:47:10.271Z,99776.34
2022-12-23T05:49:38.359Z,99776.53
2022-12-23T05:52:06.635Z,99770.66
2022-12-23T05:54:34.674Z,99767.31
2022-12-23T05:57:02.633Z,99768.00
2022-12-23T05:59:31.547Z,99762.97
2022-12-23T06:02:01.348Z,99764.13
2022-12-23T06:04:29.535Z,99773.84
2022-12-23T06:06:57.615Z,99778.72
2022-12-23T06:09:25.831Z,99779.53
2022-12-23T06:11:53.819Z,99785.34
2022-12-23T06:14:28.407Z,99781.19
2022-12-23T06:16:57.105Z,99786.34
2022-12-23T06:19:27.644Z,99789.03
2022-12-23T06:21:55.629Z,99790.88
2022-12-23T06:24:23.645Z,99793.72
2022-12-23T06:26:56.819Z,99799.56
2022-12-23T06:29:25.586Z,99802.25
2022-12-23T06:31:53.647Z,99807.25
2022-12-23T06:34:21.673Z,99812.94
2022-12-23T06:36:51.087Z,99811.13
2022-12-23T06:39:19.075Z,99818.13
2022-12-23T06:41:47.214Z,99819.78
2022-12-23T06:44:15.268Z,99835.00
2022-12-23T06:46:43.233Z,99837.19
2022-12-23T06:49:13.672Z,99834.19
2022-12-23T06:51:42.201Z,99841.19
2022-12-23T06:54:13.362Z,99844.03
2022-12-23T06:56:41.718Z,99847.53
2022-12-23T06:59:09.746Z,99849.88
2022-12-23T07:01:37.840Z,99851.41
2022-12-23T07:04:06.477Z,99845.53
2022-12-23T07:06:34.618Z,99850.56
2022-12-23T07:09:02.657Z,99855.22
2022-12-23T07:11:32.246Z,99853.91
2022-12-23T07:14:00.545Z,99856.53
2022-12-23T07:16:28.652Z,99864.44
2022-12-23T07:18:56.816Z,99856.53
2022-12-23T07:21:28.960Z,99857.56
2022-12-23T07:23:57.707Z,99864.56
2022-12-23T07:26:25.767Z,99875.25
2022-12-23T07:28:55.210Z,99873.41
2022-12-23T07:31:23.371Z,99871.91
2022-12-23T07:33:51.544Z,99874.22
2022-12-23T07:36:19.613Z,99872.13
2022-12-23T07:38:51.539Z,99874.91
2022-12-23T07:41:20.101Z,99881.41
2022-12-23T07:43:48.763Z,99877.91
2022-12-23T07:46:18.246Z,99881.19
2022-12-23T07:48:46.291Z,99872.22
2022-12-23T07:51:14.494Z,99874.91
2022-12-23T07:53:42.535Z,99881.88
2022-12-23T07:56:10.551Z,99882.72
2022-12-23T07:58:38.533Z,99890.91
2022-12-23T08:01:08.943Z,99893.91
2022-12-23T08:03:38.752Z,99897.25
2022-12-23T08:06:09.625Z,99899.09
2022-12-23T08:08:38.681Z,99902.47
2022-12-23T08:11:09.251Z,99901.44
2022-12-23T08:13:41.491Z,99916.97
2022-12-23T08:16:11.453Z,99903.09
2022-12-23T08:18:42.648Z,99906.59
2022-12-23T08:21:15.791Z,99909.66
2022-12-23T08:23:44.012Z,99909.69
2022-12-23T08:26:15.103Z,99923.91
2022-12-23T08:28:45.072Z,99923.22
2022-12-23T08:31:16.792Z,99921.53
2022-12-23T08:33:49.174Z,99924.66
2022-12-23T08:36:23.346Z,99921.47
2022-12-23T08:38:53.481Z,99919.97
2022-12-23T08:41:25.736Z,99924.84
2022-12-23T08:43:54.950Z,99919.66
2022-12-23T08:46:23.697Z,99921.63
2022-12-23T08:48:53.770Z,99926.03
2022-12-23T08:51:25.408Z,99923.00
2022-12-23T08:54:00.457Z,99923.00
2022-12-23T08:56:32.775Z,99926.66
2022-12-23T08:59:02.042Z,99931.25
2022-12-23T09:01:33.723Z,99940.66
2022-12-23T09:04:05.821Z,99937.97
2022-12-23T09:06:38.958Z,99950.47
2022-12-23T09:09:08.047Z,99969.56
2022-12-23T09:11:36.757Z,99961.94
2022-12-23T09:14:06.950Z,99960.81
2022-12-23T09:16:35.321Z,99967.88
2022-12-23T09:19:05.712Z,99974.00
2022-12-23T09:21:33.706Z,99973.88
2022-12-23T09:24:01.756Z,99984.28
2022-12-23T09:26:32.303Z,99989.53
2022-12-23T09:29:01.452Z,99993.72
2022-12-23T09:31:36.152Z,100005.72
2022-12-23T09:34:06.946Z,100010.00
2022-12-23T09:36:35.055Z,100010.94
2022-12-23T09:39:03.083Z,100018.44
2022-12-23T09:42:01.487Z,100019.16
2022-12-23T09:45:03.840Z,100019.03
2022-12-23T09:47:35.303Z,100020.69
2022-12-23T09:50:22.668Z,100028.59
2022-12-23T09:53:02.460Z,100028.69
2022-12-23T09:55:47.214Z,100034.16
2022-12-23T09:58:28.491Z,100038.88
2022-12-23T10:01:16.230Z,100034.56
2022-12-23T10:04:42.065Z,100035.81
2022-12-23T10:07:38.455Z,100043.38
2022-12-23T10:10:17.936Z,100039.66
2022-12-23T10:12:51.241Z,100036.28
2022-12-23T10:15:29.442Z,100039.38
2022-12-23T10:18:04.741Z,100050.44
2022-12-23T10:20:42.936Z,100045.59
2022-12-23T10:23:26.746Z,100053.97
2022-12-23T10:25:54.815Z,100044.91
2022-12-23T10:28:23.862Z,100047.78
2022-12-23T10:31:30.891Z,100041.81
2022-12-23T10:34:03.399Z,100031.97
2022-12-23T10:36:45.964Z,100040.34
2022-12-23T10:39:28.827Z,100039.50
2022-12-23T10:42:13.411Z,100040.06
2022-12-23T10:45:23.741Z,100024.47
2022-12-23T10:48:13.617Z,100022.00
2022-12-23T10:50:57.178Z,100023.81
2022-12-23T10:53:38.321Z,100026.84
2022-12-23T10:56:09.917Z,100027.81
2022-12-23T10:58:43.203Z,100026.84
2022-12-23T11:01:26.002Z,100033.53
2022-12-23T11:04:07.185Z,100035.88
2022-12-23T11:06:42.037Z,100030.50
2022-12-23T11:09:18.144Z,100041.22
2022-12-23T11:12:00.861Z,100043.13
2022-12-23T11:14:38.793Z,100039.84
2022-12-23T11:17:20.716Z,100042.78
2022-12-23T11:19:49.029Z,100052.19
2022-12-23T11:22:26.480Z,100044.16
2022-12-23T11:24:54.411Z,100063.75
2022-12-23T11:27:23.916Z,100054.84
2022-12-23T11:29:55.907Z,100055.38
2022-12-23T11:32:28.561Z,100059.72
2022-12-23T11:34:57.837Z,100061.44
2022-12-23T11:37:36.694Z,100062.22
2022-12-23T11:40:15.848Z,100057.72
2022-12-23T11:42:47.944Z,100062.25
2022-12-23T11:45:24.002Z,100051.16
2022-12-23T11:47:52.172Z,100065.09
2022-12-23T11:50:34.905Z,100063.75
2022-12-23T11:53:13.502Z,100067.75
2022-12-23T11:55:58.295Z,100069.75
2022-12-23T11:58:31.735Z,100078.00
2022-12-23T12:01:08.025Z,100084.16
2022-12-23T12:03:48.300Z,100080.25
2022-12-23T12:06:19.687Z,100092.00
2022-12-23T12:08:52.656Z,100087.44
2022-12-23T12:11:27.702Z,100098.00
2022-12-23T12:14:01.411Z,100090.63
2022-12-23T12:16:51.693Z,100099.19
2022-12-23T12:19:27.061Z,100093.66
2022-12-23T12:22:03.632Z,100091.31
2022-12-23T12:24:40.096Z,100085.69
2022-12-23T12:27:12.215Z,100084.16
2022-12-23T12:29:49.725Z,100079.84
2022-12-23T12:32:30.521Z,100090.81
2022-12-23T12:35:07.048Z,100089.44
2022-12-23T12:37:46.024Z,100081.91
2022-12-23T12:40:27.892Z,100080.09
2022-12-23T12:43:05.378Z,100077.16
2022-12-23T12:45:46.860Z,100082.22
2022-12-23T12:48:35.623Z,100068.69
2022-12-23T12:51:15.396Z,100071.88
2022-12-23T12:54:05.110Z,100076.72
2022-12-23T12:56:42.461Z,100065.84
2022-12-23T12:59:19.028Z,100074.41
2022-12-23T13:02:20.269Z,100061.00
2022-12-23T13:05:13.939Z,100070.34
2022-12-23T13:08:08.201Z,100083.91
2022-12-23T13:10:48.093Z,100091.44
2022-12-23T13:13:35.776Z,100079.06
2022-12-23T13:16:18.515Z,100080.72
2022-12-23T13:19:01.012Z,100070.69
2022-12-23T13:21:39.147Z,100061.44
2022-12-23T13:24:22.978Z,100063.09
2022-12-23T13:27:06.742Z,100054.53
2022-12-23T13:30:03.150Z,100047.19
2022-12-23T13:33:22.669Z,100036.31
2022-12-23T13:36:09.492Z,100035.84
2022-12-23T13:39:08.822Z,100044.06
2022-12-23T13:41:42.665Z,100037.53
2022-12-23T13:44:13.506Z,100031.28
2022-12-23T13:46:57.037Z,100025.41
2022-12-23T13:49:44.499Z,100031.28
2022-12-23T13:52:24.027Z,100026.59
2022-12-23T13:55:09.689Z,100022.75
2022-12-23T13:57:55.495Z,100027.91
2022-12-23T14:00:35.323Z,100028.41
2022-12-23T14:03:20.046Z,100031.44
2022-12-23T14:05:50.716Z,100025.59
2022-12-23T14:08:36.058Z,100029.09
2022-12-23T14:11:17.661Z,100032.06
2022-12-23T14:13:56.001Z,100034.75
2022-12-23T14:16:46.177Z,100039.09
2022-12-23T14:19:37.879Z,100040.09
2022-12-23T14:22:34.091Z,100040.44
2022-12-23T14:25:44.529Z,100037.22
2022-12-23T14:28:46.803Z,100029.03
2022-12-23T14:31:32.961Z,100036.72
2022-12-23T14:34:07.507Z,100035.03
2022-12-23T14:36:35.862Z,100038.72
2022-12-23T14:39:40.531Z,100039.03
2022-12-23T14:42:16.499Z,100047.75
2022-12-23T14:44:51.610Z,100044.38
2022-12-23T14:47:40.168Z,100044.38
2022-12-23T14:50:40.407Z,100041.34
2022-12-23T14:53:22.225Z,100048.53
2022-12-23T14:56:11.104Z,100049.72
2022-12-23T14:59:13.850Z,100053.22
2022-12-23T15:01:47.475Z,100054.38
2022-12-23T15:04:24.757Z,100055.59
2022-12-23T15:06:57.203Z,100058.75
2022-12-23T15:09:29.019Z,100061.75
2022-12-23T15:12:02.272Z,100059.72
2022-12-23T15:14:39.586Z,100069.59
2022-12-23T15:17:19.639Z,100063.47
2022-12-23T15:19:48.620Z,100057.75
2022-12-23T15:22:25.207Z,100058.88
2022-12-23T15:24:58.196Z,100059.94
2022-12-23T15:27:28.460Z,100059.41
2022-12-23T15:29:59.384Z,100057.31
2022-12-23T15:32:30.163Z,100058.66
2022-12-23T15:35:06.735Z,100052.97
2022-12-23T15:37:35.782Z,100052.81
2022-12-23T15:40:12.159Z,100055.81
2022-12-23T15:42:48.168Z,100056.34
2022-12-23T15:45:35.457Z,100050.31
2022-12-23T15:48:05.873Z,100056.97
2022-12-23T15:50:42.053Z,100047.47
2022-12-23T15:53:15.955Z,100043.13
2022-12-23T15:55:44.061Z,100041.97
2022-12-23T15:58:22.178Z,100050.00
2022-12-23T16:00:57.976Z,100053.53
2022-12-23T16:03:33.945Z,100044.38
2022-12-23T16:06:12.312Z,100050.94
2022-12-23T16:08:40.602Z,100061.81
2022-12-23T16:11:16.885Z,100068.00
2022-12-23T16:13:58.868Z,100071.00
2022-12-23T16:16:41.430Z,100067.16
2022-12-23T16:19:38.607Z,100066.78
2022-12-23T16:22:14.202Z,100058.28
2022-12-23T16:24:47.779Z,100061.59
2022-12-23T16:27:20.250Z,100074.78
2022-12-23T16:29:49.557Z,100069.94
2022-12-23T16:32:20.951Z,100069.28
2022-12-23T16:34:52.551Z,100067.50
2022-12-23T16:37:20.567Z,100068.34
2022-12-23T16:39:48.530Z,100062.53
2022-12-23T16:42:16.520Z,100055.19
2022-12-23T16:44:44.481Z,100064.59
2022-12-23T16:47:18.697Z,100056.59
2022-12-23T16:49:46.760Z,100056.28
2022-12-23T16:52:15.272Z,100049.78
2022-12-23T16:54:43.269Z,100045.72
2022-12-23T16:57:11.561Z,100047.44
2022-12-23T16:59:41.088Z,100038.59
2022-12-23T17:02:20.610Z,100037.97
2022-12-23T17:04:48.586Z,100029.09
2022-12-23T17:07:16.615Z,100031.50
2022-12-23T17:09:44.547Z,100021.94
2022-12-23T17:12:12.830Z,100025.91
2022-12-23T17:14:40.831Z,100009.84
2022-12-23T17:17:15.974Z,100012.50
2022-12-23T17:19:45.372Z,100004.34
2022-12-23T17:22:14.575Z,99998.84
2022-12-23T17:24:42.588Z,99996.31
2022-12-23T17:27:16.738Z,99998.78
2022-12-23T17:29:45.401Z,100003.00
2022-12-23T17:32:15.261Z,99995.44
2022-12-23T17:34:44.900Z,99994.06
2022-12-23T17:37:15.926Z,99986.53
2022-12-23T17:39:45.412Z,99986.47
2022-12-23T17:42:24.960Z,99992.66
2022-12-23T17:44:53.886Z,99982.75
2022-12-23T17:47:23.556Z,99987.63
2022-12-23T17:49:55.335Z,99988.66
2022-12-23T17:52:25.157Z,99977.44
2022-12-23T17:54:53.377Z,99974.78
2022-12-23T17:57:26.900Z,99966.75
2022-12-23T17:59:57.533Z,99979.69
2022-12-23T18:02:29.419Z,99977.19
2022-12-23T18:04:58.895Z,99978.19
2022-12-23T18:07:27.160Z,99972.81
2022-12-23T18:09:58.565Z,99979.56
2022-12-23T18:12:36.330Z,99971.44
2022-12-23T18:15:07.003Z,99976.78
2022-12-23T18:17:35.099Z,99969.47
2022-12-23T18:20:05.168Z,99974.19
2022-12-23T18:22:33.585Z,99971.03
2022-12-23T18:25:01.529Z,99965.13
2022-12-23T18:27:29.489Z,99958.75
2022-12-23T18:30:00.195Z,99966.66
2022-12-23T18:32:29.661Z,99962.59
2022-12-23T18:34:57.709Z,99964.59
2022-12-23T18:37:27.257Z,99960.78
2022-12-23T18:39:55.349Z,99959.09
2022-12-23T18:42:23.353Z,99951.88
2022-12-23T18:44:51.308Z,99957.53
2022-12-23T18:47:19.196Z,99957.38
2022-12-23T18:49:47.184Z,99963.72
2022-12-23T18:52:15.190Z,99966.34
2022-12-23T18:54:44.571Z,99972.00
2022-12-23T18:57:12.774Z,99959.16
2022-12-23T18:59:40.717Z,99961.69
2022-12-23T19:02:15.185Z,99962.69
2022-12-23T19:04:43.185Z,99959.69
2022-12-23T19:07:12.326Z,99956.16
2022-12-23T19:09:40.305Z,99968.53
2022-12-23T19:12:09.818Z,99960.34
2022-12-23T19:14:40.208Z,99957.50
2022-12-23T19:17:08.219Z,99952.97
2022-12-23T19:19:36.147Z,99957.34
2022-12-23T19:22:04.183Z,99953.81
2022-12-23T19:24:32.192Z,99943.00
2022-12-23T19:27:00.154Z,99946.88
2022-12-23T19:29:29.757Z,99942.84
2022-12-23T19:31:57.662Z,99951.06
2022-12-23T19:34:25.780Z,99945.69
2022-12-23T19:36:53.831Z,99947.34
2022-12-23T19:39:23.983Z,99943.00
2022-12-23T19:41:51.992Z,99942.34
2022-12-23T19:44:20.193Z,99939.66
2022-12-23T19:46:49.889Z,99943.00
2022-12-23T19:49:20.209Z,99946.19
2022-12-23T19:51:49.418Z,99942.16
2022-12-23T19:54:17.651Z,99939.31
2022-12-23T19:56:45.949Z,99938.97
2022-12-23T19:59:13.948Z,99937.81
2022-12-23T20:01:42.021Z,99937.94
2022-12-23T20:04:12.523Z,99935.91
2022-12-23T20:06:42.454Z,99932.72
2022-12-23T20:09:13.777Z,99925.50
2022-12-23T20:11:44.650Z,99919.81
2022-12-23T20:14:15.383Z,99916.47
2022-12-23T20:16:44.106Z,99914.78
2022-12-23T20:19:13.443Z,99904.94
2022-12-23T20:21:41.857Z,99904.25
2022-12-23T20:24:10.773Z,99906.44
2022-12-23T20:26:39.355Z,99908.25
2022-12-23T20:29:08.195Z,99900.38
2022-12-23T20:31:38.158Z,99891.66
2022-12-23T20:34:08.442Z,99890.19
2022-12-23T20:36:38.264Z,99887.69
2022-12-23T20:39:06.907Z,99887.53
2022-12-23T20:41:35.361Z,99887.19
2022-12-23T20:44:33.229Z,99883.34
2022-12-23T20:46:51.757Z,99889.69
2022-12-23T20:49:19.755Z,99883.16
2022-12-23T20:51:49.197Z,99888.34
2022-12-23T20:54:17.150Z,99893.00
2022-12-23T20:56:45.161Z,99890.66
2022-12-23T20:59:13.237Z,99895.50
2022-12-23T21:01:42.271Z,99892.66
2022-12-23T21:04:15.675Z,99893.00
2022-12-23T21:06:45.696Z,99887.47
2022-12-23T21:09:17.312Z,99881.13
2022-12-23T21:11:48.038Z,99887.66
2022-12-23T21:14:17.268Z,99890.84
2022-12-23T21:16:46.062Z,99888.97
2022-12-23T21:19:18.075Z,99888.63
2022-12-23T21:21:47.383Z,99885.28
2022-12-23T21:24:19.917Z,99892.16
2022-12-23T21:26:55.688Z,99892.63
2022-12-23T21:29:24.769Z,99886.47
2022-12-23T21:31:52.891Z,99886.66
2022-12-23T21:34:21.054Z,99887.66
2022-12-23T21:36:49.116Z,99876.72
2022-12-23T21:39:18.546Z,99872.38
2022-12-23T21:41:46.631Z,99883.53
2022-12-23T21:44:15.568Z,99883.06
2022-12-23T21:46:43.820Z,99877.03
2022-12-23T21:49:12.599Z,99883.53
2022-12-23T21:51:42.051Z,99876.69
2022-12-23T21:54:11.040Z,99873.19
2022-12-23T21:56:41.914Z,99873.19
2022-12-23T21:59:14.481Z,99869.84
2022-12-23T22:01:43.871Z,99871.31
2022-12-23T22:04:12.163Z,99873.81
2022-12-23T22:06:44.512Z,99879.03
2022-12-23T22:09:15.877Z,99869.84
2022-12-23T22:11:46.324Z,99868.00
2022-12-23T22:14:17.347Z,99861.47
2022-12-23T22:16:45.530Z,99865.09
2022-12-23T22:19:14.216Z,99867.56
2022-12-23T22:21:42.644Z,99864.75
2022-12-23T22:24:10.978Z,99862.75
2022-12-23T22:26:41.304Z,99859.69
2022-12-23T22:29:13.005Z,99852.81
2022-12-23T22:31:45.809Z,99857.03
2022-12-23T22:34:17.294Z,99853.81
2022-12-23T22:36:45.585Z,99860.63
2022-12-23T22:39:20.579Z,99864.28
2022-12-23T22:41:49.531Z,99864.28
2022-12-23T22:44:20.145Z,99863.63
2022-12-23T22:46:48.566Z,99856.44
2022-12-23T22:49:17.892Z,99858.94
2022-12-23T22:51:46.113Z,99860.47
2022-12-23T22:54:14.362Z,99855.28
2022-12-23T22:56:42.492Z,99851.25
2022-12-23T22:59:23.085Z,99862.13
2022-12-23T23:01:53.445Z,99860.97
2022-12-23T23:04:22.011Z,99864.63
2022-12-23T23:06:50.113Z,99865.63
2022-12-23T23:09:21.645Z,99862.59
2022-12-23T23:11:50.700Z,99859.06
2022-12-23T23:14:19.641Z,99872.63
2022-12-23T23:16:49.157Z,99865.94
2022-12-23T23:19:20.153Z,99863.94
2022-12-23T23:21:48.832Z,99864.94
2022-12-23T23:24:17.523Z,99874.69
2022-12-23T23:26:45.819Z,99869.03
2022-12-23T23:29:13.924Z,99878.03
2022-12-23T23:31:43.615Z,99872.38
2022-12-23T23:34:14.221Z,99874.38
2022-12-23T23:36:42.673Z,99878.50
2022-12-23T23:39:14.058Z,99882.34
2022-12-23T23:41:42.501Z,99876.63
2022-12-23T23:44:11.948Z,99878.09
2022-12-23T23:46:40.812Z,99879.41
2022-12-23T23:49:08.741Z,99880.03
2022-12-23T23:51:39.040Z,99880.03
2022-12-23T23:54:07.715Z,99883.03
2022-12-23T23:56:39.069Z,99887.84
2022-12-23T23:59:09.017Z,99883.16
