createdAt,value
2023-01-09T00:01:53.275Z,6.67
2023-01-09T00:31:57.412Z,6.32
2023-01-09T01:02:01.868Z,5.77
2023-01-09T01:32:06.501Z,5.64
2023-01-09T02:02:11.284Z,5.44
2023-01-09T02:32:28.451Z,5.57
2023-01-09T03:02:41.243Z,5.80
2023-01-09T03:32:45.330Z,5.75
2023-01-09T04:02:49.772Z,5.80
2023-01-09T04:32:54.404Z,5.80
2023-01-09T05:02:58.466Z,5.45
2023-01-09T05:33:02.606Z,5.41
2023-01-09T06:03:06.757Z,5.29
2023-01-09T06:33:10.957Z,5.10
2023-01-09T07:03:19.726Z,5.07
2023-01-09T07:33:24.024Z,5.22
2023-01-09T08:03:28.251Z,5.28
2023-01-09T08:33:32.702Z,6.16
2023-01-09T09:03:36.993Z,5.68
2023-01-09T09:33:41.144Z,6.00
2023-01-09T10:03:48.288Z,5.89
2023-01-09T10:34:01.457Z,5.99
2023-01-09T11:04:14.339Z,6.18
2023-01-09T11:34:20.407Z,6.21
2023-01-09T12:04:29.781Z,6.55
2023-01-09T12:34:46.485Z,6.34
2023-01-09T13:04:54.464Z,6.04
2023-01-09T13:34:58.978Z,6.05
2023-01-09T14:05:04.806Z,5.98
2023-01-09T14:35:15.197Z,6.17
2023-01-09T15:05:22.101Z,5.67
2023-01-09T15:35:27.524Z,5.60
2023-01-09T16:05:33.018Z,5.39
2023-01-09T16:35:37.399Z,5.34
2023-01-09T17:05:42.038Z,5.35
2023-01-09T17:35:46.629Z,4.91
2023-01-09T18:05:51.280Z,4.73
2023-01-09T18:35:55.637Z,4.84
2023-01-09T19:06:01.839Z,4.88
2023-01-09T19:36:08.139Z,4.41
2023-01-09T20:06:17.321Z,4.39
2023-01-09T20:36:27.412Z,4.56
2023-01-09T21:06:31.866Z,4.64
2023-01-09T21:36:36.810Z,4.72
2023-01-09T22:06:40.933Z,4.57
2023-01-09T22:36:45.972Z,4.09
2023-01-09T23:06:51.336Z,4.07
2023-01-09T23:36:57.403Z,4.04
