createdAt,value
2016-08-15T00:00:36.754Z,12.88
2016-08-15T00:01:36.759Z,12.93
2016-08-15T00:02:36.772Z,12.84
2016-08-15T00:03:36.726Z,12.81
2016-08-15T00:04:36.731Z,12.79
2016-08-15T00:05:36.761Z,12.84
2016-08-15T00:06:36.750Z,12.93
2016-08-15T00:07:36.726Z,12.88
2016-08-15T00:08:36.763Z,12.97
2016-08-15T00:09:36.724Z,12.87
2016-08-15T00:10:36.751Z,12.92
2016-08-15T00:11:36.748Z,12.88
2016-08-15T00:12:36.745Z,12.71
2016-08-15T00:13:36.740Z,12.89
2016-08-15T00:14:36.733Z,12.81
2016-08-15T00:15:36.739Z,12.92
2016-08-15T00:16:36.756Z,12.89
2016-08-15T00:17:36.739Z,12.89
2016-08-15T00:18:36.744Z,12.95
2016-08-15T00:19:36.756Z,12.95
2016-08-15T00:20:36.790Z,13
2016-08-15T00:21:36.768Z,13.03
2016-08-15T00:22:36.813Z,13.04
2016-08-15T00:23:36.801Z,13.12
2016-08-15T00:24:36.820Z,13.15
2016-08-15T00:25:36.850Z,13.11
2016-08-15T00:26:36.791Z,13.14
2016-08-15T00:27:36.801Z,13.18
2016-08-15T00:28:36.789Z,13.24
2016-08-15T00:29:36.764Z,13.21
2016-08-15T00:30:36.756Z,13.32
2016-08-15T00:31:36.840Z,13.3
2016-08-15T00:32:36.774Z,13.3
2016-08-15T00:33:36.771Z,13.36
2016-08-15T00:34:36.743Z,13.41
2016-08-15T00:35:36.801Z,13.38
2016-08-15T00:36:36.787Z,13.51
2016-08-15T00:37:36.790Z,13.47
2016-08-15T00:38:36.760Z,13.41
2016-08-15T00:39:36.837Z,13.38
2016-08-15T00:40:36.770Z,13.47
2016-08-15T00:41:36.808Z,13.49
2016-08-15T00:42:36.857Z,13.47
2016-08-15T00:43:36.845Z,13.43
2016-08-15T00:44:36.868Z,13.55
2016-08-15T00:45:36.826Z,13.44
2016-08-15T00:46:36.833Z,13.55
2016-08-15T00:47:36.889Z,13.63
2016-08-15T00:48:36.830Z,13.51
2016-08-15T00:49:36.787Z,13.62
2016-08-15T00:50:36.775Z,13.51
2016-08-15T00:51:36.782Z,13.71
2016-08-15T00:52:36.771Z,13.67
2016-08-15T00:53:36.794Z,13.63
2016-08-15T00:54:36.771Z,13.69
2016-08-15T00:55:36.807Z,13.81
2016-08-15T00:56:36.786Z,13.79
2016-08-15T00:57:36.792Z,13.73
2016-08-15T00:58:36.836Z,13.87
2016-08-15T00:59:36.823Z,13.84
2016-08-15T01:00:36.806Z,13.91
2016-08-15T01:01:36.792Z,13.99
2016-08-15T01:02:36.833Z,14.02
2016-08-15T01:03:36.774Z,13.96
2016-08-15T01:04:36.788Z,14.04
2016-08-15T01:05:36.823Z,14.09
2016-08-15T01:06:36.802Z,14.19
2016-08-15T01:07:36.824Z,14.24
2016-08-15T01:08:36.772Z,14.21
2016-08-15T01:09:36.793Z,14.25
2016-08-15T01:10:36.827Z,14.34
2016-08-15T01:11:36.792Z,14.37
2016-08-15T01:12:36.787Z,14.35
2016-08-15T01:13:36.819Z,14.32
2016-08-15T01:14:36.791Z,14.39
2016-08-15T01:15:36.773Z,14.53
2016-08-15T01:16:37.029Z,14.5
2016-08-15T01:17:36.771Z,14.52
2016-08-15T01:18:36.810Z,14.47
2016-08-15T01:19:36.827Z,14.53
2016-08-15T01:20:36.804Z,14.56
2016-08-15T01:21:36.840Z,14.54
2016-08-15T01:22:36.803Z,14.57
2016-08-15T01:23:36.801Z,14.54
2016-08-15T01:24:36.824Z,14.67
2016-08-15T01:25:36.801Z,14.61
2016-08-15T01:26:36.807Z,14.68
2016-08-15T01:27:36.843Z,14.62
2016-08-15T01:28:36.806Z,14.78
2016-08-15T01:29:36.822Z,14.83
2016-08-15T01:30:36.791Z,14.75
2016-08-15T01:31:36.832Z,14.74
2016-08-15T01:32:36.822Z,14.72
2016-08-15T01:33:36.882Z,14.72
2016-08-15T01:34:36.975Z,14.84
2016-08-15T01:35:36.828Z,14.8
2016-08-15T01:36:36.880Z,14.83
2016-08-15T01:37:36.808Z,14.86
2016-08-15T01:38:36.839Z,14.87
2016-08-15T01:39:36.823Z,14.83
2016-08-15T01:40:36.830Z,14.9
2016-08-15T01:41:36.833Z,14.9
2016-08-15T01:42:36.909Z,14.91
2016-08-15T01:43:36.821Z,14.93
2016-08-15T01:44:36.805Z,14.99
2016-08-15T01:45:36.795Z,15.05
2016-08-15T01:46:36.806Z,14.94
2016-08-15T01:47:36.822Z,14.98
2016-08-15T01:48:36.805Z,14.87
2016-08-15T01:49:36.836Z,14.95
2016-08-15T01:50:36.850Z,15.03
2016-08-15T01:51:36.818Z,15.02
2016-08-15T01:52:36.824Z,14.88
2016-08-15T01:53:36.837Z,15.15
2016-08-15T01:54:36.852Z,14.95
2016-08-15T01:55:36.903Z,14.98
2016-08-15T01:56:36.826Z,14.99
2016-08-15T01:57:36.841Z,14.98
2016-08-15T01:58:36.823Z,15.03
2016-08-15T01:59:36.861Z,14.94
2016-08-15T02:00:36.832Z,15.02
2016-08-15T02:01:36.855Z,15.08
2016-08-15T02:02:36.832Z,14.94
2016-08-15T02:03:36.838Z,15.08
2016-08-15T02:04:36.852Z,14.93
2016-08-15T02:05:36.856Z,15.01
2016-08-15T02:06:36.864Z,14.95
2016-08-15T02:07:36.856Z,14.99
2016-08-15T02:08:36.854Z,14.94
2016-08-15T02:09:36.866Z,15.01
2016-08-15T02:10:36.856Z,15.03
2016-08-15T02:11:37.619Z,15.02
2016-08-15T02:12:36.848Z,14.91
2016-08-15T02:13:36.871Z,15.02
2016-08-15T02:14:36.891Z,15.11
2016-08-15T02:15:36.868Z,15.03
2016-08-15T02:16:36.851Z,15.01
2016-08-15T02:17:36.840Z,14.98
2016-08-15T02:18:36.848Z,14.95
2016-08-15T02:19:36.856Z,14.93
2016-08-15T02:20:36.919Z,15.03
2016-08-15T02:21:36.857Z,14.91
2016-08-15T02:22:36.850Z,14.98
2016-08-15T02:23:36.883Z,14.84
2016-08-15T02:24:36.873Z,14.98
2016-08-15T02:25:36.898Z,15.01
2016-08-15T02:26:36.886Z,14.86
2016-08-15T02:27:36.866Z,14.9
2016-08-15T02:28:36.887Z,15.01
2016-08-15T02:29:36.928Z,14.88
2016-08-15T02:30:36.886Z,14.9
2016-08-15T02:31:36.839Z,14.94
2016-08-15T02:32:36.884Z,14.98
2016-08-15T02:33:36.858Z,14.9
2016-08-15T02:34:36.838Z,14.98
2016-08-15T02:35:36.871Z,14.95
2016-08-15T02:36:36.865Z,14.88
2016-08-15T02:37:36.859Z,14.88
2016-08-15T02:38:36.867Z,14.87
2016-08-15T02:39:36.867Z,14.86
2016-08-15T02:40:36.874Z,14.93
2016-08-15T02:41:36.867Z,14.91
2016-08-15T02:42:36.903Z,14.93
2016-08-15T02:43:36.872Z,14.98
2016-08-15T02:44:36.859Z,15.01
2016-08-15T02:45:37.227Z,14.9
2016-08-15T02:46:36.887Z,15.01
2016-08-15T02:47:36.885Z,15.05
2016-08-15T02:48:36.870Z,14.95
2016-08-15T02:49:36.878Z,14.99
2016-08-15T02:50:36.894Z,14.9
2016-08-15T02:51:36.890Z,14.88
2016-08-15T02:52:36.865Z,14.98
2016-08-15T02:53:36.902Z,14.91
2016-08-15T02:54:36.883Z,14.93
2016-08-15T02:55:36.870Z,14.86
2016-08-15T02:56:36.950Z,14.9
2016-08-15T02:57:36.870Z,14.87
2016-08-15T02:58:36.920Z,14.88
2016-08-15T02:59:36.884Z,14.94
2016-08-15T03:00:36.891Z,14.93
2016-08-15T03:01:36.898Z,14.94
2016-08-15T03:02:37.192Z,14.91
2016-08-15T03:03:36.906Z,15.08
2016-08-15T03:04:36.905Z,14.9
2016-08-15T03:05:36.890Z,14.84
2016-08-15T03:06:36.902Z,14.86
2016-08-15T03:07:36.891Z,14.95
2016-08-15T03:08:36.917Z,14.87
2016-08-15T03:09:36.887Z,14.94
2016-08-15T03:10:36.916Z,15.02
2016-08-15T03:11:36.898Z,14.81
2016-08-15T03:12:36.919Z,14.95
2016-08-15T03:13:36.870Z,14.87
2016-08-15T03:14:36.919Z,14.87
2016-08-15T03:15:36.902Z,14.86
2016-08-15T03:16:36.907Z,14.87
2016-08-15T03:17:36.915Z,14.88
2016-08-15T03:18:36.919Z,14.91
2016-08-15T03:19:36.913Z,14.87
2016-08-15T03:20:36.922Z,14.83
2016-08-15T03:21:36.908Z,14.91
2016-08-15T03:22:36.916Z,14.93
2016-08-15T03:23:36.906Z,14.84
2016-08-15T03:24:36.915Z,14.81
2016-08-15T03:25:36.932Z,14.86
2016-08-15T03:26:36.930Z,14.83
2016-08-15T03:27:36.903Z,14.78
2016-08-15T03:28:36.930Z,14.83
2016-08-15T03:29:36.929Z,14.75
2016-08-15T03:30:36.888Z,14.78
2016-08-15T03:31:36.918Z,14.78
2016-08-15T03:32:36.909Z,14.75
2016-08-15T03:33:36.935Z,14.8
2016-08-15T03:34:36.928Z,14.78
2016-08-15T03:35:36.916Z,14.69
2016-08-15T03:36:36.917Z,14.69
2016-08-15T03:37:36.930Z,14.74
2016-08-15T03:38:36.924Z,14.69
2016-08-15T03:39:36.919Z,14.8
2016-08-15T03:40:36.976Z,14.68
2016-08-15T03:41:36.946Z,14.65
2016-08-15T03:42:37.039Z,14.78
2016-08-15T03:43:37.010Z,14.68
2016-08-15T03:44:36.965Z,14.72
2016-08-15T03:45:36.947Z,14.72
2016-08-15T03:46:36.968Z,14.67
2016-08-15T03:47:36.952Z,14.68
2016-08-15T03:48:36.951Z,14.75
2016-08-15T03:49:36.922Z,14.8
2016-08-15T03:50:36.984Z,14.65
2016-08-15T03:51:36.917Z,14.72
2016-08-15T03:52:36.920Z,14.68
2016-08-15T03:53:36.943Z,14.67
2016-08-15T03:54:36.924Z,14.72
2016-08-15T03:55:36.931Z,14.65
2016-08-15T03:56:36.932Z,14.71
2016-08-15T03:57:36.943Z,14.67
2016-08-15T03:58:36.963Z,14.65
2016-08-15T03:59:36.934Z,14.68
2016-08-15T04:00:36.965Z,14.75
2016-08-15T04:01:36.952Z,14.61
2016-08-15T04:02:36.953Z,14.75
2016-08-15T04:03:36.932Z,14.69
2016-08-15T04:04:36.953Z,14.71
2016-08-15T04:05:36.959Z,14.68
2016-08-15T04:06:36.933Z,14.57
2016-08-15T04:07:36.938Z,14.61
2016-08-15T04:08:36.937Z,14.74
2016-08-15T04:09:36.946Z,14.68
2016-08-15T04:10:36.941Z,14.69
2016-08-15T04:11:36.962Z,14.72
2016-08-15T04:12:36.950Z,14.68
2016-08-15T04:13:36.965Z,14.71
2016-08-15T04:14:36.969Z,14.71
2016-08-15T04:15:36.952Z,14.67
2016-08-15T04:16:36.976Z,14.64
2016-08-15T04:17:36.948Z,14.71
2016-08-15T04:18:36.951Z,14.71
2016-08-15T04:19:36.966Z,14.62
2016-08-15T04:20:36.962Z,14.65
2016-08-15T04:21:36.950Z,14.67
2016-08-15T04:22:36.979Z,14.64
2016-08-15T04:23:36.963Z,14.74
2016-08-15T04:24:36.980Z,14.67
2016-08-15T04:25:36.950Z,14.62
2016-08-15T04:26:36.961Z,14.52
2016-08-15T04:27:36.950Z,14.72
2016-08-15T04:28:36.972Z,14.61
2016-08-15T04:29:36.965Z,14.68
2016-08-15T04:30:36.989Z,14.74
2016-08-15T04:31:36.935Z,14.71
2016-08-15T04:32:36.959Z,14.68
2016-08-15T04:33:37.001Z,14.67
2016-08-15T04:34:36.956Z,14.68
2016-08-15T04:35:36.972Z,14.69
2016-08-15T04:36:36.979Z,14.69
2016-08-15T04:37:36.969Z,14.72
2016-08-15T04:38:36.969Z,14.61
2016-08-15T04:39:36.950Z,14.69
2016-08-15T04:40:36.985Z,14.69
2016-08-15T04:41:36.973Z,14.62
2016-08-15T04:42:37.010Z,14.64
2016-08-15T04:43:37.200Z,14.68
2016-08-15T04:44:36.984Z,14.72
2016-08-15T04:45:36.960Z,14.71
2016-08-15T04:46:36.983Z,14.67
2016-08-15T04:47:36.982Z,14.62
2016-08-15T04:48:36.966Z,14.75
2016-08-15T04:49:36.964Z,14.71
2016-08-15T04:50:36.955Z,14.83
2016-08-15T04:51:36.973Z,14.74
2016-08-15T04:52:37.002Z,14.72
2016-08-15T04:53:36.965Z,14.84
2016-08-15T04:54:36.980Z,14.84
2016-08-15T04:55:36.995Z,14.62
2016-08-15T04:56:36.971Z,14.8
2016-08-15T04:57:36.993Z,14.8
2016-08-15T04:58:36.980Z,14.81
2016-08-15T04:59:37.000Z,14.81
2016-08-15T05:00:36.987Z,14.81
2016-08-15T05:01:37.013Z,14.9
2016-08-15T05:02:36.963Z,14.81
2016-08-15T05:03:37.047Z,14.78
2016-08-15T05:04:36.982Z,14.9
2016-08-15T05:05:37.013Z,14.93
2016-08-15T05:06:36.995Z,14.93
2016-08-15T05:07:37.074Z,14.95
2016-08-15T05:08:36.994Z,14.95
2016-08-15T05:09:36.993Z,14.9
2016-08-15T05:10:37.018Z,14.93
2016-08-15T05:11:37.023Z,15.02
2016-08-15T05:12:37.000Z,14.95
2016-08-15T05:13:37.048Z,15.03
2016-08-15T05:14:37.031Z,15.19
2016-08-15T05:15:37.004Z,15.13
2016-08-15T05:16:37.001Z,15.06
2016-08-15T05:17:36.992Z,15.13
2016-08-15T05:18:37.028Z,15.11
2016-08-15T05:19:36.982Z,15.15
2016-08-15T05:20:36.998Z,15.21
2016-08-15T05:21:37.004Z,15.23
2016-08-15T05:22:37.012Z,15.26
2016-08-15T05:23:37.001Z,15.31
2016-08-15T05:24:36.982Z,15.38
2016-08-15T05:25:37.024Z,15.39
2016-08-15T05:26:36.994Z,15.41
2016-08-15T05:27:37.016Z,15.49
2016-08-15T05:28:37.012Z,15.52
2016-08-15T05:29:37.000Z,15.52
2016-08-15T05:30:37.026Z,15.46
2016-08-15T05:31:36.998Z,15.6
2016-08-15T05:32:37.011Z,15.68
2016-08-15T05:33:37.016Z,15.68
2016-08-15T05:34:37.049Z,15.68
2016-08-15T05:35:37.014Z,15.72
2016-08-15T05:36:37.023Z,15.72
2016-08-15T05:37:37.027Z,15.75
2016-08-15T05:38:37.020Z,15.78
2016-08-15T05:39:37.073Z,15.99
2016-08-15T05:40:37.043Z,15.92
2016-08-15T05:41:37.009Z,15.94
2016-08-15T05:42:37.067Z,15.96
2016-08-15T05:43:37.018Z,16.11
2016-08-15T05:44:37.057Z,16.01
2016-08-15T05:45:37.032Z,16.11
2016-08-15T05:46:37.059Z,16.07
2016-08-15T05:47:37.031Z,16.18
2016-08-15T05:48:37.044Z,16.26
2016-08-15T05:49:37.049Z,16.27
2016-08-15T05:50:37.078Z,16.22
2016-08-15T05:51:37.044Z,16.23
2016-08-15T05:52:37.079Z,16.27
2016-08-15T05:53:37.027Z,16.33
2016-08-15T05:54:37.035Z,16.38
2016-08-15T05:55:37.028Z,16.48
2016-08-15T05:56:37.045Z,16.4
2016-08-15T05:57:37.035Z,16.44
2016-08-15T05:58:37.049Z,16.5
2016-08-15T05:59:37.031Z,16.4
2016-08-15T06:00:37.034Z,16.5
2016-08-15T06:01:37.026Z,16.58
2016-08-15T06:02:37.032Z,16.56
2016-08-15T06:03:37.082Z,16.58
2016-08-15T06:04:37.075Z,16.62
2016-08-15T06:05:37.081Z,16.53
2016-08-15T06:06:37.089Z,16.62
2016-08-15T06:07:37.083Z,16.58
2016-08-15T06:08:37.053Z,16.56
2016-08-15T06:09:37.067Z,16.42
2016-08-15T06:10:37.080Z,16.49
2016-08-15T06:11:37.064Z,16.52
2016-08-15T06:12:37.073Z,16.48
2016-08-15T06:13:37.062Z,16.44
2016-08-15T06:14:37.053Z,16.35
2016-08-15T06:15:37.070Z,16.33
2016-08-15T06:16:37.062Z,16.37
2016-08-15T06:17:37.089Z,16.25
2016-08-15T06:18:37.048Z,16.26
2016-08-15T06:19:37.068Z,16.27
2016-08-15T06:20:37.118Z,16.33
2016-08-15T06:21:37.111Z,16.18
2016-08-15T06:22:37.045Z,16.25
2016-08-15T06:23:37.050Z,16.23
2016-08-15T06:24:37.089Z,16.27
2016-08-15T06:25:37.091Z,16.33
2016-08-15T06:26:37.067Z,16.31
2016-08-15T06:27:37.091Z,16.25
2016-08-15T06:28:37.094Z,16.35
2016-08-15T06:29:37.091Z,16.3
2016-08-15T06:30:37.098Z,16.2
2016-08-15T06:31:37.078Z,16.31
2016-08-15T06:32:37.126Z,16.34
2016-08-15T06:33:37.107Z,16.26
2016-08-15T06:34:37.083Z,16.34
2016-08-15T06:35:40.169Z,16.31
2016-08-15T06:36:37.350Z,16.35
2016-08-15T06:37:37.063Z,16.41
2016-08-15T06:38:37.102Z,16.38
2016-08-15T06:39:37.092Z,16.6
2016-08-15T06:40:37.108Z,16.52
2016-08-15T06:41:37.122Z,16.62
2016-08-15T06:42:37.145Z,16.62
2016-08-15T06:43:37.113Z,16.56
2016-08-15T06:44:37.184Z,16.65
2016-08-15T06:45:37.119Z,16.6
2016-08-15T06:46:37.111Z,16.58
2016-08-15T06:47:37.114Z,16.68
2016-08-15T06:48:37.126Z,16.7
2016-08-15T06:49:37.123Z,16.71
2016-08-15T06:50:37.113Z,16.63
2016-08-15T06:51:37.136Z,16.93
2016-08-15T06:52:37.099Z,16.85
2016-08-15T06:53:37.109Z,17
2016-08-15T06:54:37.173Z,16.96
2016-08-15T06:55:37.113Z,17.04
2016-08-15T06:56:37.094Z,17.08
2016-08-15T06:57:37.105Z,16.96
2016-08-15T06:58:37.097Z,17
2016-08-15T06:59:37.120Z,17.06
2016-08-15T07:00:37.127Z,17.15
2016-08-15T07:01:37.131Z,17.15
2016-08-15T07:02:37.109Z,17.17
2016-08-15T07:03:37.094Z,17.29
2016-08-15T07:04:37.312Z,17.33
2016-08-15T07:05:37.152Z,17.38
2016-08-15T07:06:37.184Z,17.4
2016-08-15T07:07:37.142Z,17.38
2016-08-15T07:08:37.083Z,17.51
2016-08-15T07:09:37.115Z,17.51
2016-08-15T07:10:37.133Z,17.54
2016-08-15T07:11:37.100Z,17.51
2016-08-15T07:12:37.121Z,17.67
2016-08-15T07:13:37.155Z,17.7
2016-08-15T07:14:37.139Z,17.64
2016-08-15T07:15:37.082Z,17.74
2016-08-15T07:16:37.141Z,17.81
2016-08-15T07:17:37.095Z,17.82
2016-08-15T07:18:37.148Z,17.85
2016-08-15T07:19:37.112Z,17.92
2016-08-15T07:20:37.116Z,17.92
2016-08-15T07:21:37.092Z,17.95
2016-08-15T07:22:37.093Z,17.95
2016-08-15T07:23:37.127Z,18.1
2016-08-15T07:24:37.112Z,18.1
2016-08-15T07:25:37.121Z,18.17
2016-08-15T07:26:37.117Z,18.07
2016-08-15T07:27:37.127Z,18.25
2016-08-15T07:28:37.115Z,18.29
2016-08-15T07:29:37.160Z,18.37
2016-08-15T07:30:37.124Z,18.43
2016-08-15T07:31:37.131Z,18.52
2016-08-15T07:32:37.127Z,18.36
2016-08-15T07:33:37.141Z,18.49
2016-08-15T07:34:37.110Z,18.64
2016-08-15T07:35:37.153Z,18.68
2016-08-15T07:36:37.160Z,18.7
2016-08-15T07:37:37.111Z,18.73
2016-08-15T07:38:37.149Z,18.74
2016-08-15T07:39:37.139Z,18.8
2016-08-15T07:40:37.125Z,18.92
2016-08-15T07:41:37.142Z,18.91
2016-08-15T07:42:37.181Z,18.98
2016-08-15T07:43:37.145Z,18.94
2016-08-15T07:44:37.157Z,18.91
2016-08-15T07:45:37.170Z,19.02
2016-08-15T07:46:37.161Z,19.15
2016-08-15T07:47:37.147Z,19.25
2016-08-15T07:48:37.133Z,19.36
2016-08-15T07:49:37.140Z,19.25
2016-08-15T07:50:37.207Z,19.28
2016-08-15T07:51:37.144Z,19.32
2016-08-15T07:52:37.144Z,19.1
2016-08-15T07:53:37.167Z,19.36
2016-08-15T07:54:37.174Z,19.58
2016-08-15T07:55:37.173Z,19.72
2016-08-15T07:56:37.159Z,19.68
2016-08-15T07:57:37.125Z,19.88
2016-08-15T07:58:37.150Z,20.09
2016-08-15T07:59:37.143Z,20.25
2016-08-15T08:00:37.157Z,20.35
2016-08-15T08:01:37.150Z,20.46
2016-08-15T08:02:37.187Z,20.5
2016-08-15T08:03:37.210Z,20.64
2016-08-15T08:04:37.150Z,20.71
2016-08-15T08:05:37.155Z,20.69
2016-08-15T08:06:37.179Z,20.86
2016-08-15T08:07:37.138Z,20.87
2016-08-15T08:08:37.175Z,20.98
2016-08-15T08:09:37.202Z,21.02
2016-08-15T08:10:37.183Z,21.08
2016-08-15T08:11:37.207Z,21.01
2016-08-15T08:12:37.237Z,21.13
2016-08-15T08:13:37.142Z,21.19
2016-08-15T08:14:37.174Z,21.19
2016-08-15T08:15:37.189Z,21.02
2016-08-15T08:16:37.203Z,20.98
2016-08-15T08:17:37.193Z,20.81
2016-08-15T08:18:37.160Z,20.81
2016-08-15T08:19:37.281Z,20.59
2016-08-15T08:20:37.207Z,20.84
2016-08-15T08:21:37.189Z,20.79
2016-08-15T08:22:37.216Z,20.61
2016-08-15T08:23:37.171Z,20.65
2016-08-15T08:24:37.192Z,20.62
2016-08-15T08:25:37.172Z,20.65
2016-08-15T08:26:37.318Z,20.64
2016-08-15T08:27:37.168Z,20.62
2016-08-15T08:28:37.158Z,20.35
2016-08-15T08:29:37.211Z,20.34
2016-08-15T08:30:37.157Z,20.43
2016-08-15T08:31:37.211Z,20.69
2016-08-15T08:32:37.204Z,20.69
2016-08-15T08:33:37.206Z,20.71
2016-08-15T08:34:37.247Z,20.86
2016-08-15T08:35:37.190Z,20.83
2016-08-15T08:36:37.223Z,20.98
2016-08-15T08:37:37.205Z,20.9
2016-08-15T08:38:37.241Z,21.05
2016-08-15T08:39:37.174Z,21.02
2016-08-15T08:40:37.180Z,21.13
2016-08-15T08:41:37.206Z,21.23
2016-08-15T08:42:37.192Z,21.26
2016-08-15T08:43:37.204Z,21.14
2016-08-15T08:44:37.207Z,21.27
2016-08-15T08:45:37.215Z,21.27
2016-08-15T08:46:37.210Z,21.17
2016-08-15T08:47:37.209Z,21.02
2016-08-15T08:48:37.206Z,20.91
2016-08-15T08:49:37.216Z,20.8
2016-08-15T08:50:37.226Z,20.91
2016-08-15T08:51:37.208Z,21.01
2016-08-15T08:52:37.212Z,21.08
2016-08-15T08:53:37.220Z,21.14
2016-08-15T08:54:37.225Z,21.05
2016-08-15T08:55:37.203Z,21.05
2016-08-15T08:56:37.231Z,20.91
2016-08-15T08:57:37.216Z,20.83
2016-08-15T08:58:37.211Z,20.84
2016-08-15T08:59:37.203Z,20.95
2016-08-15T09:00:37.237Z,21.16
2016-08-15T09:01:37.188Z,21.06
2016-08-15T09:02:37.237Z,21.32
2016-08-15T09:03:37.258Z,21.21
2016-08-15T09:04:37.271Z,21.32
2016-08-15T09:05:37.234Z,21.57
2016-08-15T09:06:37.191Z,21.71
2016-08-15T09:07:37.220Z,21.78
2016-08-15T09:08:37.236Z,21.82
2016-08-15T09:09:37.270Z,21.97
2016-08-15T09:10:37.263Z,22.09
2016-08-15T09:11:37.258Z,22.09
2016-08-15T09:12:37.226Z,22.12
2016-08-15T09:13:37.284Z,22.07
2016-08-15T09:14:37.227Z,22.19
2016-08-15T09:15:37.217Z,22.04
2016-08-15T09:16:37.236Z,22.2
2016-08-15T09:17:37.231Z,22.19
2016-08-15T09:18:37.267Z,22.16
2016-08-15T09:19:37.234Z,22.19
2016-08-15T09:20:37.222Z,22.09
2016-08-15T09:21:37.244Z,22.07
2016-08-15T09:22:37.258Z,22.01
2016-08-15T09:23:37.247Z,22.04
2016-08-15T09:24:37.220Z,22.09
2016-08-15T09:25:37.349Z,22.16
2016-08-15T09:26:37.263Z,22.19
2016-08-15T09:27:37.257Z,22.27
2016-08-15T09:28:37.251Z,22.35
2016-08-15T09:29:37.342Z,22.27
2016-08-15T09:30:37.263Z,22.32
2016-08-15T09:31:37.258Z,22.43
2016-08-15T09:32:37.251Z,22.27
2016-08-15T09:33:37.275Z,22.39
2016-08-15T09:34:37.344Z,22.47
2016-08-15T09:35:37.296Z,22.39
2016-08-15T09:36:37.252Z,22.52
2016-08-15T09:37:37.275Z,22.52
2016-08-15T09:38:37.268Z,22.54
2016-08-15T09:39:37.258Z,22.56
2016-08-15T09:40:37.266Z,22.62
2016-08-15T09:41:37.286Z,22.52
2016-08-15T09:42:37.291Z,22.52
2016-08-15T09:43:37.283Z,22.65
2016-08-15T09:44:37.276Z,22.6
2016-08-15T09:45:37.267Z,22.59
2016-08-15T09:46:37.250Z,22.49
2016-08-15T09:47:37.850Z,22.57
2016-08-15T09:48:37.263Z,22.52
2016-08-15T09:49:37.287Z,22.56
2016-08-15T09:50:37.278Z,22.71
2016-08-15T09:51:37.275Z,22.75
2016-08-15T09:52:37.269Z,22.86
2016-08-15T09:53:37.283Z,22.94
2016-08-15T09:54:37.306Z,23.05
2016-08-15T09:55:37.293Z,23.02
2016-08-15T09:56:37.315Z,23.05
2016-08-15T09:57:37.283Z,23.07
2016-08-15T09:58:37.313Z,23.14
2016-08-15T09:59:37.350Z,23.2
2016-08-15T10:00:37.311Z,23.23
2016-08-15T10:01:37.290Z,23.31
2016-08-15T10:02:37.315Z,23.35
2016-08-15T10:03:37.314Z,23.42
2016-08-15T10:04:37.388Z,23.62
2016-08-15T10:05:37.330Z,23.39
2016-08-15T10:06:37.301Z,23.47
2016-08-15T10:07:37.284Z,23.38
2016-08-15T10:08:37.313Z,23.4
2016-08-15T10:09:37.291Z,23.45
2016-08-15T10:10:37.305Z,23.46
2016-08-15T10:11:37.299Z,23.34
2016-08-15T10:12:37.299Z,23.34
2016-08-15T10:13:37.327Z,23.2
2016-08-15T10:14:37.304Z,23.39
2016-08-15T10:15:37.348Z,23.57
2016-08-15T10:16:37.305Z,23.35
2016-08-15T10:17:37.288Z,23.27
2016-08-15T10:18:37.373Z,23.45
2016-08-15T10:19:37.818Z,23.19
2016-08-15T10:20:37.344Z,23.35
2016-08-15T10:21:37.341Z,23.2
2016-08-15T10:22:37.316Z,23.23
2016-08-15T10:23:37.378Z,23.12
2016-08-15T10:24:37.303Z,23.27
2016-08-15T10:25:37.395Z,23.42
2016-08-15T10:26:37.315Z,23.57
2016-08-15T10:27:37.335Z,23.76
2016-08-15T10:28:37.322Z,23.65
2016-08-15T10:29:37.320Z,23.92
2016-08-15T10:30:37.346Z,23.87
2016-08-15T10:31:37.337Z,23.86
2016-08-15T10:32:37.316Z,23.68
2016-08-15T10:33:37.321Z,23.83
2016-08-15T10:34:37.282Z,23.87
2016-08-15T10:35:37.283Z,24.12
2016-08-15T10:36:37.307Z,24.16
2016-08-15T10:37:37.315Z,24.07
2016-08-15T10:38:37.300Z,24.14
2016-08-15T10:39:37.295Z,24.14
2016-08-15T10:40:37.296Z,23.94
2016-08-15T10:41:37.330Z,24.02
2016-08-15T10:42:37.311Z,24.05
2016-08-15T10:43:37.330Z,24.07
2016-08-15T10:44:37.332Z,24.07
2016-08-15T10:45:37.322Z,24.01
2016-08-15T10:46:37.334Z,23.95
2016-08-15T10:47:37.339Z,24.01
2016-08-15T10:48:37.370Z,23.97
2016-08-15T10:49:37.309Z,24.07
2016-08-15T10:50:37.410Z,24.04
2016-08-15T10:51:37.321Z,23.9
2016-08-15T10:52:37.325Z,24.02
2016-08-15T10:53:37.391Z,23.9
2016-08-15T10:54:37.325Z,23.8
2016-08-15T10:55:37.330Z,23.8
2016-08-15T10:56:37.325Z,23.79
2016-08-15T10:57:37.332Z,23.72
2016-08-15T10:58:37.332Z,23.85
2016-08-15T10:59:37.339Z,23.71
2016-08-15T11:00:37.345Z,23.72
2016-08-15T11:01:37.374Z,23.89
2016-08-15T11:02:37.360Z,23.86
2016-08-15T11:03:37.366Z,23.8
2016-08-15T11:04:37.363Z,23.87
2016-08-15T11:05:37.383Z,23.97
2016-08-15T11:06:37.335Z,24.01
2016-08-15T11:07:37.396Z,24.05
2016-08-15T11:08:37.348Z,24
2016-08-15T11:09:37.350Z,24.13
2016-08-15T11:10:37.332Z,24.29
2016-08-15T11:11:37.368Z,24.22
2016-08-15T11:12:37.371Z,24.24
2016-08-15T11:13:37.386Z,24.26
2016-08-15T11:14:37.342Z,24.12
2016-08-15T11:15:37.545Z,24.32
2016-08-15T11:16:37.398Z,24.27
2016-08-15T11:17:37.401Z,24.42
2016-08-15T11:18:37.404Z,24.23
2016-08-15T11:19:37.364Z,24.34
2016-08-15T11:20:37.365Z,24.26
2016-08-15T11:21:37.414Z,24.44
2016-08-15T11:22:37.345Z,24.49
2016-08-15T11:23:37.348Z,24.45
2016-08-15T11:24:37.346Z,24.52
2016-08-15T11:25:37.382Z,24.64
2016-08-15T11:26:37.426Z,24.71
2016-08-15T11:27:37.398Z,24.76
2016-08-15T11:28:37.366Z,24.73
2016-08-15T11:29:37.365Z,24.87
2016-08-15T11:30:37.371Z,24.98
2016-08-15T11:31:37.413Z,25.12
2016-08-15T11:32:37.377Z,25.09
2016-08-15T11:33:37.368Z,25.15
2016-08-15T11:34:37.414Z,25.17
2016-08-15T11:35:37.348Z,25.28
2016-08-15T11:36:37.360Z,25.32
2016-08-15T11:37:37.452Z,25.39
2016-08-15T11:38:37.383Z,25.39
2016-08-15T11:39:37.362Z,25.62
2016-08-15T11:40:37.413Z,25.57
2016-08-15T11:41:37.378Z,25.68
2016-08-15T11:42:37.453Z,25.67
2016-08-15T11:43:37.412Z,25.64
2016-08-15T11:44:37.400Z,25.65
2016-08-15T11:45:37.380Z,25.5
2016-08-15T11:46:37.400Z,25.34
2016-08-15T11:47:37.391Z,25.15
2016-08-15T11:48:37.388Z,24.9
2016-08-15T11:49:37.374Z,25.02
2016-08-15T11:50:37.383Z,25.07
2016-08-15T11:51:37.406Z,25.16
2016-08-15T11:52:37.369Z,25.1
2016-08-15T11:53:37.463Z,25.07
2016-08-15T11:54:37.410Z,25.19
2016-08-15T11:55:37.397Z,25.17
2016-08-15T11:56:37.432Z,25.3
2016-08-15T11:57:37.436Z,25.35
2016-08-15T11:58:37.417Z,25.43
2016-08-15T11:59:37.429Z,25.49
2016-08-15T12:00:37.417Z,25.57
2016-08-15T12:01:37.396Z,25.52
2016-08-15T12:02:37.414Z,25.67
2016-08-15T12:03:37.410Z,25.67
2016-08-15T12:04:37.450Z,25.72
2016-08-15T12:05:37.431Z,25.9
2016-08-15T12:06:37.413Z,25.79
2016-08-15T12:07:37.442Z,25.86
2016-08-15T12:08:37.421Z,25.98
2016-08-15T12:09:37.439Z,25.91
2016-08-15T12:10:37.397Z,26.01
2016-08-15T12:11:37.396Z,25.9
2016-08-15T12:12:37.410Z,25.83
2016-08-15T12:13:37.410Z,25.94
2016-08-15T12:14:37.430Z,25.98
2016-08-15T12:15:37.442Z,25.87
2016-08-15T12:16:37.435Z,25.87
2016-08-15T12:18:37.457Z,25.91
2016-08-15T12:19:37.411Z,25.89
2016-08-15T12:20:37.424Z,25.79
2016-08-15T12:21:37.418Z,25.69
2016-08-15T12:22:37.424Z,25.52
2016-08-15T12:23:37.415Z,25.47
2016-08-15T12:24:37.457Z,25.31
2016-08-15T12:25:37.456Z,25.17
2016-08-15T12:26:37.428Z,25.17
2016-08-15T12:27:37.457Z,24.95
2016-08-15T12:28:37.442Z,24.82
2016-08-15T12:29:37.429Z,24.64
2016-08-15T12:30:37.468Z,24.5
2016-08-15T12:31:37.472Z,24.39
2016-08-15T12:32:37.459Z,24.53
2016-08-15T12:33:37.471Z,24.24
2016-08-15T12:34:37.431Z,24.1
2016-08-15T12:35:37.472Z,23.98
2016-08-15T12:36:37.450Z,23.87
2016-08-15T12:37:37.413Z,23.89
2016-08-15T12:38:37.443Z,23.79
2016-08-15T12:39:37.426Z,23.85
2016-08-15T12:40:37.426Z,23.82
2016-08-15T12:41:37.465Z,23.86
2016-08-15T12:42:37.429Z,24.01
2016-08-15T12:43:37.449Z,23.8
2016-08-15T12:44:37.461Z,23.68
2016-08-15T12:45:37.449Z,23.77
2016-08-15T12:46:37.442Z,23.76
2016-08-15T12:47:37.465Z,23.77
2016-08-15T12:48:37.479Z,23.52
2016-08-15T12:49:37.474Z,23.58
2016-08-15T12:50:37.462Z,23.47
2016-08-15T12:51:37.474Z,23.2
2016-08-15T12:52:37.447Z,23.24
2016-08-15T12:53:37.506Z,23.34
2016-08-15T12:54:37.460Z,23.19
2016-08-15T12:55:37.452Z,23.15
2016-08-15T12:56:37.472Z,23.08