createdAt,value
2022-08-11T00:00:14.455Z,15.91
2022-08-11T00:03:11.286Z,15.86
2022-08-11T00:05:55.600Z,15.82
2022-08-11T00:08:29.116Z,15.79
2022-08-11T00:11:06.496Z,15.76
2022-08-11T00:13:45.692Z,15.74
2022-08-11T00:16:19.388Z,15.71
2022-08-11T00:18:54.762Z,15.69
2022-08-11T00:22:02.450Z,15.66
2022-08-11T00:24:23.024Z,15.61
2022-08-11T00:26:55.981Z,15.52
2022-08-11T00:29:25.344Z,15.46
2022-08-11T00:31:58.634Z,15.44
2022-08-11T00:34:32.442Z,15.44
2022-08-11T00:37:12.426Z,15.44
2022-08-11T00:39:49.733Z,15.41
2022-08-11T00:43:07.816Z,15.39
2022-08-11T00:46:05.914Z,15.33
2022-08-11T00:49:30.699Z,15.30
2022-08-11T00:52:30.508Z,15.26
2022-08-11T00:55:35.499Z,15.23
2022-08-11T00:58:45.226Z,15.19
2022-08-11T01:02:29.170Z,15.16
2022-08-11T01:05:24.583Z,15.09
2022-08-11T01:08:37.289Z,15.07
2022-08-11T01:11:55.880Z,15.04
2022-08-11T01:14:40.659Z,15.00
2022-08-11T01:17:50.188Z,14.99
2022-08-11T01:20:45.213Z,14.96
2022-08-11T01:23:58.782Z,14.92
2022-08-11T01:26:58.506Z,14.87
2022-08-11T01:30:18.160Z,14.82
2022-08-11T01:33:22.767Z,14.77
2022-08-11T01:36:36.186Z,14.73
2022-08-11T01:39:34.337Z,14.69
2022-08-11T01:43:11.906Z,14.67
2022-08-11T01:45:50.915Z,14.61
2022-08-11T01:48:36.754Z,14.57
2022-08-11T01:51:35.530Z,14.56
2022-08-11T01:54:22.080Z,14.54
2022-08-11T01:57:42.692Z,14.52
2022-08-11T02:00:29.162Z,14.48
2022-08-11T02:03:27.575Z,14.45
2022-08-11T02:06:57.712Z,14.41
2022-08-11T02:09:55.724Z,14.34
2022-08-11T02:12:28.170Z,14.31
2022-08-11T02:15:47.223Z,14.30
2022-08-11T02:18:53.395Z,14.26
2022-08-11T02:22:00.875Z,14.22
2022-08-11T02:24:41.784Z,14.18
2022-08-11T02:27:27.516Z,14.17
2022-08-11T02:30:07.710Z,14.15
2022-08-11T02:33:24.961Z,14.12
2022-08-11T02:36:22.972Z,14.08
2022-08-11T02:39:09.996Z,14.03
2022-08-11T02:42:32.817Z,14.02
2022-08-11T02:45:54.928Z,13.96
2022-08-11T02:49:10.059Z,13.92
2022-08-11T02:52:25.431Z,13.88
2022-08-11T02:55:56.134Z,13.85
2022-08-11T02:59:36.574Z,13.82
2022-08-11T03:02:28.043Z,13.77
2022-08-11T03:06:31.889Z,13.76
2022-08-11T03:09:27.580Z,13.69
2022-08-11T03:13:05.682Z,13.68
2022-08-11T03:16:31.511Z,13.66
2022-08-11T03:19:37.243Z,13.63
2022-08-11T03:22:27.116Z,13.62
2022-08-11T03:25:34.890Z,13.63
2022-08-11T03:28:43.583Z,13.62
2022-08-11T03:32:02.141Z,13.60
2022-08-11T03:34:38.075Z,13.59
2022-08-11T03:37:50.579Z,13.59
2022-08-11T03:40:38.064Z,13.57
2022-08-11T03:43:58.234Z,13.56
2022-08-11T03:47:09.773Z,13.55
2022-08-11T03:50:08.833Z,13.52
2022-08-11T03:53:38.323Z,13.51
2022-08-11T03:56:28.740Z,13.50
2022-08-11T03:59:17.686Z,13.51
2022-08-11T04:02:51.192Z,13.51
2022-08-11T04:05:48.989Z,13.50
2022-08-11T04:09:02.041Z,13.52
2022-08-11T04:12:06.298Z,13.55
2022-08-11T04:15:26.881Z,13.61
2022-08-11T04:18:39.385Z,13.67
2022-08-11T04:21:37.318Z,13.73
2022-08-11T04:24:41.420Z,13.81
2022-08-11T04:27:42.704Z,13.89
2022-08-11T04:40:15.917Z,14.26
2022-08-11T04:43:30.663Z,14.36
2022-08-11T04:46:57.669Z,14.48
2022-08-11T04:50:34.379Z,14.62
2022-08-11T05:14:05.825Z,15.68
2022-08-11T05:17:15.719Z,15.85
2022-08-11T05:20:07.465Z,16.05
2022-08-11T05:22:55.885Z,16.26
2022-08-11T05:26:44.689Z,16.48
2022-08-11T05:32:37.747Z,17.02
2022-08-11T05:35:08.479Z,17.25
2022-08-11T05:38:05.997Z,17.50
2022-08-11T05:41:00.225Z,17.70
2022-08-11T05:44:20.811Z,17.91
2022-08-11T05:47:05.384Z,18.26
2022-08-11T05:49:57.869Z,18.66
2022-08-11T05:52:55.435Z,19.04
2022-08-11T05:56:03.346Z,19.34
2022-08-11T05:58:53.032Z,19.76
2022-08-11T06:01:33.427Z,20.21
2022-08-11T06:04:14.264Z,20.62
2022-08-11T06:06:56.199Z,21.04
2022-08-11T06:09:35.073Z,21.47
2022-08-11T06:12:17.346Z,21.99
2022-08-11T06:14:48.222Z,22.42
2022-08-11T06:17:39.242Z,22.91
2022-08-11T06:20:13.424Z,23.39
2022-08-11T06:22:52.785Z,23.72
2022-08-11T06:25:36.668Z,24.14
2022-08-11T06:28:07.258Z,24.58
2022-08-11T06:30:40.819Z,24.84
2022-08-11T06:33:36.428Z,25.06
2022-08-11T06:36:22.273Z,25.35
2022-08-11T06:39:13.578Z,25.72
2022-08-11T06:42:11.230Z,25.97
2022-08-11T06:45:11.654Z,26.14
2022-08-11T06:47:52.393Z,26.32
2022-08-11T06:50:42.430Z,26.56
2022-08-11T06:53:12.511Z,26.90
2022-08-11T06:56:04.457Z,27.11
2022-08-11T06:58:58.834Z,27.23
2022-08-11T07:01:55.470Z,27.39
2022-08-11T07:05:19.595Z,27.64
2022-08-11T07:08:56.624Z,27.78
2022-08-11T07:13:00.609Z,27.91
2022-08-11T07:16:10.892Z,28.14
2022-08-11T07:18:57.271Z,28.36
2022-08-11T07:22:02.972Z,28.54
2022-08-11T07:25:34.178Z,28.69
2022-08-11T07:28:45.391Z,28.69
2022-08-11T07:31:46.627Z,28.77
2022-08-11T07:34:24.226Z,28.97
2022-08-11T07:36:57.846Z,29.15
2022-08-11T07:39:34.146Z,29.33
2022-08-11T07:42:11.980Z,29.47
2022-08-11T07:45:01.967Z,29.63
2022-08-11T07:47:50.184Z,29.81
2022-08-11T07:50:38.509Z,29.98
2022-08-11T07:53:11.314Z,29.93
2022-08-11T07:55:51.001Z,29.93
2022-08-11T07:58:52.432Z,30.01
2022-08-11T08:01:45.390Z,30.05
2022-08-11T08:04:35.130Z,30.19
2022-08-11T08:07:24.748Z,30.13
2022-08-11T08:10:14.165Z,30.07
2022-08-11T08:13:04.181Z,30.16
2022-08-11T08:15:51.855Z,30.24
2022-08-11T08:18:27.569Z,30.38
2022-08-11T08:21:12.381Z,30.46
2022-08-11T08:23:46.927Z,30.39
2022-08-11T08:26:35.488Z,30.32
2022-08-11T08:29:26.328Z,30.35
2022-08-11T08:31:56.788Z,30.33
2022-08-11T08:34:26.304Z,30.35
2022-08-11T08:36:56.646Z,30.42
2022-08-11T08:39:25.751Z,30.54
2022-08-11T08:41:59.596Z,30.70
2022-08-11T08:44:38.983Z,30.84
2022-08-11T08:47:40.970Z,30.98
2022-08-11T08:51:01.794Z,30.96
2022-08-11T08:53:37.070Z,30.83
2022-08-11T08:56:10.176Z,30.78
2022-08-11T08:58:43.549Z,30.90
2022-08-11T09:01:15.384Z,31.04
2022-08-11T09:04:07.047Z,31.07
2022-08-11T09:06:34.677Z,31.05
2022-08-11T09:09:05.141Z,30.96
2022-08-11T09:11:55.665Z,30.94
2022-08-11T09:14:53.158Z,30.74
2022-08-11T09:17:24.842Z,30.57
2022-08-11T09:20:08.435Z,30.45
2022-08-11T09:23:41.342Z,30.33
2022-08-11T09:26:12.001Z,30.15
2022-08-11T09:28:44.658Z,30.19
2022-08-11T09:31:15.438Z,30.35
2022-08-11T09:33:45.032Z,30.55
2022-08-11T09:36:37.538Z,30.60
2022-08-11T09:39:45.842Z,30.64
2022-08-11T09:42:23.013Z,30.76
2022-08-11T09:44:54.137Z,30.92
2022-08-11T09:47:32.294Z,30.90
2022-08-11T09:50:03.750Z,30.73
2022-08-11T09:52:36.081Z,30.60
2022-08-11T09:55:11.334Z,30.57
2022-08-11T09:58:03.885Z,30.50
2022-08-11T10:00:40.495Z,30.49
2022-08-11T10:03:26.554Z,30.55
2022-08-11T10:06:19.653Z,30.51
2022-08-11T10:09:06.360Z,30.13
2022-08-11T10:11:37.728Z,29.62
2022-08-11T10:14:33.076Z,29.58
2022-08-11T10:17:08.807Z,29.76
2022-08-11T10:19:38.798Z,29.91
2022-08-11T10:22:29.100Z,30.00
2022-08-11T10:25:21.840Z,29.80
2022-08-11T10:28:17.104Z,29.78
2022-08-11T10:31:06.939Z,29.60
2022-08-11T10:34:03.342Z,29.58
2022-08-11T10:36:50.355Z,29.67
2022-08-11T10:39:22.559Z,29.66
2022-08-11T10:42:17.223Z,29.58
2022-08-11T10:45:02.259Z,29.41
2022-08-11T10:47:35.020Z,29.27
2022-08-11T10:50:33.314Z,29.15
2022-08-11T10:53:22.144Z,29.18
2022-08-11T10:56:10.080Z,29.08
2022-08-11T10:58:48.041Z,28.86
2022-08-11T11:01:26.308Z,28.73
2022-08-11T11:04:02.252Z,28.51
2022-08-11T11:07:13.961Z,28.37
2022-08-11T11:10:04.112Z,28.25
2022-08-11T11:13:00.698Z,28.09
2022-08-11T11:15:50.641Z,28.05
2022-08-11T11:18:39.910Z,27.79
2022-08-11T11:21:18.876Z,27.55
2022-08-11T11:24:43.780Z,27.41
2022-08-11T11:27:34.878Z,27.35
2022-08-11T11:30:17.471Z,27.27
2022-08-11T11:33:11.588Z,27.12
2022-08-11T11:36:37.495Z,26.86
2022-08-11T11:39:09.118Z,26.79
2022-08-11T11:41:38.972Z,26.84
2022-08-11T11:44:11.850Z,26.89
2022-08-11T11:46:45.625Z,26.84
2022-08-11T11:49:18.702Z,26.65
2022-08-11T11:51:50.074Z,26.44
2022-08-11T11:54:34.028Z,26.29
2022-08-11T11:57:23.376Z,26.23
2022-08-11T12:00:13.192Z,26.22
2022-08-11T12:02:43.651Z,26.33
2022-08-11T12:05:14.849Z,26.41
2022-08-11T12:08:10.515Z,26.46
2022-08-11T12:11:15.612Z,26.47
2022-08-11T12:13:52.120Z,26.42
2022-08-11T12:16:34.294Z,26.40
2022-08-11T12:19:12.027Z,26.38
2022-08-11T12:22:03.493Z,26.38
2022-08-11T12:24:53.806Z,26.39
2022-08-11T12:27:25.884Z,26.27
2022-08-11T12:30:08.669Z,26.24
2022-08-11T12:32:40.762Z,26.29
2022-08-11T12:35:11.653Z,26.39
2022-08-11T12:37:49.677Z,26.42
2022-08-11T12:41:15.615Z,26.36
2022-08-11T12:43:57.177Z,26.33
2022-08-11T12:46:34.817Z,26.38
2022-08-11T12:49:33.454Z,26.46
2022-08-11T12:52:15.609Z,26.48
2022-08-11T12:54:56.513Z,26.50
2022-08-11T12:58:07.098Z,26.50
2022-08-11T13:00:55.044Z,26.44
2022-08-11T13:03:43.740Z,26.41
2022-08-11T13:06:24.935Z,26.44
2022-08-11T13:09:01.121Z,26.43
2022-08-11T13:11:55.871Z,26.37
2022-08-11T13:14:28.196Z,26.30
2022-08-11T13:17:16.467Z,26.28
2022-08-11T13:19:49.810Z,26.29
2022-08-11T13:22:22.148Z,26.32
2022-08-11T13:24:55.471Z,26.36
2022-08-11T13:27:25.412Z,26.37
2022-08-11T13:30:14.740Z,26.33
2022-08-11T13:32:46.571Z,26.23
2022-08-11T13:35:16.770Z,26.18
2022-08-11T13:38:19.058Z,26.20
2022-08-11T13:40:55.291Z,26.15
2022-08-11T13:43:26.285Z,26.05
2022-08-11T13:46:18.775Z,26.00
2022-08-11T13:48:51.537Z,25.93
2022-08-11T13:51:34.183Z,25.91
2022-08-11T13:54:11.106Z,25.93
2022-08-11T13:56:47.115Z,25.93
2022-08-11T13:59:30.125Z,25.93
2022-08-11T14:02:22.096Z,25.89
2022-08-11T14:05:07.184Z,25.88
2022-08-11T14:07:49.858Z,25.91
2022-08-11T14:10:23.130Z,25.95
2022-08-11T14:13:25.548Z,26.00
2022-08-11T14:16:05.113Z,26.07
2022-08-11T14:18:36.156Z,26.11
2022-08-11T14:21:26.533Z,26.14
2022-08-11T14:23:55.946Z,26.13
2022-08-11T14:26:27.196Z,26.09
2022-08-11T14:29:25.508Z,26.02
2022-08-11T14:32:03.687Z,25.97
2022-08-11T14:34:35.120Z,25.97
2022-08-11T14:37:12.312Z,26.01
2022-08-11T14:39:52.775Z,26.07
2022-08-11T14:42:42.420Z,26.07
2022-08-11T14:45:57.903Z,25.95
2022-08-11T14:48:26.850Z,25.84
2022-08-11T14:50:58.899Z,25.76
2022-08-11T14:53:28.129Z,25.71
2022-08-11T14:56:15.863Z,25.70
2022-08-11T14:58:44.936Z,25.72
2022-08-11T15:01:33.094Z,25.77
2022-08-11T15:04:24.266Z,25.82
2022-08-11T15:06:52.154Z,25.81
2022-08-11T15:09:24.305Z,25.83
2022-08-11T15:12:33.286Z,25.83
2022-08-11T15:15:26.461Z,25.79
2022-08-11T15:18:00.163Z,25.75
2022-08-11T15:20:48.934Z,25.70
2022-08-11T15:23:41.195Z,25.71
2022-08-11T15:26:52.602Z,25.71
2022-08-11T15:29:43.276Z,25.73
2022-08-11T15:32:20.653Z,25.70
2022-08-11T15:35:18.538Z,25.71
2022-08-11T15:37:58.816Z,25.69
2022-08-11T15:40:54.190Z,25.68
2022-08-11T15:44:01.256Z,25.67
2022-08-11T15:46:55.403Z,25.63
2022-08-11T15:50:11.154Z,25.63
2022-08-11T15:52:33.014Z,25.64
2022-08-11T15:55:08.536Z,25.63
2022-08-11T15:58:00.817Z,25.64
2022-08-11T16:00:48.721Z,25.69
2022-08-11T16:04:06.479Z,25.78
2022-08-11T16:07:11.698Z,25.85
2022-08-11T16:10:21.809Z,25.87
2022-08-11T16:13:18.499Z,25.71
2022-08-11T16:16:12.864Z,25.54
2022-08-11T16:19:04.469Z,25.28
2022-08-11T16:21:36.667Z,25.00
2022-08-11T16:26:30.474Z,24.72
2022-08-11T16:27:13.018Z,24.41
2022-08-11T16:29:47.998Z,24.15
2022-08-11T16:32:23.536Z,23.96
2022-08-11T16:35:29.505Z,23.82
2022-08-11T16:38:19.196Z,23.69
2022-08-11T16:40:51.124Z,23.61
2022-08-11T16:43:43.159Z,23.56
2022-08-11T16:46:34.767Z,23.47
2022-08-11T16:49:10.984Z,23.39
2022-08-11T16:51:40.042Z,23.33
2022-08-11T16:54:09.056Z,23.30
2022-08-11T16:57:18.568Z,23.28
2022-08-11T16:59:56.083Z,23.23
2022-08-11T17:02:54.116Z,23.20
2022-08-11T17:05:54.199Z,23.20
2022-08-11T17:08:56.955Z,23.14
2022-08-11T17:11:56.844Z,23.10
2022-08-11T17:14:37.047Z,23.11
2022-08-11T17:17:13.978Z,23.15
2022-08-11T17:20:42.225Z,23.17
2022-08-11T17:23:03.429Z,23.16
2022-08-11T17:26:03.895Z,23.15
2022-08-11T17:28:24.551Z,23.12
2022-08-11T17:31:21.716Z,23.09
2022-08-11T17:34:15.828Z,23.04
2022-08-11T17:36:46.116Z,23.00
2022-08-11T17:39:18.686Z,22.95
2022-08-11T17:42:06.406Z,22.93
2022-08-11T17:44:56.484Z,22.86
2022-08-11T17:47:48.614Z,22.78
2022-08-11T17:50:22.507Z,22.70
2022-08-11T17:53:13.201Z,22.67
2022-08-11T17:56:01.401Z,22.62
2022-08-11T17:58:50.640Z,22.54
2022-08-11T18:01:25.524Z,22.41
2022-08-11T18:04:01.800Z,22.35
2022-08-11T18:06:37.809Z,22.29
2022-08-11T18:09:41.522Z,22.22
2022-08-11T18:12:30.604Z,22.17
2022-08-11T18:15:22.455Z,22.13
2022-08-11T18:18:19.145Z,22.10
2022-08-11T18:21:09.905Z,22.07
2022-08-11T18:23:58.561Z,22.04
2022-08-11T18:26:51.708Z,21.96
2022-08-11T18:29:42.493Z,21.86
2022-08-11T18:32:49.194Z,21.77
2022-08-11T18:35:39.707Z,21.70
2022-08-11T18:38:34.886Z,21.64
2022-08-11T18:41:28.706Z,21.58
2022-08-11T18:44:21.826Z,21.51
2022-08-11T18:47:12.462Z,21.45
2022-08-11T18:50:06.076Z,21.39
2022-08-11T18:52:57.831Z,21.35
2022-08-11T18:55:48.385Z,21.29
2022-08-11T18:58:46.219Z,21.24
2022-08-11T19:01:45.927Z,21.17
2022-08-11T19:04:37.888Z,21.11
2022-08-11T19:07:28.213Z,21.06
2022-08-11T19:10:17.973Z,21.03
2022-08-11T19:13:07.455Z,21.01
2022-08-11T19:15:57.322Z,20.97
2022-08-11T19:18:45.647Z,20.92
2022-08-11T19:21:46.030Z,20.91
2022-08-11T19:24:42.337Z,20.88
2022-08-11T19:27:42.166Z,20.83
2022-08-11T19:30:32.860Z,20.83
2022-08-11T19:34:02.922Z,20.82
2022-08-11T19:36:57.518Z,20.78
2022-08-11T19:39:53.563Z,20.74
2022-08-11T19:43:01.287Z,20.75
2022-08-11T19:46:24.659Z,20.74
2022-08-11T19:49:16.778Z,20.73
2022-08-11T19:52:04.995Z,20.71
2022-08-11T19:54:57.747Z,20.71
2022-08-11T19:57:46.860Z,20.71
2022-08-11T20:00:52.153Z,20.71
2022-08-11T20:03:44.770Z,20.68
2022-08-11T20:06:34.002Z,20.63
2022-08-11T20:10:01.244Z,20.51
2022-08-11T20:12:47.014Z,20.45
2022-08-11T20:15:39.780Z,20.42
2022-08-11T20:18:35.744Z,20.40
2022-08-11T20:21:33.418Z,20.36
2022-08-11T20:24:40.583Z,20.34
2022-08-11T20:27:35.891Z,20.31
2022-08-11T20:30:43.890Z,20.27
2022-08-11T20:33:44.046Z,20.24
2022-08-11T20:36:35.061Z,20.20
2022-08-11T20:39:25.750Z,20.13
2022-08-11T20:42:16.408Z,20.08
2022-08-11T20:45:16.709Z,20.03
2022-08-11T20:48:19.721Z,19.99
2022-08-11T20:51:20.892Z,19.94
2022-08-11T20:54:18.008Z,19.89
2022-08-11T20:58:03.973Z,19.83
2022-08-11T21:00:53.042Z,19.76
2022-08-11T21:03:45.234Z,19.73
2022-08-11T21:06:48.499Z,19.69
2022-08-11T21:12:55.584Z,19.62
2022-08-11T21:16:03.134Z,19.58
2022-08-11T21:18:57.730Z,19.52
2022-08-11T21:21:48.353Z,19.48
2022-08-11T21:24:42.852Z,19.44
2022-08-11T21:27:40.193Z,19.40
2022-08-11T21:30:33.845Z,19.37
2022-08-11T21:33:29.379Z,19.34
2022-08-11T21:36:23.320Z,19.32
2022-08-11T21:39:17.233Z,19.28
2022-08-11T21:42:16.223Z,19.24
2022-08-11T21:45:08.762Z,19.23
2022-08-11T21:48:00.981Z,19.22
2022-08-11T21:50:58.540Z,19.18
2022-08-11T21:53:51.240Z,19.11
2022-08-11T21:56:46.478Z,19.05
2022-08-11T21:59:44.355Z,18.98
2022-08-11T22:02:34.190Z,18.91
2022-08-11T22:05:30.756Z,18.83
2022-08-11T22:08:18.552Z,18.75
2022-08-11T22:11:07.535Z,18.69
2022-08-11T22:14:00.744Z,18.63
2022-08-11T22:16:58.117Z,18.55
2022-08-11T22:19:55.470Z,18.50
2022-08-11T22:22:49.079Z,18.45
2022-08-11T22:25:51.217Z,18.38
2022-08-11T22:28:47.076Z,18.32
2022-08-11T22:31:42.657Z,18.28
2022-08-11T22:34:32.012Z,18.25
2022-08-11T22:37:30.817Z,18.22
2022-08-11T22:40:20.031Z,18.20
2022-08-11T22:43:10.053Z,18.19
2022-08-11T22:45:58.455Z,18.17
2022-08-11T22:48:52.282Z,18.15
2022-08-11T22:51:42.057Z,18.12
2022-08-11T22:54:31.759Z,18.08
2022-08-11T22:57:26.673Z,18.04
2022-08-11T23:00:19.292Z,18.01
2022-08-11T23:03:11.649Z,17.97
2022-08-11T23:06:20.940Z,17.93
2022-08-11T23:09:11.820Z,17.89
2022-08-11T23:12:07.207Z,17.83
2022-08-11T23:15:00.378Z,17.76
2022-08-11T23:17:49.327Z,17.71
2022-08-11T23:20:45.408Z,17.67
2022-08-11T23:23:48.742Z,17.61
2022-08-11T23:26:41.289Z,17.57
2022-08-11T23:29:35.494Z,17.52
2022-08-11T23:32:24.065Z,17.49
2022-08-11T23:35:39.997Z,17.45
2022-08-11T23:38:26.525Z,17.39
2022-08-11T23:41:22.098Z,17.36
2022-08-11T23:44:10.998Z,17.33
2022-08-11T23:47:03.067Z,17.29
2022-08-11T23:49:51.385Z,17.24
2022-08-11T23:52:42.768Z,17.20
2022-08-11T23:55:33.049Z,17.14
2022-08-11T23:58:20.720Z,17.08
