createdAt,value
2018-03-16T00:01:15.486Z,79.57
2018-03-16T00:03:43.869Z,84.97
2018-03-16T00:06:12.216Z,78.87
2018-03-16T00:08:40.584Z,78.87
2018-03-16T00:11:09.054Z,76.07
2018-03-16T00:13:37.465Z,92.27
2018-03-16T00:16:05.819Z,82.07
2018-03-16T00:18:34.216Z,79.37
2018-03-16T00:21:02.572Z,73.60
2018-03-16T00:23:30.988Z,76.83
2018-03-16T00:25:59.343Z,77.10
2018-03-16T00:28:27.727Z,77.17
2018-03-16T00:30:56.413Z,70.63
2018-03-16T00:33:24.810Z,73.13
2018-03-16T00:35:53.159Z,74.30
2018-03-16T00:38:21.528Z,73.73
2018-03-16T00:40:49.960Z,64.37
2018-03-16T00:43:18.352Z,73.20
2018-03-16T00:45:46.747Z,71.23
2018-03-16T00:48:15.097Z,69.83
2018-03-16T00:50:43.460Z,77.40
2018-03-16T00:53:11.899Z,71.27
2018-03-16T00:55:40.260Z,67.43
2018-03-16T00:58:08.682Z,68.33
2018-03-16T01:00:37.572Z,69.63
2018-03-16T01:03:06.086Z,78.07
2018-03-16T01:05:34.497Z,72.20
2018-03-16T01:08:02.848Z,74.13
2018-03-16T01:10:31.258Z,79.77
2018-03-16T01:12:59.602Z,74.83
2018-03-16T01:15:27.981Z,66.70
2018-03-16T01:17:56.319Z,63.87
2018-03-16T01:20:24.689Z,68.53
2018-03-16T01:22:53.034Z,77.77
2018-03-16T01:25:21.399Z,72.93
2018-03-16T01:27:49.814Z,66.87
2018-03-16T01:30:18.180Z,73.70
2018-03-16T01:32:46.737Z,62.37
2018-03-16T01:35:15.064Z,69.83
2018-03-16T01:37:43.422Z,75.23
2018-03-16T01:40:12.027Z,71.63
2018-03-16T01:42:40.578Z,68.93
2018-03-16T01:45:08.974Z,73.13
2018-03-16T01:47:37.328Z,69.63
2018-03-16T01:50:05.753Z,67.17
2018-03-16T01:52:34.136Z,72.17
2018-03-16T01:55:02.492Z,69.03
2018-03-16T01:57:31.034Z,74.97
2018-03-16T01:59:59.405Z,71.60
2018-03-16T02:02:27.820Z,75.37
2018-03-16T02:04:56.199Z,75.73
2018-03-16T02:07:24.583Z,79.87
2018-03-16T02:09:52.927Z,68.90
2018-03-16T02:12:21.368Z,74.63
2018-03-16T02:14:49.722Z,75.57
2018-03-16T02:17:18.193Z,79.57
2018-03-16T02:19:46.552Z,71.33
2018-03-16T02:22:14.921Z,76.43
2018-03-16T02:24:43.276Z,73.53
2018-03-16T02:27:11.848Z,79.27
2018-03-16T02:29:40.209Z,78.00
2018-03-16T02:32:08.598Z,77.60
2018-03-16T02:34:37.124Z,70.57
2018-03-16T02:37:05.522Z,82.80
2018-03-16T02:39:33.869Z,94.97
2018-03-16T02:42:02.290Z,75.40
2018-03-16T02:44:30.697Z,81.90
2018-03-16T02:46:59.036Z,83.83
2018-03-16T02:49:27.420Z,72.73
2018-03-16T02:51:55.850Z,81.23
2018-03-16T02:54:24.561Z,78.63
2018-03-16T02:56:52.953Z,77.90
2018-03-16T02:59:21.362Z,82.30
2018-03-16T03:01:49.702Z,80.87
2018-03-16T03:04:18.088Z,70.93
2018-03-16T03:06:46.448Z,76.57
2018-03-16T03:09:14.823Z,79.40
2018-03-16T03:11:43.180Z,73.80
2018-03-16T03:14:11.542Z,79.20
2018-03-16T03:16:39.906Z,74.07
2018-03-16T03:19:08.268Z,79.13
2018-03-16T03:21:36.626Z,85.77
2018-03-16T03:24:05.055Z,81.40
2018-03-16T03:26:33.963Z,76.70
2018-03-16T03:29:02.342Z,87.50
2018-03-16T03:31:30.881Z,80.97
2018-03-16T03:33:59.304Z,79.63
2018-03-16T03:36:27.684Z,76.73
2018-03-16T03:38:56.140Z,82.07
2018-03-16T03:41:24.526Z,82.73
2018-03-16T03:43:52.880Z,80.67
2018-03-16T03:46:21.239Z,76.23
2018-03-16T03:48:49.576Z,75.47
2018-03-16T03:51:17.958Z,74.20
2018-03-16T03:53:46.311Z,78.80
2018-03-16T03:56:14.680Z,80.23
2018-03-16T03:58:43.109Z,73.70
2018-03-16T04:01:11.475Z,76.70
2018-03-16T04:03:39.835Z,74.43
2018-03-16T04:06:08.230Z,74.27
2018-03-16T04:08:36.611Z,79.00
2018-03-16T04:11:04.982Z,82.33
2018-03-16T04:13:33.333Z,82.27
2018-03-16T04:16:01.724Z,74.80
2018-03-16T04:18:30.123Z,75.37
2018-03-16T04:20:58.494Z,77.97
2018-03-16T04:23:26.836Z,68.10
2018-03-16T04:25:55.218Z,72.90
2018-03-16T04:28:23.572Z,82.30
2018-03-16T04:30:51.924Z,79.07
2018-03-16T04:33:20.279Z,77.13
2018-03-16T04:35:48.648Z,78.57
2018-03-16T04:38:17.004Z,76.67
2018-03-16T04:40:45.373Z,75.73
2018-03-16T04:43:13.735Z,77.17
2018-03-16T04:45:42.094Z,83.80
2018-03-16T04:48:10.477Z,84.30
2018-03-16T04:50:38.836Z,75.43
2018-03-16T04:53:07.225Z,81.13
2018-03-16T04:55:35.699Z,76.33
2018-03-16T04:58:04.103Z,85.03
2018-03-16T05:00:32.467Z,80.37
2018-03-16T05:03:00.864Z,83.17
2018-03-16T05:05:29.246Z,83.83
2018-03-16T05:07:57.716Z,83.63
2018-03-16T05:10:26.156Z,80.40
2018-03-16T05:12:54.509Z,71.40
2018-03-16T05:15:22.878Z,81.17
2018-03-16T05:17:51.236Z,78.03
2018-03-16T05:20:19.632Z,82.77
2018-03-16T05:22:48.104Z,65.30
2018-03-16T05:25:16.459Z,75.30
2018-03-16T05:27:44.978Z,84.00
2018-03-16T05:30:13.328Z,74.60
2018-03-16T05:32:41.680Z,78.73
2018-03-16T05:35:10.281Z,81.47
2018-03-16T05:37:38.634Z,84.80
2018-03-16T05:40:07.667Z,73.17
2018-03-16T05:42:36.536Z,81.67
2018-03-16T05:45:05.031Z,72.83
2018-03-16T05:47:33.468Z,76.47
2018-03-16T05:50:01.845Z,68.93
2018-03-16T05:52:30.267Z,65.80
2018-03-16T05:54:58.640Z,69.87
2018-03-16T05:57:27.033Z,69.10
2018-03-16T05:59:55.420Z,72.37
2018-03-16T06:02:23.803Z,71.07
2018-03-16T06:04:52.172Z,81.03
2018-03-16T06:07:20.526Z,77.23
2018-03-16T06:09:48.887Z,65.87
2018-03-16T06:12:17.245Z,65.30
2018-03-16T06:14:45.848Z,71.43
2018-03-16T06:17:14.297Z,68.87
2018-03-16T06:19:42.672Z,80.30
2018-03-16T06:22:11.063Z,76.27
2018-03-16T06:24:39.576Z,75.17
2018-03-16T06:27:07.960Z,82.53
2018-03-16T06:29:36.366Z,75.57
2018-03-16T06:32:04.727Z,78.07
2018-03-16T06:34:33.082Z,81.67
2018-03-16T06:37:01.440Z,78.63
2018-03-16T06:39:29.913Z,78.90
2018-03-16T06:41:58.261Z,72.33
2018-03-16T06:44:26.740Z,75.60
2018-03-16T06:46:55.109Z,76.47
2018-03-16T06:49:23.513Z,76.20
2018-03-16T06:51:52.025Z,80.10
2018-03-16T06:54:20.980Z,82.03
2018-03-16T06:56:49.346Z,82.23
2018-03-16T06:59:17.802Z,83.10
2018-03-16T07:01:46.156Z,82.93
2018-03-16T07:04:14.515Z,77.17
2018-03-16T07:06:42.939Z,77.50
2018-03-16T07:09:12.158Z,76.43
2018-03-16T07:11:40.568Z,71.27
2018-03-16T07:14:08.924Z,77.53
2018-03-16T07:16:37.363Z,80.10
2018-03-16T07:19:05.733Z,67.57
2018-03-16T07:21:34.111Z,67.37
2018-03-16T07:24:02.464Z,68.77
2018-03-16T07:26:30.823Z,73.40
2018-03-16T07:28:59.237Z,71.70
2018-03-16T07:31:27.615Z,66.40
2018-03-16T07:33:55.967Z,65.50
2018-03-16T07:36:24.477Z,63.00
2018-03-16T07:38:52.839Z,64.63
2018-03-16T07:41:21.448Z,62.63
2018-03-16T07:43:49.823Z,63.47
2018-03-16T07:46:18.187Z,64.73
2018-03-16T07:48:46.589Z,58.57
2018-03-16T07:51:15.024Z,68.37
2018-03-16T07:53:43.394Z,58.30
2018-03-16T07:56:11.817Z,53.37
2018-03-16T07:58:40.213Z,62.90
2018-03-16T08:01:08.632Z,50.60
2018-03-16T08:03:36.997Z,48.20
2018-03-16T08:06:05.346Z,56.30
2018-03-16T08:08:33.703Z,49.87
2018-03-16T08:11:02.046Z,45.87
2018-03-16T08:13:30.460Z,46.63
2018-03-16T08:15:58.812Z,44.37
2018-03-16T08:18:27.227Z,43.47
2018-03-16T08:20:55.580Z,49.43
2018-03-16T08:23:24.041Z,44.97
2018-03-16T08:25:52.421Z,44.77
2018-03-16T08:28:20.796Z,45.03
2018-03-16T08:30:49.193Z,44.57
2018-03-16T08:33:17.598Z,40.20
2018-03-16T08:35:45.953Z,42.60
2018-03-16T08:38:14.328Z,36.37
2018-03-16T08:40:42.762Z,42.50
2018-03-16T08:43:11.270Z,46.00
2018-03-16T08:45:39.649Z,40.27
2018-03-16T08:48:08.048Z,50.00
2018-03-16T08:50:36.448Z,45.87
2018-03-16T08:53:04.836Z,48.93
2018-03-16T08:55:33.196Z,47.63
2018-03-16T08:58:01.593Z,50.33
2018-03-16T09:00:30.015Z,43.67
2018-03-16T09:02:58.356Z,49.47
2018-03-16T09:05:26.749Z,46.00
2018-03-16T09:07:55.192Z,52.23
2018-03-16T09:10:23.742Z,46.13
2018-03-16T09:12:52.184Z,44.73
2018-03-16T09:15:20.576Z,46.73
2018-03-16T09:17:49.144Z,53.00
2018-03-16T09:20:17.515Z,48.87
2018-03-16T09:22:45.873Z,45.37
2018-03-16T09:25:14.375Z,44.83
2018-03-16T09:27:42.837Z,45.67
2018-03-16T09:30:11.178Z,46.37
2018-03-16T09:32:39.577Z,53.00
2018-03-16T09:35:07.972Z,49.93
2018-03-16T09:37:36.419Z,50.17
2018-03-16T09:40:04.822Z,50.17
2018-03-16T09:42:33.167Z,46.57
2018-03-16T09:45:01.568Z,42.30
2018-03-16T09:47:29.924Z,41.47
2018-03-16T09:49:58.313Z,41.80
2018-03-16T09:52:26.693Z,46.10
2018-03-16T09:55:06.938Z,47.40
2018-03-16T09:57:35.381Z,50.50
2018-03-16T10:00:03.740Z,43.00
2018-03-16T10:02:32.117Z,43.40
2018-03-16T10:05:00.596Z,52.37
2018-03-16T10:07:28.977Z,45.27
2018-03-16T10:09:57.387Z,48.50
2018-03-16T10:12:25.848Z,43.17
2018-03-16T10:14:54.224Z,40.00
2018-03-16T10:17:22.611Z,36.47
2018-03-16T10:19:51.000Z,41.50
2018-03-16T10:22:19.344Z,43.77
2018-03-16T10:24:47.724Z,44.43
2018-03-16T10:27:16.137Z,43.60
2018-03-16T10:29:44.619Z,45.60
2018-03-16T10:32:13.026Z,42.30
2018-03-16T10:34:41.379Z,40.83
2018-03-16T10:37:10.014Z,41.30
2018-03-16T10:39:38.375Z,40.70
2018-03-16T10:42:06.770Z,43.67
2018-03-16T10:44:35.175Z,39.80
2018-03-16T10:47:03.517Z,45.17
2018-03-16T10:49:31.900Z,37.20
2018-03-16T10:52:00.529Z,42.90
2018-03-16T10:54:28.901Z,37.57
2018-03-16T10:56:57.285Z,41.57
2018-03-16T10:59:25.652Z,40.80
2018-03-16T11:01:55.971Z,39.70
2018-03-16T11:04:35.205Z,47.03
2018-03-16T11:07:09.150Z,46.30
2018-03-16T11:09:37.518Z,44.33
2018-03-16T11:12:05.938Z,40.93
2018-03-16T11:14:34.286Z,43.07
2018-03-16T11:17:02.651Z,41.43
2018-03-16T11:19:31.014Z,43.43
2018-03-16T11:21:59.600Z,41.70
2018-03-16T11:24:28.101Z,42.10
2018-03-16T11:26:56.469Z,49.97
2018-03-16T11:29:24.903Z,42.33
2018-03-16T11:31:53.273Z,45.07
2018-03-16T11:34:21.654Z,42.60
2018-03-16T11:36:50.059Z,41.00
2018-03-16T11:39:18.443Z,39.67
2018-03-16T11:41:46.844Z,36.67
2018-03-16T11:44:15.212Z,39.27
2018-03-16T11:46:43.579Z,44.70
2018-03-16T11:49:11.962Z,44.03
2018-03-16T11:51:40.369Z,41.13
2018-03-16T11:54:08.748Z,40.83
2018-03-16T11:56:37.123Z,40.00
2018-03-16T11:59:05.482Z,36.23
2018-03-16T12:01:33.850Z,40.33
2018-03-16T12:04:02.270Z,38.47
2018-03-16T12:06:30.633Z,40.17
2018-03-16T12:08:58.980Z,37.97
2018-03-16T12:11:27.455Z,42.10
2018-03-16T12:13:55.833Z,38.83
2018-03-16T12:16:24.222Z,35.23
2018-03-16T12:18:52.635Z,39.43
2018-03-16T12:21:21.760Z,37.73
2018-03-16T12:23:50.130Z,33.97
2018-03-16T12:26:18.519Z,40.33
2018-03-16T12:28:49.951Z,33.37
2018-03-16T12:31:15.340Z,39.80
2018-03-16T12:33:43.789Z,41.30
2018-03-16T12:36:12.159Z,39.83
2018-03-16T12:38:40.516Z,38.97
2018-03-16T12:41:08.924Z,39.43
2018-03-16T12:43:37.381Z,39.70
2018-03-16T12:46:06.351Z,34.80
2018-03-16T12:48:34.738Z,38.40
2018-03-16T12:51:03.105Z,31.80
2018-03-16T12:53:31.511Z,32.30
2018-03-16T12:55:59.907Z,35.23
2018-03-16T12:58:28.278Z,30.93
2018-03-16T13:00:56.632Z,30.40
2018-03-16T13:03:24.991Z,31.03
2018-03-16T13:05:53.827Z,33.10
2018-03-16T13:08:22.216Z,30.10
2018-03-16T13:10:50.566Z,31.73
2018-03-16T13:13:18.925Z,29.67
2018-03-16T13:15:47.454Z,28.67
2018-03-16T13:18:15.836Z,26.20
2018-03-16T13:20:44.185Z,28.07
2018-03-16T13:23:12.659Z,29.37
2018-03-16T13:25:41.077Z,27.57
2018-03-16T13:28:09.477Z,28.87
2018-03-16T13:30:37.874Z,25.03
2018-03-16T13:33:06.255Z,27.37
2018-03-16T13:35:34.650Z,30.23
2018-03-16T13:38:03.026Z,31.97
2018-03-16T13:40:31.590Z,29.70
2018-03-16T13:43:00.013Z,35.33
2018-03-16T13:45:28.663Z,36.57
2018-03-16T13:47:57.026Z,32.20
2018-03-16T13:50:25.380Z,30.13
2018-03-16T13:52:53.764Z,40.03
2018-03-16T13:55:22.128Z,32.17
2018-03-16T13:57:50.533Z,33.07
2018-03-16T14:00:18.905Z,38.57
2018-03-16T14:02:47.359Z,34.57
2018-03-16T14:05:15.751Z,31.73
2018-03-16T14:07:44.149Z,30.67
2018-03-16T14:10:12.553Z,34.93
2018-03-16T14:12:40.938Z,33.27
2018-03-16T14:15:09.326Z,36.20
2018-03-16T14:17:37.700Z,33.63
2018-03-16T14:20:06.253Z,32.27
2018-03-16T14:22:34.584Z,36.40
2018-03-16T14:25:02.960Z,33.63
2018-03-16T14:27:31.327Z,37.40
2018-03-16T14:29:59.685Z,36.30
2018-03-16T14:32:28.052Z,34.97
2018-03-16T14:34:56.461Z,43.30
2018-03-16T14:37:24.826Z,34.27
2018-03-16T14:39:53.194Z,36.27
2018-03-16T14:42:21.555Z,34.97
2018-03-16T14:44:49.921Z,34.07
2018-03-16T14:47:18.281Z,37.63
2018-03-16T14:49:46.733Z,41.80
2018-03-16T14:52:15.200Z,36.37
2018-03-16T14:54:43.642Z,32.20
2018-03-16T14:57:12.037Z,38.33
2018-03-16T14:59:40.485Z,38.07
2018-03-16T15:02:09.010Z,35.30
2018-03-16T15:04:37.404Z,35.33
2018-03-16T15:07:05.766Z,31.10
2018-03-16T15:09:34.119Z,34.10
2018-03-16T15:12:02.473Z,32.60
2018-03-16T15:14:30.823Z,34.43
2018-03-16T15:16:59.322Z,29.43
2018-03-16T15:19:27.673Z,41.97
2018-03-16T15:21:56.120Z,32.47
2018-03-16T15:24:24.859Z,33.50
2018-03-16T15:26:53.300Z,29.40
2018-03-16T15:29:21.622Z,30.60
2018-03-16T15:31:49.952Z,30.07
2018-03-16T15:34:18.303Z,30.63
2018-03-16T15:36:46.734Z,27.20
2018-03-16T15:39:15.112Z,30.27
2018-03-16T15:41:43.445Z,33.87
2018-03-16T15:44:11.767Z,26.33
2018-03-16T15:46:40.089Z,31.10
2018-03-16T15:49:08.477Z,30.57
2018-03-16T15:51:36.825Z,28.83
2018-03-16T15:54:05.157Z,27.80
2018-03-16T15:56:33.567Z,28.20
2018-03-16T15:59:01.923Z,26.97
2018-03-16T16:01:30.350Z,30.63
2018-03-16T16:03:58.681Z,27.13
2018-03-16T16:06:27.006Z,30.67
2018-03-16T16:08:55.337Z,30.77
2018-03-16T16:11:23.656Z,25.83
2018-03-16T16:13:51.978Z,29.97
2018-03-16T16:16:20.308Z,30.53
2018-03-16T16:18:48.629Z,32.00
2018-03-16T16:21:16.964Z,27.87
2018-03-16T16:23:45.311Z,33.07
2018-03-16T16:26:13.618Z,29.90
2018-03-16T16:28:42.055Z,28.07
2018-03-16T16:31:10.394Z,30.43
2018-03-16T16:33:38.936Z,29.47
2018-03-16T16:36:07.376Z,29.20
2018-03-16T16:38:35.725Z,35.17
2018-03-16T16:41:04.060Z,30.03
2018-03-16T16:43:32.451Z,29.83
2018-03-16T16:46:00.765Z,28.20
2018-03-16T16:48:29.090Z,26.63
2018-03-16T16:50:57.421Z,31.63
2018-03-16T16:53:25.763Z,29.57
2018-03-16T16:55:54.093Z,25.40
2018-03-16T16:58:22.438Z,28.97
2018-03-16T17:00:50.777Z,30.03
2018-03-16T17:03:19.118Z,24.57
2018-03-16T17:05:47.450Z,27.43
2018-03-16T17:08:15.780Z,27.30
2018-03-16T17:10:44.102Z,23.13
2018-03-16T17:13:12.439Z,22.77
2018-03-16T17:15:40.779Z,24.40
2018-03-16T17:18:09.206Z,25.57
2018-03-16T17:20:37.614Z,25.33
2018-03-16T17:23:06.107Z,33.33
2018-03-16T17:25:34.655Z,29.13
2018-03-16T17:28:03.049Z,27.87
2018-03-16T17:30:31.404Z,24.77
2018-03-16T17:32:59.738Z,28.17
2018-03-16T17:35:28.091Z,25.23
2018-03-16T17:37:56.432Z,24.00
2018-03-16T17:40:24.776Z,23.37
2018-03-16T17:42:53.209Z,28.67
2018-03-16T17:45:21.581Z,25.07
2018-03-16T17:47:49.933Z,25.73
2018-03-16T17:50:18.267Z,26.00
2018-03-16T17:52:46.603Z,24.77
2018-03-16T17:55:14.985Z,26.03
2018-03-16T17:57:43.362Z,28.40
2018-03-16T18:00:11.702Z,25.40
2018-03-16T18:02:40.101Z,25.03
2018-03-16T18:05:08.544Z,30.23
2018-03-16T18:07:36.920Z,27.67
2018-03-16T18:10:05.267Z,27.20
2018-03-16T18:12:33.745Z,25.07
2018-03-16T18:15:02.105Z,33.77
2018-03-16T18:17:30.434Z,26.10
2018-03-16T18:19:59.096Z,28.13
2018-03-16T18:22:27.492Z,25.67
2018-03-16T18:24:55.829Z,26.17
2018-03-16T18:27:24.178Z,30.13
2018-03-16T18:29:52.691Z,24.40
2018-03-16T18:32:21.041Z,23.53
2018-03-16T18:34:49.443Z,22.43
2018-03-16T18:37:17.869Z,23.47
2018-03-16T18:39:46.189Z,24.77
2018-03-16T18:42:14.552Z,25.17
2018-03-16T18:44:42.890Z,21.47
2018-03-16T18:47:14.053Z,24.90
2018-03-16T18:49:42.382Z,25.93
2018-03-16T18:52:10.923Z,23.83
2018-03-16T18:54:39.263Z,23.53
2018-03-16T18:57:07.646Z,24.37
2018-03-16T18:59:36.134Z,30.20
2018-03-16T19:02:04.469Z,25.63
2018-03-16T19:04:32.855Z,23.67
2018-03-16T19:07:01.213Z,23.47
2018-03-16T19:09:29.549Z,24.50
2018-03-16T19:11:57.883Z,23.57
2018-03-16T19:14:26.235Z,26.53
2018-03-16T19:16:54.596Z,25.63
2018-03-16T19:19:22.940Z,23.53
2018-03-16T19:21:51.303Z,28.23
2018-03-16T19:24:19.757Z,24.67
2018-03-16T19:26:48.087Z,28.20
2018-03-16T19:29:16.472Z,24.53
2018-03-16T19:31:44.791Z,26.03
2018-03-16T19:34:13.156Z,24.80
2018-03-16T19:36:41.498Z,26.87
2018-03-16T19:39:09.888Z,24.00
2018-03-16T19:41:38.344Z,27.90
2018-03-16T19:44:06.810Z,25.97
2018-03-16T19:46:35.165Z,23.70
2018-03-16T19:49:03.849Z,27.80
2018-03-16T19:51:33.143Z,25.07
2018-03-16T19:54:01.489Z,25.20
2018-03-16T19:56:29.839Z,26.93
2018-03-16T19:58:58.167Z,25.03
2018-03-16T20:01:26.495Z,28.63
2018-03-16T20:03:54.826Z,25.10
2018-03-16T20:06:23.149Z,24.10
2018-03-16T20:08:51.514Z,23.43
2018-03-16T20:11:19.888Z,26.30
2018-03-16T20:13:48.218Z,24.20
2018-03-16T20:16:16.597Z,25.83
2018-03-16T20:18:44.941Z,22.67
2018-03-16T20:21:13.292Z,23.07
2018-03-16T20:23:41.616Z,23.27
2018-03-16T20:26:10.174Z,25.27
2018-03-16T20:28:38.519Z,24.70
2018-03-16T20:31:07.026Z,24.60
2018-03-16T20:33:35.363Z,22.80
2018-03-16T20:36:03.681Z,25.63
2018-03-16T20:38:32.020Z,23.83
2018-03-16T20:41:00.465Z,22.57
2018-03-16T20:43:28.802Z,22.67
2018-03-16T20:45:57.191Z,24.00
2018-03-16T20:48:25.650Z,23.23
2018-03-16T20:50:53.992Z,26.73
2018-03-16T20:53:22.388Z,24.60
2018-03-16T20:55:50.730Z,25.40
2018-03-16T20:58:19.075Z,28.33
2018-03-16T21:00:47.409Z,21.43
2018-03-16T21:03:15.746Z,26.07
2018-03-16T21:05:44.092Z,22.27
2018-03-16T21:08:12.574Z,23.67
2018-03-16T21:10:40.940Z,21.43
2018-03-16T21:13:09.301Z,23.17
2018-03-16T21:15:37.730Z,22.00
2018-03-16T21:18:06.264Z,22.53
2018-03-16T21:20:34.605Z,21.00
2018-03-16T21:23:02.967Z,21.70
2018-03-16T21:25:31.276Z,22.37
2018-03-16T21:27:59.651Z,22.30
2018-03-16T21:30:28.011Z,22.23
2018-03-16T21:32:56.340Z,21.80
2018-03-16T21:35:24.667Z,21.57
2018-03-16T21:37:53.015Z,20.53
2018-03-16T21:40:21.484Z,20.83
2018-03-16T21:42:49.841Z,20.17
2018-03-16T21:45:18.207Z,21.07
2018-03-16T21:47:46.534Z,20.33
2018-03-16T21:50:14.888Z,20.63
2018-03-16T21:52:43.207Z,20.50
2018-03-16T21:55:11.541Z,20.73
2018-03-16T21:57:39.863Z,20.77
2018-03-16T22:00:08.275Z,18.47
2018-03-16T22:02:36.599Z,20.33
2018-03-16T22:05:04.919Z,19.20
2018-03-16T22:07:33.328Z,23.03
2018-03-16T22:10:01.731Z,19.80
2018-03-16T22:12:30.058Z,23.07
2018-03-16T22:14:58.464Z,24.83
2018-03-16T22:17:26.793Z,25.53
2018-03-16T22:19:55.158Z,21.23
2018-03-16T22:22:23.503Z,19.93
2018-03-16T22:24:51.868Z,21.67
2018-03-16T22:27:20.194Z,18.90
2018-03-16T22:29:49.351Z,16.80
2018-03-16T22:32:17.769Z,17.67
2018-03-16T22:34:46.148Z,18.00
2018-03-16T22:37:14.638Z,17.13
2018-03-16T22:39:43.000Z,17.83
2018-03-16T22:42:11.406Z,17.23
2018-03-16T22:44:39.797Z,17.07
2018-03-16T22:47:08.130Z,16.97
2018-03-16T22:49:36.487Z,19.67
2018-03-16T22:52:04.807Z,18.20
2018-03-16T22:54:33.184Z,15.73
2018-03-16T22:57:01.533Z,17.87
2018-03-16T22:59:30.219Z,15.70
2018-03-16T23:01:58.552Z,18.60
2018-03-16T23:04:26.908Z,16.03
2018-03-16T23:06:55.301Z,14.77
2018-03-16T23:09:23.634Z,16.17
2018-03-16T23:11:52.159Z,14.63
2018-03-16T23:14:20.507Z,13.77
2018-03-16T23:16:48.852Z,15.87
2018-03-16T23:19:17.174Z,14.37
2018-03-16T23:21:45.613Z,18.37
2018-03-16T23:24:13.951Z,13.87
2018-03-16T23:26:42.291Z,14.07
2018-03-16T23:29:10.645Z,16.43
2018-03-16T23:31:39.000Z,14.27
2018-03-16T23:34:08.396Z,15.03
2018-03-16T23:36:36.790Z,14.60
2018-03-16T23:39:05.160Z,16.30
2018-03-16T23:41:33.485Z,14.63
2018-03-16T23:44:01.853Z,13.90
2018-03-16T23:46:30.236Z,14.93
2018-03-16T23:48:58.572Z,14.53
2018-03-16T23:51:26.924Z,16.17
2018-03-16T23:53:55.268Z,13.70
2018-03-16T23:56:23.599Z,13.53
2018-03-16T23:58:51.914Z,12.47
