createdAt,value
2022-11-13T00:00:25.283Z,241.57
2022-11-13T00:05:25.204Z,243.35
2022-11-13T00:10:25.147Z,243.35
2022-11-13T00:15:25.082Z,242.46
2022-11-13T00:20:25.011Z,242.99
2022-11-13T00:25:24.945Z,243.70
2022-11-13T00:30:24.878Z,243.52
2022-11-13T00:35:24.845Z,242.46
2022-11-13T00:40:24.758Z,241.57
2022-11-13T00:45:24.680Z,241.22
2022-11-13T00:50:24.617Z,240.70
2022-11-13T00:55:24.535Z,240.52
2022-11-13T01:00:24.497Z,240.35
2022-11-13T01:05:44.101Z,240.00
2022-11-13T01:10:36.487Z,239.48
2022-11-13T01:15:36.439Z,238.79
2022-11-13T01:20:36.370Z,239.31
2022-11-13T01:25:36.319Z,238.62
2022-11-13T01:30:36.229Z,239.14
2022-11-13T01:35:36.168Z,238.62
2022-11-13T01:40:36.098Z,238.62
2022-11-13T01:45:36.065Z,239.65
2022-11-13T01:50:35.972Z,238.28
2022-11-13T01:55:35.903Z,238.79
2022-11-13T02:00:35.830Z,238.79
2022-11-13T02:05:35.768Z,238.45
2022-11-13T02:10:35.703Z,237.26
2022-11-13T02:15:35.637Z,238.11
2022-11-13T02:20:35.580Z,238.45
2022-11-13T02:25:35.484Z,240.52
2022-11-13T02:30:35.455Z,239.48
2022-11-13T02:35:35.377Z,240.18
2022-11-13T02:40:35.316Z,240.52
2022-11-13T02:45:35.254Z,241.40
2022-11-13T02:50:35.209Z,241.22
2022-11-13T02:55:35.110Z,240.87
2022-11-13T03:00:35.036Z,240.87
2022-11-13T03:05:34.968Z,242.46
2022-11-13T03:10:34.915Z,242.99
2022-11-13T03:15:34.841Z,243.35
2022-11-13T03:20:34.784Z,244.78
2022-11-13T03:25:34.707Z,243.52
2022-11-13T03:30:34.682Z,243.70
2022-11-13T03:35:41.861Z,244.24
2022-11-13T03:40:35.523Z,245.14
2022-11-13T03:45:34.439Z,245.32
2022-11-13T03:50:34.385Z,245.14
2022-11-13T03:55:34.298Z,245.69
2022-11-13T04:00:34.264Z,245.69
2022-11-13T04:05:34.179Z,245.51
2022-11-13T04:10:34.140Z,247.71
2022-11-13T04:15:34.075Z,246.97
2022-11-13T04:20:33.994Z,246.42
2022-11-13T04:25:33.935Z,244.06
2022-11-13T04:30:33.870Z,246.24
2022-11-13T04:35:33.793Z,247.15
2022-11-13T04:40:33.711Z,244.78
2022-11-13T04:45:33.663Z,247.15
2022-11-13T04:50:33.599Z,247.15
2022-11-13T04:55:33.531Z,248.08
2022-11-13T05:00:33.490Z,248.26
2022-11-13T05:05:33.394Z,249.19
2022-11-13T05:10:33.334Z,248.26
2022-11-13T05:15:33.269Z,250.89
2022-11-13T05:20:33.210Z,249.19
2022-11-13T05:25:33.118Z,249.19
2022-11-13T05:30:33.082Z,251.46
2022-11-13T05:35:33.037Z,250.89
2022-11-13T05:40:32.943Z,252.61
2022-11-13T05:45:32.879Z,250.32
2022-11-13T05:50:32.830Z,252.03
2022-11-13T05:55:32.730Z,253.77
2022-11-13T06:00:32.702Z,253.19
2022-11-13T06:05:32.624Z,252.99
2022-11-13T06:10:32.565Z,254.16
2022-11-13T06:15:32.506Z,255.72
2022-11-13T06:20:32.430Z,253.77
2022-11-13T06:25:32.358Z,256.12
2022-11-13T06:30:32.306Z,256.71
2022-11-13T06:35:32.242Z,254.94
2022-11-13T06:40:32.167Z,255.13
2022-11-13T06:45:32.083Z,255.72
2022-11-13T06:50:32.051Z,255.92
2022-11-13T06:55:31.970Z,258.71
2022-11-13T07:00:47.823Z,255.53
2022-11-13T07:05:40.238Z,255.33
2022-11-13T07:10:40.116Z,256.52
2022-11-13T07:15:40.064Z,253.96
2022-11-13T07:20:40.008Z,256.32
2022-11-13T07:25:39.939Z,256.12
2022-11-13T07:30:39.855Z,254.16
2022-11-13T07:35:39.791Z,254.16
2022-11-13T07:40:39.731Z,252.99
2022-11-13T07:45:39.658Z,252.03
2022-11-13T07:50:39.596Z,252.03
2022-11-13T07:55:39.541Z,251.08
2022-11-13T08:00:39.567Z,249.95
2022-11-13T08:05:39.409Z,249.19
2022-11-13T08:10:39.360Z,249.01
2022-11-13T08:15:39.260Z,249.01
2022-11-13T08:20:39.197Z,246.24
2022-11-13T08:25:39.136Z,246.24
2022-11-13T08:30:39.080Z,245.69
2022-11-13T08:35:38.989Z,244.24
2022-11-13T08:40:38.963Z,242.63
2022-11-13T08:45:38.889Z,241.40
2022-11-13T08:50:38.789Z,242.10
2022-11-13T08:55:38.742Z,241.93
2022-11-13T09:00:38.669Z,239.65
2022-11-13T09:05:38.590Z,238.11
2022-11-13T09:10:38.554Z,237.09
2022-11-13T09:15:38.489Z,235.57
2022-11-13T09:20:38.411Z,233.42
2022-11-13T09:25:38.483Z,230.18
2022-11-13T09:30:38.305Z,228.91
2022-11-13T09:35:38.231Z,227.03
2022-11-13T09:40:38.222Z,223.96
2022-11-13T09:45:38.094Z,220.83
2022-11-13T09:50:38.015Z,219.52
2022-11-13T09:55:37.958Z,219.23
2022-11-13T10:00:37.889Z,219.08
2022-11-13T10:05:37.830Z,219.23
2022-11-13T10:10:37.766Z,219.37
2022-11-13T10:15:37.702Z,218.07
2022-11-13T10:20:37.630Z,218.22
2022-11-13T10:25:37.562Z,217.93
2022-11-13T10:30:37.481Z,217.08
2022-11-13T10:35:37.426Z,216.09
2022-11-13T10:40:37.359Z,215.39
2022-11-13T10:45:37.307Z,214.13
2022-11-13T10:50:37.273Z,211.54
2022-11-13T10:55:37.172Z,211.54
2022-11-13T11:00:37.094Z,210.47
2022-11-13T11:05:37.032Z,210.33
2022-11-13T11:10:37.014Z,209.27
2022-11-13T11:15:36.928Z,209.27
2022-11-13T11:20:36.964Z,207.44
2022-11-13T11:25:36.799Z,206.67
2022-11-13T11:30:36.739Z,207.05
2022-11-13T11:35:36.626Z,204.50
2022-11-13T11:40:36.567Z,205.39
2022-11-13T11:45:36.510Z,203.12
2022-11-13T11:50:36.447Z,199.94
2022-11-13T11:55:36.386Z,196.62
2022-11-13T12:00:36.288Z,196.04
2022-11-13T12:05:36.329Z,193.75
2022-11-13T12:10:36.250Z,192.74
2022-11-13T12:15:36.148Z,190.96
2022-11-13T12:20:36.051Z,191.18
2022-11-13T12:25:35.968Z,185.73
2022-11-13T12:30:35.940Z,179.71
2022-11-13T12:35:35.846Z,173.97
2022-11-13T12:40:38.702Z,172.37
2022-11-13T12:45:36.742Z,171.84
2022-11-13T12:50:35.654Z,174.69
2022-11-13T12:55:35.587Z,176.15
2022-11-13T13:00:35.498Z,179.71
2022-11-13T13:05:35.446Z,181.45
2022-11-13T13:10:35.378Z,183.62
2022-11-13T13:15:35.313Z,186.05
2022-11-13T13:20:35.294Z,186.14
2022-11-13T13:25:35.309Z,186.67
2022-11-13T13:30:35.133Z,187.83
2022-11-13T13:35:35.122Z,189.76
2022-11-13T13:40:34.992Z,190.42
2022-11-13T13:45:34.903Z,190.74
2022-11-13T13:50:34.863Z,191.41
2022-11-13T13:55:34.795Z,191.41
2022-11-13T14:00:34.723Z,191.52
2022-11-13T14:05:34.686Z,191.07
2022-11-13T14:10:34.583Z,192.29
2022-11-13T14:15:34.531Z,191.41
2022-11-13T14:20:34.468Z,191.85
2022-11-13T14:25:34.476Z,191.18
2022-11-13T14:30:34.407Z,190.31
2022-11-13T14:35:35.071Z,190.85
2022-11-13T14:40:34.198Z,189.55
2022-11-13T14:45:34.171Z,189.01
2022-11-13T14:50:34.082Z,189.65
2022-11-13T14:55:34.004Z,189.55
2022-11-13T15:00:33.958Z,189.98
2022-11-13T15:05:33.892Z,189.98
2022-11-13T15:10:33.784Z,190.09
2022-11-13T15:15:33.743Z,191.29
2022-11-13T15:20:33.730Z,191.18
2022-11-13T15:25:33.611Z,192.29
2022-11-13T15:30:33.544Z,192.85
2022-11-13T15:35:33.521Z,192.74
2022-11-13T15:40:33.473Z,194.55
2022-11-13T15:45:33.352Z,195.46
2022-11-13T15:50:33.287Z,196.04
2022-11-13T15:55:33.207Z,197.09
2022-11-13T16:00:33.147Z,198.15
2022-11-13T16:05:33.091Z,199.34
2022-11-13T16:10:33.068Z,199.94
2022-11-13T16:15:32.934Z,201.15
2022-11-13T16:20:32.900Z,201.52
2022-11-13T16:25:32.829Z,203.50
2022-11-13T16:30:32.790Z,203.87
2022-11-13T16:35:32.694Z,206.41
2022-11-13T16:40:32.645Z,207.96
2022-11-13T16:45:32.592Z,209.54
2022-11-13T16:50:32.479Z,210.33
2022-11-13T16:55:32.435Z,210.07
2022-11-13T17:00:32.366Z,212.08
2022-11-13T17:05:32.273Z,212.08
2022-11-13T17:10:33.101Z,214.83
2022-11-13T17:15:32.137Z,216.65
2022-11-13T17:20:32.109Z,217.22
2022-11-13T17:25:32.040Z,216.79
2022-11-13T17:30:31.936Z,218.79
2022-11-13T17:35:31.893Z,219.52
2022-11-13T17:40:31.835Z,219.37
2022-11-13T17:45:31.731Z,219.52
2022-11-13T17:50:31.695Z,221.27
2022-11-13T17:55:31.634Z,221.27
2022-11-13T18:00:31.555Z,223.51
2022-11-13T18:05:31.502Z,224.57
2022-11-13T18:10:31.446Z,224.12
2022-11-13T18:15:39.613Z,224.27
2022-11-13T18:20:31.290Z,225.33
2022-11-13T18:25:35.347Z,226.41
2022-11-13T18:30:32.174Z,227.03
2022-11-13T18:35:31.086Z,228.12
2022-11-13T18:40:31.033Z,229.22
2022-11-13T18:45:30.983Z,228.59
2022-11-13T18:50:30.871Z,230.66
2022-11-13T18:55:30.842Z,231.46
2022-11-13T19:00:30.788Z,232.27
2022-11-13T19:05:30.692Z,233.42
2022-11-13T19:10:30.666Z,232.93
2022-11-13T19:15:30.580Z,233.42
2022-11-13T19:20:30.497Z,235.57
2022-11-13T19:25:30.432Z,235.91
2022-11-13T19:30:30.372Z,236.58
2022-11-13T19:35:30.285Z,237.26
2022-11-13T19:40:30.251Z,237.94
2022-11-13T19:45:30.198Z,238.45
2022-11-13T19:50:30.118Z,239.14
2022-11-13T19:55:30.060Z,239.83
2022-11-13T20:00:30.001Z,240.87
2022-11-13T20:05:29.906Z,241.40
2022-11-13T20:10:29.839Z,243.17
2022-11-13T20:15:30.098Z,242.81
2022-11-13T20:20:29.725Z,244.78
2022-11-13T20:25:29.635Z,244.60
2022-11-13T20:30:29.606Z,243.70
2022-11-13T20:35:29.592Z,243.70
2022-11-13T20:40:29.473Z,246.24
2022-11-13T20:45:29.393Z,244.78
2022-11-13T20:50:29.360Z,246.78
2022-11-13T20:55:29.266Z,246.78
2022-11-13T21:00:29.197Z,249.38
2022-11-13T21:05:29.142Z,247.71
2022-11-13T21:10:29.096Z,248.45
2022-11-13T21:15:29.012Z,248.82
2022-11-13T21:20:28.943Z,249.76
2022-11-13T21:25:28.889Z,250.32
2022-11-13T21:30:28.800Z,252.99
2022-11-13T21:35:28.865Z,251.46
2022-11-13T21:40:28.703Z,250.89
2022-11-13T21:45:28.636Z,253.57
2022-11-13T21:50:28.559Z,248.82
2022-11-13T21:55:28.496Z,253.19
2022-11-13T22:00:28.427Z,253.96
2022-11-13T22:05:28.371Z,254.94
2022-11-13T22:10:28.370Z,252.61
2022-11-13T22:15:28.242Z,256.91
2022-11-13T22:20:28.370Z,257.71
2022-11-13T22:25:28.095Z,255.13
2022-11-13T22:30:28.054Z,256.91
2022-11-13T22:35:27.956Z,259.52
2022-11-13T22:40:27.927Z,256.32
2022-11-13T22:45:27.844Z,257.31
2022-11-13T22:50:27.794Z,257.91
2022-11-13T22:55:27.717Z,258.51
2022-11-13T23:00:27.689Z,258.92
2022-11-13T23:05:27.596Z,259.32
2022-11-13T23:10:27.568Z,259.73
2022-11-13T23:15:27.463Z,260.75
2022-11-13T23:20:27.406Z,260.95
2022-11-13T23:25:27.313Z,260.75
2022-11-13T23:30:27.280Z,264.07
2022-11-13T23:35:27.210Z,263.02
2022-11-13T23:40:27.157Z,261.78
2022-11-13T23:45:27.080Z,264.70
2022-11-13T23:50:27.041Z,261.57
2022-11-13T23:55:26.960Z,264.70
