createdAt,value
2022-08-18T00:00:25.486Z,99658.75
2022-08-18T00:00:58.062Z,99669.81
2022-08-18T00:01:29.403Z,99675.53
2022-08-18T00:02:03.333Z,99667.47
2022-08-18T00:02:35.809Z,99670.50
2022-08-18T00:03:12.258Z,99668.66
2022-08-18T00:04:03.334Z,99668.47
2022-08-18T00:04:41.896Z,99669.16
2022-08-18T00:05:20.124Z,99668.13
2022-08-18T00:05:52.298Z,99669.00
2022-08-18T00:06:23.618Z,99661.78
2022-08-18T00:06:55.077Z,99657.25
2022-08-18T00:07:27.510Z,99669.34
2022-08-18T00:07:58.808Z,99666.13
2022-08-18T00:08:30.170Z,99668.47
2022-08-18T00:09:02.050Z,99667.66
2022-08-18T00:09:34.361Z,99673.84
2022-08-18T00:10:05.833Z,99673.84
2022-08-18T00:10:37.141Z,99669.16
2022-08-18T00:11:08.422Z,99670.16
2022-08-18T00:11:42.085Z,99678.03
2022-08-18T00:12:14.930Z,99665.63
2022-08-18T00:12:46.257Z,99677.22
2022-08-18T00:13:17.573Z,99678.88
2022-08-18T00:13:48.907Z,99670.16
2022-08-18T00:14:22.638Z,99676.34
2022-08-18T00:14:54.448Z,99674.88
2022-08-18T00:15:25.764Z,99679.19
2022-08-18T00:15:57.075Z,99679.88
2022-08-18T00:16:28.403Z,99673.84
2022-08-18T00:16:59.703Z,99670.16
2022-08-18T00:17:31.747Z,99681.72
2022-08-18T00:18:03.163Z,99678.38
2022-08-18T00:18:34.484Z,99673.84
2022-08-18T00:19:09.246Z,99674.00
2022-08-18T00:19:46.286Z,99667.81
2022-08-18T00:20:20.792Z,99673.84
2022-08-18T00:20:52.200Z,99670.50
2022-08-18T00:21:23.553Z,99672.19
2022-08-18T00:21:54.984Z,99665.13
2022-08-18T00:22:26.284Z,99673.84
2022-08-18T00:22:57.596Z,99671.00
2022-08-18T00:23:28.884Z,99666.47
2022-08-18T00:24:00.277Z,99662.13
2022-08-18T00:24:31.603Z,99666.66
2022-08-18T00:25:02.943Z,99662.47
2022-08-18T00:25:34.269Z,99660.78
2022-08-18T00:26:05.633Z,99660.59
2022-08-18T00:26:37.230Z,99661.47
2022-08-18T00:27:08.937Z,99662.81
2022-08-18T00:27:40.318Z,99655.09
2022-08-18T00:28:11.817Z,99657.78
2022-08-18T00:28:43.113Z,99651.75
2022-08-18T00:29:14.442Z,99657.78
2022-08-18T00:29:45.739Z,99658.09
2022-08-18T00:30:18.333Z,99659.78
2022-08-18T00:30:49.630Z,99655.06
2022-08-18T00:31:25.383Z,99652.72
2022-08-18T00:31:56.704Z,99655.06
2022-08-18T00:32:29.103Z,99649.06
2022-08-18T00:33:00.485Z,99656.44
2022-08-18T00:33:31.840Z,99654.94
2022-08-18T00:34:03.171Z,99657.13
2022-08-18T00:34:34.479Z,99648.09
2022-08-18T00:35:09.907Z,99653.94
2022-08-18T00:35:41.215Z,99651.09
2022-08-18T00:36:12.553Z,99658.94
2022-08-18T00:36:43.883Z,99651.09
2022-08-18T00:37:15.202Z,99655.59
2022-08-18T00:37:46.504Z,99657.44
2022-08-18T00:38:24.306Z,99656.44
2022-08-18T00:38:56.762Z,99656.63
2022-08-18T00:39:28.134Z,99660.13
2022-08-18T00:40:06.757Z,99650.41
2022-08-18T00:40:39.427Z,99659.47
2022-08-18T00:41:10.731Z,99658.81
2022-08-18T00:41:42.289Z,99657.94
2022-08-18T00:42:27.462Z,99655.28
2022-08-18T00:43:03.595Z,99664.16
2022-08-18T00:43:37.540Z,99647.22
2022-08-18T00:44:08.853Z,99651.94
2022-08-18T00:44:40.172Z,99659.16
2022-08-18T00:45:13.866Z,99660.81
2022-08-18T00:45:45.319Z,99655.28
2022-08-18T00:46:20.705Z,99655.28
2022-08-18T00:46:51.996Z,99652.41
2022-08-18T00:47:36.402Z,99657.47
2022-08-18T00:48:14.273Z,99655.09
2022-08-18T00:48:48.611Z,99650.59
2022-08-18T00:49:20.328Z,99661.47
2022-08-18T00:49:51.705Z,99660.16
2022-08-18T00:50:24.273Z,99650.06
2022-08-18T00:50:57.034Z,99653.44
2022-08-18T00:51:30.963Z,99653.94
2022-08-18T00:52:02.301Z,99650.06
2022-08-18T00:52:33.688Z,99654.44
2022-08-18T00:53:07.331Z,99655.59
2022-08-18T00:53:41.058Z,99653.44
2022-08-18T00:54:14.798Z,99660.47
2022-08-18T00:54:46.326Z,99654.44
2022-08-18T00:55:17.623Z,99659.16
2022-08-18T00:55:53.702Z,99654.63
2022-08-18T00:56:27.090Z,99649.25
2022-08-18T00:56:59.538Z,99653.78
2022-08-18T00:57:31.137Z,99649.25
2022-08-18T00:58:04.953Z,99646.41
2022-08-18T00:58:37.684Z,99650.75
2022-08-18T00:59:17.831Z,99647.41
2022-08-18T01:00:00.642Z,99646.22
2022-08-18T01:00:32.004Z,99650.75
2022-08-18T01:01:04.091Z,99648.09
2022-08-18T01:01:35.457Z,99655.44
2022-08-18T01:02:07.114Z,99643.53
2022-08-18T01:02:39.953Z,99647.56
2022-08-18T01:03:14.157Z,99649.41
2022-08-18T01:03:45.589Z,99653.78
2022-08-18T01:04:24.241Z,99647.41
2022-08-18T01:05:03.308Z,99649.91
2022-08-18T01:05:34.586Z,99647.56
2022-08-18T01:06:07.210Z,99650.41
2022-08-18T01:06:46.929Z,99646.41
2022-08-18T01:07:20.044Z,99646.75
2022-08-18T01:07:51.567Z,99657.28
2022-08-18T01:08:29.151Z,99649.25
2022-08-18T01:09:00.665Z,99647.22
2022-08-18T01:09:32.723Z,99653.44
2022-08-18T01:10:04.165Z,99655.94
2022-08-18T01:10:35.585Z,99635.34
2022-08-18T01:11:06.910Z,99638.00
2022-08-18T01:11:38.438Z,99639.50
2022-08-18T01:12:33.602Z,99635.50
2022-08-18T01:13:01.045Z,99646.06
2022-08-18T01:13:32.443Z,99644.72
2022-08-18T01:14:04.649Z,99636.50
2022-08-18T01:14:36.988Z,99636.50
2022-08-18T01:15:08.534Z,99643.53
2022-08-18T01:15:59.848Z,99636.34
2022-08-18T01:16:31.171Z,99635.34
2022-08-18T01:17:02.471Z,99643.06
2022-08-18T01:17:33.769Z,99644.72
2022-08-18T01:18:06.494Z,99639.00
2022-08-18T01:18:38.653Z,99635.69
2022-08-18T01:19:09.957Z,99638.34
2022-08-18T01:19:41.259Z,99642.53
2022-08-18T01:20:12.991Z,99638.88
2022-08-18T01:20:44.260Z,99636.00
2022-08-18T01:21:22.286Z,99635.03
2022-08-18T01:21:55.785Z,99640.22
2022-08-18T01:22:37.806Z,99640.22
2022-08-18T01:23:15.672Z,99638.88
2022-08-18T01:23:47.231Z,99634.69
2022-08-18T01:24:21.846Z,99638.03
2022-08-18T01:24:53.630Z,99638.88
2022-08-18T01:25:26.325Z,99642.19
2022-08-18T01:25:57.905Z,99637.69
2022-08-18T01:26:29.217Z,99636.00
2022-08-18T01:27:00.505Z,99630.31
2022-08-18T01:27:31.794Z,99640.22
2022-08-18T01:28:03.614Z,99643.38
2022-08-18T01:28:38.679Z,99634.00
2022-08-18T01:29:09.962Z,99647.41
2022-08-18T01:29:43.522Z,99648.09
2022-08-18T01:30:15.638Z,99649.72
2022-08-18T01:30:48.277Z,99640.53
2022-08-18T01:31:29.927Z,99646.72
2022-08-18T01:32:01.256Z,99645.22
2022-08-18T01:32:32.571Z,99641.88
2022-08-18T01:33:03.912Z,99650.75
2022-08-18T01:33:39.142Z,99649.72
2022-08-18T01:34:12.457Z,99645.41
2022-08-18T01:34:43.929Z,99650.75
2022-08-18T01:35:15.630Z,99649.72
2022-08-18T01:35:47.375Z,99645.41
2022-08-18T01:36:19.301Z,99645.06
2022-08-18T01:36:50.662Z,99646.75
2022-08-18T01:37:22.561Z,99644.88
2022-08-18T01:37:54.150Z,99646.56
2022-08-18T01:38:25.458Z,99648.41
2022-08-18T01:38:56.795Z,99646.75
2022-08-18T01:41:06.299Z,99651.09
2022-08-18T01:41:22.317Z,99648.25
2022-08-18T01:41:28.529Z,99651.09
2022-08-18T01:42:01.359Z,99660.16
2022-08-18T01:42:32.752Z,99655.78
2022-08-18T01:43:04.069Z,99659.31
2022-08-18T01:43:35.583Z,99661.13
2022-08-18T01:44:06.922Z,99659.47
2022-08-18T01:44:38.514Z,99662.81
2022-08-18T01:45:10.097Z,99664.50
2022-08-18T01:45:41.592Z,99660.81
2022-08-18T01:46:12.901Z,99666.50
2022-08-18T01:46:44.202Z,99666.00
2022-08-18T01:47:15.521Z,99662.50
2022-08-18T01:47:48.436Z,99663.81
2022-08-18T01:48:19.987Z,99665.66
2022-08-18T01:48:51.295Z,99670.22
2022-08-18T01:49:22.603Z,99666.66
2022-08-18T01:49:54.106Z,99663.16
2022-08-18T01:50:25.414Z,99662.16
2022-08-18T01:50:56.690Z,99666.66
2022-08-18T01:51:34.727Z,99666.66
2022-08-18T01:52:13.999Z,99664.84
2022-08-18T01:52:45.368Z,99658.47
2022-08-18T01:53:16.659Z,99661.13
2022-08-18T01:53:47.950Z,99662.34
2022-08-18T01:54:19.254Z,99659.66
2022-08-18T01:54:50.608Z,99662.34
2022-08-18T01:55:21.913Z,99661.00
2022-08-18T01:55:53.279Z,99660.34
2022-08-18T01:56:25.100Z,99665.84
2022-08-18T01:56:58.946Z,99663.66
2022-08-18T01:57:30.368Z,99668.84
2022-08-18T01:58:01.693Z,99665.19
2022-08-18T01:58:33.275Z,99664.34
2022-08-18T01:59:04.742Z,99660.81
2022-08-18T01:59:36.084Z,99668.03
2022-08-18T02:00:07.691Z,99667.69
2022-08-18T02:00:43.707Z,99665.84
2022-08-18T02:01:15.273Z,99668.53
2022-08-18T02:01:48.230Z,99667.53
2022-08-18T02:02:21.899Z,99670.22
2022-08-18T02:02:58.076Z,99672.22
2022-08-18T02:03:37.085Z,99667.22
2022-08-18T02:04:34.041Z,99669.72
2022-08-18T02:05:01.458Z,99667.22
2022-08-18T02:05:36.573Z,99668.84
2022-08-18T02:06:09.816Z,99667.22
2022-08-18T02:06:42.387Z,99669.72
2022-08-18T02:07:19.271Z,99666.19
2022-08-18T02:07:54.185Z,99665.34
2022-08-18T02:08:28.086Z,99663.00
2022-08-18T02:09:00.237Z,99662.84
2022-08-18T02:09:31.549Z,99660.00
2022-08-18T02:10:03.350Z,99664.53
2022-08-18T02:10:34.725Z,99657.31
2022-08-18T02:11:06.741Z,99656.50
2022-08-18T02:11:38.071Z,99658.13
2022-08-18T02:12:09.410Z,99654.47
2022-08-18T02:12:40.748Z,99657.31
2022-08-18T02:13:12.080Z,99654.81
2022-08-18T02:13:43.394Z,99657.31
2022-08-18T02:14:14.707Z,99652.94
2022-08-18T02:14:46.058Z,99653.97
2022-08-18T02:15:17.541Z,99655.63
2022-08-18T02:15:48.863Z,99650.25
2022-08-18T02:16:20.161Z,99649.78
2022-08-18T02:16:51.438Z,99648.94
2022-08-18T02:17:22.760Z,99646.75
2022-08-18T02:17:54.111Z,99652.78
2022-08-18T02:18:47.922Z,99646.41
2022-08-18T02:19:18.494Z,99646.94
2022-08-18T02:19:49.818Z,99651.47
2022-08-18T02:20:21.154Z,99650.13
2022-08-18T02:20:52.511Z,99654.16
2022-08-18T02:21:23.969Z,99650.44
2022-08-18T02:21:55.275Z,99648.94
2022-08-18T02:22:26.573Z,99650.59
2022-08-18T02:22:57.914Z,99649.94
2022-08-18T02:23:29.203Z,99648.78
2022-08-18T02:24:00.484Z,99643.44
2022-08-18T02:24:31.794Z,99646.94
2022-08-18T02:25:03.258Z,99641.75
2022-08-18T02:25:34.559Z,99640.06
2022-08-18T02:26:06.653Z,99644.41
2022-08-18T02:26:37.990Z,99648.09
2022-08-18T02:27:09.367Z,99642.72
2022-08-18T02:27:40.696Z,99645.63
2022-08-18T02:28:12.015Z,99646.44
2022-08-18T02:28:43.341Z,99643.09
2022-08-18T02:29:17.026Z,99643.94
2022-08-18T02:29:48.343Z,99647.59
2022-08-18T02:30:19.688Z,99638.91
2022-08-18T02:30:51.033Z,99643.09
2022-08-18T02:31:22.750Z,99649.28
2022-08-18T02:31:54.160Z,99645.78
2022-08-18T02:32:25.436Z,99647.44
2022-08-18T02:33:00.725Z,99646.63
2022-08-18T02:33:32.021Z,99650.97
2022-08-18T02:34:03.357Z,99649.94
2022-08-18T02:34:34.890Z,99652.97
2022-08-18T02:35:06.260Z,99649.28
2022-08-18T02:35:40.833Z,99646.78
2022-08-18T02:36:12.135Z,99648.47
2022-08-18T02:36:43.439Z,99648.47
2022-08-18T02:37:15.703Z,99646.13
2022-08-18T02:37:47.212Z,99647.59
2022-08-18T02:38:18.522Z,99647.13
2022-08-18T02:38:56.787Z,99649.63
2022-08-18T02:39:33.203Z,99642.59
2022-08-18T02:40:05.204Z,99643.44
2022-08-18T02:40:36.576Z,99648.81
2022-08-18T02:41:08.310Z,99646.47
2022-08-18T02:41:39.623Z,99644.59
2022-08-18T02:42:11.147Z,99645.44
2022-08-18T02:42:42.821Z,99641.75
2022-08-18T02:43:14.132Z,99642.91
2022-08-18T02:43:45.460Z,99641.75
2022-08-18T02:44:16.772Z,99646.28
2022-08-18T02:44:48.089Z,99645.25
2022-08-18T02:45:19.375Z,99654.16
2022-08-18T02:45:50.701Z,99648.13
2022-08-18T02:46:22.006Z,99649.63
2022-08-18T02:46:55.027Z,99646.13
2022-08-18T02:47:30.245Z,99645.09
2022-08-18T02:48:04.500Z,99650.47
2022-08-18T02:48:35.788Z,99648.81
2022-08-18T02:49:07.085Z,99650.63
2022-08-18T02:49:38.474Z,99645.09
2022-08-18T02:50:10.988Z,99646.94
2022-08-18T02:50:42.413Z,99650.63
2022-08-18T02:51:14.285Z,99644.28
2022-08-18T02:51:45.596Z,99647.94
2022-08-18T02:52:16.920Z,99643.44
2022-08-18T02:52:48.390Z,99646.47
2022-08-18T02:53:19.695Z,99648.97
2022-08-18T02:53:51.030Z,99645.44
2022-08-18T02:54:25.289Z,99649.78
2022-08-18T02:54:56.582Z,99642.59
2022-08-18T02:55:27.926Z,99649.97
2022-08-18T02:56:09.453Z,99643.78
2022-08-18T02:56:42.370Z,99645.25
2022-08-18T02:57:13.942Z,99645.44
2022-08-18T02:57:45.796Z,99653.47
2022-08-18T02:58:17.098Z,99650.13
2022-08-18T02:58:49.032Z,99645.44
2022-08-18T02:59:21.142Z,99645.81
2022-08-18T02:59:52.463Z,99647.63
2022-08-18T03:00:23.753Z,99646.47
2022-08-18T03:00:55.165Z,99642.09
2022-08-18T03:01:27.218Z,99642.09
2022-08-18T03:02:00.304Z,99644.13
2022-08-18T03:02:31.640Z,99641.28
2022-08-18T03:03:02.935Z,99644.13
2022-08-18T03:03:34.238Z,99646.63
2022-08-18T03:04:06.255Z,99640.44
2022-08-18T03:04:37.546Z,99644.94
2022-08-18T03:05:09.011Z,99640.44
2022-08-18T03:05:46.049Z,99639.59
2022-08-18T03:06:17.467Z,99637.75
2022-08-18T03:06:48.894Z,99638.41
2022-08-18T03:07:21.596Z,99639.41
2022-08-18T03:07:53.245Z,99635.41
2022-08-18T03:08:24.709Z,99646.13
2022-08-18T03:08:56.046Z,99637.06
2022-08-18T03:09:27.468Z,99638.09
2022-08-18T03:10:01.881Z,99646.63
2022-08-18T03:10:53.163Z,99640.25
2022-08-18T03:11:25.421Z,99640.78
2022-08-18T03:11:56.748Z,99637.06
2022-08-18T03:12:28.047Z,99641.28
2022-08-18T03:12:59.356Z,99636.91
2022-08-18T03:13:30.663Z,99639.75
2022-08-18T03:14:01.963Z,99639.59
2022-08-18T03:14:33.351Z,99636.91
2022-08-18T03:15:04.877Z,99636.91
2022-08-18T03:15:36.768Z,99633.56
2022-08-18T03:16:08.104Z,99638.41
2022-08-18T03:16:40.045Z,99632.06
2022-08-18T03:17:25.993Z,99643.47
2022-08-18T03:17:57.296Z,99638.09
2022-08-18T03:18:28.627Z,99635.41
2022-08-18T03:19:00.350Z,99637.41
2022-08-18T03:19:31.724Z,99634.56
2022-08-18T03:20:06.098Z,99635.41
2022-08-18T03:20:37.435Z,99636.25
2022-08-18T03:21:09.486Z,99642.44
2022-08-18T03:21:41.275Z,99637.41
2022-08-18T03:22:27.296Z,99641.78
2022-08-18T03:23:05.438Z,99644.44
2022-08-18T03:23:37.357Z,99641.78
2022-08-18T03:24:10.663Z,99645.28
2022-08-18T03:24:42.154Z,99646.97
2022-08-18T03:25:13.511Z,99638.09
2022-08-18T03:25:45.601Z,99645.13
2022-08-18T03:26:17.029Z,99645.44
2022-08-18T03:26:48.378Z,99645.44
2022-08-18T03:27:19.709Z,99640.09
2022-08-18T03:27:51.407Z,99652.50
2022-08-18T03:28:22.848Z,99641.91
2022-08-18T03:28:54.313Z,99643.75
2022-08-18T03:29:31.218Z,99643.75
2022-08-18T03:30:03.770Z,99647.28
2022-08-18T03:30:35.076Z,99649.00
2022-08-18T03:31:06.760Z,99648.13
2022-08-18T03:31:38.096Z,99647.28
2022-08-18T03:32:09.398Z,99650.94
2022-08-18T03:32:40.696Z,99651.81
2022-08-18T03:33:17.175Z,99656.31
2022-08-18T03:33:48.493Z,99652.63
2022-08-18T03:34:20.070Z,99650.94
2022-08-18T03:34:51.508Z,99653.13
2022-08-18T03:35:22.857Z,99651.13
2022-08-18T03:35:54.258Z,99653.63
2022-08-18T03:36:26.690Z,99653.63
2022-08-18T03:36:58.136Z,99655.47
2022-08-18T03:37:29.440Z,99649.63
2022-08-18T03:38:00.746Z,99645.09
2022-08-18T03:38:32.219Z,99642.91
2022-08-18T03:39:06.956Z,99646.78
2022-08-18T03:39:38.349Z,99649.47
2022-08-18T03:40:10.078Z,99643.94
2022-08-18T03:40:41.397Z,99645.09
2022-08-18T03:41:13.308Z,99643.28
2022-08-18T03:41:59.919Z,99646.78
2022-08-18T03:42:32.675Z,99643.75
2022-08-18T03:43:04.491Z,99650.13
2022-08-18T03:43:55.778Z,99642.91
2022-08-18T03:44:27.771Z,99643.63
2022-08-18T03:44:59.064Z,99651.50
2022-08-18T03:45:30.354Z,99646.31
2022-08-18T03:46:02.262Z,99650.47
2022-08-18T03:46:33.537Z,99647.97
2022-08-18T03:47:08.396Z,99648.81
2022-08-18T03:47:40.081Z,99644.44
2022-08-18T03:48:11.393Z,99648.81
2022-08-18T03:48:42.917Z,99649.81
2022-08-18T03:49:14.292Z,99656.16
2022-08-18T03:49:45.610Z,99654.16
2022-08-18T03:50:17.021Z,99649.28
2022-08-18T03:50:48.358Z,99652.63
2022-08-18T03:51:21.000Z,99657.97
2022-08-18T03:51:52.291Z,99655.47
2022-08-18T03:52:23.574Z,99654.47
2022-08-18T03:52:55.011Z,99657.16
2022-08-18T03:53:26.363Z,99652.13
2022-08-18T03:53:58.230Z,99657.16
2022-08-18T03:54:29.917Z,99656.31
2022-08-18T03:55:01.250Z,99655.97
2022-08-18T03:55:34.171Z,99660.50
2022-08-18T03:56:08.777Z,99658.50
2022-08-18T03:56:40.872Z,99656.16
2022-08-18T03:57:12.182Z,99663.34
2022-08-18T03:57:43.735Z,99652.47
2022-08-18T03:58:15.045Z,99654.16
2022-08-18T03:58:46.936Z,99654.97
2022-08-18T03:59:19.447Z,99655.81
2022-08-18T03:59:50.824Z,99655.66
2022-08-18T04:00:22.141Z,99652.78
2022-08-18T04:00:53.687Z,99660.19
2022-08-18T04:01:27.079Z,99658.81
2022-08-18T04:01:58.715Z,99657.50
2022-08-18T04:02:30.025Z,99660.19
2022-08-18T04:03:02.162Z,99658.00
2022-08-18T04:03:33.495Z,99657.00
2022-08-18T04:04:05.267Z,99665.38
2022-08-18T04:04:36.822Z,99659.69
2022-08-18T04:05:14.425Z,99659.16
2022-08-18T04:05:45.712Z,99662.34
2022-08-18T04:06:17.505Z,99657.66
2022-08-18T04:07:02.427Z,99657.66
2022-08-18T04:07:33.786Z,99654.00
2022-08-18T04:08:05.109Z,99662.19
2022-08-18T04:08:36.452Z,99657.81
2022-08-18T04:09:08.143Z,99650.44
2022-08-18T04:09:39.426Z,99660.84
2022-08-18T04:10:17.015Z,99652.13
2022-08-18T04:10:51.080Z,99656.47
2022-08-18T04:11:22.756Z,99651.31
2022-08-18T04:11:54.096Z,99652.31
2022-08-18T04:12:25.412Z,99656.16
2022-08-18T04:12:56.736Z,99655.81
2022-08-18T04:13:28.144Z,99650.63
2022-08-18T04:13:59.486Z,99651.47
2022-08-18T04:14:33.677Z,99653.28
2022-08-18T04:15:05.156Z,99654.16
2022-08-18T04:15:36.760Z,99659.50
2022-08-18T04:16:08.135Z,99657.81
2022-08-18T04:16:39.467Z,99654.50
2022-08-18T04:17:10.781Z,99655.66
2022-08-18T04:18:02.938Z,99649.97
2022-08-18T04:18:33.396Z,99655.31
2022-08-18T04:19:04.915Z,99648.09
2022-08-18T04:19:36.323Z,99651.81
2022-08-18T04:20:07.846Z,99651.13
2022-08-18T04:20:39.178Z,99654.50
2022-08-18T04:21:31.350Z,99648.97
2022-08-18T04:22:02.772Z,99651.81
2022-08-18T04:22:34.065Z,99655.50
2022-08-18T04:23:05.355Z,99655.16
2022-08-18T04:23:43.541Z,99649.47
2022-08-18T04:24:15.585Z,99648.59
2022-08-18T04:24:46.867Z,99653.81
2022-08-18T04:25:18.191Z,99649.47
2022-08-18T04:25:56.294Z,99649.16
2022-08-18T04:26:27.609Z,99656.81
2022-08-18T04:26:59.093Z,99656.81
2022-08-18T04:27:30.622Z,99652.97
2022-08-18T04:28:04.885Z,99657.66
2022-08-18T04:28:36.196Z,99654.50
2022-08-18T04:29:07.606Z,99661.50
2022-08-18T04:29:38.907Z,99663.34
2022-08-18T04:30:10.425Z,99662.53
2022-08-18T04:30:41.704Z,99655.50
2022-08-18T04:31:14.014Z,99666.38
2022-08-18T04:31:45.330Z,99661.19
2022-08-18T04:32:16.648Z,99666.38
2022-08-18T04:32:47.965Z,99672.22
2022-08-18T04:33:19.301Z,99664.88
2022-08-18T04:33:50.597Z,99669.53
2022-08-18T04:34:21.912Z,99673.91
2022-08-18T04:34:53.220Z,99672.91
2022-08-18T04:35:25.375Z,99672.75
2022-08-18T04:35:56.867Z,99671.88
2022-08-18T04:36:28.345Z,99671.41
2022-08-18T04:36:59.768Z,99674.25
2022-08-18T04:37:31.062Z,99677.09
2022-08-18T04:38:04.590Z,99673.75
2022-08-18T04:38:35.905Z,99675.94
2022-08-18T04:39:07.846Z,99680.09
2022-08-18T04:39:39.193Z,99673.06
2022-08-18T04:40:11.019Z,99677.25
2022-08-18T04:40:44.099Z,99673.91
2022-08-18T04:41:15.393Z,99676.25
2022-08-18T04:41:46.681Z,99678.09
2022-08-18T04:42:17.993Z,99670.56
2022-08-18T04:42:49.289Z,99674.91
2022-08-18T04:43:20.614Z,99676.59
2022-08-18T04:43:51.940Z,99675.41
2022-08-18T04:44:23.276Z,99673.56
2022-08-18T04:44:54.667Z,99666.53
2022-08-18T04:45:25.969Z,99668.22
2022-08-18T04:45:57.289Z,99676.25
2022-08-18T04:46:28.692Z,99668.53
2022-08-18T04:46:59.998Z,99671.88
2022-08-18T04:47:31.312Z,99680.09
2022-08-18T04:48:02.715Z,99678.59
2022-08-18T04:48:34.933Z,99680.94
2022-08-18T04:49:06.539Z,99682.59
2022-08-18T04:49:37.974Z,99680.09
2022-08-18T04:50:09.497Z,99679.25
2022-08-18T04:50:40.793Z,99673.75
2022-08-18T04:51:13.091Z,99681.44
2022-08-18T04:52:33.974Z,99687.13
2022-08-18T04:52:55.857Z,99682.78
2022-08-18T04:53:27.173Z,99684.94
2022-08-18T04:53:58.473Z,99688.28
2022-08-18T04:54:29.858Z,99686.13
2022-08-18T04:55:01.593Z,99688.63
2022-08-18T04:55:33.148Z,99693.31
2022-08-18T04:56:04.557Z,99688.28
2022-08-18T04:56:38.606Z,99688.63
2022-08-18T04:57:14.158Z,99697.34
2022-08-18T04:57:45.467Z,99693.97
2022-08-18T04:58:16.766Z,99695.84
2022-08-18T04:58:48.223Z,99696.50
2022-08-18T04:59:21.711Z,99704.91
2022-08-18T04:59:53.038Z,99701.19
2022-08-18T05:00:24.340Z,99699.53
2022-08-18T05:00:59.363Z,99707.75
2022-08-18T05:01:31.154Z,99698.84
2022-08-18T05:02:02.571Z,99703.03
2022-08-18T05:02:33.894Z,99697.84
2022-08-18T05:03:05.198Z,99698.34
2022-08-18T05:03:36.512Z,99701.84
2022-08-18T05:04:14.774Z,99699.03
2022-08-18T05:04:46.332Z,99704.91
2022-08-18T05:05:17.656Z,99705.72
2022-08-18T05:05:48.952Z,99697.69
2022-08-18T05:06:20.728Z,99701.03
2022-08-18T05:06:52.166Z,99701.19
2022-08-18T05:07:23.490Z,99700.38
2022-08-18T05:07:55.023Z,99695.00
2022-08-18T05:08:26.418Z,99706.72
2022-08-18T05:08:58.425Z,99695.00
2022-08-18T05:09:29.710Z,99702.38
2022-08-18T05:10:01.219Z,99699.53
2022-08-18T05:10:32.603Z,99696.66
2022-08-18T05:11:04.427Z,99696.84
2022-08-18T05:11:35.976Z,99696.00
2022-08-18T05:12:07.643Z,99695.66
2022-08-18T05:12:39.136Z,99695.66
2022-08-18T05:13:10.451Z,99697.34
2022-08-18T05:13:41.828Z,99703.69
2022-08-18T05:14:13.236Z,99695.00
2022-08-18T05:14:44.783Z,99697.69
2022-08-18T05:15:16.112Z,99694.66
2022-08-18T05:16:09.571Z,99696.66
2022-08-18T05:16:48.878Z,99696.66
2022-08-18T05:17:20.495Z,99692.97
2022-08-18T05:17:51.819Z,99688.63
2022-08-18T05:18:23.652Z,99689.66
2022-08-18T05:18:58.059Z,99692.00
2022-08-18T05:19:29.488Z,99688.97
2022-08-18T05:20:03.075Z,99688.63
2022-08-18T05:20:34.427Z,99688.63
2022-08-18T05:21:07.000Z,99692.31
2022-08-18T05:21:42.211Z,99691.31
2022-08-18T05:22:13.725Z,99689.97
2022-08-18T05:22:45.843Z,99689.97
2022-08-18T05:23:17.150Z,99688.28
2022-08-18T05:23:49.044Z,99690.81
2022-08-18T05:24:20.632Z,99692.81
2022-08-18T05:24:52.209Z,99686.81
2022-08-18T05:25:23.518Z,99688.28
2022-08-18T05:26:00.343Z,99688.28
2022-08-18T05:26:32.237Z,99689.66
2022-08-18T05:27:03.630Z,99693.16
2022-08-18T05:27:35.436Z,99688.97
2022-08-18T05:28:06.749Z,99692.16
2022-08-18T05:28:38.073Z,99697.69
2022-08-18T05:29:18.572Z,99693.97
2022-08-18T05:29:51.777Z,99689.31
2022-08-18T05:30:23.284Z,99696.66
2022-08-18T05:30:54.665Z,99695.66
2022-08-18T05:31:27.731Z,99691.00
2022-08-18T05:31:59.019Z,99697.22
2022-08-18T05:32:47.877Z,99694.66
2022-08-18T05:33:21.134Z,99704.53
2022-08-18T05:33:52.581Z,99695.50
2022-08-18T05:34:24.005Z,99695.66
2022-08-18T05:34:55.307Z,99696.66
2022-08-18T05:35:28.790Z,99701.72
2022-08-18T05:36:01.567Z,99701.84
2022-08-18T05:36:32.824Z,99701.72
2022-08-18T05:37:08.584Z,99701.84
2022-08-18T05:37:47.573Z,99701.03
2022-08-18T05:38:37.938Z,99703.53
2022-08-18T05:39:09.206Z,99704.53
2022-08-18T05:39:53.076Z,99706.22
2022-08-18T05:40:24.584Z,99700.03
2022-08-18T05:41:13.611Z,99699.16
2022-08-18T05:41:57.265Z,99701.72
2022-08-18T05:42:29.856Z,99703.03
2022-08-18T05:43:01.305Z,99703.69
2022-08-18T05:43:32.758Z,99706.38
2022-08-18T05:44:04.686Z,99707.06
2022-08-18T05:44:37.742Z,99701.84
2022-08-18T05:45:13.110Z,99700.19
2022-08-18T05:45:44.559Z,99701.72
2022-08-18T05:46:16.099Z,99695.66
2022-08-18T05:46:53.309Z,99701.03
2022-08-18T05:47:25.964Z,99701.72
2022-08-18T05:47:58.102Z,99697.53
2022-08-18T05:48:29.527Z,99701.72
2022-08-18T05:49:01.045Z,99698.03
2022-08-18T05:49:32.479Z,99702.56
2022-08-18T05:50:05.649Z,99706.38
2022-08-18T05:50:37.294Z,99701.72
2022-08-18T05:51:16.823Z,99701.84
2022-08-18T05:51:49.505Z,99694.53
2022-08-18T05:52:22.881Z,99702.56
2022-08-18T05:52:54.341Z,99698.03
2022-08-18T05:53:25.856Z,99704.41
2022-08-18T05:54:01.824Z,99696.50
2022-08-18T05:54:38.104Z,99706.38
2022-08-18T05:55:22.282Z,99706.56
2022-08-18T05:56:00.824Z,99699.91
2022-08-18T05:56:32.844Z,99709.75
2022-08-18T05:57:05.567Z,99716.94
2022-08-18T05:57:39.620Z,99707.06
2022-08-18T05:58:13.383Z,99718.66
2022-08-18T05:58:45.956Z,99718.94
2022-08-18T05:59:26.665Z,99714.41
2022-08-18T05:59:58.219Z,99717.78
2022-08-18T06:00:29.843Z,99719.78
2022-08-18T06:01:04.885Z,99714.94
2022-08-18T06:01:39.378Z,99721.78
2022-08-18T06:02:10.756Z,99719.13
2022-08-18T06:02:46.520Z,99717.09
2022-08-18T06:03:21.942Z,99727.97
2022-08-18T06:03:54.143Z,99725.47
2022-08-18T06:04:34.409Z,99722.63
2022-08-18T06:05:23.504Z,99724.47
2022-08-18T06:05:57.830Z,99725.13
2022-08-18T06:06:29.255Z,99714.41
2022-08-18T06:07:02.829Z,99726.81
2022-08-18T06:07:37.074Z,99724.16
2022-08-18T06:08:09.176Z,99729.84
2022-08-18T06:08:42.011Z,99721.78
2022-08-18T06:09:16.899Z,99732.69
2022-08-18T06:09:50.058Z,99734.16
2022-08-18T06:10:21.547Z,99724.31
2022-08-18T06:10:53.040Z,99724.47
2022-08-18T06:11:24.541Z,99729.84
2022-08-18T06:11:57.116Z,99736.84
2022-08-18T06:12:32.607Z,99730.50
2022-08-18T06:13:09.268Z,99736.69
2022-08-18T06:13:41.208Z,99734.16
2022-08-18T06:14:12.702Z,99732.50
2022-08-18T06:14:44.155Z,99735.03
2022-08-18T06:15:20.537Z,99733.34
2022-08-18T06:15:54.461Z,99731.31
2022-08-18T06:16:33.697Z,99736.56
2022-08-18T06:17:09.457Z,99739.53
2022-08-18T06:17:59.505Z,99731.16
2022-08-18T06:18:45.742Z,99740.22
2022-08-18T06:19:24.259Z,99741.22
2022-08-18T06:19:58.144Z,99743.91
2022-08-18T06:20:30.986Z,99743.56
2022-08-18T06:21:06.202Z,99743.91
2022-08-18T06:21:56.086Z,99746.41
2022-08-18T06:22:31.424Z,99742.75
2022-08-18T06:23:09.878Z,99744.56
2022-08-18T06:23:44.601Z,99743.56
2022-08-18T06:24:27.959Z,99748.25
2022-08-18T06:25:19.240Z,99738.38
2022-08-18T06:26:08.942Z,99749.91
2022-08-18T06:26:46.139Z,99751.44
2022-08-18T06:27:17.509Z,99742.56
2022-08-18T06:27:53.958Z,99742.22
2022-08-18T06:28:25.478Z,99742.75
2022-08-18T06:28:56.910Z,99741.72
2022-08-18T06:29:31.868Z,99746.56
2022-08-18T06:30:06.038Z,99743.56
2022-08-18T06:30:42.834Z,99741.88