createdAt,value
2024-04-24T00:00:27.244Z,2.1885
2024-04-24T00:05:33.803Z,2.5786
2024-04-24T00:10:40.804Z,4.6559
2024-04-24T00:15:47.014Z,2.5808
2024-04-24T00:20:53.642Z,2.1464
2024-04-24T00:26:00.050Z,1.7276
2024-04-24T00:31:06.445Z,2.9442
2024-04-24T00:36:12.978Z,1.6627
2024-04-24T00:41:19.432Z,1.3079
2024-04-24T00:46:25.882Z,1.0278
2024-04-24T00:51:32.624Z,2.4339
2024-04-24T00:56:39.067Z,4.9017
2024-04-24T01:01:45.502Z,2.7863
2024-04-24T01:06:52.097Z,2.2264
2024-04-24T01:11:58.694Z,2.141
2024-04-24T01:17:05.178Z,4.9427
2024-04-24T01:22:11.667Z,2.4291
2024-04-24T01:27:18.367Z,1.7882
2024-04-24T01:32:25.162Z,3.0575
2024-04-24T01:37:31.724Z,6.1334
2024-04-24T01:42:38.501Z,2.4656
2024-04-24T01:47:45.098Z,4.8384
2024-04-24T01:52:51.550Z,2.3499
2024-04-24T01:57:57.870Z,2.7365
2024-04-24T02:03:04.615Z,3.6465
2024-04-24T02:08:11.221Z,9.7597
2024-04-24T02:13:17.848Z,2.779
2024-04-24T02:18:24.916Z,3.7572
2024-04-24T02:23:31.218Z,1.9719
2024-04-24T02:28:38.095Z,5.0619
2024-04-24T02:33:44.656Z,3.2516
2024-04-24T02:38:51.000Z,4.6754
2024-04-24T02:43:57.941Z,2.9968
2024-04-24T02:49:04.680Z,7.0652
2024-04-24T02:54:11.339Z,3.2189
2024-04-24T02:59:18.001Z,3.6486
2024-04-24T03:04:24.828Z,3.1872
2024-04-24T03:09:34.505Z,2.5688
2024-04-24T03:14:38.243Z,2.6493
2024-04-24T03:19:44.699Z,4.4213
2024-04-24T03:24:51.498Z,3.6295
2024-04-24T03:29:58.222Z,3.6334
2024-04-24T03:35:04.649Z,6.0441
2024-04-24T03:40:11.100Z,4.353
2024-04-24T03:45:17.494Z,4.2765
2024-04-24T03:50:24.319Z,2.8499
2024-04-24T03:55:30.883Z,5.3195
2024-04-24T04:00:37.472Z,3.2994
2024-04-24T04:05:44.172Z,3.3089
2024-04-24T04:10:51.145Z,4.0846
2024-04-24T04:15:57.314Z,4.9614
2024-04-24T04:21:03.979Z,8.7356
2024-04-24T04:26:10.871Z,4.3132
2024-04-24T04:31:17.606Z,3.9758
2024-04-24T04:36:24.392Z,4.5863
2024-04-24T04:41:30.832Z,4.448
2024-04-24T04:46:37.593Z,3.0116
2024-04-24T04:51:44.519Z,5.0445
2024-04-24T04:56:51.715Z,5.9811
2024-04-24T05:01:59.734Z,5.4491
2024-04-24T05:07:04.565Z,5.0226
2024-04-24T05:12:11.367Z,5.1238
2024-04-24T05:17:17.943Z,5.9157
2024-04-24T05:22:24.577Z,6.2625
2024-04-24T05:27:31.082Z,6.0422
2024-04-24T05:32:38.023Z,5.1474
2024-04-24T05:37:44.582Z,7.2044
2024-04-24T05:42:51.318Z,5.8398
2024-04-24T05:47:57.909Z,6.1211
2024-04-24T05:53:04.387Z,6.3483
2024-04-24T05:58:11.141Z,5.2684
2024-04-24T06:03:17.869Z,4.8649
2024-04-24T06:08:24.565Z,7.2792
2024-04-24T06:13:31.251Z,5.2508
2024-04-24T06:18:38.041Z,5.8224
2024-04-24T06:23:44.803Z,5.1658
2024-04-24T06:28:51.637Z,6.3054
2024-04-24T06:33:58.350Z,8.3985
2024-04-24T06:39:05.254Z,5.7971
2024-04-24T06:44:11.885Z,7.3085
2024-04-24T06:49:18.541Z,8.6248
2024-04-24T06:54:25.365Z,7.6388
2024-04-24T06:59:32.187Z,4.9295
2024-04-24T07:04:38.957Z,4.828
2024-04-24T07:09:45.581Z,6.4842
2024-04-24T07:14:52.452Z,6.7525
2024-04-24T07:19:59.321Z,6.642
2024-04-24T07:25:06.064Z,6.1596
2024-04-24T07:30:12.609Z,8.4995
2024-04-24T07:35:19.450Z,6.7482
2024-04-24T07:40:26.266Z,6.1608
2024-04-24T07:45:32.991Z,7.1742
2024-04-24T07:50:40.052Z,6.046
2024-04-24T07:55:46.667Z,7.1064
2024-04-24T08:00:53.621Z,6.3972
2024-04-24T08:06:00.554Z,7.1094
2024-04-24T08:11:07.205Z,6.3274
2024-04-24T08:16:13.697Z,4.9569
2024-04-24T08:21:20.445Z,5.5183
2024-04-24T08:26:27.591Z,6.8449
2024-04-24T08:31:34.026Z,8.047
2024-04-24T08:36:43.629Z,9.7604
2024-04-24T08:41:47.570Z,5.728
2024-04-24T08:46:54.237Z,6.3656
2024-04-24T08:52:01.174Z,8.7812
2024-04-24T08:57:08.651Z,6.7752
2024-04-24T09:02:17.897Z,5.5276
2024-04-24T09:07:24.399Z,5.1542
2024-04-24T09:12:31.460Z,6.4681
2024-04-24T09:17:38.515Z,5.3637
2024-04-24T09:22:45.224Z,8.4886
2024-04-24T09:27:52.105Z,5.5936
2024-04-24T09:32:58.967Z,5.4717
2024-04-24T09:38:05.419Z,6.8001
2024-04-24T09:43:11.806Z,2.3914
2024-04-24T09:48:19.308Z,0.3756
2024-04-24T09:53:23.156Z,1.0895
2024-04-24T09:58:29.425Z,0.6152
2024-04-24T10:03:35.981Z,1.1776
2024-04-24T10:08:42.796Z,0.4067
2024-04-24T10:13:49.434Z,1.2361
2024-04-24T10:18:56.552Z,0.5333
2024-04-24T10:24:03.703Z,0.4378
2024-04-24T10:29:10.609Z,0.5533
2024-04-24T10:34:17.793Z,0.6545
2024-04-24T10:39:27.224Z,1.3784
2024-04-24T10:44:34.109Z,0.3874
2024-04-24T10:49:40.948Z,1.1286
2024-04-24T10:54:47.643Z,0.6409
2024-04-24T10:59:54.464Z,1.2342
2024-04-24T11:05:01.271Z,0.4354
2024-04-24T11:10:08.353Z,2.8127
2024-04-24T11:15:15.231Z,0.4832
2024-04-24T11:20:22.042Z,0.6567
2024-04-24T11:25:31.992Z,1.0983
2024-04-24T11:30:36.075Z,2.2534
2024-04-24T11:35:43.063Z,1.4073
2024-04-24T11:40:50.144Z,0.5498
2024-04-24T11:45:57.156Z,0.6126
2024-04-24T11:51:03.992Z,0.8325
2024-04-24T11:56:10.811Z,0.9221
2024-04-24T12:01:17.832Z,0.8535
2024-04-24T12:06:24.510Z,1.4076
2024-04-24T12:11:31.309Z,1.3989
2024-04-24T12:16:38.304Z,0.7608
2024-04-24T12:21:45.188Z,1.5865
2024-04-24T12:26:52.387Z,3.1089
2024-04-24T12:31:58.991Z,0.5556
2024-04-24T12:37:05.887Z,1.554
2024-04-24T12:42:12.898Z,0.4599
2024-04-24T12:47:19.988Z,0.1931
2024-04-24T12:52:26.502Z,0.8657
2024-04-24T12:57:33.444Z,0.1876
2024-04-24T13:02:40.363Z,3.7013
2024-04-24T13:07:47.449Z,0.8539
2024-04-24T13:12:53.989Z,0.2971
2024-04-24T13:18:00.981Z,0.328
2024-04-24T13:23:07.580Z,1.2024
2024-04-24T13:28:13.920Z,0.1966
2024-04-24T13:33:19.887Z,0.2316
2024-04-24T13:38:26.514Z,0.2858
2024-04-24T13:43:32.414Z,0.1017
2024-04-24T13:48:40.664Z,0.9042
2024-04-24T13:53:46.052Z,0.2948
2024-04-24T13:58:53.227Z,0.8016
2024-04-24T14:04:00.968Z,0.9183
2024-04-24T14:09:07.882Z,1.7518
2024-04-24T14:14:14.696Z,0.1965
2024-04-24T14:19:21.795Z,0.3732
2024-04-24T14:24:28.731Z,0.2596
2024-04-24T14:29:35.645Z,1.6171
2024-04-24T14:34:41.972Z,1.4176
2024-04-24T14:39:49.054Z,0.1764
2024-04-24T14:44:55.611Z,1.6597
2024-04-24T14:50:02.405Z,0.2384
2024-04-24T14:55:08.994Z,0.5644
2024-04-24T15:00:15.632Z,0.9575
2024-04-24T15:05:22.834Z,0.1139
2024-04-24T15:10:30.046Z,0.5016
2024-04-24T15:15:37.427Z,0.4546
2024-04-24T15:20:44.562Z,0.2944
2024-04-24T15:25:51.666Z,0.3305
2024-04-24T15:30:58.997Z,0.8066
2024-04-24T15:36:05.758Z,0.3108
2024-04-24T15:41:12.845Z,0.6271
2024-04-24T15:46:19.971Z,0.1766
2024-04-24T15:51:26.796Z,2.0618
2024-04-24T15:56:33.572Z,0.1143
2024-04-24T16:01:40.670Z,0.1092
2024-04-24T16:06:49.812Z,0.1924
2024-04-24T16:11:56.653Z,0.1301
2024-04-24T16:17:05.855Z,0.2137
2024-04-24T16:22:12.636Z,0.1043
2024-04-24T16:27:19.912Z,0.9957
2024-04-24T16:32:26.411Z,0.927
2024-04-24T16:37:32.863Z,0.1872
2024-04-24T16:42:39.575Z,0.208
2024-04-24T16:47:46.269Z,0.3219
2024-04-24T16:52:52.894Z,4.1735
2024-04-24T16:57:58.759Z,8.0311
2024-04-24T17:03:05.328Z,0.811
2024-04-24T17:08:12.110Z,4.1902
2024-04-24T17:13:18.829Z,4.5798
2024-04-24T17:18:25.780Z,0.2497
2024-04-24T17:23:31.797Z,0.2538
2024-04-24T17:28:38.476Z,0.1318
2024-04-24T17:33:45.553Z,0.3084
2024-04-24T17:38:51.845Z,0.1162
2024-04-24T17:43:58.709Z,1.7897
2024-04-24T17:49:05.324Z,1.2885
2024-04-24T17:54:11.950Z,0.6328
2024-04-24T17:59:18.745Z,0.1953
2024-04-24T18:04:25.448Z,0.7436
2024-04-24T18:09:32.057Z,1.5289
2024-04-24T18:14:46.635Z,0.9799
2024-04-24T18:19:45.901Z,0.9616
2024-04-24T18:24:52.005Z,0.506
2024-04-24T18:29:58.831Z,0.2836
2024-04-24T18:35:05.403Z,0.3623
2024-04-24T18:40:11.942Z,1.0358
2024-04-24T18:45:18.559Z,0.803
2024-04-24T18:50:24.839Z,1.7326
2024-04-24T18:55:31.557Z,2.0367
2024-04-24T19:00:38.149Z,0.9319
2024-04-24T19:05:44.998Z,0.6529
2024-04-24T19:10:51.608Z,0.8931
2024-04-24T19:15:58.388Z,1.3757
2024-04-24T19:21:04.976Z,1.0732
2024-04-24T19:26:11.433Z,1.26
2024-04-24T19:31:23.830Z,0.8918
2024-04-24T19:36:24.717Z,0.2854
2024-04-24T19:41:31.193Z,0.6014
2024-04-24T19:46:37.914Z,2.627
2024-04-24T19:51:44.682Z,1.0105
2024-04-24T19:56:51.302Z,0.5222
2024-04-24T20:01:58.044Z,0.8926
2024-04-24T20:07:04.707Z,2.0897
2024-04-24T20:12:11.580Z,0.7568
2024-04-24T20:17:18.498Z,0.9869
2024-04-24T20:22:25.062Z,0.7626
2024-04-24T20:27:31.483Z,2.1215
2024-04-24T20:32:38.144Z,1.1622
2024-04-24T20:37:44.657Z,0.4192
2024-04-24T20:42:51.257Z,3.109
2024-04-24T20:47:57.894Z,1.4033
2024-04-24T20:53:06.053Z,0.7503
2024-04-24T20:58:11.183Z,1.0361
2024-04-24T21:03:18.256Z,0.6368
2024-04-24T21:08:24.972Z,1.373
2024-04-24T21:13:31.726Z,0.8239
2024-04-24T21:18:38.627Z,1.4508
2024-04-24T21:23:45.339Z,1.6703
2024-04-24T21:28:51.954Z,0.7813
2024-04-24T21:34:00.645Z,1.3799
2024-04-24T21:39:07.182Z,0.9516
2024-04-24T21:44:13.787Z,1.0642
2024-04-24T21:49:20.139Z,1.0253
2024-04-24T21:54:26.814Z,0.6418
2024-04-24T21:59:35.524Z,0.5735
2024-04-24T22:04:40.130Z,3.0843
2024-04-24T22:09:47.262Z,1.8972
2024-04-24T22:14:53.657Z,1.2043
2024-04-24T22:20:00.379Z,1.2544
2024-04-24T22:25:09.490Z,3.8366
2024-04-24T22:30:13.634Z,2.1531
2024-04-24T22:35:20.633Z,1.2677
2024-04-24T22:40:27.128Z,1.2195
2024-04-24T22:45:33.983Z,2.9968
2024-04-24T22:50:41.103Z,1.4397
2024-04-24T22:55:47.512Z,3.0811
2024-04-24T23:00:54.314Z,0.9755
2024-04-24T23:06:00.890Z,1.5526
2024-04-24T23:11:07.828Z,1.4975
2024-04-24T23:16:14.615Z,1.3154
2024-04-24T23:21:21.350Z,2.0608
2024-04-24T23:26:28.164Z,3.5929
2024-04-24T23:31:34.781Z,1.4425
2024-04-24T23:36:41.546Z,4.0656
2024-04-24T23:41:48.204Z,2.419
2024-04-24T23:46:54.884Z,2.4683
2024-04-24T23:52:01.543Z,2.4092
2024-04-24T23:57:08.271Z,1.22
