createdAt,value
2019-02-15T00:00:14.390Z,21.07
2019-02-15T00:02:43.506Z,21.00
2019-02-15T00:05:12.695Z,16.53
2019-02-15T00:07:41.802Z,20.90
2019-02-15T00:10:10.879Z,22.30
2019-02-15T00:12:39.956Z,21.17
2019-02-15T00:15:09.034Z,15.43
2019-02-15T00:17:51.666Z,13.03
2019-02-15T00:20:25.204Z,15.23
2019-02-15T00:22:54.265Z,14.50
2019-02-15T00:25:23.334Z,17.33
2019-02-15T00:27:52.384Z,16.37
2019-02-15T00:30:21.463Z,13.97
2019-02-15T00:32:50.530Z,23.07
2019-02-15T00:35:19.962Z,23.03
2019-02-15T00:37:49.070Z,16.50
2019-02-15T00:40:18.484Z,16.93
2019-02-15T00:42:47.551Z,18.60
2019-02-15T00:45:18.254Z,14.73
2019-02-15T00:47:51.611Z,14.13
2019-02-15T00:50:31.483Z,14.53
2019-02-15T00:53:02.227Z,13.20
2019-02-15T00:55:35.645Z,22.37
2019-02-15T00:58:06.345Z,15.40
2019-02-15T01:00:37.046Z,18.67
2019-02-15T01:03:16.558Z,16.27
2019-02-15T01:05:52.770Z,22.63
2019-02-15T01:08:23.462Z,19.87
2019-02-15T01:10:57.299Z,17.80
2019-02-15T01:13:31.125Z,11.77
2019-02-15T01:15:57.131Z,12.97
2019-02-15T01:18:26.203Z,12.00
2019-02-15T01:20:55.270Z,23.50
2019-02-15T01:23:24.333Z,23.37
2019-02-15T01:25:55.055Z,21.33
2019-02-15T01:28:25.779Z,23.67
2019-02-15T01:30:56.475Z,14.73
2019-02-15T01:33:28.472Z,15.33
2019-02-15T01:36:04.970Z,21.33
2019-02-15T01:38:35.693Z,19.03
2019-02-15T01:41:06.410Z,19.00
2019-02-15T01:43:52.378Z,18.23
2019-02-15T01:46:23.440Z,19.30
2019-02-15T01:48:52.503Z,17.83
2019-02-15T01:51:21.567Z,17.07
2019-02-15T01:53:50.633Z,19.23
2019-02-15T01:56:19.702Z,19.60
2019-02-15T01:58:48.776Z,19.63
2019-02-15T02:01:19.485Z,15.00
2019-02-15T02:03:48.555Z,17.23
2019-02-15T02:06:17.627Z,13.67
2019-02-15T02:08:46.704Z,19.67
2019-02-15T02:11:15.935Z,22.80
2019-02-15T02:13:49.646Z,20.70
2019-02-15T02:16:15.787Z,18.37
2019-02-15T02:18:44.935Z,18.37
2019-02-15T02:21:13.998Z,16.03
2019-02-15T02:23:43.102Z,16.93
2019-02-15T02:26:12.165Z,19.23
2019-02-15T02:28:41.240Z,28.80
2019-02-15T02:31:10.480Z,17.27
2019-02-15T02:33:39.552Z,13.67
2019-02-15T02:36:08.622Z,16.07
2019-02-15T02:38:37.707Z,17.60
2019-02-15T02:41:06.783Z,14.20
2019-02-15T02:43:35.864Z,19.63
2019-02-15T02:46:04.917Z,19.03
2019-02-15T02:48:34.007Z,13.07
2019-02-15T02:51:03.067Z,14.20
2019-02-15T02:53:32.141Z,19.20
2019-02-15T02:56:01.201Z,19.47
2019-02-15T02:58:30.267Z,13.20
2019-02-15T03:00:59.327Z,13.30
2019-02-15T03:03:28.403Z,16.63
2019-02-15T03:05:57.474Z,16.97
2019-02-15T03:08:26.542Z,18.77
2019-02-15T03:10:55.605Z,15.40
2019-02-15T03:13:24.675Z,12.00
2019-02-15T03:15:53.739Z,15.53
2019-02-15T03:18:23.056Z,15.70
2019-02-15T03:20:52.108Z,20.53
2019-02-15T03:23:21.187Z,15.43
2019-02-15T03:25:50.256Z,16.37
2019-02-15T03:28:19.320Z,14.63
2019-02-15T03:30:48.417Z,15.77
2019-02-15T03:33:17.540Z,15.67
2019-02-15T03:35:54.285Z,18.63
2019-02-15T03:38:25.009Z,15.87
2019-02-15T03:40:55.338Z,19.80
2019-02-15T03:43:24.428Z,16.10
2019-02-15T03:45:53.487Z,15.03
2019-02-15T03:48:22.559Z,16.43
2019-02-15T03:50:51.611Z,18.47
2019-02-15T03:53:20.680Z,17.17
2019-02-15T03:55:49.762Z,16.30
2019-02-15T03:58:18.836Z,11.70
2019-02-15T04:00:47.904Z,19.40
2019-02-15T04:03:16.993Z,18.20
2019-02-15T04:05:46.063Z,14.50
2019-02-15T04:08:15.132Z,26.47
2019-02-15T04:10:44.222Z,14.33
2019-02-15T04:13:13.303Z,18.70
2019-02-15T04:15:42.395Z,19.97
2019-02-15T04:18:11.464Z,17.87
2019-02-15T04:20:40.890Z,19.53
2019-02-15T04:23:09.952Z,24.90
2019-02-15T04:25:39.079Z,16.50
2019-02-15T04:28:08.178Z,27.67
2019-02-15T04:30:37.254Z,24.80
2019-02-15T04:33:06.330Z,28.23
2019-02-15T04:35:35.406Z,20.13
2019-02-15T04:38:04.466Z,18.73
2019-02-15T04:40:33.623Z,16.80
2019-02-15T04:43:02.690Z,16.90
2019-02-15T04:45:31.810Z,17.73
2019-02-15T04:48:00.867Z,15.53
2019-02-15T04:50:29.948Z,17.83
2019-02-15T04:52:59.002Z,15.57
2019-02-15T04:55:28.092Z,21.23
2019-02-15T04:57:57.158Z,16.70
2019-02-15T05:00:26.228Z,18.00
2019-02-15T05:02:55.283Z,16.60
2019-02-15T05:05:24.367Z,17.23
2019-02-15T05:07:53.427Z,17.60
2019-02-15T05:10:22.503Z,12.67
2019-02-15T05:12:51.576Z,14.00
2019-02-15T05:15:20.659Z,14.97
2019-02-15T05:17:49.723Z,14.47
2019-02-15T05:20:18.811Z,19.70
2019-02-15T05:22:47.863Z,19.77
2019-02-15T05:25:16.944Z,14.47
2019-02-15T05:27:46.007Z,20.07
2019-02-15T05:30:15.365Z,17.07
2019-02-15T05:32:44.433Z,19.70
2019-02-15T05:35:13.507Z,15.80
2019-02-15T05:37:42.578Z,19.23
2019-02-15T05:40:11.669Z,17.57
2019-02-15T05:42:40.732Z,19.13
2019-02-15T05:45:09.898Z,22.43
2019-02-15T05:47:38.984Z,25.73
2019-02-15T05:50:08.052Z,24.57
2019-02-15T05:52:37.147Z,21.50
2019-02-15T05:55:06.549Z,21.60
2019-02-15T05:57:35.631Z,23.80
2019-02-15T06:00:07.144Z,32.90
2019-02-15T06:02:36.231Z,22.57
2019-02-15T06:05:06.872Z,31.87
2019-02-15T06:07:35.953Z,32.27
2019-02-15T06:10:06.700Z,29.60
2019-02-15T06:12:35.779Z,33.87
2019-02-15T06:15:14.791Z,22.03
2019-02-15T06:17:35.704Z,24.40
2019-02-15T06:20:05.245Z,20.50
2019-02-15T06:22:34.326Z,18.00
2019-02-15T06:25:03.980Z,15.90
2019-02-15T06:27:33.066Z,21.27
2019-02-15T06:30:02.214Z,22.60
2019-02-15T06:32:31.359Z,18.53
2019-02-15T06:35:00.431Z,19.40
2019-02-15T06:37:29.509Z,21.47
2019-02-15T06:39:58.606Z,18.77
2019-02-15T06:42:27.682Z,27.17
2019-02-15T06:44:56.789Z,18.93
2019-02-15T06:47:25.950Z,21.43
2019-02-15T06:49:55.027Z,18.03
2019-02-15T06:52:24.104Z,18.37
2019-02-15T06:54:53.191Z,14.80
2019-02-15T06:57:22.264Z,16.33
2019-02-15T06:59:52.978Z,19.70
2019-02-15T07:02:26.458Z,17.50
2019-02-15T07:04:59.880Z,15.87
2019-02-15T07:07:28.962Z,17.27
2019-02-15T07:09:58.022Z,16.10
2019-02-15T07:12:27.094Z,11.87
2019-02-15T07:14:56.167Z,13.60
2019-02-15T07:17:25.238Z,17.37
2019-02-15T07:19:54.359Z,10.60
2019-02-15T07:22:23.453Z,12.13
2019-02-15T07:24:52.522Z,10.93
2019-02-15T07:27:21.626Z,12.63
2019-02-15T07:29:50.697Z,15.33
2019-02-15T07:32:19.786Z,16.93
2019-02-15T07:34:48.876Z,19.13
2019-02-15T07:37:18.031Z,15.97
2019-02-15T07:39:47.154Z,13.10
2019-02-15T07:42:16.231Z,13.50
2019-02-15T07:44:45.370Z,16.43
2019-02-15T07:47:14.618Z,12.90
2019-02-15T07:49:43.687Z,15.23
2019-02-15T07:52:12.776Z,19.27
2019-02-15T07:54:41.844Z,15.37
2019-02-15T07:57:10.920Z,12.67
2019-02-15T07:59:39.986Z,9.77
2019-02-15T08:02:09.068Z,18.00
2019-02-15T08:04:38.138Z,24.20
2019-02-15T08:07:07.215Z,14.77
2019-02-15T08:09:36.276Z,11.17
2019-02-15T08:12:05.335Z,14.70
2019-02-15T08:14:34.417Z,11.53
2019-02-15T08:17:03.519Z,13.10
2019-02-15T08:19:32.595Z,14.60
2019-02-15T08:22:01.662Z,13.03
2019-02-15T08:24:30.739Z,12.20
2019-02-15T08:26:59.818Z,11.77
2019-02-15T08:29:28.885Z,12.73
2019-02-15T08:31:57.949Z,15.20
2019-02-15T08:34:27.027Z,14.67
2019-02-15T08:36:56.107Z,14.77
2019-02-15T08:39:25.686Z,10.77
2019-02-15T08:42:01.256Z,11.67
2019-02-15T08:44:25.527Z,11.73
2019-02-15T08:46:54.589Z,9.17
2019-02-15T08:49:23.648Z,11.17
2019-02-15T08:51:52.711Z,10.67
2019-02-15T08:54:21.782Z,11.27
2019-02-15T08:56:50.846Z,11.20
2019-02-15T08:59:19.922Z,10.07
2019-02-15T09:01:50.618Z,11.37
2019-02-15T09:04:19.703Z,11.67
2019-02-15T09:06:48.767Z,16.10
2019-02-15T09:09:17.899Z,13.07
2019-02-15T09:11:46.987Z,11.43
2019-02-15T09:14:16.119Z,14.13
2019-02-15T09:16:45.189Z,13.43
2019-02-15T09:19:14.271Z,11.27
2019-02-15T09:21:43.328Z,16.50
2019-02-15T09:24:12.414Z,14.30
2019-02-15T09:26:41.483Z,13.67
2019-02-15T09:29:10.585Z,10.93
2019-02-15T09:31:39.638Z,13.10
2019-02-15T09:34:08.739Z,13.93
2019-02-15T09:36:37.799Z,14.43
2019-02-15T09:39:07.156Z,15.90
2019-02-15T09:41:36.228Z,14.87
2019-02-15T09:44:05.305Z,15.67
2019-02-15T09:46:34.378Z,13.37
2019-02-15T09:49:03.459Z,14.63
2019-02-15T09:51:32.851Z,17.37
2019-02-15T09:54:01.923Z,16.13
2019-02-15T09:56:30.987Z,14.63
2019-02-15T09:59:00.336Z,14.60
2019-02-15T10:01:29.419Z,13.70
2019-02-15T10:03:58.492Z,15.13
2019-02-15T10:06:27.576Z,14.90
2019-02-15T10:08:56.647Z,15.53
2019-02-15T10:11:25.732Z,12.17
2019-02-15T10:13:54.810Z,14.40
2019-02-15T10:16:29.782Z,11.77
2019-02-15T10:18:54.655Z,13.20
2019-02-15T10:21:23.733Z,13.27
2019-02-15T10:23:52.798Z,14.97
2019-02-15T10:26:21.875Z,15.57
2019-02-15T10:28:50.950Z,13.47
2019-02-15T10:31:20.030Z,9.83
2019-02-15T10:33:49.089Z,8.87
2019-02-15T10:36:18.958Z,9.57
2019-02-15T10:38:48.295Z,7.17
2019-02-15T10:41:17.368Z,8.70
2019-02-15T10:43:46.433Z,7.87
2019-02-15T10:46:15.514Z,8.77
2019-02-15T10:48:44.576Z,10.30
2019-02-15T10:51:13.642Z,9.63
2019-02-15T10:53:42.710Z,7.93
2019-02-15T10:56:11.779Z,7.40
2019-02-15T10:58:40.847Z,6.80
2019-02-15T11:01:10.104Z,7.60
2019-02-15T11:03:39.157Z,8.60
2019-02-15T11:06:08.235Z,4.87
2019-02-15T11:08:37.335Z,6.30
2019-02-15T11:11:06.443Z,5.23
2019-02-15T11:13:35.499Z,7.33
2019-02-15T11:16:04.974Z,6.70
2019-02-15T11:18:34.035Z,4.30
2019-02-15T11:21:03.107Z,7.13
2019-02-15T11:23:32.215Z,4.70
2019-02-15T11:26:01.291Z,5.57
2019-02-15T11:28:30.353Z,4.80
2019-02-15T11:30:59.428Z,7.00
2019-02-15T11:33:28.484Z,5.27
2019-02-15T11:35:57.550Z,7.33
2019-02-15T11:38:26.608Z,5.37
2019-02-15T11:40:55.683Z,5.30
2019-02-15T11:43:24.746Z,6.00
2019-02-15T11:45:53.810Z,5.17
2019-02-15T11:48:22.870Z,5.53
2019-02-15T11:50:51.942Z,7.23
2019-02-15T11:53:21.005Z,6.13
2019-02-15T11:55:50.078Z,5.53
2019-02-15T11:58:19.138Z,7.73
2019-02-15T12:00:48.216Z,6.33
2019-02-15T12:03:17.271Z,4.67
2019-02-15T12:05:46.696Z,4.70
2019-02-15T12:08:15.753Z,4.90
2019-02-15T12:10:44.823Z,4.47
2019-02-15T12:13:13.889Z,5.43
2019-02-15T12:15:42.949Z,7.00
2019-02-15T12:18:12.032Z,7.87
2019-02-15T12:20:41.094Z,6.43
2019-02-15T12:23:10.158Z,4.70
2019-02-15T12:25:39.863Z,5.30
2019-02-15T12:28:08.936Z,4.63
2019-02-15T12:30:37.987Z,4.60
2019-02-15T12:33:07.087Z,4.40
2019-02-15T12:35:36.155Z,3.98
2019-02-15T12:38:05.252Z,3.90
2019-02-15T12:40:34.371Z,4.50
2019-02-15T12:43:03.438Z,3.52
2019-02-15T12:45:32.568Z,3.70
2019-02-15T12:48:01.667Z,4.65
2019-02-15T12:50:30.714Z,6.65
2019-02-15T12:52:59.795Z,5.45
2019-02-15T12:55:28.844Z,3.47
2019-02-15T12:57:57.927Z,4.87
2019-02-15T13:00:26.988Z,5.87
2019-02-15T13:02:56.071Z,4.60
2019-02-15T13:05:25.124Z,2.55
2019-02-15T13:07:54.199Z,3.40
2019-02-15T13:10:24.908Z,3.37
2019-02-15T13:12:53.972Z,3.83
2019-02-15T13:15:23.037Z,2.22
2019-02-15T13:17:52.125Z,4.80
2019-02-15T13:20:21.183Z,3.10
2019-02-15T13:22:50.256Z,2.47
2019-02-15T13:25:19.315Z,2.30
2019-02-15T13:27:48.387Z,2.00
2019-02-15T13:30:17.438Z,3.13
2019-02-15T13:32:46.514Z,2.30
2019-02-15T13:35:17.138Z,1.67
2019-02-15T13:37:46.220Z,2.77
2019-02-15T13:40:15.290Z,1.80
2019-02-15T13:42:44.414Z,2.17
2019-02-15T13:45:13.483Z,4.47
2019-02-15T13:47:42.556Z,1.67
2019-02-15T13:50:12.592Z,1.83
2019-02-15T13:52:41.666Z,2.10
2019-02-15T13:55:10.728Z,1.83
2019-02-15T13:57:39.793Z,1.80
2019-02-15T14:00:10.502Z,2.07
2019-02-15T14:02:39.566Z,2.70
2019-02-15T14:05:10.161Z,4.87
2019-02-15T14:07:39.283Z,3.50
2019-02-15T14:10:11.748Z,2.00
2019-02-15T14:12:40.895Z,2.00
2019-02-15T14:15:10.531Z,3.77
2019-02-15T14:17:44.750Z,3.37
2019-02-15T14:20:13.578Z,2.93
2019-02-15T14:22:42.731Z,2.50
2019-02-15T14:25:12.358Z,3.43
2019-02-15T14:27:41.449Z,2.73
2019-02-15T14:30:11.567Z,6.37
2019-02-15T14:32:40.800Z,2.90
2019-02-15T14:35:10.442Z,6.00
2019-02-15T14:37:39.496Z,3.67
2019-02-15T14:40:09.876Z,2.83
2019-02-15T14:42:38.947Z,4.37
2019-02-15T14:45:09.382Z,2.30
2019-02-15T14:47:38.451Z,5.10
2019-02-15T14:50:08.308Z,2.30
2019-02-15T14:52:37.374Z,2.70
2019-02-15T14:55:07.408Z,4.30
2019-02-15T14:57:36.462Z,3.50
2019-02-15T15:00:07.133Z,2.50
2019-02-15T15:02:36.271Z,3.17
2019-02-15T15:05:06.309Z,4.23
2019-02-15T15:07:35.389Z,4.03
2019-02-15T15:10:06.140Z,3.73
2019-02-15T15:12:35.187Z,4.47
2019-02-15T15:15:05.793Z,2.07
2019-02-15T15:17:34.845Z,3.03
2019-02-15T15:20:04.882Z,1.60
2019-02-15T15:22:34.830Z,1.87
2019-02-15T15:25:04.767Z,2.70
2019-02-15T15:27:33.824Z,1.87
2019-02-15T15:30:02.910Z,3.10
2019-02-15T15:32:31.969Z,2.83
2019-02-15T15:35:01.054Z,1.10
2019-02-15T15:37:30.108Z,4.63
2019-02-15T15:39:59.181Z,2.63
2019-02-15T15:42:28.248Z,1.73
2019-02-15T15:44:57.339Z,2.67
2019-02-15T15:47:26.447Z,2.63
2019-02-15T15:49:55.524Z,3.37
2019-02-15T15:52:24.594Z,1.80
2019-02-15T15:54:53.651Z,3.10
2019-02-15T15:57:22.712Z,2.87
2019-02-15T15:59:51.807Z,1.77
2019-02-15T16:02:20.856Z,2.33
2019-02-15T16:04:49.927Z,1.70
2019-02-15T16:07:18.991Z,2.53
2019-02-15T16:09:48.070Z,1.43
2019-02-15T16:12:17.130Z,1.43
2019-02-15T16:14:46.212Z,2.10
2019-02-15T16:17:15.278Z,10.20
2019-02-15T16:19:49.230Z,2.17
2019-02-15T16:22:15.103Z,4.70
2019-02-15T16:24:44.222Z,2.60
2019-02-15T16:27:13.283Z,4.40
2019-02-15T16:29:42.349Z,2.87
2019-02-15T16:32:11.404Z,3.07
2019-02-15T16:34:40.479Z,3.90
2019-02-15T16:37:09.534Z,7.07
2019-02-15T16:39:38.606Z,4.60
2019-02-15T16:42:07.689Z,11.67
2019-02-15T16:44:36.746Z,4.23
2019-02-15T16:47:05.801Z,4.40
2019-02-15T16:49:34.867Z,4.40
2019-02-15T16:52:03.930Z,4.57
2019-02-15T16:54:32.981Z,3.60
2019-02-15T16:57:02.075Z,3.13
2019-02-15T16:59:31.174Z,4.13
2019-02-15T17:02:00.244Z,5.93
2019-02-15T17:04:29.307Z,10.03
2019-02-15T17:06:58.369Z,6.57
2019-02-15T17:09:28.389Z,8.13
2019-02-15T17:11:57.462Z,22.97
2019-02-15T17:14:26.535Z,23.67
2019-02-15T17:16:55.602Z,18.03
2019-02-15T17:19:24.682Z,19.87
2019-02-15T17:21:53.739Z,13.77
2019-02-15T17:24:22.802Z,16.00
2019-02-15T17:26:51.874Z,13.07
2019-02-15T17:29:20.946Z,13.67
2019-02-15T17:31:50.014Z,16.70
2019-02-15T17:34:19.082Z,17.50
2019-02-15T17:36:48.151Z,19.80
2019-02-15T17:39:17.211Z,16.20
2019-02-15T17:41:46.284Z,14.23
2019-02-15T17:44:15.403Z,13.57
2019-02-15T17:46:44.537Z,11.40
2019-02-15T17:49:13.590Z,17.17
2019-02-15T17:51:42.687Z,12.93
2019-02-15T17:54:11.815Z,12.27
2019-02-15T17:56:40.879Z,15.00
2019-02-15T17:59:09.955Z,16.80
2019-02-15T18:01:39.015Z,10.20
2019-02-15T18:04:08.083Z,8.87
2019-02-15T18:06:37.158Z,8.70
2019-02-15T18:09:06.552Z,14.00
2019-02-15T18:11:35.614Z,17.53
2019-02-15T18:14:04.683Z,20.90
2019-02-15T18:16:33.763Z,22.73
2019-02-15T18:19:09.816Z,18.67
2019-02-15T18:21:33.674Z,17.30
2019-02-15T18:24:02.747Z,16.37
2019-02-15T18:26:31.831Z,11.73
2019-02-15T18:29:00.880Z,18.03
2019-02-15T18:31:29.990Z,13.10
2019-02-15T18:33:59.096Z,11.93
2019-02-15T18:36:28.170Z,13.17
2019-02-15T18:38:57.423Z,17.43
2019-02-15T18:41:26.804Z,13.30
2019-02-15T18:43:55.871Z,12.97
2019-02-15T18:46:24.941Z,13.33
2019-02-15T18:48:54.015Z,12.10
2019-02-15T18:51:23.089Z,12.13
2019-02-15T18:53:52.156Z,14.23
2019-02-15T18:56:21.234Z,21.43
2019-02-15T18:58:50.307Z,15.33
2019-02-15T19:01:19.374Z,11.43
2019-02-15T19:03:48.455Z,11.53
2019-02-15T19:06:19.152Z,12.17
2019-02-15T19:08:48.463Z,13.53
2019-02-15T19:11:17.543Z,12.37
2019-02-15T19:13:46.619Z,9.63
2019-02-15T19:16:15.684Z,13.30
2019-02-15T19:18:44.751Z,14.83
2019-02-15T19:21:13.829Z,10.57
2019-02-15T19:23:42.903Z,14.73
2019-02-15T19:26:12.138Z,9.27
2019-02-15T19:28:41.275Z,9.40
2019-02-15T19:31:10.340Z,9.83
2019-02-15T19:33:39.409Z,9.90
2019-02-15T19:36:08.938Z,21.27
2019-02-15T19:38:38.023Z,8.77
2019-02-15T19:41:07.072Z,7.93
2019-02-15T19:43:36.425Z,6.37
2019-02-15T19:46:05.611Z,9.90
2019-02-15T19:48:34.682Z,24.17
2019-02-15T19:51:03.759Z,10.47
2019-02-15T19:53:32.901Z,7.47
2019-02-15T19:56:01.968Z,12.33
2019-02-15T19:58:31.052Z,14.40
2019-02-15T20:01:00.179Z,9.63
2019-02-15T20:03:29.251Z,10.97
2019-02-15T20:05:58.386Z,11.90
2019-02-15T20:08:27.467Z,15.40
2019-02-15T20:10:56.527Z,9.27
2019-02-15T20:13:25.637Z,11.23
2019-02-15T20:15:54.747Z,19.17
2019-02-15T20:18:23.830Z,14.20
2019-02-15T20:20:52.954Z,14.03
2019-02-15T20:23:22.027Z,14.23
2019-02-15T20:25:51.154Z,11.43
2019-02-15T20:28:20.253Z,10.83
2019-02-15T20:30:49.443Z,15.20
2019-02-15T20:33:18.505Z,12.03
2019-02-15T20:35:47.635Z,13.30
2019-02-15T20:38:16.688Z,24.13
2019-02-15T20:40:45.830Z,21.23
2019-02-15T20:43:14.902Z,16.47
2019-02-15T20:45:43.973Z,18.57
2019-02-15T20:48:13.470Z,18.90
2019-02-15T20:50:42.735Z,19.67
2019-02-15T20:53:11.808Z,19.00
2019-02-15T20:55:41.068Z,23.70
2019-02-15T20:58:10.138Z,18.13
2019-02-15T21:00:39.282Z,18.20
2019-02-15T21:03:08.363Z,20.07
2019-02-15T21:05:37.443Z,18.10
2019-02-15T21:08:06.512Z,16.23
2019-02-15T21:10:35.582Z,17.03
2019-02-15T21:13:04.659Z,15.17
2019-02-15T21:15:33.735Z,19.73
2019-02-15T21:18:02.798Z,16.77
2019-02-15T21:20:31.883Z,13.70
2019-02-15T21:23:00.944Z,15.03
2019-02-15T21:25:30.026Z,20.00
2019-02-15T21:27:59.093Z,24.97
2019-02-15T21:30:28.177Z,27.00
2019-02-15T21:32:57.243Z,21.20
2019-02-15T21:35:26.319Z,15.67
2019-02-15T21:37:55.392Z,15.23
2019-02-15T21:40:24.471Z,10.93
2019-02-15T21:42:53.541Z,14.37
2019-02-15T21:45:22.619Z,17.90
2019-02-15T21:47:51.690Z,16.37
2019-02-15T21:50:20.778Z,12.27
2019-02-15T21:52:49.914Z,14.33
2019-02-15T21:55:18.978Z,14.10
2019-02-15T21:57:48.097Z,13.70
2019-02-15T22:00:21.252Z,12.10
2019-02-15T22:02:50.316Z,10.67
2019-02-15T22:05:19.377Z,11.77
2019-02-15T22:07:48.447Z,13.07
2019-02-15T22:10:17.506Z,17.10
2019-02-15T22:12:46.602Z,17.40
2019-02-15T22:15:16.395Z,16.43
2019-02-15T22:17:45.464Z,16.10
2019-02-15T22:20:14.883Z,17.73
2019-02-15T22:22:43.958Z,21.47
2019-02-15T22:25:13.040Z,18.70
2019-02-15T22:27:42.115Z,20.87
2019-02-15T22:30:12.708Z,12.07
2019-02-15T22:32:43.447Z,12.53
2019-02-15T22:35:12.500Z,14.37
2019-02-15T22:37:41.954Z,11.70
2019-02-15T22:40:29.190Z,12.10
2019-02-15T22:42:59.794Z,16.30
2019-02-15T22:45:28.999Z,16.27
2019-02-15T22:47:58.175Z,8.60
2019-02-15T22:50:35.612Z,14.03
2019-02-15T22:52:59.196Z,13.03
2019-02-15T22:55:28.254Z,14.20
2019-02-15T22:57:57.326Z,13.23
2019-02-15T23:00:32.410Z,14.63
2019-02-15T23:03:01.492Z,13.13
2019-02-15T23:05:30.555Z,12.20
2019-02-15T23:07:59.633Z,11.93
2019-02-15T23:10:28.695Z,12.53
2019-02-15T23:12:57.774Z,14.50
2019-02-15T23:15:26.835Z,10.33
2019-02-15T23:17:55.904Z,9.67
2019-02-15T23:20:24.958Z,13.70
2019-02-15T23:22:54.040Z,12.17
2019-02-15T23:25:25.013Z,13.10
2019-02-15T23:27:53.880Z,11.33
2019-02-15T23:30:22.935Z,12.57
2019-02-15T23:32:52.003Z,13.40
2019-02-15T23:35:21.071Z,8.50
2019-02-15T23:37:50.143Z,10.80
2019-02-15T23:40:19.209Z,11.47
2019-02-15T23:42:48.278Z,13.57
2019-02-15T23:45:17.372Z,14.97
2019-02-15T23:47:46.428Z,12.60
2019-02-15T23:50:15.492Z,11.70
2019-02-15T23:52:44.560Z,10.10
2019-02-15T23:55:13.611Z,9.10
2019-02-15T23:57:42.683Z,9.80
