createdAt,value
2023-04-27T00:00:42.832Z,0.00
2023-04-27T00:01:43.974Z,0.00
2023-04-27T00:02:44.076Z,0.00
2023-04-27T00:03:43.365Z,0.00
2023-04-27T00:04:44.678Z,0.00
2023-04-27T00:05:46.469Z,0.00
2023-04-27T00:06:43.892Z,0.00
2023-04-27T00:07:44.991Z,0.00
2023-04-27T00:08:44.953Z,0.00
2023-04-27T00:09:44.326Z,0.00
2023-04-27T00:10:46.452Z,0.00
2023-04-27T00:11:45.599Z,0.00
2023-04-27T00:12:47.449Z,0.00
2023-04-27T00:13:45.974Z,0.00
2023-04-27T00:14:45.242Z,0.00
2023-04-27T00:15:47.450Z,0.00
2023-04-27T00:16:45.605Z,0.00
2023-04-27T00:17:46.539Z,0.00
2023-04-27T00:18:45.945Z,0.00
2023-04-27T00:19:47.472Z,0.00
2023-04-27T00:20:47.335Z,0.00
2023-04-27T00:21:47.495Z,0.00
2023-04-27T00:22:47.450Z,0.00
2023-04-27T00:23:46.966Z,0.00
2023-04-27T00:24:47.949Z,0.00
2023-04-27T00:25:47.949Z,0.00
2023-04-27T00:26:47.457Z,0.00
2023-04-27T00:27:48.510Z,0.00
2023-04-27T00:28:48.458Z,0.00
2023-04-27T00:29:47.919Z,0.00
2023-04-27T00:30:48.044Z,0.00
2023-04-27T00:31:48.235Z,0.00
2023-04-27T00:32:49.971Z,0.00
2023-04-27T00:33:49.489Z,0.00
2023-04-27T00:34:49.456Z,0.00
2023-04-27T00:35:49.449Z,0.00
2023-04-27T00:36:49.505Z,0.00
2023-04-27T00:37:49.258Z,0.00
2023-04-27T00:38:49.999Z,0.00
2023-04-27T00:39:49.526Z,0.00
2023-04-27T00:40:49.673Z,0.00
2023-04-27T00:41:49.805Z,0.00
2023-04-27T00:42:50.496Z,0.00
2023-04-27T00:43:50.134Z,0.00
2023-04-27T00:44:50.273Z,0.00
2023-04-27T00:45:50.535Z,0.00
2023-04-27T00:46:50.597Z,0.00
2023-04-27T00:47:50.752Z,0.00
2023-04-27T00:48:51.507Z,0.00
2023-04-27T00:49:51.998Z,0.00
2023-04-27T00:50:52.453Z,0.00
2023-04-27T00:51:51.948Z,0.00
2023-04-27T00:52:51.587Z,0.00
2023-04-27T00:53:51.760Z,0.00
2023-04-27T00:54:51.937Z,0.00
2023-04-27T00:55:52.999Z,0.00
2023-04-27T00:56:52.262Z,0.00
2023-04-27T00:57:52.447Z,0.00
2023-04-27T00:58:53.515Z,0.00
2023-04-27T00:59:52.813Z,0.00
2023-04-27T01:00:53.528Z,0.00
2023-04-27T01:01:53.256Z,0.00
2023-04-27T01:02:53.591Z,0.00
2023-04-27T01:03:54.690Z,0.00
2023-04-27T01:04:54.513Z,0.00
2023-04-27T01:05:54.510Z,0.00
2023-04-27T01:06:54.049Z,0.00
2023-04-27T01:07:54.991Z,0.00
2023-04-27T01:08:54.433Z,0.00
2023-04-27T01:09:55.459Z,0.00
2023-04-27T01:10:54.822Z,0.00
2023-04-27T01:11:56.468Z,0.00
2023-04-27T01:12:56.000Z,0.00
2023-04-27T01:13:55.429Z,0.00
2023-04-27T01:14:56.497Z,0.00
2023-04-27T01:15:55.760Z,0.00
2023-04-27T01:16:55.952Z,0.00
2023-04-27T01:17:56.146Z,0.00
2023-04-27T01:18:56.304Z,0.00
2023-04-27T01:19:56.454Z,0.00
2023-04-27T01:20:58.463Z,0.00
2023-04-27T01:21:57.501Z,0.00
2023-04-27T01:22:57.505Z,0.00
2023-04-27T01:23:57.278Z,0.00
2023-04-27T01:24:57.438Z,0.00
2023-04-27T01:25:57.575Z,0.00
2023-04-27T01:26:58.007Z,0.00
2023-04-27T01:27:59.457Z,0.00
2023-04-27T01:28:59.013Z,0.00
2023-04-27T01:29:59.466Z,0.00
2023-04-27T01:30:58.499Z,0.00
2023-04-27T01:31:58.705Z,0.00
2023-04-27T01:32:58.948Z,0.00
2023-04-27T01:33:59.072Z,0.00
2023-04-27T01:34:59.214Z,0.00
2023-04-27T01:35:59.996Z,0.00
2023-04-27T01:37:01.469Z,0.00
2023-04-27T01:37:59.741Z,0.00
2023-04-27T01:38:59.888Z,0.00
2023-04-27T01:40:01.467Z,0.00
2023-04-27T01:41:00.184Z,0.00
2023-04-27T01:42:00.358Z,0.00
2023-04-27T01:43:01.467Z,0.00
2023-04-27T01:44:00.757Z,0.00
2023-04-27T01:45:01.044Z,0.00
2023-04-27T01:46:02.084Z,0.00
2023-04-27T01:47:01.858Z,0.00
2023-04-27T01:48:02.068Z,0.00
2023-04-27T01:49:04.467Z,0.00
2023-04-27T01:50:01.844Z,0.00
2023-04-27T01:51:03.465Z,0.00
2023-04-27T01:52:04.473Z,0.00
2023-04-27T01:53:02.309Z,0.00
2023-04-27T01:54:02.460Z,0.00
2023-04-27T01:55:03.482Z,0.00
2023-04-27T01:56:02.735Z,0.00
2023-04-27T01:57:02.850Z,0.00
2023-04-27T01:58:04.138Z,0.00
2023-04-27T01:59:03.173Z,0.00
2023-04-27T02:00:03.376Z,0.00
2023-04-27T02:01:04.016Z,0.00
2023-04-27T02:02:04.616Z,0.00
2023-04-27T02:03:04.073Z,0.00
2023-04-27T02:04:05.328Z,0.00
2023-04-27T02:05:04.313Z,0.00
2023-04-27T02:06:04.557Z,0.00
2023-04-27T02:07:05.357Z,0.00
2023-04-27T02:08:05.520Z,0.00
2023-04-27T02:09:04.919Z,0.00
2023-04-27T02:10:06.017Z,0.00
2023-04-27T02:11:05.284Z,0.00
2023-04-27T02:12:05.435Z,0.00
2023-04-27T02:13:05.553Z,0.00
2023-04-27T02:14:06.171Z,0.00
2023-04-27T02:15:06.545Z,0.00
2023-04-27T02:16:07.105Z,0.00
2023-04-27T02:17:07.480Z,0.00
2023-04-27T02:18:07.520Z,0.00
2023-04-27T02:19:06.654Z,0.00
2023-04-27T02:20:08.469Z,0.00
2023-04-27T02:21:08.016Z,0.00
2023-04-27T02:22:08.010Z,0.00
2023-04-27T02:23:07.487Z,0.00
2023-04-27T02:24:07.613Z,0.00
2023-04-27T02:25:07.758Z,0.00
2023-04-27T02:26:07.907Z,0.00
2023-04-27T02:27:08.067Z,0.00
2023-04-27T02:28:08.282Z,0.00
2023-04-27T02:29:08.443Z,0.00
2023-04-27T02:30:10.390Z,0.00
2023-04-27T02:31:09.508Z,0.00
2023-04-27T02:32:08.887Z,0.00
2023-04-27T02:33:10.505Z,0.00
2023-04-27T02:34:09.255Z,0.00
2023-04-27T02:35:09.398Z,0.00
2023-04-27T02:36:10.524Z,0.00
2023-04-27T02:37:10.543Z,0.00
2023-04-27T02:38:10.039Z,0.00
2023-04-27T02:39:10.074Z,0.00
2023-04-27T02:40:10.217Z,0.00
2023-04-27T02:41:12.000Z,0.00
2023-04-27T02:42:10.660Z,0.00
2023-04-27T02:43:11.520Z,0.00
2023-04-27T02:44:11.086Z,0.00
2023-04-27T02:45:11.170Z,0.00
2023-04-27T02:46:11.351Z,0.00
2023-04-27T02:47:11.590Z,0.00
2023-04-27T02:48:11.817Z,0.00
2023-04-27T02:49:12.148Z,0.00
2023-04-27T02:50:12.152Z,0.00
2023-04-27T02:51:12.355Z,0.00
2023-04-27T02:52:12.542Z,0.00
2023-04-27T02:53:12.723Z,0.00
2023-04-27T02:54:12.940Z,0.00
2023-04-27T02:55:13.036Z,0.00
2023-04-27T02:56:13.977Z,0.00
2023-04-27T02:57:13.401Z,0.00
2023-04-27T02:58:14.531Z,0.00
2023-04-27T02:59:14.060Z,0.00
2023-04-27T03:00:15.019Z,0.00
2023-04-27T03:01:14.294Z,0.00
2023-04-27T03:02:14.475Z,0.00
2023-04-27T03:03:15.687Z,0.00
2023-04-27T03:04:16.249Z,0.00
2023-04-27T03:05:14.861Z,0.00
2023-04-27T03:06:14.992Z,0.00
2023-04-27T03:07:15.132Z,0.00
2023-04-27T03:08:15.975Z,0.00
2023-04-27T03:10:17.006Z,0.00
2023-04-27T03:11:19.440Z,0.00
2023-04-27T03:12:15.892Z,0.00
2023-04-27T03:13:16.034Z,0.00
2023-04-27T03:14:16.158Z,0.00
2023-04-27T03:15:17.325Z,0.00
2023-04-27T03:16:17.047Z,0.00
2023-04-27T03:17:16.596Z,0.00
2023-04-27T03:18:18.483Z,0.00
2023-04-27T03:19:16.938Z,0.00
2023-04-27T03:20:17.987Z,0.00
2023-04-27T03:21:17.546Z,0.00
2023-04-27T03:22:17.410Z,0.00
2023-04-27T03:23:19.479Z,0.00
2023-04-27T03:24:19.478Z,0.00
2023-04-27T03:25:17.823Z,0.00
2023-04-27T03:26:17.958Z,0.00
2023-04-27T03:27:18.980Z,0.00
2023-04-27T03:28:19.367Z,0.00
2023-04-27T03:29:18.576Z,0.00
2023-04-27T03:30:18.810Z,0.00
2023-04-27T03:31:20.088Z,0.00
2023-04-27T03:32:19.530Z,4.00
2023-04-27T03:33:19.546Z,4.00
2023-04-27T03:34:19.546Z,0.00
2023-04-27T03:35:19.702Z,4.00
2023-04-27T03:36:20.520Z,4.00
2023-04-27T03:37:21.072Z,4.00
2023-04-27T03:38:20.193Z,4.00
2023-04-27T03:39:20.308Z,8.00
2023-04-27T03:40:20.446Z,4.00
2023-04-27T03:41:20.578Z,4.00
2023-04-27T03:42:20.719Z,8.00
2023-04-27T03:43:22.430Z,8.00
2023-04-27T03:44:21.037Z,12.00
2023-04-27T03:45:21.153Z,12.00
2023-04-27T03:46:21.298Z,12.00
2023-04-27T03:47:43.176Z,16.00
2023-04-27T03:48:21.664Z,20.00
2023-04-27T03:49:22.483Z,20.00
2023-04-27T03:50:21.962Z,24.00
2023-04-27T03:51:23.046Z,24.00
2023-04-27T03:52:23.981Z,32.00
2023-04-27T03:53:23.989Z,32.00
2023-04-27T03:54:22.597Z,40.00
2023-04-27T03:55:24.491Z,48.00
2023-04-27T03:56:23.525Z,52.00
2023-04-27T03:57:23.985Z,60.00
2023-04-27T03:58:23.221Z,68.00
2023-04-27T03:59:23.365Z,76.00
2023-04-27T04:00:23.489Z,84.00
2023-04-27T04:01:24.529Z,96.00
2023-04-27T04:02:23.863Z,108.00
2023-04-27T04:03:24.688Z,116.00
2023-04-27T04:04:25.284Z,132.00
2023-04-27T04:05:25.059Z,144.00
2023-04-27T04:06:25.079Z,156.00
2023-04-27T04:07:24.588Z,172.00
2023-04-27T04:08:25.491Z,188.00
2023-04-27T04:09:24.836Z,204.00
2023-04-27T04:10:25.706Z,220.00
2023-04-27T04:11:27.024Z,244.00
2023-04-27T04:12:25.350Z,264.00
2023-04-27T04:13:25.531Z,288.00
2023-04-27T04:14:27.429Z,308.00
2023-04-27T04:15:25.895Z,332.00
2023-04-27T04:16:26.073Z,360.00
2023-04-27T04:17:27.049Z,388.00
2023-04-27T04:18:26.449Z,416.00
2023-04-27T04:19:27.106Z,452.00
2023-04-27T04:20:27.527Z,488.00
2023-04-27T04:21:27.488Z,524.00
2023-04-27T04:22:27.880Z,572.00
2023-04-27T04:23:27.386Z,632.00
2023-04-27T04:24:28.505Z,700.00
2023-04-27T04:25:27.740Z,768.00
2023-04-27T04:26:27.866Z,832.00
2023-04-27T04:27:28.010Z,892.00
2023-04-27T04:28:28.543Z,956.00
2023-04-27T04:29:30.000Z,1024.00
2023-04-27T04:30:28.988Z,1080.00
2023-04-27T04:31:28.657Z,1144.00
2023-04-27T04:32:29.086Z,1212.00
2023-04-27T04:33:29.532Z,1288.00
2023-04-27T04:34:29.212Z,1368.00
2023-04-27T04:35:30.012Z,1452.00
2023-04-27T04:36:29.503Z,1532.00
2023-04-27T04:37:29.641Z,1616.00
2023-04-27T04:38:29.807Z,1700.00
2023-04-27T04:39:29.957Z,1788.00
2023-04-27T04:40:31.033Z,1876.00
2023-04-27T04:41:31.876Z,1972.00
2023-04-27T04:42:31.993Z,2064.00
2023-04-27T04:43:30.753Z,2156.00
2023-04-27T04:44:31.497Z,2252.00
2023-04-27T04:45:32.996Z,2340.00
2023-04-27T04:46:31.354Z,2432.00
2023-04-27T04:47:31.448Z,2532.00
2023-04-27T04:48:32.533Z,2624.00
2023-04-27T04:49:32.533Z,2728.00
2023-04-27T04:50:32.088Z,2828.00
2023-04-27T04:51:32.274Z,2932.00
2023-04-27T04:52:32.494Z,3032.00
2023-04-27T04:53:32.671Z,3132.00
2023-04-27T04:54:34.489Z,3224.00
2023-04-27T04:55:33.046Z,3320.00
2023-04-27T04:56:33.106Z,3416.00
2023-04-27T04:57:35.006Z,3512.00
2023-04-27T04:58:33.500Z,3604.00
2023-04-27T04:59:34.498Z,3704.00
2023-04-27T05:00:33.905Z,3796.00
2023-04-27T05:01:39.069Z,3896.00
2023-04-27T05:02:34.646Z,3992.00
2023-04-27T05:03:34.570Z,4084.00
2023-04-27T05:04:34.583Z,4180.00
2023-04-27T05:05:34.739Z,4280.00
2023-04-27T05:06:35.893Z,4380.00
2023-04-27T05:07:35.004Z,4484.00
2023-04-27T05:08:36.030Z,4580.00
2023-04-27T05:09:37.514Z,4680.00
2023-04-27T05:10:35.613Z,4888.00
2023-04-27T05:11:35.753Z,9044.00
2023-04-27T05:12:36.049Z,14976.00
2023-04-27T05:13:36.082Z,21696.00
2023-04-27T05:14:38.022Z,16768.00
2023-04-27T05:15:36.451Z,10060.00
2023-04-27T05:16:36.658Z,12884.00
2023-04-27T05:17:37.553Z,24384.00
2023-04-27T05:18:37.499Z,32832.00
2023-04-27T05:19:38.053Z,36032.00
2023-04-27T05:20:38.054Z,32352.00
2023-04-27T05:21:37.433Z,24608.00
2023-04-27T05:22:38.548Z,24128.00
2023-04-27T05:23:38.502Z,32608.00
2023-04-27T05:24:39.007Z,26272.00
2023-04-27T05:25:38.239Z,24896.00
2023-04-27T05:26:40.005Z,30688.00
2023-04-27T05:27:39.615Z,27648.00
2023-04-27T05:28:38.725Z,25344.00
2023-04-27T05:29:38.996Z,24768.00
2023-04-27T05:30:40.059Z,18144.00
2023-04-27T05:31:40.079Z,20896.00
2023-04-27T05:32:41.034Z,28192.00
2023-04-27T05:33:40.540Z,22720.00
2023-04-27T05:34:40.061Z,15936.00
2023-04-27T05:35:41.520Z,31264.00
2023-04-27T05:36:41.040Z,37120.00
2023-04-27T05:37:41.051Z,23744.00
2023-04-27T05:38:40.650Z,13788.00
2023-04-27T05:39:40.674Z,17312.00
2023-04-27T05:40:40.848Z,36320.00
2023-04-27T05:41:41.092Z,47200.00
2023-04-27T05:42:43.000Z,48512.00
2023-04-27T05:43:41.352Z,41056.00
2023-04-27T05:44:42.499Z,30080.00
2023-04-27T05:45:41.804Z,32992.00
2023-04-27T05:46:41.965Z,34592.00
2023-04-27T05:47:43.091Z,32896.00
2023-04-27T05:48:44.020Z,28992.00
2023-04-27T05:49:42.560Z,32384.00
2023-04-27T05:50:43.080Z,42304.00
2023-04-27T05:51:43.507Z,48608.00
2023-04-27T05:52:42.872Z,52704.00
2023-04-27T05:53:43.027Z,52576.00
2023-04-27T05:54:43.182Z,52576.00
2023-04-27T05:55:43.340Z,46080.00
2023-04-27T05:56:44.051Z,50112.00
2023-04-27T05:57:43.684Z,40096.00
2023-04-27T05:58:44.563Z,40032.00
2023-04-27T05:59:44.090Z,42624.00
2023-04-27T06:00:45.020Z,31168.00
2023-04-27T06:01:44.400Z,30272.00
2023-04-27T06:02:44.712Z,30752.00
2023-04-27T06:03:45.130Z,41056.00
2023-04-27T06:04:45.548Z,59008.00
2023-04-27T06:05:45.901Z,58944.00
2023-04-27T06:06:45.588Z,50624.00
2023-04-27T06:07:46.524Z,30528.00
2023-04-27T06:08:46.579Z,13132.00
2023-04-27T06:09:46.557Z,11896.00
2023-04-27T06:10:47.066Z,12296.00
2023-04-27T06:11:46.417Z,8912.00
2023-04-27T06:12:48.020Z,8896.00
2023-04-27T06:13:47.561Z,8896.00
2023-04-27T06:14:46.885Z,8784.00
2023-04-27T06:15:47.014Z,8948.00
2023-04-27T06:16:48.062Z,8980.00
2023-04-27T06:17:47.631Z,9004.00
2023-04-27T06:18:47.551Z,9056.00
2023-04-27T06:19:48.564Z,9068.00
2023-04-27T06:20:47.783Z,9084.00
2023-04-27T06:21:47.933Z,9108.00
2023-04-27T06:22:49.554Z,9116.00
2023-04-27T06:23:48.570Z,9144.00
2023-04-27T06:24:48.406Z,9164.00
2023-04-27T06:25:49.527Z,9148.00
2023-04-27T06:26:49.589Z,9168.00
2023-04-27T06:27:48.960Z,9156.00
2023-04-27T06:28:50.525Z,9228.00
2023-04-27T06:29:51.024Z,9180.00
2023-04-27T06:30:49.480Z,9176.00
2023-04-27T06:31:49.688Z,9164.00
2023-04-27T06:32:49.919Z,9160.00
2023-04-27T06:33:51.024Z,9152.00
2023-04-27T06:34:50.240Z,9176.00
2023-04-27T06:35:50.388Z,9208.00
2023-04-27T06:36:51.030Z,9228.00
2023-04-27T06:37:51.532Z,9288.00
2023-04-27T06:38:51.532Z,13956.00
2023-04-27T06:39:52.023Z,30496.00
2023-04-27T06:40:51.303Z,44192.00
2023-04-27T06:41:52.065Z,46368.00
2023-04-27T06:42:52.072Z,53152.00
2023-04-27T06:43:52.533Z,56512.00
2023-04-27T06:44:51.905Z,56416.00
2023-04-27T06:45:52.094Z,56096.00
2023-04-27T06:46:53.526Z,51808.00
2023-04-27T06:47:53.046Z,45824.00
2023-04-27T06:48:52.549Z,40320.00
2023-04-27T06:49:52.709Z,37792.00
2023-04-27T06:50:53.572Z,31328.00
2023-04-27T06:51:53.563Z,21152.00
2023-04-27T06:52:54.414Z,15908.00
2023-04-27T06:53:54.243Z,12836.00
2023-04-27T06:54:53.610Z,13912.00
2023-04-27T06:55:54.569Z,14244.00
2023-04-27T06:56:53.937Z,15192.00
2023-04-27T06:57:54.579Z,17312.00
2023-04-27T06:58:55.070Z,19168.00
2023-04-27T06:59:54.462Z,20192.00
2023-04-27T07:00:54.637Z,12844.00
2023-04-27T07:01:55.585Z,11300.00
2023-04-27T07:02:55.075Z,20576.00
2023-04-27T07:03:55.231Z,20192.00
2023-04-27T07:04:57.086Z,18016.00
2023-04-27T07:05:55.530Z,13088.00
2023-04-27T07:06:56.725Z,10444.00
2023-04-27T07:07:56.856Z,11184.00
2023-04-27T07:08:56.004Z,16704.00
2023-04-27T07:09:57.544Z,37472.00
2023-04-27T07:10:56.327Z,43744.00
2023-04-27T07:11:58.532Z,50272.00
2023-04-27T07:12:56.641Z,76832.00
2023-04-27T07:13:56.839Z,76384.00
2023-04-27T07:14:56.986Z,74848.00
2023-04-27T07:15:58.252Z,72736.00
2023-04-27T07:16:58.075Z,46688.00
2023-04-27T07:17:57.485Z,32320.00
2023-04-27T07:18:59.387Z,36064.00
2023-04-27T07:19:58.586Z,28448.00
2023-04-27T07:20:58.175Z,28512.00
2023-04-27T07:21:58.249Z,32704.00
2023-04-27T07:22:59.128Z,35008.00
2023-04-27T07:23:58.633Z,44096.00
2023-04-27T07:25:00.552Z,39936.00
2023-04-27T07:25:59.072Z,23808.00
2023-04-27T07:26:59.256Z,11308.00
2023-04-27T07:28:00.546Z,9016.00
2023-04-27T07:28:59.554Z,8952.00
2023-04-27T07:30:00.577Z,8988.00
2023-04-27T07:30:59.902Z,9020.00
2023-04-27T07:32:00.103Z,8964.00
2023-04-27T07:33:00.315Z,8956.00
2023-04-27T07:34:00.346Z,8948.00
2023-04-27T07:35:01.059Z,8964.00
2023-04-27T07:36:02.045Z,8968.00
2023-04-27T07:37:00.901Z,9016.00
2023-04-27T07:38:01.144Z,8936.00
2023-04-27T07:39:01.287Z,8924.00
2023-04-27T07:40:01.606Z,8872.00
2023-04-27T07:41:03.554Z,8864.00
2023-04-27T07:42:02.664Z,8848.00
2023-04-27T07:43:01.919Z,8836.00
2023-04-27T07:44:02.647Z,8848.00
2023-04-27T07:45:02.336Z,8844.00
2023-04-27T07:46:02.574Z,8824.00
2023-04-27T07:47:04.534Z,8840.00
2023-04-27T07:48:03.920Z,8828.00
2023-04-27T07:49:04.968Z,8812.00
2023-04-27T07:50:04.050Z,8824.00
2023-04-27T07:51:03.393Z,8844.00
2023-04-27T07:52:05.061Z,8868.00
2023-04-27T07:53:04.612Z,8968.00
2023-04-27T07:54:03.843Z,9132.00
2023-04-27T07:55:04.035Z,9236.00
2023-04-27T07:56:05.088Z,23424.00
2023-04-27T07:57:04.393Z,51616.00
2023-04-27T07:58:04.539Z,71360.00
2023-04-27T07:59:04.737Z,69344.00
2023-04-27T08:00:05.541Z,62432.00
2023-04-27T08:01:05.052Z,63392.00
2023-04-27T08:02:17.657Z,69024.00
2023-04-27T08:03:08.557Z,72416.00
2023-04-27T08:04:06.405Z,72000.00
2023-04-27T08:05:06.160Z,66688.00
2023-04-27T08:06:06.110Z,74784.00
2023-04-27T08:07:06.945Z,73184.00
2023-04-27T08:08:06.348Z,62368.00
2023-04-27T08:09:07.097Z,68192.00
2023-04-27T08:10:07.670Z,79360.00
2023-04-27T08:11:07.596Z,82304.00
2023-04-27T08:12:08.075Z,81664.00
2023-04-27T08:13:08.088Z,81312.00
2023-04-27T08:14:08.047Z,82784.00
2023-04-27T08:15:07.717Z,82176.00
2023-04-27T08:16:07.935Z,80992.00
2023-04-27T08:17:08.127Z,76096.00
2023-04-27T08:18:09.466Z,64672.00
2023-04-27T08:19:08.455Z,59360.00
2023-04-27T08:20:08.690Z,51744.00
2023-04-27T08:21:08.925Z,59872.00
2023-04-27T08:22:09.164Z,77888.00
2023-04-27T08:23:09.438Z,80224.00
2023-04-27T08:24:09.580Z,44512.00
2023-04-27T08:25:10.593Z,15236.00
2023-04-27T08:26:09.954Z,17792.00
2023-04-27T08:27:10.077Z,15808.00
2023-04-27T08:28:10.186Z,13584.00
2023-04-27T08:29:23.631Z,13104.00
2023-04-27T08:30:12.535Z,11756.00
2023-04-27T08:31:10.736Z,9136.00
2023-04-27T08:32:11.589Z,8752.00
2023-04-27T08:33:11.624Z,9100.00
2023-04-27T08:34:11.616Z,11160.00
2023-04-27T08:35:11.470Z,13764.00
2023-04-27T08:36:12.592Z,13804.00
2023-04-27T08:37:11.851Z,15356.00
2023-04-27T08:38:11.999Z,15680.00
2023-04-27T08:39:12.838Z,16448.00
2023-04-27T08:40:14.059Z,15044.00
2023-04-27T08:41:21.342Z,17792.00
2023-04-27T08:42:15.688Z,21568.00
2023-04-27T08:43:12.894Z,21600.00
2023-04-27T08:44:14.568Z,22240.00
2023-04-27T08:45:13.328Z,17600.00
2023-04-27T08:46:13.530Z,15432.00
2023-04-27T08:47:14.597Z,22880.00
2023-04-27T08:48:14.593Z,28960.00
2023-04-27T08:49:17.254Z,28416.00
2023-04-27T08:50:15.385Z,27040.00
2023-04-27T08:51:15.104Z,26080.00
2023-04-27T08:52:14.701Z,22304.00
2023-04-27T08:53:14.848Z,25408.00
2023-04-27T08:54:15.078Z,25504.00
2023-04-27T08:55:16.670Z,22720.00
2023-04-27T08:56:18.110Z,21824.00
2023-04-27T08:57:16.066Z,22112.00
2023-04-27T08:58:16.766Z,22848.00
2023-04-27T08:59:16.645Z,21472.00
2023-04-27T09:00:17.141Z,19712.00
2023-04-27T09:01:16.413Z,21984.00
2023-04-27T09:02:16.761Z,24992.00
2023-04-27T09:03:16.704Z,23616.00
2023-04-27T09:04:17.149Z,21472.00
2023-04-27T09:05:18.631Z,15904.00
2023-04-27T09:06:17.271Z,17504.00
2023-04-27T09:07:18.135Z,21440.00
2023-04-27T09:08:17.428Z,22560.00
2023-04-27T09:09:17.603Z,16800.00
2023-04-27T09:10:17.777Z,18432.00
2023-04-27T09:11:17.961Z,15388.00
2023-04-27T09:12:19.145Z,10068.00
2023-04-27T09:13:18.314Z,9292.00
2023-04-27T09:14:18.522Z,10928.00
2023-04-27T09:15:18.717Z,12524.00
2023-04-27T09:16:18.971Z,13720.00
2023-04-27T09:17:19.663Z,11652.00
2023-04-27T09:18:20.109Z,10172.00
2023-04-27T09:19:19.360Z,10392.00
2023-04-27T09:20:20.120Z,12844.00
2023-04-27T09:21:19.683Z,16704.00
2023-04-27T09:22:20.578Z,22208.00
2023-04-27T09:23:20.608Z,16576.00
2023-04-27T09:24:21.122Z,23648.00
2023-04-27T09:25:21.083Z,27456.00
2023-04-27T09:26:20.465Z,27008.00
2023-04-27T09:27:20.636Z,34624.00
2023-04-27T09:28:20.778Z,30848.00
2023-04-27T09:29:20.953Z,28256.00
2023-04-27T09:30:21.116Z,21920.00
2023-04-27T09:31:21.226Z,17824.00
2023-04-27T09:32:22.016Z,15236.00
2023-04-27T09:33:21.672Z,15432.00
2023-04-27T09:34:22.578Z,14096.00
2023-04-27T09:35:22.628Z,11848.00
2023-04-27T09:36:23.148Z,11736.00
2023-04-27T09:37:22.386Z,13180.00
2023-04-27T09:38:22.518Z,14268.00
2023-04-27T09:39:23.132Z,15172.00
2023-04-27T09:40:22.919Z,15312.00
2023-04-27T09:41:23.090Z,13772.00
2023-04-27T09:42:23.248Z,12932.00
2023-04-27T09:43:23.397Z,12856.00
2023-04-27T09:44:23.643Z,12428.00
2023-04-27T09:45:25.110Z,12652.00
2023-04-27T09:46:24.039Z,13292.00
2023-04-27T09:47:24.102Z,13332.00
2023-04-27T09:48:24.285Z,12552.00
2023-04-27T09:49:24.484Z,11684.00
2023-04-27T09:50:24.658Z,10464.00
2023-04-27T09:51:24.814Z,9716.00
2023-04-27T09:52:24.949Z,9592.00
2023-04-27T09:53:26.086Z,10864.00
2023-04-27T09:54:25.364Z,10748.00
2023-04-27T09:55:25.515Z,11200.00
2023-04-27T09:56:26.630Z,11452.00
2023-04-27T09:57:25.841Z,11060.00
2023-04-27T09:58:25.976Z,11212.00
2023-04-27T09:59:26.149Z,10912.00
2023-04-27T10:00:26.297Z,10916.00
2023-04-27T10:01:26.472Z,10700.00
2023-04-27T10:02:26.795Z,10840.00
2023-04-27T10:03:27.709Z,10784.00
2023-04-27T10:04:27.330Z,10544.00
2023-04-27T10:05:27.063Z,10740.00
2023-04-27T10:06:27.235Z,10356.00
2023-04-27T10:07:28.191Z,10488.00
2023-04-27T10:08:28.978Z,10368.00
2023-04-27T10:09:27.850Z,9808.00
2023-04-27T10:10:28.008Z,9716.00
2023-04-27T10:11:29.989Z,9540.00
2023-04-27T10:12:28.389Z,9244.00
2023-04-27T10:13:29.131Z,9032.00
2023-04-27T10:14:29.636Z,8560.00
2023-04-27T10:15:30.131Z,8860.00
2023-04-27T10:16:29.204Z,9704.00
2023-04-27T10:17:29.373Z,9464.00
2023-04-27T10:18:29.528Z,9484.00
2023-04-27T10:19:29.660Z,9256.00
2023-04-27T10:20:30.590Z,9028.00
2023-04-27T10:21:30.144Z,8744.00
2023-04-27T10:22:30.109Z,8664.00
2023-04-27T10:23:30.276Z,8640.00
2023-04-27T10:24:31.132Z,8268.00
2023-04-27T10:25:30.646Z,8580.00
2023-04-27T10:26:32.969Z,9084.00
2023-04-27T10:27:32.119Z,9064.00
2023-04-27T10:28:31.144Z,8616.00
2023-04-27T10:29:31.294Z,9088.00
2023-04-27T10:30:31.488Z,8956.00
2023-04-27T10:31:31.668Z,8676.00
2023-04-27T10:32:31.876Z,8248.00
2023-04-27T10:33:32.055Z,7768.00
2023-04-27T10:34:32.223Z,7924.00
2023-04-27T10:35:32.414Z,8188.00
2023-04-27T10:36:33.139Z,8284.00
2023-04-27T10:37:32.822Z,8324.00
2023-04-27T10:38:34.002Z,8212.00
2023-04-27T10:39:44.055Z,7956.00
2023-04-27T10:40:35.660Z,7984.00
2023-04-27T10:41:33.368Z,7984.00
2023-04-27T10:42:33.567Z,8408.00
2023-04-27T10:43:33.740Z,8448.00
2023-04-27T10:44:33.924Z,8500.00
2023-04-27T10:45:34.067Z,8296.00
2023-04-27T10:46:34.368Z,8520.00
2023-04-27T10:47:35.177Z,8492.00
2023-04-27T10:48:36.106Z,8448.00
2023-04-27T10:49:34.748Z,8264.00
2023-04-27T10:50:34.946Z,8216.00
2023-04-27T10:51:35.646Z,8228.00
2023-04-27T10:52:35.231Z,8260.00
2023-04-27T10:53:35.356Z,7976.00
2023-04-27T10:54:35.527Z,7380.00
2023-04-27T10:55:36.559Z,7564.00
2023-04-27T10:56:35.912Z,7844.00
2023-04-27T10:57:36.036Z,8072.00
2023-04-27T10:58:48.128Z,8160.00
2023-04-27T10:59:38.572Z,8080.00
2023-04-27T11:00:37.543Z,8356.00
2023-04-27T11:01:37.720Z,8056.00
2023-04-27T11:02:37.059Z,8176.00
2023-04-27T11:03:38.805Z,7892.00
2023-04-27T11:04:37.435Z,8028.00
2023-04-27T11:05:37.575Z,7584.00
2023-04-27T11:06:37.715Z,7940.00
2023-04-27T11:07:39.536Z,8364.00
2023-04-27T11:08:38.157Z,8364.00
2023-04-27T11:09:39.197Z,8212.00
2023-04-27T11:10:38.563Z,8228.00
2023-04-27T11:11:39.655Z,8036.00
2023-04-27T11:12:39.672Z,8108.00
2023-04-27T11:13:39.045Z,8124.00
2023-04-27T11:14:39.182Z,8176.00
2023-04-27T11:15:40.130Z,8052.00
2023-04-27T11:16:40.199Z,7896.00
2023-04-27T11:17:40.238Z,7492.00
2023-04-27T11:18:39.903Z,7424.00
2023-04-27T11:19:40.063Z,7212.00
2023-04-27T11:20:40.213Z,7528.00
2023-04-27T11:21:40.678Z,7528.00
2023-04-27T11:22:42.621Z,7556.00
2023-04-27T11:23:40.742Z,7796.00
2023-04-27T11:24:42.622Z,7724.00
2023-04-27T11:25:41.657Z,7684.00
2023-04-27T11:26:41.268Z,7788.00
2023-04-27T11:27:41.426Z,7784.00
2023-04-27T11:28:41.619Z,7540.00
2023-04-27T11:29:41.783Z,7592.00
2023-04-27T11:30:42.659Z,7500.00
2023-04-27T11:31:43.218Z,7492.00
2023-04-27T11:32:43.278Z,7528.00
2023-04-27T11:33:42.575Z,6848.00
2023-04-27T11:34:42.729Z,6576.00
2023-04-27T11:35:43.662Z,7224.00
2023-04-27T11:36:43.066Z,7600.00
2023-04-27T11:37:43.233Z,7872.00
2023-04-27T11:38:43.506Z,7684.00
2023-04-27T11:39:44.127Z,7476.00
2023-04-27T11:40:43.768Z,7444.00
2023-04-27T11:41:43.921Z,6964.00
2023-04-27T11:42:44.050Z,7128.00
2023-04-27T11:43:44.689Z,8040.00
2023-04-27T11:44:44.378Z,7416.00
2023-04-27T11:45:45.641Z,6908.00
2023-04-27T11:46:44.812Z,7180.00
2023-04-27T11:47:45.009Z,8240.00
2023-04-27T11:48:46.157Z,8392.00
2023-04-27T11:49:45.435Z,8260.00
2023-04-27T11:50:46.175Z,8124.00
2023-04-27T11:51:46.668Z,7740.00
2023-04-27T11:52:46.036Z,8236.00
2023-04-27T11:53:46.220Z,8328.00
2023-04-27T11:54:46.687Z,8504.00
2023-04-27T11:55:46.584Z,7836.00
2023-04-27T11:56:47.630Z,7784.00
2023-04-27T11:57:46.875Z,6748.00
2023-04-27T11:58:48.150Z,6864.00
2023-04-27T11:59:47.277Z,6608.00
2023-04-27T12:00:48.166Z,7164.00
2023-04-27T12:01:47.565Z,7544.00
2023-04-27T12:02:47.878Z,7444.00
2023-04-27T12:03:48.094Z,7492.00
2023-04-27T12:04:48.340Z,7396.00
2023-04-27T12:05:49.380Z,7640.00
2023-04-27T12:06:48.550Z,7864.00
2023-04-27T12:07:48.736Z,7900.00
2023-04-27T12:08:48.876Z,7584.00
2023-04-27T12:09:49.004Z,7772.00
2023-04-27T12:10:49.160Z,7608.00
2023-04-27T12:11:49.319Z,7520.00
2023-04-27T12:12:49.574Z,7504.00
2023-04-27T12:13:49.763Z,6744.00
2023-04-27T12:14:49.937Z,7864.00
2023-04-27T12:15:51.025Z,7648.00
2023-04-27T12:16:52.175Z,7824.00
2023-04-27T12:17:51.256Z,7500.00
2023-04-27T12:18:50.730Z,6928.00
2023-04-27T12:19:50.814Z,7256.00
2023-04-27T12:20:50.957Z,7304.00
2023-04-27T12:21:51.639Z,7504.00
2023-04-27T12:22:52.196Z,7424.00
2023-04-27T12:23:52.026Z,7456.00