createdAt,value
2022-10-09T00:00:24.575Z,101946.91
2022-10-09T00:03:09.689Z,101941.13
2022-10-09T00:05:54.497Z,101943.28
2022-10-09T00:08:40.820Z,101949.75
2022-10-09T00:11:27.602Z,101948.81
2022-10-09T00:14:12.654Z,101947.53
2022-10-09T00:16:57.772Z,101948.50
2022-10-09T00:19:42.806Z,101951.88
2022-10-09T00:22:27.951Z,101946.66
2022-10-09T00:25:12.804Z,101941.16
2022-10-09T00:27:59.021Z,101937.56
2022-10-09T00:30:45.217Z,101957.47
2022-10-09T00:33:30.258Z,101945.41
2022-10-09T00:36:18.439Z,101948.28
2022-10-09T00:39:03.243Z,101936.81
2022-10-09T00:41:48.373Z,101951.66
2022-10-09T00:44:57.763Z,101952.63
2022-10-09T00:47:47.804Z,101939.75
2022-10-09T00:50:44.521Z,101937.44
2022-10-09T00:53:30.632Z,101940.19
2022-10-09T00:56:15.515Z,101941.22
2022-10-09T00:59:01.380Z,101944.28
2022-10-09T01:01:47.191Z,101948.19
2022-10-09T01:04:31.884Z,101948.09
2022-10-09T01:07:48.971Z,101948.53
2022-10-09T01:10:41.486Z,101950.19
2022-10-09T01:13:39.067Z,101958.13
2022-10-09T01:16:32.128Z,101952.41
2022-10-09T01:19:38.653Z,101953.88
2022-10-09T01:22:38.882Z,101950.19
2022-10-09T01:25:34.394Z,101954.19
2022-10-09T01:28:23.590Z,101951.06
2022-10-09T01:31:09.801Z,101940.19
2022-10-09T01:33:54.653Z,101947.34
2022-10-09T01:36:42.271Z,101941.56
2022-10-09T01:39:29.691Z,101940.09
2022-10-09T01:42:16.036Z,101939.75
2022-10-09T01:45:00.910Z,101938.91
2022-10-09T01:47:46.281Z,101939.19
2022-10-09T01:50:37.381Z,101938.28
2022-10-09T01:53:24.299Z,101931.41
2022-10-09T01:56:14.363Z,101930.34
2022-10-09T01:59:03.911Z,101932.47
2022-10-09T02:01:51.403Z,101927.41
2022-10-09T02:04:43.407Z,101921.41
2022-10-09T02:07:31.184Z,101921.88
2022-10-09T02:10:18.481Z,101923.97
2022-10-09T02:13:04.160Z,101925.50
2022-10-09T02:15:54.922Z,101929.25
2022-10-09T02:18:45.365Z,101927.78
2022-10-09T02:21:46.458Z,101931.00
2022-10-09T02:24:32.793Z,101922.22
2022-10-09T02:27:20.017Z,101931.56
2022-10-09T02:30:08.198Z,101920.63
2022-10-09T02:32:54.338Z,101920.03
2022-10-09T02:35:40.244Z,101926.47
2022-10-09T02:38:25.288Z,101917.63
2022-10-09T02:41:10.084Z,101924.13
2022-10-09T02:43:55.469Z,101925.75
2022-10-09T02:46:40.254Z,101920.50
2022-10-09T02:49:25.610Z,101918.06
2022-10-09T02:52:10.798Z,101923.56
2022-10-09T02:54:55.860Z,101922.47
2022-10-09T02:57:40.988Z,101923.97
2022-10-09T03:00:26.087Z,101924.06
2022-10-09T03:03:11.318Z,101924.81
2022-10-09T03:06:04.071Z,101931.78
2022-10-09T03:08:50.223Z,101919.28
2022-10-09T03:11:35.364Z,101922.31
2022-10-09T03:14:20.367Z,101916.47
2022-10-09T03:17:05.523Z,101913.09
2022-10-09T03:19:50.690Z,101914.56
2022-10-09T03:22:35.671Z,101919.09
2022-10-09T03:25:20.674Z,101916.47
2022-10-09T03:28:05.928Z,101907.72
2022-10-09T03:30:52.037Z,101908.63
2022-10-09T03:33:37.573Z,101907.88
2022-10-09T03:36:22.365Z,101910.34
2022-10-09T03:39:08.098Z,101910.84
2022-10-09T03:41:53.180Z,101913.28
2022-10-09T03:44:38.293Z,101911.03
2022-10-09T03:47:23.046Z,101912.63
2022-10-09T03:50:08.511Z,101905.22
2022-10-09T03:52:53.697Z,101909.91
2022-10-09T03:55:39.150Z,101909.53
2022-10-09T03:58:24.258Z,101904.19
2022-10-09T04:01:09.487Z,101903.84
2022-10-09T04:03:54.211Z,101903.53
2022-10-09T04:06:39.356Z,101894.63
2022-10-09T04:09:24.505Z,101896.63
2022-10-09T04:12:09.315Z,101893.56
2022-10-09T04:14:54.456Z,101888.50
2022-10-09T04:17:39.896Z,101890.59
2022-10-09T04:20:24.754Z,101895.47
2022-10-09T04:23:09.607Z,101900.72
2022-10-09T04:25:56.335Z,101896.16
2022-10-09T04:28:41.566Z,101893.31
2022-10-09T04:31:26.636Z,101894.56
2022-10-09T04:34:11.437Z,101891.38
2022-10-09T04:36:56.680Z,101891.19
2022-10-09T04:39:41.524Z,101886.31
2022-10-09T04:42:26.632Z,101889.97
2022-10-09T04:45:11.588Z,101883.84
2022-10-09T04:47:56.622Z,101885.75
2022-10-09T04:50:41.705Z,101891.97
2022-10-09T04:53:26.728Z,101881.13
2022-10-09T04:56:14.813Z,101880.00
2022-10-09T04:58:59.724Z,101879.81
2022-10-09T05:01:45.034Z,101867.91
2022-10-09T05:04:30.307Z,101875.31
2022-10-09T05:07:15.254Z,101873.91
2022-10-09T05:10:00.478Z,101878.06
2022-10-09T05:12:45.905Z,101873.34
2022-10-09T05:15:31.758Z,101868.94
2022-10-09T05:18:16.691Z,101863.69
2022-10-09T05:21:05.366Z,101870.53
2022-10-09T05:23:50.713Z,101864.06
2022-10-09T05:26:35.667Z,101872.38
2022-10-09T05:29:20.604Z,101868.09
2022-10-09T05:32:05.849Z,101873.44
2022-10-09T05:34:50.899Z,101863.53
2022-10-09T05:37:36.004Z,101875.78
2022-10-09T05:40:22.040Z,101862.53
2022-10-09T05:43:08.131Z,101868.19
2022-10-09T05:45:53.659Z,101875.00
2022-10-09T05:48:40.586Z,101871.94
2022-10-09T05:51:27.285Z,101871.56
2022-10-09T05:54:16.996Z,101878.50
2022-10-09T05:57:01.881Z,101878.06
2022-10-09T05:59:47.503Z,101880.56
2022-10-09T06:02:32.816Z,101873.19
2022-10-09T06:05:17.593Z,101867.56
2022-10-09T06:08:02.773Z,101882.34
2022-10-09T06:10:47.845Z,101881.78
2022-10-09T06:13:32.945Z,101876.41
2022-10-09T06:16:18.528Z,101870.88
2022-10-09T06:19:04.599Z,101870.88
2022-10-09T06:21:50.432Z,101868.59
2022-10-09T06:24:35.449Z,101879.16
2022-10-09T06:27:20.311Z,101879.13
2022-10-09T06:30:05.893Z,101871.84
2022-10-09T06:32:51.844Z,101870.00
2022-10-09T06:35:37.228Z,101886.97
2022-10-09T06:38:22.374Z,101873.78
2022-10-09T06:41:10.445Z,101876.19
2022-10-09T06:44:06.542Z,101877.00
2022-10-09T06:46:51.617Z,101882.59
2022-10-09T06:49:36.564Z,101879.66
2022-10-09T06:52:21.503Z,101885.44
2022-10-09T06:55:06.913Z,101888.81
2022-10-09T06:57:51.726Z,101892.88
2022-10-09T07:00:37.027Z,101895.03
2022-10-09T07:03:21.896Z,101891.09
2022-10-09T07:06:13.134Z,101897.91
2022-10-09T07:09:01.065Z,101893.81
2022-10-09T07:11:48.898Z,101894.19
2022-10-09T07:14:34.000Z,101899.69
2022-10-09T07:17:18.991Z,101888.59
2022-10-09T07:20:04.338Z,101886.47
2022-10-09T07:22:49.560Z,101885.25
2022-10-09T07:25:38.458Z,101887.41
2022-10-09T07:28:25.200Z,101893.22
2022-10-09T07:31:11.528Z,101890.72
2022-10-09T07:33:57.761Z,101889.28
2022-10-09T07:36:42.970Z,101879.41
2022-10-09T07:39:27.738Z,101877.84
2022-10-09T07:42:12.411Z,101882.47
2022-10-09T07:44:57.369Z,101882.88
2022-10-09T07:47:42.384Z,101881.75
2022-10-09T07:50:27.531Z,101877.31
2022-10-09T07:53:12.793Z,101883.13
2022-10-09T07:55:57.504Z,101877.94
2022-10-09T07:58:43.498Z,101874.25
2022-10-09T08:01:30.240Z,101879.53
2022-10-09T08:04:15.236Z,101879.81
2022-10-09T08:07:00.329Z,101870.34
2022-10-09T08:09:45.407Z,101872.34
2022-10-09T08:12:30.471Z,101878.03
2022-10-09T08:15:15.754Z,101865.53
2022-10-09T08:18:00.965Z,101871.03
2022-10-09T08:20:56.555Z,101874.69
2022-10-09T08:23:42.724Z,101872.19
2022-10-09T08:26:29.645Z,101863.66
2022-10-09T08:29:16.380Z,101867.06
2022-10-09T08:32:01.349Z,101863.97
2022-10-09T08:34:46.890Z,101859.59
2022-10-09T08:37:32.099Z,101850.31
2022-10-09T08:40:20.823Z,101858.72
2022-10-09T08:43:07.267Z,101851.22
2022-10-09T08:45:52.567Z,101848.25
2022-10-09T08:48:43.732Z,101839.88
2022-10-09T08:51:33.104Z,101842.88
2022-10-09T08:54:35.259Z,101835.88
2022-10-09T08:57:21.581Z,101836.97
2022-10-09T09:00:17.791Z,101834.78
2022-10-09T09:03:41.806Z,101828.84
2022-10-09T09:06:46.363Z,101818.00
2022-10-09T09:10:12.740Z,101818.09
2022-10-09T09:13:34.818Z,101810.97
2022-10-09T09:16:45.410Z,101812.47
2022-10-09T09:19:50.738Z,101804.44
2022-10-09T09:22:39.657Z,101810.81
2022-10-09T09:25:28.847Z,101798.78
2022-10-09T09:28:20.016Z,101802.06
2022-10-09T09:31:24.740Z,101785.84
2022-10-09T09:34:25.032Z,101787.72
2022-10-09T09:37:11.786Z,101790.94
2022-10-09T09:43:04.917Z,101786.44
2022-10-09T09:45:58.620Z,101779.13
2022-10-09T09:48:47.246Z,101774.22
2022-10-09T09:51:32.833Z,101767.66
2022-10-09T09:57:13.014Z,101759.19
2022-10-09T10:00:21.971Z,101754.47
2022-10-09T10:06:02.879Z,101742.81
2022-10-09T10:09:04.467Z,101738.97
2022-10-09T10:11:59.329Z,101726.56
2022-10-09T10:14:50.730Z,101721.88
2022-10-09T10:17:36.925Z,101712.50
2022-10-09T10:20:22.611Z,101718.72
2022-10-09T10:23:33.181Z,101713.28
2022-10-09T10:26:35.623Z,101707.59
2022-10-09T10:29:24.953Z,101698.50
2022-10-09T10:32:32.261Z,101693.63
2022-10-09T10:35:22.348Z,101692.34
2022-10-09T10:38:18.648Z,101686.34
2022-10-09T10:41:12.632Z,101681.97
2022-10-09T10:44:06.881Z,101679.09
2022-10-09T10:47:02.179Z,101676.06
2022-10-09T10:49:47.459Z,101665.50
2022-10-09T10:52:57.216Z,101662.50
2022-10-09T10:55:55.647Z,101665.56
2022-10-09T10:59:04.580Z,101663.44
2022-10-09T11:02:16.004Z,101660.50
2022-10-09T11:05:46.858Z,101648.91
2022-10-09T11:08:41.490Z,101648.22
2022-10-09T11:11:35.869Z,101638.00
2022-10-09T11:14:44.021Z,101632.97
2022-10-09T11:17:44.833Z,101635.50
2022-10-09T11:20:38.785Z,101622.13
2022-10-09T11:23:43.013Z,101615.94
2022-10-09T11:26:53.761Z,101609.00
2022-10-09T11:29:47.828Z,101606.66
2022-10-09T11:32:38.608Z,101606.56
2022-10-09T11:35:37.447Z,101606.34
2022-10-09T11:38:33.262Z,101597.16
2022-10-09T11:41:19.810Z,101583.47
2022-10-09T11:44:18.239Z,101583.47
2022-10-09T11:47:16.631Z,101579.75
2022-10-09T11:50:49.029Z,101577.69
2022-10-09T11:53:36.877Z,101565.09
2022-10-09T11:56:23.175Z,101568.84
2022-10-09T11:59:21.919Z,101564.41
2022-10-09T12:02:25.947Z,101560.31
2022-10-09T12:05:20.017Z,101561.31
2022-10-09T12:08:31.367Z,101552.34
2022-10-09T12:11:19.782Z,101544.31
2022-10-09T12:14:07.579Z,101528.69
2022-10-09T12:16:52.885Z,101542.72
2022-10-09T12:19:40.215Z,101519.91
2022-10-09T12:22:56.360Z,101520.19
2022-10-09T12:25:47.460Z,101510.13
2022-10-09T12:28:39.136Z,101503.22
2022-10-09T12:31:33.833Z,101503.38
2022-10-09T12:34:23.953Z,101503.84
2022-10-09T12:37:22.622Z,101490.38
2022-10-09T12:40:16.206Z,101494.91
2022-10-09T12:43:09.799Z,101488.00
2022-10-09T12:45:55.604Z,101479.78
2022-10-09T12:48:43.521Z,101476.66
2022-10-09T12:51:30.939Z,101477.66
2022-10-09T12:54:16.148Z,101476.19
2022-10-09T12:57:04.720Z,101471.00
2022-10-09T12:59:53.048Z,101469.78
2022-10-09T13:02:38.358Z,101461.75
2022-10-09T13:05:23.576Z,101456.34
2022-10-09T13:08:24.098Z,101456.06
2022-10-09T13:11:29.159Z,101458.19
2022-10-09T13:14:38.682Z,101444.53
2022-10-09T13:17:29.762Z,101459.31
2022-10-09T13:20:17.661Z,101441.38
2022-10-09T13:23:05.287Z,101435.72
2022-10-09T13:25:51.882Z,101445.25
2022-10-09T13:28:40.200Z,101428.34
2022-10-09T13:31:27.022Z,101423.28
2022-10-09T13:34:13.291Z,101418.84
2022-10-09T13:36:58.633Z,101418.94
2022-10-09T13:39:43.953Z,101419.00
2022-10-09T13:42:33.797Z,101404.91
2022-10-09T13:45:19.035Z,101407.66
2022-10-09T13:48:03.773Z,101403.69
2022-10-09T13:50:49.323Z,101391.47
2022-10-09T13:53:35.833Z,101398.06
2022-10-09T13:56:21.514Z,101391.34
2022-10-09T13:59:06.624Z,101391.59
2022-10-09T14:01:52.307Z,101374.16
2022-10-09T14:04:37.292Z,101375.72
2022-10-09T14:07:22.067Z,101373.72
2022-10-09T14:10:07.483Z,101363.47
2022-10-09T14:12:52.843Z,101371.84
2022-10-09T14:15:41.695Z,101364.00
2022-10-09T14:18:26.907Z,101366.41
2022-10-09T14:21:15.345Z,101361.81
2022-10-09T14:24:02.700Z,101357.63
2022-10-09T14:26:51.498Z,101352.09
2022-10-09T14:29:42.190Z,101343.66
2022-10-09T14:32:27.743Z,101341.47
2022-10-09T14:35:19.358Z,101338.31
2022-10-09T14:38:06.402Z,101336.69
2022-10-09T14:40:51.493Z,101321.91
2022-10-09T14:43:39.671Z,101321.72
2022-10-09T14:46:26.334Z,101319.16
2022-10-09T14:49:11.456Z,101306.41
2022-10-09T14:51:56.886Z,101301.59
2022-10-09T14:54:41.984Z,101300.50
2022-10-09T14:57:29.287Z,101299.78
2022-10-09T15:00:18.079Z,101294.69
2022-10-09T15:03:03.253Z,101285.66
2022-10-09T15:05:48.260Z,101280.94
2022-10-09T15:08:35.295Z,101279.47
2022-10-09T15:11:20.559Z,101277.34
2022-10-09T15:14:05.682Z,101268.13
2022-10-09T15:16:51.884Z,101267.94
2022-10-09T15:19:37.651Z,101263.03
2022-10-09T15:22:22.521Z,101261.19
2022-10-09T15:25:08.307Z,101253.91
2022-10-09T15:27:54.892Z,101249.59
2022-10-09T15:30:44.643Z,101240.91
2022-10-09T15:33:29.756Z,101246.81
2022-10-09T15:36:16.900Z,101247.00
2022-10-09T15:39:05.797Z,101238.88
2022-10-09T15:41:50.930Z,101239.59
2022-10-09T15:44:36.049Z,101231.50
2022-10-09T15:47:39.156Z,101227.03
2022-10-09T15:50:25.844Z,101223.09
2022-10-09T15:53:14.672Z,101224.28
2022-10-09T15:56:06.188Z,101219.03
2022-10-09T15:58:52.744Z,101213.13
2022-10-09T16:01:37.845Z,101206.09
2022-10-09T16:04:23.054Z,101201.81
2022-10-09T16:07:07.917Z,101203.34
2022-10-09T16:09:55.083Z,101209.31
2022-10-09T16:12:40.324Z,101196.38
2022-10-09T16:15:25.367Z,101197.72
2022-10-09T16:18:11.030Z,101194.69
2022-10-09T16:20:56.263Z,101203.03
2022-10-09T16:23:43.314Z,101195.50
2022-10-09T16:26:31.082Z,101193.88
2022-10-09T16:29:16.154Z,101198.47
2022-10-09T16:32:01.379Z,101200.03
2022-10-09T16:34:49.549Z,101197.91
2022-10-09T16:37:34.653Z,101189.75
2022-10-09T16:40:21.057Z,101192.44
2022-10-09T16:43:11.026Z,101189.00
2022-10-09T16:45:56.040Z,101194.72
2022-10-09T16:48:41.293Z,101190.06
2022-10-09T16:51:36.134Z,101188.91
2022-10-09T16:54:21.109Z,101190.75
2022-10-09T16:57:06.990Z,101189.59
2022-10-09T16:59:51.849Z,101182.97
2022-10-09T17:02:36.881Z,101185.44
2022-10-09T17:05:21.825Z,101195.28
2022-10-09T17:08:07.133Z,101194.13
2022-10-09T17:10:52.238Z,101200.25
2022-10-09T17:13:37.605Z,101199.56
2022-10-09T17:16:24.729Z,101207.66
2022-10-09T17:19:10.101Z,101208.59
2022-10-09T17:21:55.132Z,101208.44
2022-10-09T17:24:40.263Z,101209.13
2022-10-09T17:27:25.260Z,101202.31
2022-10-09T17:30:10.848Z,101200.63
2022-10-09T17:32:56.063Z,101193.94
2022-10-09T17:35:41.490Z,101198.13
2022-10-09T17:38:27.887Z,101190.91
2022-10-09T17:41:14.772Z,101192.91
2022-10-09T17:43:59.736Z,101192.09
2022-10-09T17:46:44.662Z,101193.53
2022-10-09T17:49:29.439Z,101195.00
2022-10-09T17:52:14.567Z,101190.72
2022-10-09T17:54:59.388Z,101188.66
2022-10-09T17:57:44.507Z,101190.22
2022-10-09T18:00:29.906Z,101192.00
2022-10-09T18:03:17.296Z,101184.63
2022-10-09T18:06:06.442Z,101175.09
2022-10-09T18:08:54.253Z,101181.47
2022-10-09T18:11:39.583Z,101173.59
2022-10-09T18:14:24.656Z,101174.34
2022-10-09T18:17:09.867Z,101164.34
2022-10-09T18:19:54.938Z,101160.47
2022-10-09T18:22:40.097Z,101167.91
2022-10-09T18:25:24.917Z,101158.50
2022-10-09T18:28:11.443Z,101158.28
2022-10-09T18:30:58.917Z,101154.56
2022-10-09T18:33:44.190Z,101155.97
2022-10-09T18:36:34.362Z,101154.63
2022-10-09T18:39:21.377Z,101154.25
2022-10-09T18:42:06.425Z,101155.13
2022-10-09T18:44:51.405Z,101154.75
2022-10-09T18:47:36.700Z,101147.94
2022-10-09T18:50:22.064Z,101148.47
2022-10-09T18:53:07.685Z,101145.44
2022-10-09T18:55:52.878Z,101145.84
2022-10-09T18:58:40.266Z,101146.59
2022-10-09T19:01:25.081Z,101134.50
2022-10-09T19:04:09.945Z,101132.41
2022-10-09T19:06:55.250Z,101128.69
2022-10-09T19:09:40.915Z,101130.94
2022-10-09T19:12:26.377Z,101126.78
2022-10-09T19:15:12.382Z,101130.41
2022-10-09T19:17:57.458Z,101133.22
2022-10-09T19:20:42.713Z,101124.34
2022-10-09T19:23:27.693Z,101126.41
2022-10-09T19:26:13.544Z,101123.09
2022-10-09T19:28:59.792Z,101123.38
2022-10-09T19:31:44.885Z,101124.09
2022-10-09T19:34:30.277Z,101109.34
2022-10-09T19:37:15.328Z,101115.34
2022-10-09T19:40:00.117Z,101115.34
2022-10-09T19:42:45.301Z,101118.56
2022-10-09T19:45:31.094Z,101115.41
2022-10-09T19:48:18.030Z,101119.56
2022-10-09T19:51:07.971Z,101119.00
2022-10-09T19:53:53.480Z,101118.88
2022-10-09T19:56:40.015Z,101120.00
2022-10-09T19:59:28.463Z,101109.28
2022-10-09T20:02:13.496Z,101110.97
2022-10-09T20:04:58.773Z,101102.06
2022-10-09T20:07:44.355Z,101112.19
2022-10-09T20:10:30.165Z,101103.44
2022-10-09T20:13:15.488Z,101103.31
2022-10-09T20:16:02.632Z,101102.34
2022-10-09T20:18:48.135Z,101100.94
2022-10-09T20:21:34.386Z,101103.72
2022-10-09T20:24:19.945Z,101102.63
2022-10-09T20:27:05.951Z,101099.97
2022-10-09T20:29:52.897Z,101103.47
2022-10-09T20:32:38.033Z,101099.44
2022-10-09T20:35:23.032Z,101101.66
2022-10-09T20:38:08.985Z,101101.78
2022-10-09T20:40:54.535Z,101098.47
2022-10-09T20:43:40.142Z,101099.16
2022-10-09T20:46:27.895Z,101109.56
2022-10-09T20:49:14.136Z,101106.78
2022-10-09T20:51:59.498Z,101102.34
2022-10-09T20:54:44.377Z,101096.75
2022-10-09T20:57:29.203Z,101100.78
2022-10-09T21:00:14.479Z,101096.84
2022-10-09T21:02:59.590Z,101094.78
2022-10-09T21:05:44.682Z,101092.84
2022-10-09T21:08:29.606Z,101097.69
2022-10-09T21:11:17.185Z,101094.63
2022-10-09T21:14:03.727Z,101090.47
2022-10-09T21:16:48.997Z,101088.34
2022-10-09T21:19:34.176Z,101084.03
2022-10-09T21:22:19.133Z,101087.09
2022-10-09T21:25:04.548Z,101090.38
2022-10-09T21:27:49.405Z,101083.03
2022-10-09T21:30:41.532Z,101084.56
2022-10-09T21:33:26.775Z,101097.75
2022-10-09T21:36:16.582Z,101091.09
2022-10-09T21:39:02.786Z,101092.72
2022-10-09T21:41:47.887Z,101093.00
2022-10-09T21:44:32.953Z,101090.38
2022-10-09T21:47:18.704Z,101078.69
2022-10-09T21:50:04.119Z,101077.38
2022-10-09T21:52:49.727Z,101075.97
2022-10-09T21:55:37.555Z,101074.13
2022-10-09T21:58:22.669Z,101068.59
2022-10-09T22:01:08.154Z,101068.19
2022-10-09T22:03:53.861Z,101072.25
2022-10-09T22:06:40.974Z,101065.94
2022-10-09T22:09:26.155Z,101065.63
2022-10-09T22:12:11.952Z,101062.75
2022-10-09T22:14:57.474Z,101058.72
2022-10-09T22:17:42.461Z,101061.03
2022-10-09T22:20:28.247Z,101065.59
2022-10-09T22:23:13.818Z,101055.56
2022-10-09T22:26:02.296Z,101051.81
2022-10-09T22:28:48.527Z,101060.41
2022-10-09T22:31:33.505Z,101047.06
2022-10-09T22:34:19.252Z,101047.06
2022-10-09T22:37:04.544Z,101039.25
2022-10-09T22:39:49.408Z,101038.56
2022-10-09T22:42:34.652Z,101041.34
2022-10-09T22:45:19.615Z,101040.63
2022-10-09T22:48:04.759Z,101042.50
2022-10-09T22:50:51.904Z,101027.56
2022-10-09T22:53:38.099Z,101037.44
2022-10-09T22:56:26.920Z,101036.44
2022-10-09T22:59:15.638Z,101029.09
2022-10-09T23:02:00.800Z,101030.88
2022-10-09T23:04:45.759Z,101025.22
2022-10-09T23:07:30.537Z,101022.00
2022-10-09T23:10:15.673Z,101023.63
2022-10-09T23:13:00.820Z,101018.06
2022-10-09T23:15:45.926Z,101017.63
2022-10-09T23:18:32.058Z,101010.53
2022-10-09T23:21:19.858Z,101011.63
2022-10-09T23:24:06.030Z,101010.78
2022-10-09T23:26:52.109Z,101007.91
2022-10-09T23:29:36.913Z,101008.44
2022-10-09T23:32:21.768Z,101007.91
2022-10-09T23:35:07.253Z,101000.94
2022-10-09T23:37:55.648Z,101001.34
2022-10-09T23:40:40.948Z,100998.38
2022-10-09T23:43:27.058Z,101001.16
2022-10-09T23:46:15.075Z,100994.66
2022-10-09T23:49:00.532Z,100988.09
2022-10-09T23:51:48.190Z,100988.75
2022-10-09T23:54:33.360Z,100988.06
2022-10-09T23:57:18.926Z,100994.53
