createdAt,value
2023-01-25T04:36:14.699Z,44.83
2023-01-25T04:51:20.919Z,41.93
2023-01-25T05:06:25.651Z,39.70
2023-01-25T05:21:47.905Z,38.47
2023-01-25T05:36:52.818Z,35.90
2023-01-25T05:51:57.866Z,31.87
2023-01-25T06:07:02.550Z,26.07
2023-01-25T06:22:09.159Z,29.70
2023-01-25T06:37:13.651Z,25.47
2023-01-25T06:52:18.102Z,18.13
2023-01-25T07:07:22.469Z,18.57
2023-01-25T07:22:27.054Z,14.57
2023-01-25T07:37:34.058Z,17.00
2023-01-25T07:52:38.674Z,19.47
2023-01-25T08:07:43.296Z,21.67
2023-01-25T08:22:47.784Z,22.33
2023-01-25T08:37:52.245Z,20.83
2023-01-25T08:52:56.798Z,25.47
2023-01-25T09:08:01.770Z,24.20
2023-01-25T09:23:06.348Z,18.00
2023-01-25T09:38:11.040Z,17.33
2023-01-25T09:53:37.362Z,19.73
2023-01-25T10:08:47.982Z,17.37
2023-01-25T10:24:16.820Z,18.07
2023-01-25T10:39:21.990Z,19.80
2023-01-25T10:54:30.066Z,20.17
2023-01-25T11:09:37.354Z,24.90
2023-01-25T11:24:42.112Z,27.53
2023-01-25T11:39:56.870Z,29.97
2023-01-25T11:55:16.495Z,44.30
2023-01-25T12:10:35.063Z,49.37
2023-01-25T12:25:50.241Z,48.03
2023-01-25T12:41:00.315Z,45.33
2023-01-25T12:56:07.048Z,46.77
2023-01-25T13:11:21.309Z,43.73
2023-01-25T13:27:02.126Z,48.33
2023-01-25T13:42:20.544Z,49.37
2023-01-25T13:57:27.217Z,51.93
2023-01-25T14:12:39.919Z,62.53
2023-01-25T14:27:47.011Z,71.10
2023-01-25T14:42:54.451Z,69.77
2023-01-25T14:58:02.802Z,70.30
2023-01-25T15:13:22.743Z,70.93
2023-01-25T15:28:29.298Z,68.03
2023-01-25T15:43:33.780Z,71.73
2023-01-25T15:58:41.103Z,73.77
2023-01-25T16:13:45.613Z,72.60
2023-01-25T16:28:50.165Z,75.33
2023-01-25T16:43:54.734Z,73.30
2023-01-25T16:59:02.517Z,69.27
2023-01-25T17:14:07.465Z,71.77
2023-01-25T17:29:13.635Z,70.97
2023-01-25T17:44:21.341Z,68.43
2023-01-25T17:59:25.870Z,74.53
2023-01-25T18:14:30.400Z,78.47
2023-01-25T18:29:46.613Z,77.23
2023-01-25T18:44:51.542Z,71.77
2023-01-25T18:59:57.456Z,73.13
2023-01-25T19:15:02.776Z,71.13
2023-01-25T19:30:08.748Z,79.00
2023-01-25T19:45:13.610Z,78.73
2023-01-25T20:00:19.697Z,76.97
2023-01-25T20:15:24.189Z,72.57
2023-01-25T20:30:28.696Z,72.27
2023-01-25T20:45:34.779Z,64.23
2023-01-25T21:00:39.431Z,69.23
2023-01-25T21:31:16.509Z,69.57
2023-01-25T21:46:25.540Z,75.83
2023-01-25T22:01:30.077Z,64.50
2023-01-25T22:16:34.896Z,65.57
2023-01-25T22:31:39.869Z,67.27
2023-01-25T22:46:44.302Z,64.67
2023-01-25T23:01:48.836Z,67.63
2023-01-25T23:16:53.279Z,56.47
2023-01-25T23:31:57.852Z,62.53
2023-01-25T23:47:02.576Z,68.43
