createdAt,value
2019-05-30T00:00:11.994Z,102199.98
2019-05-30T00:03:06.076Z,102198.81
2019-05-30T00:06:12.459Z,102199.75
2019-05-30T00:09:19.094Z,102195.08
2019-05-30T00:12:25.495Z,102197.14
2019-05-30T00:15:31.870Z,102204.64
2019-05-30T00:18:38.311Z,102206.86
2019-05-30T00:21:44.851Z,102201.94
2019-05-30T00:24:52.190Z,102213.53
2019-05-30T00:27:59.187Z,102213.69
2019-05-30T00:31:06.608Z,102212.19
2019-05-30T00:34:13.443Z,102210.46
2019-05-30T00:37:19.872Z,102210.83
2019-05-30T00:40:26.244Z,102217.95
2019-05-30T00:43:32.604Z,102214.89
2019-05-30T00:46:39.175Z,102203.00
2019-05-30T00:49:47.009Z,102206.06
2019-05-30T00:52:53.546Z,102208.09
2019-05-30T00:56:01.556Z,102205.38
2019-05-30T00:59:09.263Z,102204.51
2019-05-30T01:02:15.611Z,102207.05
2019-05-30T01:05:22.101Z,102212.47
2019-05-30T01:08:28.517Z,102206.37
2019-05-30T01:11:34.877Z,102214.51
2019-05-30T01:14:41.211Z,102216.88
2019-05-30T01:17:47.650Z,102217.55
2019-05-30T01:20:54.043Z,102221.13
2019-05-30T01:24:01.297Z,102220.94
2019-05-30T01:27:07.728Z,102229.42
2019-05-30T01:30:14.297Z,102221.62
2019-05-30T01:33:20.882Z,102234.19
2019-05-30T01:36:27.456Z,102225.34
2019-05-30T01:39:33.923Z,102222.10
2019-05-30T01:42:40.412Z,102225.97
2019-05-30T01:45:46.795Z,102225.50
2019-05-30T01:48:53.085Z,102227.00
2019-05-30T01:52:00.336Z,102221.64
2019-05-30T01:55:08.872Z,102221.95
2019-05-30T01:58:15.379Z,102237.17
2019-05-30T02:01:25.050Z,102226.18
2019-05-30T02:04:30.690Z,102235.20
2019-05-30T02:07:37.063Z,102233.14
2019-05-30T02:10:44.133Z,102231.47
2019-05-30T02:13:50.496Z,102230.43
2019-05-30T02:16:56.938Z,102229.16
2019-05-30T02:20:03.651Z,102227.66
2019-05-30T02:23:11.429Z,102231.09
2019-05-30T02:26:18.154Z,102237.91
2019-05-30T02:29:24.570Z,102225.83
2019-05-30T02:32:31.084Z,102245.14
2019-05-30T02:35:37.508Z,102236.98
2019-05-30T02:38:45.140Z,102239.53
2019-05-30T02:41:51.487Z,102237.91
2019-05-30T02:44:57.919Z,102242.59
2019-05-30T02:48:05.922Z,102236.84
2019-05-30T02:51:13.901Z,102243.28
2019-05-30T02:54:20.341Z,102245.34
2019-05-30T02:57:27.157Z,102248.77
2019-05-30T03:00:35.768Z,102238.20
2019-05-30T03:03:42.147Z,102249.10
2019-05-30T03:06:48.806Z,102248.24
2019-05-30T03:09:55.286Z,102246.73
2019-05-30T03:13:04.104Z,102253.93
2019-05-30T03:16:11.933Z,102254.53
2019-05-30T03:19:19.137Z,102257.58
2019-05-30T03:22:25.548Z,102255.14
2019-05-30T03:25:32.015Z,102256.19
2019-05-30T03:28:38.417Z,102259.44
2019-05-30T03:31:45.606Z,102258.91
2019-05-30T03:34:52.051Z,102252.85
2019-05-30T03:37:58.431Z,102251.14
2019-05-30T03:41:06.767Z,102251.14
2019-05-30T03:44:15.322Z,102251.81
2019-05-30T03:47:22.156Z,102257.81
2019-05-30T03:50:29.951Z,102254.91
2019-05-30T03:53:36.361Z,102265.05
2019-05-30T03:56:46.235Z,102252.20
2019-05-30T03:59:58.154Z,102255.09
2019-05-30T04:03:19.232Z,102255.48
2019-05-30T04:06:29.445Z,102260.05
2019-05-30T04:09:37.146Z,102258.53
2019-05-30T04:13:43.239Z,102259.08
2019-05-30T04:16:49.630Z,102262.79
2019-05-30T04:19:56.372Z,102259.95
2019-05-30T04:23:02.714Z,102266.91
2019-05-30T04:26:09.732Z,102263.52
2019-05-30T04:29:18.757Z,102261.47
2019-05-30T04:32:24.689Z,102260.48
2019-05-30T04:35:32.320Z,102262.84
2019-05-30T04:38:38.917Z,102259.78
2019-05-30T04:41:45.467Z,102258.76
2019-05-30T04:44:51.936Z,102258.08
2019-05-30T04:47:58.279Z,102261.14
2019-05-30T04:51:04.870Z,102248.89
2019-05-30T04:54:12.600Z,102255.02
2019-05-30T04:57:25.165Z,102257.71
2019-05-30T05:00:27.963Z,102259.08
2019-05-30T05:03:45.264Z,102263.81
2019-05-30T05:06:42.385Z,102247.14
2019-05-30T05:09:48.780Z,102255.12
2019-05-30T05:12:55.147Z,102253.91
2019-05-30T05:16:01.643Z,102250.45
2019-05-30T05:19:08.007Z,102252.47
2019-05-30T05:22:14.852Z,102260.30
2019-05-30T05:25:21.501Z,102254.45
2019-05-30T05:28:27.988Z,102239.73
2019-05-30T05:31:34.415Z,102239.73
2019-05-30T05:34:40.946Z,102233.89
2019-05-30T05:37:47.339Z,102243.36
2019-05-30T05:40:53.868Z,102241.23
2019-05-30T05:44:00.322Z,102238.80
2019-05-30T05:47:06.606Z,102236.87
2019-05-30T05:50:16.759Z,102246.94
2019-05-30T05:53:23.502Z,102237.63
2019-05-30T05:56:29.865Z,102232.89
2019-05-30T05:59:36.302Z,102235.97
2019-05-30T06:02:42.997Z,102236.61
2019-05-30T06:05:52.955Z,102243.75
2019-05-30T06:08:57.338Z,102231.41
2019-05-30T06:12:03.736Z,102234.41
2019-05-30T06:15:10.102Z,102231.27
2019-05-30T06:18:16.470Z,102228.61
2019-05-30T06:21:23.449Z,102233.73
2019-05-30T06:24:30.054Z,102244.27
2019-05-30T06:27:36.337Z,102228.47
2019-05-30T06:30:42.756Z,102223.10
2019-05-30T06:33:49.259Z,102228.41
2019-05-30T06:36:55.643Z,102210.83
2019-05-30T06:40:01.964Z,102210.83
2019-05-30T06:43:09.707Z,102210.72
2019-05-30T06:46:16.341Z,102208.92
2019-05-30T06:49:22.952Z,102202.00
2019-05-30T06:52:29.286Z,102199.98
2019-05-30T06:55:35.700Z,102206.41
2019-05-30T06:58:48.674Z,102191.20
2019-05-30T07:01:52.216Z,102195.52
2019-05-30T07:04:59.684Z,102182.98
2019-05-30T07:08:07.643Z,102179.97
2019-05-30T07:11:14.098Z,102181.38
2019-05-30T07:14:20.615Z,102181.42
2019-05-30T07:17:27.465Z,102167.82
2019-05-30T07:20:33.991Z,102162.63
2019-05-30T07:23:40.347Z,102165.77
2019-05-30T07:26:46.981Z,102156.36
2019-05-30T07:29:53.354Z,102164.63
2019-05-30T07:33:00.412Z,102150.89
2019-05-30T07:36:06.754Z,102168.67
2019-05-30T07:39:13.265Z,102149.88
2019-05-30T07:42:19.918Z,102153.38
2019-05-30T07:45:27.050Z,102152.76
2019-05-30T07:48:34.344Z,102152.58
2019-05-30T07:51:40.989Z,102156.53
2019-05-30T07:54:47.394Z,102150.50
2019-05-30T07:57:53.772Z,102146.40
2019-05-30T08:01:00.169Z,102145.19
2019-05-30T08:04:06.736Z,102144.34
2019-05-30T08:07:13.409Z,102130.75
2019-05-30T08:10:20.024Z,102137.77
2019-05-30T08:13:26.967Z,102142.45
2019-05-30T08:16:33.618Z,102142.22
2019-05-30T08:19:41.144Z,102143.16
2019-05-30T08:22:48.652Z,102134.70
2019-05-30T08:25:55.009Z,102135.33
2019-05-30T08:29:01.365Z,102124.53
2019-05-30T08:32:07.735Z,102121.85
2019-05-30T08:35:14.367Z,102114.17
2019-05-30T08:38:20.808Z,102113.40
2019-05-30T08:41:27.323Z,102119.11
2019-05-30T08:44:33.844Z,102125.00
2019-05-30T08:47:40.869Z,102124.06
2019-05-30T08:50:47.581Z,102110.28
2019-05-30T08:53:54.028Z,102101.28
2019-05-30T08:57:00.420Z,102095.68
2019-05-30T09:00:08.073Z,102105.65
2019-05-30T09:03:15.519Z,102115.28
2019-05-30T09:06:21.902Z,102105.05
2019-05-30T09:09:31.005Z,102111.79
2019-05-30T09:12:38.688Z,102112.01
2019-05-30T09:15:46.973Z,102090.41
2019-05-30T09:18:54.359Z,102102.73
2019-05-30T09:22:00.720Z,102105.70
2019-05-30T09:25:08.124Z,102092.80
2019-05-30T09:28:14.464Z,102092.80
2019-05-30T09:31:20.980Z,102078.61
2019-05-30T09:34:27.273Z,102078.61
2019-05-30T09:37:33.792Z,102073.00
2019-05-30T09:40:40.861Z,102066.20
2019-05-30T09:43:48.402Z,102087.89
2019-05-30T09:46:55.758Z,102078.05
2019-05-30T09:50:03.945Z,102078.69
2019-05-30T09:53:10.696Z,102073.83
2019-05-30T09:56:17.345Z,102078.66
2019-05-30T09:59:23.740Z,102068.09
2019-05-30T10:02:30.191Z,102055.62
2019-05-30T10:05:36.675Z,102067.83
2019-05-30T10:08:44.360Z,102065.39
2019-05-30T10:11:51.964Z,102051.20
2019-05-30T10:14:58.532Z,102052.58
2019-05-30T10:18:04.990Z,102059.61
2019-05-30T10:21:13.081Z,102045.27
2019-05-30T10:24:20.884Z,102045.27
2019-05-30T10:27:28.842Z,102058.88
2019-05-30T10:30:37.608Z,102050.95
2019-05-30T10:33:47.554Z,102045.41
2019-05-30T10:36:56.960Z,102027.17
2019-05-30T10:40:05.711Z,102037.81
2019-05-30T10:43:13.443Z,102036.87
2019-05-30T10:46:21.195Z,102039.17
2019-05-30T10:49:34.777Z,102050.50
2019-05-30T10:52:38.824Z,102028.60
2019-05-30T10:55:48.199Z,102032.41
2019-05-30T10:58:57.237Z,102024.63
2019-05-30T11:02:05.316Z,102014.92
2019-05-30T11:05:13.861Z,102004.23
2019-05-30T11:08:24.420Z,102020.70
2019-05-30T11:11:33.314Z,102009.48
2019-05-30T11:14:41.610Z,101986.61
2019-05-30T11:17:51.521Z,101986.14
2019-05-30T11:20:59.146Z,101988.14
2019-05-30T11:24:07.103Z,101981.10
2019-05-30T11:27:14.942Z,101969.23
2019-05-30T11:30:23.212Z,101963.55
2019-05-30T11:33:31.033Z,101968.91
2019-05-30T11:36:38.914Z,101967.91
2019-05-30T11:39:46.771Z,101976.38
2019-05-30T11:42:55.459Z,101971.67
2019-05-30T11:46:03.385Z,101953.96
2019-05-30T11:49:11.259Z,101954.98
2019-05-30T11:52:19.094Z,101954.94
2019-05-30T11:55:27.198Z,101933.30
2019-05-30T11:58:35.307Z,101940.25
2019-05-30T12:01:43.148Z,101943.45
2019-05-30T12:04:51.051Z,101934.71
2019-05-30T12:07:59.169Z,101922.53
2019-05-30T12:11:07.148Z,101922.53
2019-05-30T12:14:14.982Z,101927.33
2019-05-30T12:17:23.300Z,101911.80
2019-05-30T12:20:31.315Z,101910.41
2019-05-30T12:23:39.132Z,101903.20
2019-05-30T12:26:47.257Z,101908.92
2019-05-30T12:29:56.227Z,101900.84
2019-05-30T12:33:04.243Z,101896.52
2019-05-30T12:36:12.053Z,101905.94
2019-05-30T12:39:20.028Z,101897.25
2019-05-30T12:42:27.856Z,101893.82
2019-05-30T12:45:35.956Z,101878.34
2019-05-30T12:48:43.789Z,101887.83
2019-05-30T12:51:51.680Z,101903.06
2019-05-30T12:55:00.767Z,101889.43
2019-05-30T12:58:08.872Z,101887.44
2019-05-30T13:01:16.933Z,101877.70
2019-05-30T13:04:25.028Z,101868.17
2019-05-30T13:07:33.018Z,101868.17
2019-05-30T13:10:41.110Z,101867.48
2019-05-30T13:13:48.936Z,101862.35
2019-05-30T13:17:13.495Z,101855.05
2019-05-30T13:20:21.691Z,101839.63
2019-05-30T13:23:28.097Z,101838.84
2019-05-30T13:26:34.438Z,101848.88
2019-05-30T13:29:40.975Z,101813.98
2019-05-30T13:33:06.822Z,101813.98
2019-05-30T13:36:13.716Z,101816.32
2019-05-30T13:39:20.080Z,101821.33
2019-05-30T13:42:26.498Z,101803.27
2019-05-30T13:45:32.844Z,101802.48
2019-05-30T13:48:40.424Z,101801.06
2019-05-30T13:51:46.827Z,101799.09
2019-05-30T13:54:53.559Z,101781.16
2019-05-30T13:58:00.014Z,101776.42
2019-05-30T14:01:11.432Z,101783.32
2019-05-30T14:04:14.897Z,101781.02
2019-05-30T14:07:21.355Z,101783.28
2019-05-30T14:10:27.697Z,101764.84
2019-05-30T14:13:34.545Z,101761.59
2019-05-30T14:16:40.812Z,101749.77
2019-05-30T14:19:47.256Z,101752.00
2019-05-30T14:22:53.800Z,101719.32
2019-05-30T14:26:01.218Z,101702.99
2019-05-30T14:29:07.786Z,101702.99
2019-05-30T14:32:14.129Z,101703.95
2019-05-30T14:35:20.611Z,101687.73
2019-05-30T14:38:27.134Z,101688.88
2019-05-30T14:41:33.589Z,101687.10
2019-05-30T14:44:39.908Z,101674.55
2019-05-30T14:47:47.469Z,101671.61
2019-05-30T14:50:53.836Z,101660.87
2019-05-30T14:54:01.361Z,101654.57
2019-05-30T14:57:08.823Z,101651.00
2019-05-30T15:00:17.711Z,101648.88
2019-05-30T15:03:24.548Z,101633.00
2019-05-30T15:06:31.168Z,101636.03
2019-05-30T15:09:37.760Z,101634.36
2019-05-30T15:12:44.141Z,101621.09
2019-05-30T15:15:50.570Z,101618.15
2019-05-30T15:18:56.901Z,101615.63
2019-05-30T15:22:03.267Z,101607.20
2019-05-30T15:25:11.949Z,101600.66
2019-05-30T15:28:18.608Z,101600.86
2019-05-30T15:31:24.973Z,101584.77
2019-05-30T15:34:31.378Z,101576.14
2019-05-30T15:37:40.770Z,101577.70
2019-05-30T15:40:45.885Z,101574.78
2019-05-30T15:43:52.393Z,101569.09
2019-05-30T15:46:59.421Z,101570.98
2019-05-30T15:50:06.368Z,101557.53
2019-05-30T15:53:13.140Z,101540.16
2019-05-30T15:56:19.604Z,101540.24
2019-05-30T15:59:26.120Z,101528.88
2019-05-30T16:02:32.394Z,101526.27
2019-05-30T16:05:38.865Z,101519.53
2019-05-30T16:08:45.708Z,101522.05
2019-05-30T16:11:52.143Z,101511.02
2019-05-30T16:14:58.488Z,101504.69
2019-05-30T16:18:05.202Z,101487.02
2019-05-30T16:21:13.075Z,101497.75
2019-05-30T16:24:19.873Z,101473.23
2019-05-30T16:27:26.649Z,101476.08
2019-05-30T16:30:33.106Z,101472.80
2019-05-30T16:33:39.464Z,101472.28
2019-05-30T16:36:45.836Z,101452.71
2019-05-30T16:40:05.126Z,101450.92
2019-05-30T16:43:00.587Z,101451.89
2019-05-30T16:46:07.050Z,101434.22
2019-05-30T16:49:14.356Z,101430.73
2019-05-30T16:52:21.037Z,101427.47
2019-05-30T16:55:27.657Z,101419.69
2019-05-30T16:58:34.108Z,101412.77
2019-05-30T17:01:40.627Z,101399.83
2019-05-30T17:04:51.509Z,101399.75
2019-05-30T17:07:58.349Z,101406.90
2019-05-30T17:11:05.032Z,101383.78
2019-05-30T17:14:11.418Z,101376.16
2019-05-30T17:17:18.210Z,101375.64
2019-05-30T17:20:24.806Z,101361.47
2019-05-30T17:23:31.199Z,101376.91
2019-05-30T17:26:37.581Z,101367.12
2019-05-30T17:29:43.988Z,101346.01
2019-05-30T17:32:50.510Z,101357.02
2019-05-30T17:35:56.912Z,101321.74
2019-05-30T17:39:03.952Z,101321.74
2019-05-30T17:42:10.521Z,101327.30
2019-05-30T17:45:21.531Z,101328.66
2019-05-30T17:48:29.821Z,101318.16
2019-05-30T17:51:36.427Z,101313.73
2019-05-30T17:54:43.415Z,101305.13
2019-05-30T17:57:49.880Z,101305.05
2019-05-30T18:00:57.263Z,101314.36
2019-05-30T18:04:03.807Z,101293.78
2019-05-30T18:07:10.209Z,101288.42
2019-05-30T18:10:17.353Z,101281.16
2019-05-30T18:13:25.025Z,101278.84
2019-05-30T18:16:31.580Z,101267.05
2019-05-30T18:19:38.005Z,101272.94
2019-05-30T18:22:44.573Z,101260.02
2019-05-30T18:25:50.930Z,101256.74
2019-05-30T18:28:57.429Z,101249.19
2019-05-30T18:32:04.289Z,101253.39
2019-05-30T18:35:11.882Z,101234.25
2019-05-30T18:38:18.268Z,101231.33
2019-05-30T18:41:24.648Z,101217.34
2019-05-30T18:44:32.794Z,101230.25
2019-05-30T18:47:39.939Z,101221.44
2019-05-30T18:50:46.314Z,101223.61
2019-05-30T18:53:53.189Z,101215.73
2019-05-30T18:56:59.546Z,101215.55
2019-05-30T19:00:06.715Z,101223.42
2019-05-30T19:03:13.163Z,101207.77
2019-05-30T19:06:19.645Z,101206.92
2019-05-30T19:09:27.184Z,101208.70
2019-05-30T19:12:34.316Z,101207.11
2019-05-30T19:15:41.054Z,101193.58
2019-05-30T19:18:48.249Z,101184.86
2019-05-30T19:21:54.613Z,101189.25
2019-05-30T19:25:01.131Z,101190.52
2019-05-30T19:28:07.600Z,101181.38
2019-05-30T19:31:14.165Z,101186.41
2019-05-30T19:34:21.209Z,101177.66
2019-05-30T19:37:28.783Z,101171.52
2019-05-30T19:40:35.847Z,101164.78
2019-05-30T19:43:42.426Z,101159.91
2019-05-30T19:46:48.710Z,101165.03
2019-05-30T19:49:55.144Z,101160.70
2019-05-30T19:53:01.502Z,101152.91
2019-05-30T19:56:08.053Z,101162.05
2019-05-30T19:59:14.559Z,101131.96
2019-05-30T20:02:21.100Z,101145.17
2019-05-30T20:05:27.460Z,101138.52
2019-05-30T20:08:48.201Z,101142.33
2019-05-30T20:11:42.004Z,101136.68
2019-05-30T20:14:49.248Z,101136.68
2019-05-30T20:17:55.829Z,101122.09
2019-05-30T20:21:02.255Z,101117.82
2019-05-30T20:24:08.784Z,101129.69
2019-05-30T20:27:15.343Z,101112.44
2019-05-30T20:30:23.251Z,101106.77
2019-05-30T20:33:29.604Z,101116.54
2019-05-30T20:36:36.529Z,101098.67
2019-05-30T20:39:43.086Z,101098.39
2019-05-30T20:42:49.427Z,101105.89
2019-05-30T20:45:55.724Z,101101.55
2019-05-30T20:49:02.917Z,101093.67
2019-05-30T20:52:09.346Z,101098.64
2019-05-30T20:55:15.729Z,101089.22
2019-05-30T20:58:22.211Z,101096.08
2019-05-30T21:01:28.490Z,101084.80
2019-05-30T21:04:35.075Z,101080.55
2019-05-30T21:07:44.066Z,101077.98
2019-05-30T21:10:52.692Z,101072.64
2019-05-30T21:13:58.968Z,101077.46
2019-05-30T21:17:05.500Z,101077.03
2019-05-30T21:20:12.095Z,101073.86
2019-05-30T21:23:18.436Z,101077.20
2019-05-30T21:26:24.830Z,101083.08
2019-05-30T21:29:31.400Z,101070.63
2019-05-30T21:32:39.696Z,101068.73
2019-05-30T21:35:46.119Z,101060.88
2019-05-30T21:38:52.509Z,101063.59
2019-05-30T21:41:59.801Z,101054.73
2019-05-30T21:45:06.629Z,101062.39
2019-05-30T21:48:12.997Z,101058.89
2019-05-30T21:51:19.368Z,101061.14
2019-05-30T21:54:25.966Z,101047.78
2019-05-30T21:57:32.233Z,101043.23
2019-05-30T22:01:15.876Z,101041.28
2019-05-30T22:04:22.236Z,101041.41
2019-05-30T22:07:28.995Z,101032.19
2019-05-30T22:10:35.885Z,101040.00
2019-05-30T22:13:43.365Z,101020.84
2019-05-30T22:16:50.319Z,101034.77
2019-05-30T22:19:57.700Z,101035.38
2019-05-30T22:23:05.494Z,101028.54
2019-05-30T22:26:11.972Z,101029.14
2019-05-30T22:29:18.416Z,101036.30
2019-05-30T22:32:24.863Z,101024.59
2019-05-30T22:35:31.208Z,101029.39
2019-05-30T22:38:37.592Z,101042.55
2019-05-30T22:41:45.831Z,101035.18
2019-05-30T22:44:52.588Z,101045.52
2019-05-30T22:47:59.010Z,101038.64
2019-05-30T22:51:05.465Z,101038.27
2019-05-30T22:54:11.996Z,101049.48
2019-05-30T22:57:18.308Z,101054.45
2019-05-30T23:00:24.658Z,101062.56
2019-05-30T23:03:31.116Z,101068.53
2019-05-30T23:06:37.547Z,101068.47
2019-05-30T23:09:45.545Z,101071.28
2019-05-30T23:12:51.982Z,101073.58
2019-05-30T23:15:59.299Z,101072.97
2019-05-30T23:19:05.730Z,101081.30
2019-05-30T23:22:12.231Z,101076.74
2019-05-30T23:25:18.824Z,101079.33
2019-05-30T23:28:25.200Z,101080.27
2019-05-30T23:31:31.559Z,101062.80
2019-05-30T23:34:38.037Z,101065.70
2019-05-30T23:37:44.377Z,101062.65
2019-05-30T23:40:51.050Z,101065.63
2019-05-30T23:44:07.935Z,101067.09
2019-05-30T23:47:06.815Z,101072.45
2019-05-30T23:50:13.240Z,101091.59
2019-05-30T23:53:19.659Z,101079.64
2019-05-30T23:56:26.099Z,101078.66
2019-05-30T23:59:32.640Z,101086.59
