createdAt,value
2023-07-23T00:00:23.873Z,101133.66
2023-07-23T00:03:30.205Z,101138.59
2023-07-23T00:06:35.767Z,101131.03
2023-07-23T00:09:41.769Z,101130.44
2023-07-23T00:12:47.852Z,101137.34
2023-07-23T00:15:53.752Z,101131.25
2023-07-23T00:18:59.605Z,101126.59
2023-07-23T00:22:05.758Z,101118.84
2023-07-23T00:25:11.706Z,101124.94
2023-07-23T00:28:17.905Z,101122.53
2023-07-23T00:31:23.983Z,101132.16
2023-07-23T00:34:29.732Z,101121.91
2023-07-23T00:37:35.368Z,101124.72
2023-07-23T00:40:41.343Z,101112.72
2023-07-23T00:43:47.604Z,101119.47
2023-07-23T00:46:55.680Z,101115.16
2023-07-23T00:50:02.086Z,101110.13
2023-07-23T00:53:08.995Z,101105.50
2023-07-23T00:56:15.581Z,101108.38
2023-07-23T00:59:21.527Z,101099.88
2023-07-23T01:02:27.789Z,101096.06
2023-07-23T01:05:35.092Z,101094.25
2023-07-23T01:08:44.528Z,101098.13
2023-07-23T01:11:52.390Z,101098.63
2023-07-23T01:14:59.571Z,101095.13
2023-07-23T01:18:07.086Z,101107.16
2023-07-23T01:21:13.621Z,101111.63
2023-07-23T01:24:19.608Z,101118.66
2023-07-23T01:27:25.846Z,101115.97
2023-07-23T01:30:32.215Z,101111.47
2023-07-23T01:33:37.606Z,101101.22
2023-07-23T01:36:45.190Z,101107.59
2023-07-23T01:39:51.815Z,101101.97
2023-07-23T01:42:57.916Z,101101.97
2023-07-23T01:46:03.380Z,101109.69
2023-07-23T01:49:09.118Z,101096.97
2023-07-23T01:52:14.984Z,101099.56
2023-07-23T01:55:21.468Z,101101.31
2023-07-23T01:58:27.315Z,101098.59
2023-07-23T02:01:34.046Z,101089.81
2023-07-23T02:04:40.483Z,101095.84
2023-07-23T02:07:47.248Z,101100.66
2023-07-23T02:10:59.719Z,101091.53
2023-07-23T02:14:05.700Z,101090.59
2023-07-23T02:17:11.908Z,101092.97
2023-07-23T02:20:22.589Z,101096.81
2023-07-23T02:23:28.577Z,101094.06
2023-07-23T02:26:34.946Z,101089.91
2023-07-23T02:29:40.880Z,101097.59
2023-07-23T02:32:46.856Z,101105.13
2023-07-23T02:35:52.804Z,101103.53
2023-07-23T02:38:58.588Z,101107.34
2023-07-23T02:42:05.017Z,101103.03
2023-07-23T02:45:11.122Z,101113.28
2023-07-23T02:48:17.725Z,101108.16
2023-07-23T02:51:23.718Z,101107.09
2023-07-23T02:54:29.940Z,101103.78
2023-07-23T02:57:35.412Z,101109.59
2023-07-23T03:00:41.808Z,101113.38
2023-07-23T03:03:49.194Z,101115.31
2023-07-23T03:06:56.144Z,101117.13
2023-07-23T03:10:02.880Z,101111.47
2023-07-23T03:13:09.005Z,101111.56
2023-07-23T03:16:15.786Z,101119.00
2023-07-23T03:19:21.270Z,101112.00
2023-07-23T03:22:26.940Z,101121.78
2023-07-23T03:25:33.255Z,101114.22
2023-07-23T03:28:39.525Z,101120.13
2023-07-23T03:31:45.694Z,101121.19
2023-07-23T03:34:51.445Z,101122.47
2023-07-23T03:37:58.089Z,101122.31
2023-07-23T03:41:04.303Z,101122.16
2023-07-23T03:44:10.061Z,101117.13
2023-07-23T03:47:19.079Z,101120.63
2023-07-23T03:50:26.142Z,101115.41
2023-07-23T03:53:32.169Z,101106.66
2023-07-23T03:56:38.001Z,101117.94
2023-07-23T03:59:47.042Z,101116.66
2023-07-23T04:02:53.144Z,101115.69
2023-07-23T04:05:58.893Z,101125.97
2023-07-23T04:09:05.055Z,101125.38
2023-07-23T04:12:14.509Z,101126.78
2023-07-23T04:15:20.644Z,101128.31
2023-07-23T04:18:26.049Z,101133.31
2023-07-23T04:21:31.837Z,101131.13
2023-07-23T04:24:38.043Z,101133.13
2023-07-23T04:27:44.580Z,101142.22
2023-07-23T04:30:51.419Z,101142.59
2023-07-23T04:33:58.157Z,101145.63
2023-07-23T04:37:03.838Z,101143.63
2023-07-23T04:40:11.189Z,101154.97
2023-07-23T04:43:17.475Z,101157.72
2023-07-23T04:46:24.331Z,101156.91
2023-07-23T04:49:30.067Z,101158.53
2023-07-23T04:52:36.232Z,101155.69
2023-07-23T04:55:42.231Z,101163.97
2023-07-23T04:58:48.218Z,101172.34
2023-07-23T05:01:53.821Z,101173.25
2023-07-23T05:05:00.022Z,101180.16
2023-07-23T05:08:05.933Z,101180.38
2023-07-23T05:11:11.888Z,101180.53
2023-07-23T05:14:18.000Z,101187.56
2023-07-23T05:17:24.039Z,101184.38
2023-07-23T05:20:29.661Z,101186.63
2023-07-23T05:23:35.627Z,101179.41
2023-07-23T05:26:41.339Z,101197.72
2023-07-23T05:29:47.145Z,101194.34
2023-07-23T05:32:53.001Z,101193.38
2023-07-23T05:35:59.268Z,101188.72
2023-07-23T05:39:05.042Z,101191.41
2023-07-23T05:42:10.759Z,101187.94
2023-07-23T05:45:16.194Z,101188.41
2023-07-23T05:48:22.969Z,101196.78
2023-07-23T05:51:29.117Z,101198.00
2023-07-23T05:54:35.258Z,101196.22
2023-07-23T05:57:41.606Z,101190.78
2023-07-23T06:00:47.961Z,101190.47
2023-07-23T06:03:54.521Z,101187.19
2023-07-23T06:07:00.189Z,101204.34
2023-07-23T06:10:06.289Z,101208.03
2023-07-23T06:13:12.422Z,101204.44
2023-07-23T06:16:18.211Z,101211.22
2023-07-23T06:19:24.563Z,101214.38
2023-07-23T06:22:30.624Z,101213.69
2023-07-23T06:25:36.365Z,101221.09
2023-07-23T06:28:41.929Z,101221.66
2023-07-23T06:31:47.986Z,101230.38
2023-07-23T06:34:53.731Z,101231.56
2023-07-23T06:37:58.816Z,101239.03
2023-07-23T06:41:06.350Z,101235.69
2023-07-23T06:44:12.490Z,101240.19
2023-07-23T06:47:19.705Z,101235.22
2023-07-23T06:50:26.227Z,101241.19
2023-07-23T06:53:32.402Z,101245.84
2023-07-23T06:56:38.542Z,101242.56
2023-07-23T06:59:44.862Z,101244.69
2023-07-23T07:02:50.916Z,101245.66
2023-07-23T07:05:56.990Z,101237.94
2023-07-23T07:09:02.795Z,101239.25
2023-07-23T07:12:09.415Z,101239.78
2023-07-23T07:15:15.712Z,101243.44
2023-07-23T07:18:21.966Z,101250.34
2023-07-23T07:21:28.649Z,101244.41
2023-07-23T11:41:02.419Z,101215.50
2023-07-23T11:44:08.618Z,101210.25
2023-07-23T11:47:14.100Z,101201.03
2023-07-23T11:50:21.538Z,101198.59
2023-07-23T11:53:38.540Z,101204.72
2023-07-23T11:56:49.409Z,101201.47
2023-07-23T11:59:54.953Z,101208.50
2023-07-23T12:03:01.199Z,101205.16
2023-07-23T12:06:07.306Z,101204.00
2023-07-23T12:09:13.473Z,101191.59
2023-07-23T12:12:22.944Z,101194.00
2023-07-23T12:15:28.698Z,101183.22
2023-07-23T12:18:48.754Z,101189.66
2023-07-23T12:21:59.376Z,101186.53
2023-07-23T12:25:05.264Z,101186.63
2023-07-23T12:28:10.988Z,101179.56
2023-07-23T12:31:16.729Z,101181.13
2023-07-23T12:34:23.280Z,101181.09
2023-07-23T12:37:29.439Z,101172.47
2023-07-23T12:40:35.143Z,101176.13
2023-07-23T12:43:41.451Z,101173.31
2023-07-23T12:46:47.309Z,101172.97
2023-07-23T12:49:52.952Z,101176.22
2023-07-23T12:52:58.891Z,101179.00
2023-07-23T12:56:04.626Z,101170.38
2023-07-23T12:59:10.126Z,101160.94
2023-07-23T13:02:15.935Z,101157.69
2023-07-23T13:05:23.800Z,101157.03
2023-07-23T13:08:29.670Z,101151.88
2023-07-23T13:11:35.581Z,101150.00
2023-07-23T13:14:41.462Z,101143.16
2023-07-23T13:17:49.282Z,101141.66
2023-07-23T13:20:55.079Z,101136.22
2023-07-23T13:24:00.299Z,101125.97
2023-07-23T13:27:06.249Z,101130.50
2023-07-23T13:30:11.632Z,101135.03
2023-07-23T13:33:19.043Z,101124.88
2023-07-23T13:36:24.308Z,101128.19
2023-07-23T13:39:30.184Z,101117.44
2023-07-23T13:42:35.794Z,101118.09
2023-07-23T13:45:41.758Z,101115.00
2023-07-23T13:48:47.031Z,101111.56
2023-07-23T13:51:52.952Z,101110.63
2023-07-23T13:54:59.039Z,101106.63
2023-07-23T13:58:04.290Z,101108.56
2023-07-23T14:01:09.720Z,101106.06
2023-07-23T14:04:14.998Z,101096.59
2023-07-23T14:07:20.372Z,101090.41
2023-07-23T14:10:26.011Z,101089.56
2023-07-23T14:13:31.729Z,101099.25
2023-07-23T14:16:37.336Z,101094.13
2023-07-23T14:19:42.635Z,101094.13
2023-07-23T14:22:47.854Z,101087.56
2023-07-23T14:25:53.333Z,101089.09
2023-07-23T14:28:59.085Z,101090.56
2023-07-23T14:32:06.599Z,101079.91
2023-07-23T14:35:12.101Z,101080.56
2023-07-23T14:38:17.653Z,101083.69
2023-07-23T14:41:22.829Z,101070.06
2023-07-23T14:44:28.352Z,101066.47
2023-07-23T14:47:33.761Z,101068.47
2023-07-23T14:50:39.683Z,101058.22
2023-07-23T14:53:45.445Z,101057.13
2023-07-23T14:56:57.388Z,101052.41
2023-07-23T15:00:06.554Z,101054.31
2023-07-23T15:03:17.883Z,101059.94
2023-07-23T15:06:23.486Z,101057.09
2023-07-23T15:09:28.500Z,101055.25
2023-07-23T15:12:34.342Z,101049.75
2023-07-23T15:15:39.819Z,101054.22
2023-07-23T15:18:45.717Z,101039.69
2023-07-23T15:21:51.858Z,101038.34
2023-07-23T15:24:57.617Z,101036.66
2023-07-23T15:28:07.447Z,101030.91
2023-07-23T15:31:13.340Z,101030.13
2023-07-23T15:34:20.714Z,101023.25
2023-07-23T15:37:26.555Z,101028.81
2023-07-23T15:40:32.166Z,101015.63
2023-07-23T15:43:37.435Z,101012.00
2023-07-23T15:46:42.883Z,101018.50
2023-07-23T15:49:48.426Z,101012.94
2023-07-23T15:52:54.152Z,101011.25
2023-07-23T15:55:59.879Z,101010.22
2023-07-23T15:59:05.900Z,101000.59
2023-07-23T16:02:11.039Z,101004.28
2023-07-23T16:05:16.816Z,100994.25
2023-07-23T16:08:22.255Z,100999.00
2023-07-23T16:11:28.324Z,101003.66
2023-07-23T16:14:34.220Z,101002.63
2023-07-23T16:17:41.381Z,100994.75
2023-07-23T16:20:47.468Z,100990.31
2023-07-23T16:23:52.737Z,100988.72
2023-07-23T16:26:58.107Z,100988.53
2023-07-23T16:30:03.720Z,100985.19
2023-07-23T16:33:10.399Z,100988.00
2023-07-23T16:36:17.224Z,100989.44
2023-07-23T16:39:26.611Z,100985.94
2023-07-23T16:42:32.392Z,100992.41
2023-07-23T16:45:38.292Z,100982.97
2023-07-23T16:48:43.895Z,100982.78
2023-07-23T16:51:49.917Z,100983.47
2023-07-23T16:54:56.123Z,100981.03
2023-07-23T16:58:01.562Z,100982.25
2023-07-23T17:01:07.283Z,100971.84
2023-07-23T17:04:12.535Z,100971.88
2023-07-23T17:07:18.030Z,100967.00
2023-07-23T17:10:24.313Z,100966.91
2023-07-23T17:13:30.657Z,100964.56
2023-07-23T17:16:37.666Z,100961.16
2023-07-23T17:19:44.647Z,100962.34
2023-07-23T17:22:50.571Z,100959.97
2023-07-23T17:25:55.922Z,100962.63
2023-07-23T17:29:01.862Z,100955.09
2023-07-23T17:32:08.115Z,100951.59
2023-07-23T17:35:13.899Z,100953.94
2023-07-23T17:38:19.616Z,100965.38
2023-07-23T17:41:25.540Z,100962.63
2023-07-23T17:44:31.841Z,100967.03
2023-07-23T17:47:38.005Z,100968.38
2023-07-23T17:50:44.082Z,100962.44
2023-07-23T17:53:49.652Z,100964.81
2023-07-23T17:56:55.003Z,100963.97
2023-07-23T18:00:00.137Z,100962.06
2023-07-23T18:03:05.652Z,100967.94
2023-07-23T18:06:11.350Z,100960.78
2023-07-23T18:09:17.725Z,100956.28
2023-07-23T18:12:23.423Z,100957.06
2023-07-23T18:15:29.344Z,100961.41
2023-07-23T18:18:35.255Z,100966.53
2023-07-23T18:21:41.071Z,100961.66
2023-07-23T18:24:47.101Z,100958.75
2023-07-23T18:27:53.104Z,100958.75
2023-07-23T18:31:00.028Z,100963.16
2023-07-23T18:34:07.095Z,100953.97
2023-07-23T18:37:13.091Z,100956.81
2023-07-23T18:40:18.579Z,100959.06
2023-07-23T18:43:24.516Z,100959.72
2023-07-23T18:46:30.898Z,100954.09
2023-07-23T18:49:37.147Z,100952.94
2023-07-23T18:52:42.697Z,100954.00
2023-07-23T18:55:48.329Z,100962.72
2023-07-23T18:58:55.500Z,100963.28
2023-07-23T19:02:00.515Z,100962.34
2023-07-23T19:05:06.457Z,100960.81
2023-07-23T19:08:12.527Z,100963.34
2023-07-23T19:11:18.661Z,100969.66
2023-07-23T19:14:24.948Z,100974.44
2023-07-23T19:17:31.264Z,100975.16
2023-07-23T19:20:37.196Z,100973.41
2023-07-23T19:23:43.834Z,100973.03
2023-07-23T19:26:49.849Z,100975.44
2023-07-23T19:29:54.994Z,100968.97
2023-07-23T19:33:00.631Z,100972.34
2023-07-23T19:36:06.043Z,100980.13
2023-07-23T19:39:11.999Z,100977.28
2023-07-23T19:42:18.532Z,100985.78
2023-07-23T19:45:24.515Z,100987.28
2023-07-23T19:48:30.562Z,100989.69
2023-07-23T19:51:36.200Z,100985.19
2023-07-23T19:54:42.434Z,100995.19
2023-07-23T19:57:48.411Z,100997.13
2023-07-23T20:00:54.289Z,100991.56
2023-07-23T20:03:59.931Z,101000.75
2023-07-23T20:07:07.068Z,100995.81
2023-07-23T20:10:15.057Z,101007.13
2023-07-23T20:13:20.970Z,101000.16
2023-07-23T20:16:26.768Z,101010.00
2023-07-23T20:19:32.461Z,101010.47
2023-07-23T20:22:39.388Z,101008.09
2023-07-23T20:25:55.183Z,101006.16
2023-07-23T20:29:00.742Z,101009.84
2023-07-23T20:32:07.182Z,101007.28
2023-07-23T20:35:13.769Z,101008.44
2023-07-23T20:38:19.465Z,101007.91
2023-07-23T20:41:25.566Z,101005.06
2023-07-23T20:44:31.409Z,101009.88
2023-07-23T20:47:37.486Z,101010.16
2023-07-23T20:50:43.467Z,101018.22
2023-07-23T20:53:49.972Z,101022.72
2023-07-23T20:56:55.934Z,101026.22
2023-07-23T21:00:01.516Z,101017.22
2023-07-23T21:03:07.380Z,101032.59
2023-07-23T21:06:13.334Z,101027.25
2023-07-23T21:09:19.282Z,101031.50
2023-07-23T21:12:24.802Z,101029.09
2023-07-23T21:15:32.830Z,101025.44
2023-07-23T21:18:38.948Z,101029.91
2023-07-23T21:21:45.046Z,101025.81
2023-07-23T21:24:51.169Z,101036.75
2023-07-23T21:27:56.892Z,101033.53
2023-07-23T21:31:02.761Z,101031.09
2023-07-23T21:34:08.809Z,101027.41
2023-07-23T21:37:14.486Z,101018.88
2023-07-23T21:40:20.348Z,101028.78
2023-07-23T21:43:26.068Z,101024.72
2023-07-23T21:46:32.211Z,101036.09
2023-07-23T21:49:38.128Z,101034.78
2023-07-23T21:52:44.396Z,101034.25
2023-07-23T21:55:50.047Z,101023.78
2023-07-23T21:58:56.151Z,101031.72
2023-07-23T22:02:02.135Z,101031.97
2023-07-23T22:05:08.414Z,101029.03
2023-07-23T22:08:15.409Z,101029.78
2023-07-23T22:11:21.241Z,101023.34
2023-07-23T22:14:28.935Z,101027.63
2023-07-23T22:17:34.710Z,101029.31
2023-07-23T22:20:40.462Z,101023.94
2023-07-23T22:23:45.936Z,101027.50
2023-07-23T22:26:51.855Z,101018.78
2023-07-23T22:29:57.896Z,101022.75
2023-07-23T22:33:03.999Z,101022.25
2023-07-23T22:36:09.915Z,101023.44
2023-07-23T22:39:15.617Z,101017.53
2023-07-23T22:42:21.432Z,101014.41
2023-07-23T22:45:27.135Z,101023.06
2023-07-23T22:48:34.946Z,101018.16
2023-07-23T22:51:40.905Z,101002.56
2023-07-23T22:54:46.965Z,100997.53
2023-07-23T22:57:52.669Z,101004.50
2023-07-23T23:01:03.292Z,101001.59
2023-07-23T23:04:09.096Z,101006.94
2023-07-23T23:07:15.081Z,101006.97
2023-07-23T23:10:21.021Z,101004.34
2023-07-23T23:13:26.759Z,101012.13
2023-07-23T23:16:32.913Z,101019.00
2023-07-23T23:19:38.803Z,101012.47
2023-07-23T23:22:44.225Z,101012.75
2023-07-23T23:25:51.206Z,101008.06
2023-07-23T23:28:56.835Z,101007.41
2023-07-23T23:32:02.858Z,101014.66
2023-07-23T23:35:09.103Z,101005.00
2023-07-23T23:38:15.063Z,101007.84
2023-07-23T23:41:20.744Z,101008.38
2023-07-23T23:44:26.709Z,101006.94
2023-07-23T23:47:32.600Z,101010.63
2023-07-23T23:50:39.121Z,101005.16
2023-07-23T23:53:44.677Z,101001.78
2023-07-23T23:57:01.120Z,101000.03
