createdAt,value
2017-08-14T00:02:23.180Z,18.90
2017-08-14T00:04:50.681Z,18.90
2017-08-14T00:07:18.194Z,18.90
2017-08-14T00:09:45.686Z,18.80
2017-08-14T00:12:13.203Z,18.80
2017-08-14T00:14:40.693Z,18.80
2017-08-14T00:17:08.207Z,18.80
2017-08-14T00:19:35.693Z,18.70
2017-08-14T00:22:03.207Z,18.70
2017-08-14T00:24:31.470Z,18.70
2017-08-14T00:26:58.998Z,18.60
2017-08-14T00:29:26.498Z,18.70
2017-08-14T00:31:54.762Z,18.60
2017-08-14T00:34:22.282Z,18.60
2017-08-14T00:36:49.782Z,18.60
2017-08-14T00:39:18.067Z,18.50
2017-08-14T00:41:46.331Z,18.50
2017-08-14T00:44:14.626Z,18.50
2017-08-14T00:46:42.122Z,18.50
2017-08-14T00:49:09.632Z,18.50
2017-08-14T00:51:37.901Z,18.40
2017-08-14T00:54:05.421Z,18.40
2017-08-14T00:56:32.914Z,18.40
2017-08-14T00:59:00.406Z,18.40
2017-08-14T01:01:27.923Z,18.40
2017-08-14T01:03:55.417Z,18.30
2017-08-14T01:06:23.697Z,18.30
2017-08-14T01:08:51.958Z,18.30
2017-08-14T01:11:20.242Z,18.30
2017-08-14T01:13:48.502Z,18.20
2017-08-14T01:16:16.018Z,18.20
2017-08-14T01:18:43.510Z,18.20
2017-08-14T01:21:11.000Z,18.20
2017-08-14T01:23:39.274Z,18.10
2017-08-14T01:26:07.535Z,18.10
2017-08-14T01:28:35.050Z,18.10
2017-08-14T01:31:02.542Z,18.10
2017-08-14T01:33:30.057Z,18.10
2017-08-14T01:35:57.549Z,18.10
2017-08-14T01:38:25.062Z,18.10
2017-08-14T01:40:52.554Z,18.00
2017-08-14T01:43:20.062Z,18.00
2017-08-14T01:45:47.558Z,18.00
2017-08-14T01:48:15.078Z,18.00
2017-08-14T01:50:43.337Z,17.90
2017-08-14T01:53:10.830Z,17.90
2017-08-14T01:55:38.342Z,17.90
2017-08-14T01:58:05.842Z,17.90
2017-08-14T02:00:33.363Z,17.90
2017-08-14T02:03:00.861Z,17.90
2017-08-14T02:05:28.373Z,17.80
2017-08-14T02:07:55.871Z,17.80
2017-08-14T02:10:24.154Z,17.80
2017-08-14T02:12:51.646Z,17.80
2017-08-14T02:15:19.155Z,17.70
2017-08-14T02:17:47.411Z,17.70
2017-08-14T02:20:14.933Z,17.70
2017-08-14T02:22:42.426Z,17.70
2017-08-14T02:25:09.926Z,17.70
2017-08-14T02:27:37.442Z,17.60
2017-08-14T02:30:04.943Z,17.60
2017-08-14T02:32:32.463Z,17.60
2017-08-14T02:34:59.951Z,17.60
2017-08-14T02:37:28.240Z,17.50
2017-08-14T02:39:55.734Z,17.50
2017-08-14T02:42:23.250Z,17.50
2017-08-14T02:44:50.738Z,17.50
2017-08-14T02:47:18.246Z,17.50
2017-08-14T02:49:45.734Z,17.50
2017-08-14T02:52:13.243Z,17.40
2017-08-14T02:54:41.526Z,17.40
2017-08-14T02:57:09.045Z,17.40
2017-08-14T02:59:36.540Z,17.40
2017-08-14T03:02:04.030Z,17.40
2017-08-14T03:04:32.315Z,17.30
2017-08-14T03:06:59.810Z,17.30
2017-08-14T03:09:27.321Z,17.30
2017-08-14T03:11:55.582Z,17.20
2017-08-14T03:14:23.102Z,17.20
2017-08-14T03:16:50.595Z,17.20
2017-08-14T03:19:18.114Z,17.20
2017-08-14T03:21:45.609Z,17.20
2017-08-14T03:24:13.113Z,17.10
2017-08-14T03:26:40.606Z,17.10
2017-08-14T03:29:08.118Z,17.10
2017-08-14T03:31:36.381Z,17.10
2017-08-14T03:34:04.733Z,17.00
2017-08-14T03:36:32.229Z,17.00
2017-08-14T03:38:59.746Z,17.00
2017-08-14T03:41:27.234Z,17.00
2017-08-14T03:43:55.491Z,16.90
2017-08-14T03:46:23.003Z,16.90
2017-08-14T03:48:50.494Z,16.90
2017-08-14T03:51:17.998Z,16.90
2017-08-14T03:53:45.493Z,16.90
2017-08-14T03:56:13.018Z,16.90
2017-08-14T03:58:40.514Z,16.80
2017-08-14T04:01:08.026Z,16.80
2017-08-14T04:03:35.518Z,16.80
2017-08-14T04:06:03.036Z,16.80
2017-08-14T04:08:31.302Z,16.70
2017-08-14T04:10:58.835Z,16.70
2017-08-14T04:13:26.335Z,16.80
2017-08-14T04:15:54.599Z,16.70
2017-08-14T04:18:22.119Z,16.70
2017-08-14T04:20:49.622Z,16.70
2017-08-14T04:23:17.138Z,16.60
2017-08-14T04:25:44.630Z,16.60
2017-08-14T04:28:12.153Z,16.60
2017-08-14T04:30:39.645Z,16.60
2017-08-14T04:33:07.150Z,16.60
2017-08-14T04:35:34.643Z,16.60
2017-08-14T04:38:02.154Z,16.60
2017-08-14T04:40:30.406Z,16.60
2017-08-14T04:42:58.693Z,16.50
2017-08-14T04:45:26.946Z,16.50
2017-08-14T04:47:54.466Z,16.50
2017-08-14T04:50:21.986Z,16.50
2017-08-14T04:52:50.241Z,16.50
2017-08-14T04:55:17.755Z,16.50
2017-08-14T04:57:45.248Z,16.50
2017-08-14T05:00:12.759Z,16.50
2017-08-14T05:02:40.266Z,16.50
2017-08-14T05:05:07.774Z,16.60
2017-08-14T05:07:35.273Z,16.60
2017-08-14T05:10:02.798Z,16.60
2017-08-14T05:12:30.291Z,16.60
2017-08-14T05:14:57.809Z,16.60
2017-08-14T05:17:25.314Z,16.70
2017-08-14T05:19:52.830Z,16.80
2017-08-14T05:22:20.330Z,16.80
2017-08-14T05:24:47.842Z,16.90
2017-08-14T05:27:15.347Z,17.00
2017-08-14T05:29:42.866Z,17.10
2017-08-14T05:32:10.358Z,17.20
2017-08-14T05:34:37.898Z,17.30
2017-08-14T05:37:05.394Z,17.40
2017-08-14T05:39:32.894Z,17.50
2017-08-14T05:42:01.182Z,17.70
2017-08-14T05:44:28.679Z,17.70
2017-08-14T05:46:56.210Z,17.90
2017-08-14T05:49:23.706Z,18.00
2017-08-14T05:51:51.214Z,18.20
2017-08-14T05:54:18.709Z,18.40
2017-08-14T05:56:46.225Z,18.50
2017-08-14T05:59:13.719Z,18.70
2017-08-14T06:01:41.242Z,18.90
2017-08-14T06:04:08.736Z,19.10
2017-08-14T06:06:36.265Z,19.20
2017-08-14T06:09:03.762Z,19.40
2017-08-14T06:11:31.274Z,19.50
2017-08-14T06:13:58.777Z,19.70
2017-08-14T06:16:26.297Z,19.80
2017-08-14T06:18:53.799Z,20.00
2017-08-14T06:21:21.306Z,20.20
2017-08-14T06:23:49.585Z,20.50
2017-08-14T06:26:17.847Z,20.60
2017-08-14T06:28:46.146Z,20.80
2017-08-14T06:31:13.642Z,20.70
2017-08-14T06:33:41.158Z,20.90
2017-08-14T06:36:09.432Z,21.30
2017-08-14T06:38:36.946Z,21.20
2017-08-14T06:41:04.450Z,21.40
2017-08-14T06:43:31.961Z,21.50
2017-08-14T06:45:59.468Z,21.70
2017-08-14T06:48:27.746Z,21.90
2017-08-14T06:50:56.099Z,22.10
2017-08-14T06:53:23.616Z,22.10
2017-08-14T06:55:51.102Z,22.20
2017-08-14T06:58:18.614Z,22.40
2017-08-14T07:00:46.107Z,22.50
2017-08-14T07:03:13.610Z,22.60
2017-08-14T07:05:41.891Z,22.80
2017-08-14T07:08:10.162Z,23.00
2017-08-14T07:10:38.445Z,23.10
2017-08-14T07:13:06.719Z,23.20
2017-08-14T07:15:34.242Z,23.20
2017-08-14T07:18:01.737Z,23.30
2017-08-14T07:20:30.022Z,23.60
2017-08-14T07:22:58.287Z,23.70
2017-08-14T07:25:26.566Z,23.80
2017-08-14T07:27:54.827Z,23.90
2017-08-14T07:30:22.342Z,23.90
2017-08-14T07:32:49.838Z,24.00
2017-08-14T07:35:17.351Z,24.10
2017-08-14T07:37:44.854Z,24.20
2017-08-14T07:40:12.373Z,24.20
2017-08-14T07:42:39.866Z,24.30
2017-08-14T07:45:07.362Z,24.30
2017-08-14T07:47:35.647Z,24.60
2017-08-14T07:50:03.146Z,24.50
2017-08-14T07:52:30.665Z,24.60
2017-08-14T07:54:58.162Z,24.80
2017-08-14T07:57:25.682Z,24.90
2017-08-14T07:59:53.190Z,25.00
2017-08-14T08:02:20.707Z,25.00
2017-08-14T08:04:48.210Z,25.10
2017-08-14T08:07:15.728Z,25.20
2017-08-14T08:09:43.226Z,25.30
2017-08-14T08:12:10.754Z,25.30
2017-08-14T08:14:38.251Z,25.30
2017-08-14T08:17:05.747Z,25.40
2017-08-14T08:19:34.021Z,25.50
2017-08-14T08:22:02.273Z,25.60
2017-08-14T08:24:29.796Z,25.50
2017-08-14T08:26:57.290Z,25.60
2017-08-14T08:29:24.823Z,25.60
2017-08-14T08:31:52.314Z,25.60
2017-08-14T08:34:19.827Z,25.70
2017-08-14T08:36:47.346Z,25.70
2017-08-14T08:39:15.622Z,25.80
2017-08-14T08:41:43.878Z,25.80
2017-08-14T08:44:11.389Z,25.80
2017-08-14T08:46:38.883Z,25.90
2017-08-14T08:49:06.410Z,25.90
2017-08-14T08:51:33.902Z,26.00
2017-08-14T08:54:01.398Z,26.00
2017-08-14T08:56:29.675Z,26.10
2017-08-14T08:58:57.942Z,26.10
2017-08-14T09:01:26.213Z,26.20
2017-08-14T09:03:54.474Z,26.20
2017-08-14T09:06:21.990Z,26.20
2017-08-14T09:08:49.485Z,26.20
2017-08-14T09:11:17.009Z,26.30
2017-08-14T09:13:44.510Z,26.30
2017-08-14T09:16:12.025Z,26.30
2017-08-14T09:18:39.526Z,26.30
2017-08-14T09:21:07.038Z,26.30
2017-08-14T09:23:34.527Z,26.30
2017-08-14T09:26:02.046Z,26.40
2017-08-14T09:28:29.545Z,26.40
2017-08-14T09:30:57.062Z,26.40
2017-08-14T09:33:24.553Z,26.40
2017-08-14T09:35:52.042Z,26.40
2017-08-14T09:38:19.559Z,26.50
2017-08-14T09:40:47.053Z,26.50
2017-08-14T09:43:14.558Z,26.50
2017-08-14T09:45:42.049Z,26.50
2017-08-14T09:48:09.563Z,26.50
2017-08-14T09:50:37.058Z,26.50
2017-08-14T09:53:04.570Z,26.60
2017-08-14T09:55:32.831Z,26.60
2017-08-14T09:58:00.344Z,26.60
2017-08-14T10:00:27.843Z,26.60
2017-08-14T10:02:55.358Z,26.70
2017-08-14T10:05:22.853Z,26.70
2017-08-14T10:07:50.374Z,26.70
2017-08-14T10:10:17.888Z,26.70
2017-08-14T10:12:45.378Z,26.70
2017-08-14T10:15:12.885Z,26.80
2017-08-14T10:17:40.382Z,26.80
2017-08-14T10:20:08.667Z,26.80
2017-08-14T10:22:36.161Z,26.80
2017-08-14T10:25:03.675Z,26.80
2017-08-14T10:27:31.939Z,26.80
2017-08-14T10:29:59.445Z,26.80
2017-08-14T10:32:26.941Z,26.80
2017-08-14T10:34:54.476Z,26.80
2017-08-14T10:37:21.962Z,26.80
2017-08-14T10:39:49.482Z,26.80
2017-08-14T10:42:16.978Z,26.90
2017-08-14T10:44:44.505Z,26.90
2017-08-14T10:47:12.006Z,26.90
2017-08-14T10:49:39.501Z,27.00
2017-08-14T10:52:07.022Z,27.00
2017-08-14T10:54:34.526Z,27.00
2017-08-14T10:57:02.039Z,26.90
2017-08-14T10:59:29.542Z,27.00
2017-08-14T11:01:57.062Z,27.00
2017-08-14T11:04:25.346Z,27.10
2017-08-14T11:06:53.630Z,27.00
2017-08-14T11:09:21.886Z,27.00
2017-08-14T11:11:49.399Z,27.00
2017-08-14T11:14:16.889Z,27.10
2017-08-14T11:16:44.403Z,27.10
2017-08-14T11:19:11.905Z,27.10
2017-08-14T11:21:39.422Z,27.10
2017-08-14T11:24:06.915Z,27.10
2017-08-14T11:26:34.414Z,27.10
2017-08-14T11:29:02.690Z,27.10
2017-08-14T11:31:30.946Z,27.10
2017-08-14T11:33:58.460Z,27.10
2017-08-14T11:36:25.949Z,27.20
2017-08-14T11:38:53.462Z,27.20
2017-08-14T11:41:20.966Z,27.20
2017-08-14T11:43:48.490Z,27.20
2017-08-14T11:46:15.978Z,27.20
2017-08-14T11:48:43.482Z,27.20
2017-08-14T11:51:10.974Z,27.30
2017-08-14T11:53:38.484Z,27.30
2017-08-14T11:56:05.973Z,27.30
2017-08-14T11:58:33.465Z,27.30
2017-08-14T12:01:00.990Z,27.40
2017-08-14T12:03:28.482Z,27.40
2017-08-14T12:05:55.991Z,27.40
2017-08-14T12:08:23.497Z,27.40
2017-08-14T12:10:51.036Z,27.50
2017-08-14T12:13:18.614Z,27.50
2017-08-14T12:15:46.130Z,27.50
2017-08-14T12:18:14.397Z,27.60
2017-08-14T12:20:42.678Z,27.60
2017-08-14T12:23:10.945Z,27.70
2017-08-14T12:25:38.462Z,27.70
2017-08-14T12:28:05.957Z,27.70
2017-08-14T12:30:33.478Z,27.80
2017-08-14T12:33:00.982Z,27.80
2017-08-14T12:35:28.478Z,27.80
2017-08-14T12:37:56.043Z,27.90
2017-08-14T12:40:23.530Z,27.90
2017-08-14T12:42:51.041Z,27.90
2017-08-14T12:45:18.530Z,27.90
2017-08-14T12:47:46.054Z,27.90
2017-08-14T12:50:13.546Z,27.90
2017-08-14T12:52:41.074Z,28.00
2017-08-14T12:55:08.569Z,28.00
2017-08-14T12:57:36.082Z,28.00
2017-08-14T13:00:03.582Z,28.00
2017-08-14T13:02:31.120Z,27.90
2017-08-14T13:04:58.614Z,28.00
2017-08-14T13:07:26.110Z,28.00
2017-08-14T13:09:54.386Z,28.00
2017-08-14T13:12:21.889Z,27.90
2017-08-14T13:14:49.403Z,28.00
2017-08-14T13:17:16.905Z,28.00
2017-08-14T13:19:44.419Z,28.00
2017-08-14T13:22:11.922Z,28.00
2017-08-14T13:24:39.438Z,28.00
2017-08-14T13:27:07.702Z,28.10
2017-08-14T13:29:35.217Z,28.10
2017-08-14T13:32:02.719Z,28.10
2017-08-14T13:34:30.238Z,28.10
2017-08-14T13:36:57.730Z,28.20
2017-08-14T13:39:25.238Z,28.20
2017-08-14T13:41:52.734Z,28.20
2017-08-14T13:44:20.235Z,28.20
2017-08-14T13:46:48.526Z,28.20
2017-08-14T13:49:16.022Z,28.20
2017-08-14T13:51:43.537Z,28.30
2017-08-14T13:54:11.794Z,28.30
2017-08-14T13:56:39.306Z,28.30
2017-08-14T13:59:06.797Z,28.30
2017-08-14T14:01:34.315Z,28.30
2017-08-14T14:04:01.818Z,28.30
2017-08-14T14:06:29.325Z,28.30
2017-08-14T14:08:56.824Z,28.40
2017-08-14T14:11:24.347Z,28.40
2017-08-14T14:13:51.840Z,28.40
2017-08-14T14:16:19.363Z,28.40
2017-08-14T14:18:46.898Z,28.40
2017-08-14T14:21:15.178Z,28.50
2017-08-14T14:23:42.673Z,28.50
2017-08-14T14:26:10.166Z,28.50
2017-08-14T14:28:37.674Z,28.50
2017-08-14T14:31:06.022Z,28.50
2017-08-14T14:33:34.305Z,28.60
2017-08-14T14:36:01.801Z,28.60
2017-08-14T14:38:29.314Z,28.60
2017-08-14T14:40:57.570Z,28.60
2017-08-14T14:43:25.082Z,28.60
2017-08-14T14:45:52.586Z,28.60
2017-08-14T14:48:20.098Z,28.60
2017-08-14T14:50:47.598Z,28.70
2017-08-14T14:53:15.115Z,28.70
2017-08-14T14:55:42.615Z,28.70
2017-08-14T14:58:10.142Z,28.70
2017-08-14T15:00:37.638Z,28.70
2017-08-14T15:03:05.144Z,28.70
2017-08-14T15:05:32.663Z,28.70
2017-08-14T15:08:00.167Z,28.70
2017-08-14T15:10:27.677Z,28.70
2017-08-14T15:12:55.175Z,28.70
2017-08-14T15:15:22.690Z,28.70
2017-08-14T15:17:50.187Z,28.70
2017-08-14T15:20:18.475Z,28.80
2017-08-14T15:22:45.968Z,28.70
2017-08-14T15:25:13.493Z,28.80
2017-08-14T15:27:40.990Z,28.80
2017-08-14T15:30:08.497Z,28.80
2017-08-14T15:32:36.762Z,28.90
2017-08-14T15:35:05.033Z,29.00
2017-08-14T15:37:32.547Z,29.00
2017-08-14T15:40:00.053Z,29.00
2017-08-14T15:42:27.568Z,29.10
2017-08-14T15:44:55.067Z,29.10
2017-08-14T15:47:22.575Z,29.20
2017-08-14T15:49:50.074Z,29.20
2017-08-14T15:52:17.594Z,29.30
2017-08-14T15:54:45.090Z,29.30
2017-08-14T15:57:12.606Z,29.40
2017-08-14T15:59:40.110Z,29.40
2017-08-14T16:02:07.626Z,29.50
2017-08-14T16:04:35.222Z,29.50
2017-08-14T16:07:02.742Z,29.60
2017-08-14T16:09:30.251Z,29.70
2017-08-14T16:11:57.781Z,29.80
2017-08-14T16:14:25.294Z,29.80
2017-08-14T16:16:52.802Z,29.90
2017-08-14T16:19:32.327Z,29.90
2017-08-14T16:21:59.829Z,30.00
2017-08-14T16:24:27.349Z,30.00
2017-08-14T16:26:54.849Z,30.00
2017-08-14T16:29:22.366Z,30.00
2017-08-14T16:31:49.866Z,30.00
2017-08-14T16:34:17.382Z,30.00
2017-08-14T16:36:44.874Z,29.90
2017-08-14T16:39:12.391Z,29.90
2017-08-14T16:41:39.890Z,29.90
2017-08-14T16:44:07.407Z,29.90
2017-08-14T16:46:34.918Z,30.00
2017-08-14T16:49:02.418Z,30.10
2017-08-14T16:51:29.939Z,30.10
2017-08-14T16:53:57.451Z,30.10
2017-08-14T16:56:25.421Z,30.10
2017-08-14T16:58:52.922Z,30.10
2017-08-14T17:01:20.447Z,30.00
2017-08-14T17:03:47.962Z,30.00
2017-08-14T17:06:16.258Z,29.90
2017-08-14T17:08:43.766Z,29.80
2017-08-14T17:11:11.284Z,29.80
2017-08-14T17:13:38.778Z,29.70
2017-08-14T17:16:06.294Z,29.60
2017-08-14T17:18:33.807Z,29.50
2017-08-14T17:21:01.326Z,29.40
2017-08-14T17:23:28.833Z,29.30
2017-08-14T17:25:56.341Z,29.30
2017-08-14T17:28:23.861Z,29.20
2017-08-14T17:30:52.138Z,29.00
2017-08-14T17:33:20.430Z,28.90
2017-08-14T17:35:47.951Z,28.90
2017-08-14T17:38:15.466Z,28.80
2017-08-14T17:40:42.967Z,28.80
2017-08-14T17:43:10.482Z,28.70
2017-08-14T17:45:37.982Z,28.60
2017-08-14T17:48:05.495Z,28.50
2017-08-14T17:50:32.998Z,28.40
2017-08-14T17:53:00.515Z,28.40
2017-08-14T17:55:28.019Z,28.30
2017-08-14T17:57:55.535Z,28.30
2017-08-14T18:00:23.038Z,28.20
2017-08-14T18:02:50.530Z,28.10
2017-08-14T18:05:18.053Z,28.00
2017-08-14T18:07:45.570Z,28.00
2017-08-14T18:10:13.099Z,27.90
2017-08-14T18:12:40.598Z,27.80
2017-08-14T18:15:08.110Z,27.80
2017-08-14T18:17:36.386Z,27.60
2017-08-14T18:20:03.907Z,27.60
2017-08-14T18:22:31.406Z,27.50
2017-08-14T18:24:58.914Z,27.50
2017-08-14T18:27:26.410Z,27.50
2017-08-14T18:29:53.917Z,27.40
2017-08-14T18:32:21.410Z,27.30
2017-08-14T18:34:48.941Z,27.20
2017-08-14T18:37:16.438Z,27.10
2017-08-14T18:39:43.925Z,27.10
2017-08-14T18:42:12.210Z,26.90
2017-08-14T18:44:40.483Z,26.80
2017-08-14T18:47:07.993Z,26.80
2017-08-14T18:49:35.477Z,26.80
2017-08-14T18:52:03.018Z,26.70
2017-08-14T18:54:30.517Z,26.70
2017-08-14T18:56:58.034Z,26.60
2017-08-14T18:59:25.534Z,26.50
2017-08-14T19:01:53.055Z,26.40
2017-08-14T19:04:20.550Z,26.30
2017-08-14T19:06:48.818Z,26.20
2017-08-14T19:09:17.889Z,26.20
2017-08-14T19:11:43.870Z,26.10
2017-08-14T19:14:11.385Z,26.00
2017-08-14T19:16:38.882Z,25.90
2017-08-14T19:19:06.399Z,25.80
2017-08-14T19:21:33.895Z,25.80
2017-08-14T19:24:02.172Z,25.70
2017-08-14T19:26:29.667Z,25.60
2017-08-14T19:28:57.186Z,25.50
2017-08-14T19:31:25.441Z,25.40
2017-08-14T19:33:52.933Z,25.40
2017-08-14T19:36:20.455Z,25.30
2017-08-14T19:38:47.951Z,25.30
2017-08-14T19:41:15.487Z,25.20
2017-08-14T19:43:43.753Z,25.00
2017-08-14T19:46:11.270Z,25.00
2017-08-14T19:48:38.762Z,25.00
2017-08-14T19:51:06.270Z,24.90
2017-08-14T19:53:33.775Z,24.80
2017-08-14T19:56:01.286Z,24.80
2017-08-14T19:58:28.798Z,24.70
2017-08-14T20:00:56.314Z,24.60
2017-08-14T20:03:23.806Z,24.60
2017-08-14T20:05:51.318Z,24.50
2017-08-14T20:08:18.814Z,24.40
2017-08-14T20:10:46.306Z,24.30
2017-08-14T20:13:14.595Z,24.20
2017-08-14T20:15:42.110Z,24.20
2017-08-14T20:18:09.622Z,24.10
2017-08-14T20:20:37.118Z,24.00
2017-08-14T20:23:04.627Z,24.00
2017-08-14T20:25:32.877Z,23.80
2017-08-14T20:28:00.386Z,23.80
2017-08-14T20:30:27.881Z,23.80
2017-08-14T20:32:55.393Z,23.70
2017-08-14T20:35:22.886Z,23.60
2017-08-14T20:37:50.397Z,23.60
2017-08-14T20:40:18.649Z,23.50
2017-08-14T20:42:46.150Z,23.40
2017-08-14T20:45:13.671Z,23.40
2017-08-14T20:47:41.162Z,23.30
2017-08-14T20:50:08.674Z,23.30
2017-08-14T20:52:36.172Z,23.20
2017-08-14T20:55:03.686Z,23.20
2017-08-14T20:57:31.186Z,23.10
2017-08-14T20:59:59.462Z,23.00
2017-08-14T21:02:27.722Z,22.90
2017-08-14T21:04:55.230Z,22.90
2017-08-14T21:07:22.718Z,22.90
2017-08-14T21:09:50.234Z,22.80
2017-08-14T21:12:17.727Z,22.80
2017-08-14T21:14:45.244Z,22.70
2017-08-14T21:17:12.829Z,22.70
2017-08-14T21:19:40.335Z,22.60
2017-08-14T21:22:07.854Z,22.60
2017-08-14T21:24:35.370Z,22.50
2017-08-14T21:27:03.657Z,22.50
2017-08-14T21:29:31.155Z,22.40
2017-08-14T21:31:58.670Z,22.40
2017-08-14T21:34:26.158Z,22.40
2017-08-14T21:36:53.670Z,22.30
2017-08-14T21:39:21.926Z,22.20
2017-08-14T21:41:49.437Z,22.20
2017-08-14T21:44:16.930Z,22.20
2017-08-14T21:46:44.440Z,22.20
2017-08-14T21:49:11.944Z,22.10
2017-08-14T21:51:39.458Z,22.10
2017-08-14T21:54:06.955Z,22.00
2017-08-14T21:56:34.457Z,22.00
2017-08-14T21:59:02.746Z,21.90
2017-08-14T22:01:31.010Z,21.90
2017-08-14T22:03:58.522Z,21.90
2017-08-14T22:06:26.018Z,21.80
2017-08-14T22:08:53.539Z,21.80
2017-08-14T22:11:21.041Z,21.80
2017-08-14T22:13:48.575Z,21.70
2017-08-14T22:16:16.070Z,21.70
2017-08-14T22:18:44.350Z,21.60
2017-08-14T22:21:12.610Z,21.60
2017-08-14T22:23:40.122Z,21.60
2017-08-14T22:26:07.617Z,21.60
2017-08-14T22:28:35.130Z,21.50
2017-08-14T22:31:02.622Z,21.50
2017-08-14T22:33:30.106Z,21.40
2017-08-14T22:35:57.622Z,21.40
2017-08-14T22:38:25.118Z,21.40
2017-08-14T22:40:52.636Z,21.40
2017-08-14T22:43:20.135Z,21.30
2017-08-14T22:45:47.647Z,21.30
2017-08-14T22:48:15.155Z,21.30
2017-08-14T22:50:43.442Z,21.20
2017-08-14T22:53:11.704Z,21.20
2017-08-14T22:55:39.230Z,21.10
2017-08-14T22:58:06.722Z,21.10
2017-08-14T23:00:34.234Z,21.10
2017-08-14T23:03:01.737Z,21.10
2017-08-14T23:05:29.258Z,21.00
2017-08-14T23:07:56.756Z,21.00
2017-08-14T23:10:24.263Z,21.00
2017-08-14T23:12:51.835Z,21.00
2017-08-14T23:15:19.332Z,20.90
2017-08-14T23:17:46.850Z,20.90
2017-08-14T23:20:14.347Z,20.90
2017-08-14T23:22:41.866Z,20.90
2017-08-14T23:25:09.360Z,20.80
2017-08-14T23:27:36.870Z,20.80
2017-08-14T23:30:04.358Z,20.80
2017-08-14T23:32:31.870Z,20.70
2017-08-14T23:35:00.138Z,20.70
2017-08-14T23:37:28.427Z,20.70
2017-08-14T23:39:56.682Z,20.70
2017-08-14T23:42:24.170Z,20.60
2017-08-14T23:44:51.678Z,20.60
2017-08-14T23:47:19.174Z,20.60
2017-08-14T23:49:47.455Z,20.50
2017-08-14T23:52:15.709Z,20.50
2017-08-14T23:54:43.231Z,20.50
2017-08-14T23:57:10.726Z,20.50
2017-08-14T23:59:38.240Z,20.50
