createdAt,value
2017-10-18T00:01:24.607Z,24.17
2017-10-18T00:03:52.993Z,18.03
2017-10-18T00:06:21.329Z,18.37
2017-10-18T00:08:49.719Z,20.23
2017-10-18T00:11:18.153Z,14.87
2017-10-18T00:13:46.486Z,18.43
2017-10-18T00:16:14.839Z,17.30
2017-10-18T00:18:43.192Z,13.17
2017-10-18T00:21:11.839Z,12.97
2017-10-18T00:23:40.209Z,10.67
2017-10-18T00:26:08.559Z,22.13
2017-10-18T00:28:36.938Z,15.67
2017-10-18T00:31:05.417Z,12.13
2017-10-18T00:33:33.863Z,16.17
2017-10-18T00:36:02.226Z,18.07
2017-10-18T00:38:30.743Z,13.30
2017-10-18T00:40:59.612Z,11.73
2017-10-18T00:43:28.312Z,11.23
2017-10-18T00:45:56.723Z,11.60
2017-10-18T00:48:25.106Z,15.90
2017-10-18T00:50:53.464Z,10.33
2017-10-18T00:53:21.845Z,12.33
2017-10-18T00:55:50.224Z,8.17
2017-10-18T00:58:18.684Z,9.93
2017-10-18T01:00:47.029Z,16.10
2017-10-18T01:03:16.249Z,11.27
2017-10-18T01:05:44.747Z,9.33
2017-10-18T01:08:13.225Z,12.23
2017-10-18T01:10:41.636Z,8.67
2017-10-18T01:13:10.000Z,17.70
2017-10-18T01:15:38.357Z,12.67
2017-10-18T01:18:07.141Z,8.17
2017-10-18T01:20:35.509Z,7.47
2017-10-18T01:23:03.905Z,10.33
2017-10-18T01:25:32.252Z,6.43
2017-10-18T01:28:00.879Z,9.90
2017-10-18T01:30:29.440Z,10.33
2017-10-18T01:32:57.906Z,10.03
2017-10-18T01:35:26.288Z,26.80
2017-10-18T01:37:54.665Z,10.30
2017-10-18T01:40:23.032Z,11.70
2017-10-18T01:42:51.444Z,9.93
2017-10-18T01:45:19.863Z,13.20
2017-10-18T01:47:48.227Z,13.23
2017-10-18T01:50:16.645Z,9.00
2017-10-18T01:52:45.175Z,14.43
2017-10-18T01:55:13.509Z,13.43
2017-10-18T01:57:41.893Z,9.07
2017-10-18T02:00:10.241Z,10.47
2017-10-18T02:02:38.625Z,10.13
2017-10-18T02:05:07.016Z,13.43
2017-10-18T02:07:35.344Z,17.60
2017-10-18T02:10:03.705Z,14.47
2017-10-18T02:12:32.173Z,11.77
2017-10-18T02:15:00.604Z,14.93
2017-10-18T02:17:29.007Z,13.50
2017-10-18T02:19:57.953Z,21.57
2017-10-18T02:22:26.331Z,12.70
2017-10-18T02:24:54.650Z,11.30
2017-10-18T02:27:23.038Z,11.87
2017-10-18T02:29:51.388Z,8.80
2017-10-18T02:32:19.769Z,17.63
2017-10-18T02:34:48.239Z,10.47
2017-10-18T02:37:16.609Z,11.13
2017-10-18T02:39:44.957Z,18.70
2017-10-18T02:42:13.338Z,14.00
2017-10-18T02:44:41.691Z,11.20
2017-10-18T02:47:10.101Z,12.07
2017-10-18T02:49:38.429Z,17.47
2017-10-18T02:52:06.801Z,11.97
2017-10-18T02:54:35.182Z,11.93
2017-10-18T02:57:03.523Z,12.00
2017-10-18T02:59:31.867Z,14.90
2017-10-18T03:02:01.123Z,10.40
2017-10-18T03:04:29.551Z,14.27
2017-10-18T03:06:57.901Z,14.40
2017-10-18T03:09:26.289Z,9.37
2017-10-18T03:11:54.815Z,12.03
2017-10-18T03:14:23.204Z,11.77
2017-10-18T03:16:51.660Z,17.80
2017-10-18T03:19:20.009Z,17.60
2017-10-18T03:21:48.359Z,13.00
2017-10-18T03:24:16.736Z,13.10
2017-10-18T03:26:45.152Z,17.73
2017-10-18T03:29:13.509Z,16.57
2017-10-18T03:31:47.550Z,14.20
2017-10-18T03:34:15.898Z,16.37
2017-10-18T03:36:44.286Z,16.97
2017-10-18T03:39:12.678Z,15.97
2017-10-18T03:41:41.036Z,18.00
2017-10-18T03:44:09.429Z,17.00
2017-10-18T03:46:37.843Z,15.97
2017-10-18T03:49:06.225Z,16.90
2017-10-18T03:51:34.611Z,13.17
2017-10-18T03:54:03.017Z,15.00
2017-10-18T03:56:31.421Z,13.00
2017-10-18T03:58:59.844Z,13.77
2017-10-18T04:01:29.041Z,18.83
2017-10-18T04:03:57.404Z,14.47
2017-10-18T04:06:25.753Z,12.23
2017-10-18T04:08:54.105Z,20.17
2017-10-18T04:11:22.453Z,14.07
2017-10-18T04:13:50.838Z,23.87
2017-10-18T04:16:19.236Z,23.33
2017-10-18T04:18:47.593Z,14.57
2017-10-18T04:21:18.978Z,13.83
2017-10-18T04:23:47.283Z,9.53
2017-10-18T04:26:15.770Z,16.60
2017-10-18T04:28:44.139Z,11.10
2017-10-18T04:31:12.586Z,13.30
2017-10-18T04:33:40.955Z,12.27
2017-10-18T04:36:09.338Z,14.93
2017-10-18T04:38:37.721Z,10.90
2017-10-18T04:41:06.112Z,9.33
2017-10-18T04:43:34.503Z,15.17
2017-10-18T04:46:02.993Z,12.27
2017-10-18T04:48:31.425Z,11.60
2017-10-18T04:51:00.486Z,11.70
2017-10-18T04:53:28.922Z,10.33
2017-10-18T04:55:57.353Z,13.50
2017-10-18T04:58:25.825Z,14.00
2017-10-18T05:00:54.339Z,12.50
2017-10-18T05:03:22.734Z,15.40
2017-10-18T05:05:51.578Z,11.97
2017-10-18T05:08:19.973Z,9.50
2017-10-18T05:10:48.388Z,24.13
2017-10-18T05:13:16.855Z,13.07
2017-10-18T05:15:45.233Z,10.40
2017-10-18T05:18:13.627Z,23.73
2017-10-18T05:20:42.117Z,16.53
2017-10-18T05:23:10.534Z,17.63
2017-10-18T05:25:39.053Z,17.20
2017-10-18T05:28:07.481Z,15.53
2017-10-18T05:30:36.446Z,11.80
2017-10-18T05:33:05.025Z,9.60
2017-10-18T05:35:33.639Z,22.70
2017-10-18T05:38:02.287Z,10.37
2017-10-18T05:40:30.709Z,8.33
2017-10-18T05:42:59.266Z,19.83
2017-10-18T05:45:27.838Z,14.03
2017-10-18T05:47:57.201Z,15.33
2017-10-18T05:50:29.263Z,10.77
2017-10-18T05:52:57.838Z,17.03
2017-10-18T05:55:26.422Z,24.50
2017-10-18T05:58:09.747Z,20.73
2017-10-18T06:00:38.343Z,18.53
2017-10-18T06:03:07.076Z,18.13
2017-10-18T06:05:37.210Z,16.17
2017-10-18T06:10:39.039Z,19.60
2017-10-18T06:13:07.529Z,13.77
2017-10-18T06:15:36.116Z,17.10
2017-10-18T06:20:37.835Z,27.10
2017-10-18T06:23:06.397Z,15.20
2017-10-18T06:28:07.842Z,25.03
2017-10-18T06:30:36.683Z,18.93
2017-10-18T06:35:37.924Z,14.60
2017-10-18T06:38:09.695Z,18.67
2017-10-18T06:40:38.320Z,31.17
2017-10-18T06:43:07.618Z,19.67
2017-10-18T06:45:37.334Z,16.40
2017-10-18T06:53:11.247Z,25.57
2017-10-18T06:55:41.522Z,15.30
2017-10-18T06:58:10.023Z,16.00
2017-10-18T07:00:39.443Z,16.93
2017-10-18T07:05:40.469Z,19.43
2017-10-18T07:08:10.714Z,21.27
2017-10-18T07:13:13.205Z,13.97
2017-10-18T07:18:15.174Z,16.83
2017-10-18T07:20:47.857Z,23.27
2017-10-18T07:23:16.487Z,45.60
2017-10-18T07:25:45.001Z,17.37
2017-10-18T07:33:23.653Z,20.43
2017-10-18T07:35:52.723Z,17.20
2017-10-18T07:46:03.960Z,16.60
2017-10-18T07:48:36.567Z,18.07
2017-10-18T07:53:40.637Z,19.60
2017-10-18T07:56:09.414Z,18.10
2017-10-18T07:58:38.184Z,15.20
2017-10-18T08:11:22.029Z,24.23
2017-10-18T08:13:50.408Z,11.17
2017-10-18T08:16:19.641Z,13.17
2017-10-18T08:21:21.336Z,13.73
2017-10-18T08:23:53.417Z,13.03
2017-10-18T08:28:55.773Z,29.33
2017-10-18T08:33:57.016Z,10.00
2017-10-18T08:36:25.504Z,13.90
2017-10-18T08:38:54.247Z,20.53
2017-10-18T08:43:55.393Z,14.57
2017-10-18T08:46:23.880Z,28.50
2017-10-18T08:48:52.558Z,13.20
2017-10-18T08:51:21.072Z,21.13
2017-10-18T08:53:51.522Z,11.27
2017-10-18T09:01:25.216Z,14.13
2017-10-18T09:03:53.854Z,16.37
2017-10-18T09:08:55.191Z,16.10
2017-10-18T09:13:56.334Z,15.80
2017-10-18T09:16:25.185Z,14.57
2017-10-18T09:24:00.045Z,19.67
2017-10-18T09:26:32.141Z,20.30
2017-10-18T09:31:33.791Z,15.67
2017-10-18T09:34:08.312Z,26.63
2017-10-18T09:39:22.258Z,22.00
2017-10-18T09:41:51.202Z,18.60
2017-10-18T09:52:00.470Z,18.70
2017-10-18T10:17:26.855Z,22.27
2017-10-18T10:22:30.149Z,17.30
2017-10-18T10:24:58.629Z,16.17
2017-10-18T10:35:06.229Z,15.90
2017-10-18T10:40:07.849Z,22.90
2017-10-18T10:45:11.524Z,19.00
2017-10-18T10:55:18.809Z,20.90
2017-10-18T11:00:20.934Z,15.73
2017-10-18T11:02:49.750Z,24.07
2017-10-18T11:07:50.880Z,23.10
2017-10-18T11:20:34.327Z,24.63
2017-10-18T11:25:39.308Z,14.70
2017-10-18T11:35:53.749Z,15.90
2017-10-18T11:38:22.257Z,22.93
2017-10-18T11:40:50.823Z,17.60
2017-10-18T11:45:53.784Z,17.23
2017-10-18T11:48:22.196Z,20.93
2017-10-18T11:50:50.647Z,23.20
2017-10-18T11:53:19.916Z,17.70
2017-10-18T11:58:21.886Z,25.93
2017-10-18T12:00:50.462Z,22.33
2017-10-18T12:05:52.113Z,26.00
2017-10-18T12:10:53.317Z,28.67
2017-10-18T12:13:24.393Z,15.10
2017-10-18T12:15:53.407Z,13.57
2017-10-18T12:18:21.972Z,18.93
2017-10-18T12:20:50.502Z,20.10
2017-10-18T12:23:19.161Z,14.83
2017-10-18T12:25:47.738Z,18.47
2017-10-18T12:30:52.803Z,22.60
2017-10-18T12:33:21.354Z,17.67
2017-10-18T12:35:49.886Z,11.70
2017-10-18T12:38:18.294Z,20.50
2017-10-18T12:43:19.468Z,15.70
2017-10-18T12:45:47.894Z,13.40
2017-10-18T12:48:16.979Z,15.50
2017-10-18T12:50:46.230Z,16.00
2017-10-18T12:53:14.698Z,19.67
2017-10-18T12:55:43.499Z,18.60
2017-10-18T12:58:12.761Z,10.70
2017-10-18T13:00:41.222Z,18.37
2017-10-18T13:03:11.551Z,13.17
2017-10-18T13:05:40.022Z,15.13
2017-10-18T13:08:08.555Z,9.03
2017-10-18T13:10:37.069Z,12.30
2017-10-18T13:13:06.227Z,10.17
2017-10-18T13:15:34.685Z,17.03
2017-10-18T13:18:03.103Z,18.80
2017-10-18T13:20:35.464Z,18.27
2017-10-18T13:23:03.902Z,19.70
2017-10-18T13:25:32.391Z,11.77
2017-10-18T13:28:00.879Z,14.13
2017-10-18T13:30:30.219Z,17.90
2017-10-18T13:33:00.342Z,17.37
2017-10-18T13:35:28.937Z,20.10
2017-10-18T13:37:57.754Z,10.00
2017-10-18T13:40:26.347Z,24.80
2017-10-18T13:42:54.778Z,15.37
2017-10-18T13:45:23.298Z,14.53
2017-10-18T13:47:52.246Z,10.97
2017-10-18T13:50:24.100Z,10.53
2017-10-18T13:52:52.483Z,17.10
2017-10-18T13:55:20.915Z,11.00
2017-10-18T13:57:49.464Z,9.73
2017-10-18T14:00:18.271Z,19.77
2017-10-18T14:02:46.798Z,12.23
2017-10-18T14:05:15.178Z,14.93
2017-10-18T14:07:43.619Z,16.37
2017-10-18T14:10:12.047Z,14.80
2017-10-18T14:12:40.536Z,7.83
2017-10-18T14:15:11.289Z,11.03
2017-10-18T14:17:40.014Z,38.40
2017-10-18T14:22:42.617Z,13.93
2017-10-18T14:25:11.483Z,15.13
2017-10-18T14:27:40.413Z,25.30
2017-10-18T14:30:09.792Z,10.70
2017-10-18T14:32:38.660Z,16.50
2017-10-18T14:37:40.449Z,12.50
2017-10-18T14:42:41.667Z,19.47
2017-10-18T14:47:43.158Z,13.00
2017-10-18T14:50:11.714Z,22.63
2017-10-18T14:52:47.088Z,15.60
2017-10-18T14:55:17.005Z,12.73
2017-10-18T14:57:47.549Z,16.63
2017-10-18T15:05:20.999Z,12.43
2017-10-18T15:07:49.548Z,15.30
2017-10-18T15:10:18.104Z,11.90
2017-10-18T15:15:19.328Z,13.60
2017-10-18T15:17:47.856Z,17.23
2017-10-18T15:20:16.270Z,14.33
2017-10-18T15:25:17.386Z,22.70
2017-10-18T15:32:51.639Z,29.23
2017-10-18T15:40:26.132Z,26.93
2017-10-18T15:48:00.214Z,38.07
2017-10-18T15:50:28.947Z,26.83
2017-10-18T15:52:57.774Z,18.07
2017-10-18T15:57:58.734Z,20.63
2017-10-18T16:00:27.309Z,23.13
2017-10-18T16:05:28.800Z,32.73
2017-10-18T16:07:57.286Z,21.90
2017-10-18T16:12:59.774Z,27.27
2017-10-18T16:15:30.081Z,23.97
2017-10-18T16:18:00.715Z,24.60
2017-10-18T16:20:32.725Z,19.67
2017-10-18T16:38:20.540Z,25.63
2017-10-18T16:40:49.267Z,36.43
2017-10-18T16:43:17.688Z,20.57
2017-10-18T16:53:31.648Z,30.00
2017-10-18T17:03:43.489Z,31.90
2017-10-18T17:06:12.852Z,39.03
2017-10-18T17:08:42.247Z,27.37
2017-10-18T17:11:24.294Z,34.13
2017-10-18T17:13:53.008Z,24.93
2017-10-18T17:16:21.489Z,31.10
2017-10-18T17:21:26.257Z,28.10
2017-10-18T17:23:56.389Z,38.00
2017-10-18T17:28:58.490Z,38.50
2017-10-18T17:31:27.283Z,29.63
2017-10-18T17:36:28.645Z,30.40
2017-10-18T17:41:31.625Z,33.67
2017-10-18T17:46:32.806Z,32.30
2017-10-18T17:49:02.134Z,37.90
2017-10-18T17:51:31.440Z,32.53
2017-10-18T17:54:00.149Z,33.53
2017-10-18T17:56:28.773Z,39.23
2017-10-18T17:58:57.348Z,32.03
2017-10-18T18:01:27.676Z,32.00
2017-10-18T18:03:56.485Z,46.63
2017-10-18T18:06:25.530Z,41.30
2017-10-18T18:08:57.312Z,49.13
2017-10-18T18:11:25.862Z,38.40
2017-10-18T18:13:54.418Z,36.77
2017-10-18T18:16:23.195Z,40.40
2017-10-18T18:18:51.931Z,33.03
2017-10-18T18:21:20.438Z,33.37
2017-10-18T18:23:49.035Z,43.27
2017-10-18T18:26:17.558Z,47.37
2017-10-18T18:28:46.080Z,38.87
2017-10-18T18:31:18.111Z,33.57
2017-10-18T18:38:52.187Z,42.13
2017-10-18T18:41:20.642Z,33.97
2017-10-18T18:43:49.045Z,43.33
2017-10-18T18:46:17.511Z,37.40
2017-10-18T18:48:46.212Z,45.03
2017-10-18T18:51:14.765Z,38.57
2017-10-18T18:53:43.209Z,36.13
2017-10-18T18:58:44.484Z,43.90
2017-10-18T19:03:45.455Z,34.57
2017-10-18T19:06:14.178Z,40.00
2017-10-18T19:11:16.960Z,43.50
2017-10-18T19:13:45.551Z,40.33
2017-10-18T19:18:47.212Z,38.13
2017-10-18T19:21:17.942Z,39.07
2017-10-18T19:23:46.687Z,38.43
2017-10-18T19:26:15.359Z,36.30
2017-10-18T19:28:43.962Z,63.93
2017-10-18T19:31:25.736Z,47.83
2017-10-18T19:33:56.101Z,41.83
2017-10-18T19:39:00.355Z,52.87
2017-10-18T19:41:29.896Z,42.43
2017-10-18T19:43:58.370Z,38.50
2017-10-18T19:46:31.063Z,45.87
2017-10-18T19:48:59.587Z,46.63
2017-10-18T19:51:28.287Z,44.57
2017-10-18T19:53:56.921Z,45.13
2017-10-18T19:56:27.394Z,48.93
2017-10-18T20:01:56.474Z,39.40
2017-10-18T20:04:25.124Z,49.20
2017-10-18T20:06:53.777Z,40.70
2017-10-18T20:09:22.295Z,42.90
2017-10-18T20:11:50.750Z,39.50
2017-10-18T20:14:19.147Z,70.23
2017-10-18T20:16:48.983Z,39.70
2017-10-18T20:19:18.732Z,55.20
2017-10-18T20:21:47.424Z,49.80
2017-10-18T20:24:15.860Z,50.13
2017-10-18T20:26:44.404Z,56.83
2017-10-18T20:29:13.681Z,43.43
2017-10-18T20:31:42.128Z,68.57
2017-10-18T20:34:10.600Z,42.40
2017-10-18T20:36:39.002Z,54.83
2017-10-18T20:39:07.666Z,46.73
2017-10-18T20:41:36.171Z,39.03
2017-10-18T20:44:04.644Z,56.13
2017-10-18T20:46:33.091Z,55.63
2017-10-18T20:49:01.742Z,46.93
2017-10-18T20:51:30.620Z,44.57
2017-10-18T20:53:59.266Z,37.33
2017-10-18T20:56:27.787Z,43.13
2017-10-18T20:58:56.367Z,44.30
2017-10-18T21:01:24.894Z,38.53
2017-10-18T21:03:56.842Z,43.10
2017-10-18T21:06:25.296Z,36.07
2017-10-18T21:08:53.694Z,48.37
2017-10-18T21:11:22.238Z,49.53
2017-10-18T21:13:50.875Z,42.73
2017-10-18T21:16:19.264Z,36.83
2017-10-18T21:18:47.725Z,45.47
2017-10-18T21:21:16.237Z,43.53
2017-10-18T21:23:44.670Z,59.30
2017-10-18T21:26:13.128Z,43.20
2017-10-18T21:28:42.485Z,45.97
2017-10-18T21:31:10.907Z,49.73
2017-10-18T21:33:39.310Z,48.03
2017-10-18T21:36:07.780Z,50.30
2017-10-18T21:38:36.216Z,47.40
2017-10-18T21:41:04.713Z,44.53
2017-10-18T21:43:33.436Z,44.00
2017-10-18T21:46:02.182Z,42.33
2017-10-18T21:48:30.587Z,41.60
2017-10-18T21:50:58.997Z,40.53
2017-10-18T21:53:27.478Z,38.47
2017-10-18T21:55:55.954Z,52.30
2017-10-18T21:58:24.523Z,46.67
2017-10-18T22:00:52.955Z,42.13
2017-10-18T22:03:21.381Z,49.47
2017-10-18T22:05:49.874Z,36.63
2017-10-18T22:08:18.294Z,37.07
2017-10-18T22:10:46.681Z,40.00
2017-10-18T22:13:15.126Z,38.53
2017-10-18T22:15:43.498Z,50.00
2017-10-18T22:18:12.035Z,48.30
2017-10-18T22:20:40.385Z,41.83
2017-10-18T22:23:08.853Z,52.33
2017-10-18T22:25:37.813Z,55.73
2017-10-18T22:28:06.366Z,44.40
2017-10-18T22:30:34.797Z,50.90
2017-10-18T22:33:03.564Z,41.17
2017-10-18T22:35:32.059Z,36.87
2017-10-18T22:38:00.465Z,35.53
2017-10-18T22:40:28.923Z,44.33
2017-10-18T22:42:57.321Z,36.67
2017-10-18T22:45:25.727Z,31.97
2017-10-18T22:47:54.146Z,30.53
2017-10-18T22:50:22.541Z,28.97
2017-10-18T22:52:51.026Z,31.47
2017-10-18T22:55:19.417Z,23.70
2017-10-18T22:57:47.785Z,26.80
2017-10-18T23:00:16.207Z,28.43
2017-10-18T23:02:44.593Z,40.87
2017-10-18T23:05:12.941Z,35.70
2017-10-18T23:07:41.598Z,32.53
2017-10-18T23:10:09.966Z,24.10
2017-10-18T23:12:38.388Z,47.33
2017-10-18T23:15:06.776Z,62.03
2017-10-18T23:17:35.158Z,38.13
2017-10-18T23:20:03.701Z,36.13
2017-10-18T23:22:32.075Z,32.43
2017-10-18T23:25:00.523Z,31.37
2017-10-18T23:27:28.861Z,37.40
2017-10-18T23:29:57.257Z,27.20
2017-10-18T23:32:25.725Z,28.43
2017-10-18T23:34:54.058Z,30.63
2017-10-18T23:37:22.503Z,34.93
2017-10-18T23:39:50.873Z,28.60
2017-10-18T23:42:19.217Z,36.50
2017-10-18T23:44:47.597Z,31.43
2017-10-18T23:47:15.971Z,26.37
2017-10-18T23:49:44.345Z,35.77
2017-10-18T23:52:12.762Z,30.77
2017-10-18T23:54:41.081Z,33.77
2017-10-18T23:57:09.477Z,36.63
2017-10-18T23:59:37.885Z,32.53
